createdAt,value
2018-12-08T00:00:53.636Z,10.10
2018-12-08T00:03:25.166Z,10.00
2018-12-08T00:06:11.004Z,10.10
2018-12-08T00:08:42.673Z,10.10
2018-12-08T00:11:23.787Z,10.00
2018-12-08T00:13:55.445Z,10.10
2018-12-08T00:16:27.795Z,10.10
2018-12-08T00:19:08.868Z,10.00
2018-12-08T00:21:40.397Z,10.00
2018-12-08T00:24:25.055Z,10.00
2018-12-08T00:26:56.566Z,9.90
2018-12-08T00:29:41.129Z,9.90
2018-12-08T00:32:14.753Z,9.90
2018-12-08T00:34:55.861Z,9.90
2018-12-08T00:37:27.532Z,9.90
2018-12-08T00:40:08.682Z,9.80
2018-12-08T00:42:40.333Z,9.80
2018-12-08T00:45:11.821Z,9.80
2018-12-08T00:47:52.886Z,9.80
2018-12-08T00:50:24.462Z,9.70
2018-12-08T00:53:05.554Z,9.70
2018-12-08T00:55:37.060Z,9.80
2018-12-08T00:58:27.665Z,9.70
2018-12-08T01:00:59.024Z,9.70
2018-12-08T01:03:43.561Z,9.70
2018-12-08T01:06:15.159Z,9.70
2018-12-08T01:09:08.992Z,9.60
2018-12-08T01:11:40.583Z,9.60
2018-12-08T01:14:21.597Z,9.60
2018-12-08T01:16:53.011Z,9.50
2018-12-08T01:19:34.141Z,9.50
2018-12-08T01:22:07.042Z,9.50
2018-12-08T01:25:07.289Z,9.50
2018-12-08T01:27:40.940Z,9.50
2018-12-08T01:30:21.948Z,9.40
2018-12-08T01:32:54.510Z,9.40
2018-12-08T01:35:39.190Z,9.30
2018-12-08T01:38:10.890Z,9.30
2018-12-08T01:40:52.097Z,9.30
2018-12-08T01:43:23.568Z,9.30
2018-12-08T01:46:11.441Z,9.20
2018-12-08T01:48:43.011Z,9.10
2018-12-08T01:51:27.662Z,9.10
2018-12-08T01:53:59.989Z,9.00
2018-12-08T01:56:32.101Z,9.00
2018-12-08T01:59:13.525Z,8.90
2018-12-08T02:01:45.142Z,8.90
2018-12-08T02:04:30.000Z,8.90
2018-12-08T02:07:02.902Z,8.80
2018-12-08T02:09:47.595Z,8.80
2018-12-08T02:12:19.044Z,8.80
2018-12-08T02:15:03.813Z,8.80
2018-12-08T02:17:35.456Z,8.80
2018-12-08T02:20:16.663Z,8.70
2018-12-08T02:22:48.232Z,8.70
2018-12-08T02:38:59.528Z,8.60
2018-12-08T02:41:32.755Z,8.60
2018-12-08T02:44:17.356Z,8.60
2018-12-08T02:46:48.811Z,8.50
2018-12-08T02:49:29.909Z,8.60
2018-12-08T02:52:01.486Z,8.50
2018-12-08T02:54:42.552Z,8.50
2018-12-08T02:57:13.989Z,8.50
2018-12-08T02:59:55.100Z,8.40
2018-12-08T03:02:26.535Z,8.40
2018-12-08T03:05:08.291Z,8.40
2018-12-08T03:07:40.063Z,8.40
2018-12-08T03:10:25.946Z,8.40
2018-12-08T03:12:57.598Z,8.40
2018-12-08T03:15:38.647Z,8.40
2018-12-08T03:18:10.133Z,8.40
2018-12-08T03:20:54.699Z,8.40
2018-12-08T03:23:26.536Z,8.30
2018-12-08T03:39:35.998Z,8.20
2018-12-08T03:42:07.872Z,8.20
2018-12-08T03:44:52.504Z,8.10
2018-12-08T03:47:24.197Z,8.10
2018-12-08T03:50:06.665Z,8.10
2018-12-08T03:52:38.359Z,8.10
2018-12-08T03:55:19.479Z,8.10
2018-12-08T03:57:51.077Z,8.20
2018-12-08T04:00:35.601Z,8.10
2018-12-08T04:03:07.359Z,8.10
2018-12-08T04:05:48.350Z,8.10
2018-12-08T04:08:19.945Z,8.10
2018-12-08T04:11:04.527Z,8.10
2018-12-08T04:13:36.100Z,8.10
2018-12-08T04:16:07.533Z,8.10
2018-12-08T04:18:52.132Z,8.10
2018-12-08T04:21:23.533Z,8.10
2018-12-08T04:23:55.027Z,8.10
2018-12-08T04:26:39.576Z,8.10
2018-12-08T04:29:11.120Z,8.10
2018-12-08T04:31:52.073Z,8.10
2018-12-08T04:34:23.523Z,8.10
2018-12-08T04:37:08.021Z,8.10
2018-12-08T04:39:39.600Z,8.10
2018-12-08T04:42:20.843Z,8.10
2018-12-08T04:44:52.373Z,8.10
2018-12-08T04:47:23.822Z,8.00
2018-12-08T04:50:05.605Z,8.10
2018-12-08T04:52:37.036Z,8.10
2018-12-08T04:55:21.612Z,8.10
2018-12-08T04:57:53.160Z,8.20
2018-12-08T05:00:37.754Z,8.10
2018-12-08T05:03:09.273Z,8.10
2018-12-08T05:05:53.827Z,8.10
2018-12-08T05:08:26.457Z,8.10
2018-12-08T05:11:07.486Z,8.10
2018-12-08T05:13:38.887Z,8.10
2018-12-08T05:16:21.505Z,8.10
2018-12-08T05:18:53.190Z,8.10
2018-12-08T05:21:25.135Z,8.20
2018-12-08T05:24:06.185Z,8.20
2018-12-08T05:26:37.769Z,8.10
2018-12-08T05:29:18.809Z,8.10
2018-12-08T05:31:50.464Z,8.00
2018-12-08T05:34:31.455Z,8.00
2018-12-08T05:37:02.941Z,8.00
2018-12-08T05:39:47.555Z,8.00
2018-12-08T05:42:19.029Z,8.00
2018-12-08T05:45:00.062Z,8.00
2018-12-08T05:47:31.698Z,8.00
2018-12-08T05:50:12.706Z,8.00
2018-12-08T05:52:44.116Z,8.00
2018-12-08T05:55:28.617Z,8.00
2018-12-08T05:57:59.998Z,8.00
2018-12-08T06:00:44.539Z,7.90
2018-12-08T06:03:16.018Z,7.90
2018-12-08T06:05:47.436Z,7.90
2018-12-08T06:08:32.001Z,7.90
2018-12-08T06:11:03.363Z,7.90
2018-12-08T06:13:44.384Z,7.90
2018-12-08T06:16:15.767Z,7.90
2018-12-08T06:18:56.854Z,7.80
2018-12-08T06:21:39.950Z,7.80
2018-12-08T06:24:36.904Z,7.80
2018-12-08T06:27:20.604Z,7.80
2018-12-08T06:30:05.989Z,7.80
2018-12-08T06:32:37.413Z,7.80
2018-12-08T06:35:31.065Z,7.80
2018-12-08T06:38:02.654Z,7.80
2018-12-08T06:40:47.232Z,7.80
2018-12-08T06:43:18.574Z,7.80
2018-12-08T06:45:49.937Z,7.80
2018-12-08T06:48:21.321Z,7.80
2018-12-08T06:51:10.615Z,7.80
2018-12-08T06:53:42.208Z,7.90
2018-12-08T06:56:35.733Z,8.00
2018-12-08T06:59:07.078Z,8.00
2018-12-08T07:01:51.635Z,8.10
2018-12-08T07:04:23.175Z,8.00
2018-12-08T07:07:04.219Z,8.10
2018-12-08T07:09:35.678Z,8.00
2018-12-08T07:12:23.223Z,8.10
2018-12-08T07:14:54.585Z,8.10
2018-12-08T07:17:45.164Z,8.10
2018-12-08T07:20:16.578Z,8.10
2018-12-08T07:22:57.633Z,8.10
2018-12-08T07:25:29.083Z,8.10
2018-12-08T07:28:10.101Z,8.10
2018-12-08T07:30:41.456Z,8.10
2018-12-08T07:33:34.960Z,8.20
2018-12-08T07:36:08.846Z,8.20
2018-12-08T07:38:40.285Z,8.20
2018-12-08T07:41:22.223Z,8.30
2018-12-08T07:43:53.681Z,8.30
2018-12-08T07:46:34.743Z,8.30
2018-12-08T07:49:06.251Z,8.40
2018-12-08T07:51:53.805Z,8.40
2018-12-08T07:54:25.162Z,8.40
2018-12-08T07:56:56.530Z,8.50
2018-12-08T07:59:39.499Z,8.50
2018-12-08T08:02:10.842Z,8.50
2018-12-08T08:04:51.784Z,8.50
2018-12-08T08:07:23.172Z,8.50
2018-12-08T08:10:10.803Z,8.50
2018-12-08T08:12:43.228Z,8.60
2018-12-08T08:15:27.779Z,8.60
2018-12-08T08:17:59.226Z,8.60
2018-12-08T08:20:43.926Z,8.70
2018-12-08T08:23:15.396Z,8.70
2018-12-08T08:25:59.930Z,8.80
2018-12-08T08:28:31.331Z,8.80
2018-12-08T08:31:13.410Z,8.90
2018-12-08T08:33:44.794Z,8.90
2018-12-08T08:36:25.755Z,9.00
2018-12-08T08:38:57.170Z,9.00
2018-12-08T08:41:42.950Z,9.00
2018-12-08T08:44:23.973Z,9.10
2018-12-08T08:46:55.398Z,9.10
2018-12-08T08:49:36.561Z,9.20
2018-12-08T08:52:07.955Z,9.20
2018-12-08T08:54:48.926Z,9.30
2018-12-08T08:57:20.279Z,9.30
2018-12-08T09:00:01.422Z,9.40
2018-12-08T09:02:33.693Z,9.40
2018-12-08T09:05:14.818Z,9.40
2018-12-08T09:07:47.403Z,9.40
2018-12-08T09:10:28.937Z,9.40
2018-12-08T09:13:00.392Z,9.40
2018-12-08T09:15:31.971Z,9.40
2018-12-08T09:18:16.931Z,9.50
2018-12-08T09:20:48.648Z,9.50
2018-12-08T09:23:30.757Z,9.40
2018-12-08T09:26:02.193Z,9.40
2018-12-08T09:28:43.718Z,9.50
2018-12-08T09:31:15.094Z,9.50
2018-12-08T09:33:56.146Z,9.50
2018-12-08T09:36:27.665Z,9.50
2018-12-08T09:39:09.696Z,9.50
2018-12-08T09:41:41.049Z,9.60
2018-12-08T09:44:22.023Z,9.70
2018-12-08T09:46:53.563Z,9.80
2018-12-08T09:49:44.440Z,9.90
2018-12-08T09:52:16.408Z,10.00
2018-12-08T09:54:57.377Z,10.10
2018-12-08T09:57:28.917Z,10.20
2018-12-08T10:00:16.458Z,10.30
2018-12-08T10:02:47.950Z,10.40
2018-12-08T10:05:29.038Z,10.50
2018-12-08T10:08:00.498Z,10.70
2018-12-08T10:10:42.937Z,10.60
2018-12-08T10:13:14.328Z,10.60
2018-12-08T10:15:55.928Z,10.60
2018-12-08T10:18:27.373Z,10.60
2018-12-08T10:21:08.736Z,10.60
2018-12-08T10:23:40.076Z,10.60
2018-12-08T10:26:21.176Z,10.70
2018-12-08T10:28:52.628Z,10.70
2018-12-08T10:31:33.861Z,10.70
2018-12-08T10:34:05.545Z,10.80
2018-12-08T10:36:46.730Z,10.90
2018-12-08T10:39:18.124Z,10.90
2018-12-08T10:42:02.748Z,11.00
2018-12-08T10:44:34.780Z,11.00
2018-12-08T11:00:28.147Z,10.90
2018-12-08T11:03:03.534Z,10.90
2018-12-08T11:19:23.077Z,11.00
2018-12-08T11:21:54.544Z,11.00
2018-12-08T11:24:39.018Z,11.00
2018-12-08T11:27:10.508Z,11.10
2018-12-08T11:29:41.931Z,11.20
2018-12-08T11:32:23.490Z,11.20
2018-12-08T11:34:54.918Z,11.20
2018-12-08T11:37:35.991Z,11.30
2018-12-08T11:40:07.745Z,11.20
2018-12-08T11:42:49.276Z,11.20
2018-12-08T11:45:20.834Z,11.10
2018-12-08T11:48:05.584Z,11.10
2018-12-08T11:50:37.082Z,11.00
2018-12-08T11:53:21.658Z,11.00
2018-12-08T11:55:53.121Z,10.90
2018-12-08T11:58:24.565Z,10.90
2018-12-08T12:00:56.030Z,10.90
2018-12-08T12:03:37.317Z,10.90
2018-12-08T12:06:09.463Z,10.90
2018-12-08T12:09:00.041Z,10.90
2018-12-08T12:11:33.709Z,10.90
2018-12-08T12:14:18.237Z,10.90
2018-12-08T12:16:50.132Z,10.80
2018-12-08T12:19:21.612Z,10.80
2018-12-08T12:22:02.766Z,10.70
2018-12-08T12:24:34.523Z,10.70
2018-12-08T12:27:15.538Z,10.70
2018-12-08T12:29:47.149Z,10.70
2018-12-08T12:32:31.768Z,10.70
2018-12-08T12:35:03.261Z,10.70
2018-12-08T12:37:44.815Z,10.70
2018-12-08T12:40:17.319Z,10.70
2018-12-08T12:42:58.286Z,10.70
2018-12-08T12:45:29.655Z,10.70
2018-12-08T12:48:20.309Z,10.70
2018-12-08T12:50:52.025Z,10.70
2018-12-08T12:53:39.552Z,10.70
2018-12-08T12:56:11.068Z,10.70
2018-12-08T12:58:55.748Z,10.80
2018-12-08T13:01:27.367Z,10.80
2018-12-08T13:04:09.183Z,10.80
2018-12-08T13:06:41.557Z,10.90
2018-12-08T13:09:26.135Z,10.90
2018-12-08T13:11:57.868Z,11.00
2018-12-08T13:14:46.192Z,11.10
2018-12-08T13:17:17.769Z,11.10
2018-12-08T13:20:02.241Z,11.10
2018-12-08T13:22:34.100Z,11.00
2018-12-08T13:25:24.866Z,11.00
2018-12-08T13:27:56.751Z,10.90
2018-12-08T13:30:37.840Z,10.90
2018-12-08T13:33:09.369Z,10.80
2018-12-08T13:35:58.085Z,10.70
2018-12-08T13:38:29.520Z,10.60
2018-12-08T13:41:14.080Z,10.60
2018-12-08T13:43:55.771Z,10.50
2018-12-08T13:46:36.989Z,10.50
2018-12-08T13:49:08.539Z,10.40
2018-12-08T13:52:42.973Z,10.40
2018-12-08T13:55:27.543Z,10.30
2018-12-08T13:57:59.193Z,10.20
2018-12-08T14:00:31.180Z,10.20
2018-12-08T14:03:02.751Z,10.10
2018-12-08T14:05:47.412Z,10.10
2018-12-08T14:08:19.408Z,10.10
2018-12-08T14:11:04.518Z,10.10
2018-12-08T14:13:36.244Z,10.10
2018-12-08T14:16:20.959Z,10.10
2018-12-08T14:18:52.681Z,10.10
2018-12-08T14:21:37.312Z,10.10
2018-12-08T14:24:08.970Z,10.10
2018-12-08T14:26:50.154Z,10.10
2018-12-08T14:29:21.909Z,10.00
2018-12-08T14:32:03.231Z,10.00
2018-12-08T14:34:34.893Z,10.00
2018-12-08T14:37:19.620Z,10.00
2018-12-08T14:39:51.206Z,10.00
2018-12-08T14:42:32.574Z,10.00
2018-12-08T14:45:04.437Z,10.00
2018-12-08T14:47:49.076Z,10.00
2018-12-08T14:50:20.728Z,10.00
2018-12-08T14:53:01.832Z,10.00
2018-12-08T14:55:33.587Z,10.00
2018-12-08T14:58:24.276Z,10.00
2018-12-08T15:00:55.727Z,9.90
2018-12-08T15:03:36.862Z,9.90
2018-12-08T15:06:08.658Z,9.90
2018-12-08T15:08:40.310Z,9.90
2018-12-08T15:11:24.986Z,9.90
2018-12-08T15:13:56.601Z,10.00
2018-12-08T15:16:37.683Z,10.00
2018-12-08T15:19:09.284Z,9.90
2018-12-08T15:21:51.587Z,9.90
2018-12-08T15:24:23.290Z,9.90
2018-12-08T15:27:08.045Z,10.00
2018-12-08T15:29:39.574Z,10.00
2018-12-08T15:32:24.211Z,10.00
2018-12-08T15:34:55.766Z,10.00
2018-12-08T15:37:37.472Z,10.10
2018-12-08T15:40:10.817Z,10.10
2018-12-08T15:42:52.146Z,10.10
2018-12-08T15:45:23.808Z,10.10
2018-12-08T15:48:05.423Z,10.10
2018-12-08T15:50:36.919Z,10.20
2018-12-08T15:53:21.544Z,10.20
2018-12-08T15:55:53.147Z,10.20
2018-12-08T15:58:37.901Z,10.20
2018-12-08T16:01:09.563Z,10.10
2018-12-08T16:03:54.183Z,10.10
2018-12-08T16:06:25.772Z,10.00
2018-12-08T16:09:13.597Z,10.00
2018-12-08T16:11:45.376Z,9.90
2018-12-08T16:14:30.051Z,10.00
2018-12-08T16:17:02.676Z,9.90
2018-12-08T16:19:43.822Z,9.90
2018-12-08T16:22:15.382Z,9.80
2018-12-08T16:24:59.989Z,9.80
2018-12-08T16:27:31.465Z,9.80
2018-12-08T16:30:22.183Z,9.70
2018-12-08T16:32:53.724Z,9.70
2018-12-08T16:35:36.383Z,9.70
2018-12-08T16:38:07.921Z,9.70
2018-12-08T16:40:52.496Z,9.70
2018-12-08T16:43:24.029Z,9.70
2018-12-08T16:46:05.142Z,9.70
2018-12-08T16:48:36.720Z,9.70
2018-12-08T17:04:22.945Z,9.90
2018-12-08T17:06:54.648Z,9.90
2018-12-08T17:09:39.205Z,9.80
2018-12-08T17:12:10.856Z,9.80
2018-12-08T17:14:55.524Z,9.80
2018-12-08T17:17:27.325Z,9.80
2018-12-08T17:20:17.827Z,9.80
2018-12-08T17:22:49.370Z,9.80
2018-12-08T17:25:30.557Z,9.80
2018-12-08T17:28:02.127Z,9.90
2018-12-08T17:30:46.698Z,9.90
2018-12-08T17:33:18.264Z,10.00
2018-12-08T17:35:59.375Z,10.00
2018-12-08T17:38:30.976Z,10.00
2018-12-08T17:41:21.594Z,10.00
2018-12-08T17:43:52.935Z,10.00
2018-12-08T17:46:34.671Z,10.00
2018-12-08T17:49:06.530Z,10.00
2018-12-08T17:52:03.397Z,10.00
2018-12-08T17:54:34.940Z,10.00
2018-12-08T18:10:20.071Z,10.30
2018-12-08T18:12:51.662Z,10.20
2018-12-08T18:15:36.260Z,10.30
2018-12-08T18:18:07.722Z,10.30
2018-12-08T18:20:48.846Z,10.30
2018-12-08T18:23:20.357Z,10.40
2018-12-08T18:26:04.903Z,10.40
2018-12-08T18:28:36.295Z,10.40
2018-12-08T18:31:17.623Z,10.40
2018-12-08T18:33:49.270Z,10.40
2018-12-08T18:36:40.051Z,10.40
2018-12-08T18:39:11.727Z,10.40
2018-12-08T18:41:56.392Z,10.40
2018-12-08T18:44:28.015Z,10.30
2018-12-08T18:47:09.242Z,10.30
2018-12-08T18:49:40.872Z,10.30
2018-12-08T18:52:25.395Z,10.30
2018-12-08T18:54:57.827Z,10.20
2018-12-08T18:57:39.061Z,10.10
2018-12-08T19:00:12.918Z,10.10
2018-12-08T19:03:09.099Z,10.10
2018-12-08T19:05:40.925Z,10.00
2018-12-08T19:08:28.637Z,10.00
2018-12-08T19:11:00.467Z,10.00
2018-12-08T19:13:47.311Z,9.90
2018-12-08T19:16:19.629Z,9.90
2018-12-08T19:19:05.038Z,9.90
2018-12-08T19:21:36.560Z,9.90
2018-12-08T19:24:21.271Z,9.80
2018-12-08T19:26:52.850Z,9.80
2018-12-08T19:42:43.905Z,9.70
2018-12-08T19:45:15.488Z,9.60
2018-12-08T19:48:00.072Z,9.70
2018-12-08T19:50:31.556Z,9.60
2018-12-08T19:53:28.143Z,9.60
2018-12-08T19:55:59.851Z,9.60
2018-12-08T19:58:40.900Z,9.60
2018-12-08T20:01:12.532Z,9.60
2018-12-08T20:03:57.192Z,9.50
2018-12-08T20:06:28.880Z,9.50
2018-12-08T20:09:10.266Z,9.50
2018-12-08T20:11:42.850Z,9.50
2018-12-08T20:14:24.466Z,9.40
2018-12-08T20:16:56.077Z,9.50
2018-12-08T20:19:40.603Z,9.50
2018-12-08T20:22:12.104Z,9.50
2018-12-08T20:24:53.162Z,9.40
2018-12-08T20:27:24.589Z,9.40
2018-12-08T20:30:12.223Z,9.30
2018-12-08T20:33:47.175Z,9.40
2018-12-08T20:36:28.352Z,9.40
2018-12-08T20:39:00.046Z,9.40
2018-12-08T20:41:41.146Z,9.40
2018-12-08T20:44:12.856Z,9.40
2018-12-08T20:46:54.025Z,9.40
2018-12-08T20:49:25.757Z,9.40
2018-12-08T20:52:13.390Z,9.50
2018-12-08T20:54:45.032Z,9.50
2018-12-08T20:57:26.174Z,9.60
2018-12-08T20:59:57.693Z,9.50
2018-12-08T21:02:42.282Z,9.50
2018-12-08T21:05:14.003Z,9.60
2018-12-08T21:07:55.323Z,9.60
2018-12-08T21:10:27.039Z,9.70
2018-12-08T21:13:08.396Z,9.70
2018-12-08T21:15:39.808Z,9.70
2018-12-08T21:18:20.975Z,9.70
2018-12-08T21:20:52.423Z,9.80
2018-12-08T21:23:33.647Z,9.80
2018-12-08T21:26:05.289Z,9.90
2018-12-08T21:28:36.739Z,9.90
2018-12-08T21:31:08.268Z,9.90
2018-12-08T21:33:49.265Z,9.90
2018-12-08T21:36:20.795Z,9.90
2018-12-08T21:39:01.940Z,9.90
2018-12-08T21:41:35.723Z,9.90
2018-12-08T21:44:27.839Z,9.90
2018-12-08T21:47:00.264Z,9.90
2018-12-08T21:49:41.942Z,9.90
2018-12-08T21:52:13.558Z,10.00
2018-12-08T22:08:16.003Z,10.10
2018-12-08T22:10:47.560Z,10.10
2018-12-08T22:13:28.881Z,10.10
2018-12-08T22:16:00.605Z,10.00
2018-12-08T22:18:41.719Z,10.00
2018-12-08T22:21:13.159Z,10.00
2018-12-08T22:23:57.847Z,10.00
2018-12-08T22:26:29.340Z,10.10
2018-12-08T22:29:10.508Z,10.10
2018-12-08T22:31:42.018Z,10.10
2018-12-08T22:34:26.707Z,10.10
2018-12-08T22:36:58.319Z,10.20
2018-12-08T22:52:45.666Z,10.20
2018-12-08T22:55:17.146Z,10.20
2018-12-08T22:58:01.694Z,10.20
2018-12-08T23:00:43.216Z,10.20
2018-12-08T23:03:27.948Z,10.10
2018-12-08T23:06:01.413Z,10.20
2018-12-08T23:08:43.874Z,10.20
2018-12-08T23:11:16.448Z,10.10
2018-12-08T23:14:12.073Z,10.10
2018-12-08T23:16:43.925Z,10.20
2018-12-08T23:19:24.985Z,10.20
2018-12-08T23:21:56.605Z,10.20
2018-12-08T23:24:44.080Z,10.10
2018-12-08T23:27:15.709Z,10.00
2018-12-08T23:30:06.800Z,10.00
2018-12-08T23:32:38.206Z,10.10
2018-12-08T23:35:22.793Z,10.10
2018-12-08T23:37:54.236Z,10.10
2018-12-08T23:40:35.323Z,10.10
2018-12-08T23:43:07.048Z,10.10
2018-12-08T23:45:51.717Z,10.10
2018-12-08T23:48:23.462Z,10.10
2018-12-08T23:51:08.235Z,10.20
2018-12-08T23:53:39.741Z,10.10
2018-12-08T23:56:20.800Z,10.10
2018-12-08T23:58:52.381Z,10.10
