createdAt,value
2022-08-26T00:01:09.545Z,97508.94
2022-08-26T00:03:39.215Z,97503.00
2022-08-26T00:06:08.809Z,97512.47
2022-08-26T00:08:40.165Z,97504.97
2022-08-26T00:11:11.074Z,97509.28
2022-08-26T00:13:41.465Z,97510.44
2022-08-26T00:16:18.838Z,97504.88
2022-08-26T00:18:47.312Z,97501.75
2022-08-26T00:21:15.808Z,97498.59
2022-08-26T00:23:45.487Z,97506.41
2022-08-26T00:26:15.000Z,97499.69
2022-08-26T00:28:43.606Z,97501.72
2022-08-26T00:31:12.305Z,97505.19
2022-08-26T00:33:42.899Z,97505.16
2022-08-26T00:36:19.995Z,97502.34
2022-08-26T00:38:49.130Z,97507.47
2022-08-26T00:41:20.727Z,97498.00
2022-08-26T00:43:50.317Z,97496.88
2022-08-26T00:46:25.282Z,97499.25
2022-08-26T00:49:04.041Z,97500.69
2022-08-26T00:51:48.656Z,97495.41
2022-08-26T00:54:22.058Z,97500.09
2022-08-26T00:56:57.617Z,97501.75
2022-08-26T00:59:32.939Z,97497.84
2022-08-26T01:02:03.306Z,97499.41
2022-08-26T01:04:37.924Z,97504.91
2022-08-26T01:07:06.887Z,97498.19
2022-08-26T01:09:36.196Z,97501.94
2022-08-26T01:12:06.699Z,97498.25
2022-08-26T01:14:38.024Z,97505.00
2022-08-26T01:17:10.486Z,97495.25
2022-08-26T01:19:47.274Z,97496.81
2022-08-26T01:22:22.808Z,97507.63
2022-08-26T01:24:59.770Z,97500.41
2022-08-26T01:27:32.579Z,97509.47
2022-08-26T01:30:03.470Z,97504.50
2022-08-26T01:32:35.758Z,97512.28
2022-08-26T01:35:09.702Z,97511.59
2022-08-26T01:37:40.765Z,97517.25
2022-08-26T01:40:21.534Z,97511.44
2022-08-26T01:42:50.314Z,97509.00
2022-08-26T01:45:26.065Z,97510.31
2022-08-26T01:47:58.385Z,97510.66
2022-08-26T01:50:34.427Z,97504.88
2022-08-26T01:53:09.110Z,97511.50
2022-08-26T01:55:47.146Z,97508.03
2022-08-26T01:58:25.811Z,97507.56
2022-08-26T02:00:55.729Z,97510.06
2022-08-26T02:03:25.197Z,97501.47
2022-08-26T02:05:57.604Z,97496.13
2022-08-26T02:08:33.054Z,97502.91
2022-08-26T02:11:05.641Z,97504.47
2022-08-26T02:13:40.871Z,97504.16
2022-08-26T02:16:11.015Z,97505.34
2022-08-26T02:18:44.710Z,97502.34
2022-08-26T02:21:16.994Z,97493.28
2022-08-26T02:23:46.277Z,97497.88
2022-08-26T02:26:19.481Z,97497.81
2022-08-26T02:28:55.033Z,97499.41
2022-08-26T02:31:24.679Z,97502.91
2022-08-26T02:33:53.207Z,97502.91
2022-08-26T02:36:23.568Z,97500.53
2022-08-26T02:38:57.005Z,97500.06
2022-08-26T02:41:28.504Z,97501.25
2022-08-26T02:43:57.001Z,97498.53
2022-08-26T02:46:27.955Z,97495.75
2022-08-26T02:48:58.931Z,97495.75
2022-08-26T02:51:27.355Z,97496.44
2022-08-26T02:53:56.882Z,97487.09
2022-08-26T02:56:27.248Z,97489.13
2022-08-26T02:58:56.086Z,97495.41
2022-08-26T03:01:27.921Z,97494.25
2022-08-26T03:03:57.962Z,97493.44
2022-08-26T03:06:26.545Z,97493.53
2022-08-26T03:08:55.771Z,97493.88
2022-08-26T03:11:27.545Z,97500.56
2022-08-26T03:14:00.554Z,97487.44
2022-08-26T03:16:33.768Z,97492.50
2022-08-26T03:19:04.019Z,97491.03
2022-08-26T03:21:33.305Z,97481.63
2022-08-26T03:24:01.801Z,97488.97
2022-08-26T03:26:31.036Z,97488.94
2022-08-26T03:29:18.290Z,97491.81
2022-08-26T03:31:47.061Z,97483.56
2022-08-26T03:34:15.902Z,97482.13
2022-08-26T03:36:44.789Z,97482.59
2022-08-26T03:39:14.857Z,97483.78
2022-08-26T03:41:45.080Z,97474.59
2022-08-26T03:44:15.589Z,97474.66
2022-08-26T03:46:46.334Z,97476.34
2022-08-26T03:49:15.207Z,97470.84
2022-08-26T03:51:43.781Z,97473.63
2022-08-26T03:54:13.298Z,97467.47
2022-08-26T03:56:41.757Z,97475.78
2022-08-26T03:59:10.395Z,97470.69
2022-08-26T04:01:40.189Z,97466.84
2022-08-26T04:04:08.829Z,97462.53
2022-08-26T04:06:42.417Z,97468.53
2022-08-26T04:09:15.273Z,97471.69
2022-08-26T04:11:46.140Z,97463.78
2022-08-26T04:14:23.670Z,97464.97
2022-08-26T04:16:57.494Z,97473.69
2022-08-26T04:19:28.184Z,97474.09
2022-08-26T04:21:56.701Z,97477.75
2022-08-26T04:24:28.377Z,97468.69
2022-08-26T04:26:57.816Z,97467.84
2022-08-26T04:29:27.934Z,97470.28
2022-08-26T04:31:58.046Z,97469.16
2022-08-26T04:34:28.972Z,97465.63
2022-08-26T04:36:58.633Z,97462.44
2022-08-26T04:39:28.033Z,97466.78
2022-08-26T04:41:57.669Z,97468.47
2022-08-26T04:44:30.395Z,97463.31
2022-08-26T04:47:01.128Z,97459.72
2022-08-26T04:49:35.112Z,97455.53
2022-08-26T04:52:04.987Z,97460.25
2022-08-26T04:54:33.476Z,97464.97
2022-08-26T04:57:02.511Z,97458.63
2022-08-26T04:59:31.165Z,97462.69
2022-08-26T05:02:02.482Z,97465.84
2022-08-26T05:04:34.760Z,97470.63
2022-08-26T05:07:03.769Z,97471.06
2022-08-26T05:09:32.234Z,97477.38
2022-08-26T05:12:00.737Z,97474.56
2022-08-26T05:14:29.379Z,97481.72
2022-08-26T05:16:57.996Z,97480.91
2022-08-26T05:19:28.533Z,97483.38
2022-08-26T05:21:57.126Z,97488.56
2022-08-26T05:24:25.920Z,97490.88
2022-08-26T05:26:58.141Z,97488.13
2022-08-26T05:29:28.875Z,97495.34
2022-08-26T05:31:57.494Z,97499.59
2022-08-26T05:34:30.170Z,97495.34
2022-08-26T05:36:59.433Z,97491.44
2022-08-26T05:39:27.977Z,97487.06
2022-08-26T05:41:57.209Z,97491.72
2022-08-26T05:44:25.855Z,97489.66
2022-08-26T05:46:54.391Z,97499.78
2022-08-26T05:49:26.258Z,97494.72
2022-08-26T05:51:56.474Z,97497.63
2022-08-26T05:54:25.023Z,97492.50
2022-08-26T05:56:53.852Z,97494.06
2022-08-26T05:59:24.261Z,97495.16
2022-08-26T06:01:54.514Z,97490.22
2022-08-26T06:04:28.546Z,97486.63
2022-08-26T06:07:00.089Z,97490.09
2022-08-26T06:09:28.854Z,97492.66
2022-08-26T06:11:59.075Z,97485.97
2022-08-26T06:14:27.664Z,97486.41
2022-08-26T06:16:57.453Z,97484.06
2022-08-26T06:19:25.903Z,97481.31
2022-08-26T06:22:23.840Z,97481.31
2022-08-26T06:25:10.110Z,97484.88
2022-08-26T06:27:38.809Z,97480.56
2022-08-26T06:30:09.900Z,97486.09
2022-08-26T06:32:38.399Z,97480.56
2022-08-26T06:35:11.864Z,97483.34
2022-08-26T06:37:42.882Z,97477.00
2022-08-26T06:40:13.069Z,97475.41
2022-08-26T06:42:41.996Z,97482.88
2022-08-26T06:45:12.577Z,97480.53
2022-08-26T06:47:41.096Z,97479.69
2022-08-26T06:50:10.351Z,97476.16
2022-08-26T06:52:38.925Z,97480.03
2022-08-26T06:55:10.751Z,97481.06
2022-08-26T06:57:41.112Z,97477.03
2022-08-26T07:00:12.679Z,97476.03
2022-08-26T07:02:41.137Z,97477.56
2022-08-26T07:05:16.030Z,97479.00
2022-08-26T07:07:44.549Z,97475.34
2022-08-26T07:10:14.832Z,97475.66
2022-08-26T07:12:43.812Z,97478.72
2022-08-26T07:15:15.738Z,97474.56
2022-08-26T07:17:44.627Z,97477.47
2022-08-26T07:20:13.672Z,97480.50
2022-08-26T07:22:42.522Z,97478.28
2022-08-26T07:25:11.616Z,97474.03
2022-08-26T07:27:41.539Z,97483.25
2022-08-26T07:30:11.691Z,97479.53
2022-08-26T07:32:44.320Z,97483.78
2022-08-26T07:35:12.888Z,97489.81
2022-08-26T07:37:41.311Z,97481.94
2022-08-26T07:40:11.829Z,97484.94
2022-08-26T07:42:41.792Z,97486.25
2022-08-26T07:45:10.617Z,97486.41
2022-08-26T07:47:39.109Z,97474.78
2022-08-26T07:50:09.010Z,97487.41
2022-08-26T07:52:38.732Z,97482.03
2022-08-26T07:55:10.505Z,97473.63
2022-08-26T07:57:39.895Z,97478.53
2022-08-26T08:00:15.976Z,97476.00
2022-08-26T08:02:45.646Z,97471.72
2022-08-26T08:05:23.489Z,97474.47
2022-08-26T08:08:26.717Z,97470.84
2022-08-26T08:10:53.875Z,97470.66
2022-08-26T08:13:22.554Z,97468.41
2022-08-26T08:15:53.505Z,97464.97
2022-08-26T08:18:23.259Z,97463.19
2022-08-26T08:20:59.189Z,97457.50
2022-08-26T08:23:34.303Z,97465.41
2022-08-26T08:26:05.822Z,97460.69
2022-08-26T08:28:37.445Z,97458.03
2022-08-26T08:31:11.317Z,97461.28
2022-08-26T08:33:39.864Z,97458.50
2022-08-26T08:36:09.295Z,97459.03
2022-08-26T08:38:37.829Z,97446.97
2022-08-26T08:41:32.498Z,97456.50
2022-08-26T08:44:02.947Z,97444.53
2022-08-26T08:46:33.023Z,97449.72
2022-08-26T08:49:04.072Z,97450.19
2022-08-26T08:51:44.911Z,97439.63
2022-08-26T08:54:14.131Z,97440.50
2022-08-26T08:56:52.896Z,97435.06
2022-08-26T08:59:25.896Z,97438.78
2022-08-26T09:02:11.126Z,97431.84
2022-08-26T09:05:21.398Z,97434.72
2022-08-26T09:07:57.222Z,97431.38
2022-08-26T09:10:36.155Z,97433.06
2022-08-26T09:13:13.702Z,97424.78
2022-08-26T09:16:00.462Z,97424.13
2022-08-26T09:19:04.557Z,97428.69
2022-08-26T09:21:34.156Z,97438.31
2022-08-26T09:24:02.809Z,97426.72
2022-08-26T09:26:47.393Z,97427.38
2022-08-26T09:29:27.827Z,97415.88
2022-08-26T09:32:19.553Z,97414.38
2022-08-26T09:35:01.875Z,97416.41
2022-08-26T09:37:41.654Z,97414.69
2022-08-26T09:40:27.915Z,97414.38
2022-08-26T09:43:22.285Z,97409.69
2022-08-26T09:45:58.510Z,97406.41
2022-08-26T09:48:36.234Z,97405.38
2022-08-26T09:51:32.100Z,97397.28
2022-08-26T09:54:05.713Z,97398.16
2022-08-26T09:56:39.973Z,97386.97
2022-08-26T09:59:12.069Z,97387.88
2022-08-26T10:01:44.980Z,97381.00
2022-08-26T10:04:21.733Z,97380.41
2022-08-26T10:07:02.058Z,97380.91
2022-08-26T10:09:36.710Z,97378.44
2022-08-26T10:12:11.953Z,97384.72
2022-08-26T10:14:48.961Z,97377.88
2022-08-26T10:17:31.019Z,97362.19
2022-08-26T10:20:13.634Z,97354.97
2022-08-26T10:23:02.273Z,97356.63
2022-08-26T10:25:47.344Z,97353.09
2022-08-26T10:28:33.064Z,97346.59
2022-08-26T10:31:14.766Z,97347.34
2022-08-26T10:33:44.645Z,97340.56
2022-08-26T10:36:52.335Z,97338.94
2022-08-26T10:39:37.045Z,97330.78
2022-08-26T10:42:15.537Z,97325.97
2022-08-26T10:44:46.400Z,97328.94
2022-08-26T10:47:25.605Z,97331.59
2022-08-26T10:50:03.073Z,97332.88
2022-08-26T10:52:53.976Z,97326.03
2022-08-26T10:55:34.914Z,97333.09
2022-08-26T10:58:26.188Z,97332.41
2022-08-26T11:01:24.147Z,97326.44
2022-08-26T11:04:06.214Z,97327.22
2022-08-26T11:06:37.166Z,97318.22
2022-08-26T11:09:09.593Z,97314.97
2022-08-26T11:11:48.385Z,97312.81
2022-08-26T11:14:45.990Z,97317.69
2022-08-26T11:17:58.048Z,97319.44
2022-08-26T11:20:39.076Z,97311.88
2022-08-26T11:23:50.752Z,97297.31
2022-08-26T11:26:37.726Z,97291.00
2022-08-26T11:29:59.564Z,97288.69
2022-08-26T11:32:49.408Z,97292.69
2022-08-26T11:35:53.915Z,97300.06
2022-08-26T11:38:29.328Z,97297.38
2022-08-26T11:41:11.449Z,97294.94
2022-08-26T11:43:42.566Z,97299.81
2022-08-26T11:46:14.005Z,97313.50
2022-08-26T11:48:45.014Z,97309.34
2022-08-26T11:51:25.599Z,97313.44
2022-08-26T11:54:11.747Z,97326.91
2022-08-26T11:56:43.895Z,97330.91
2022-08-26T11:59:19.757Z,97351.38
2022-08-26T12:01:54.543Z,97353.09
2022-08-26T12:04:31.204Z,97357.47
2022-08-26T12:07:02.452Z,97382.16
2022-08-26T12:09:36.739Z,97387.00
2022-08-26T12:12:15.260Z,97385.16
2022-08-26T12:14:44.727Z,97391.97
2022-08-26T12:17:19.864Z,97401.50
2022-08-26T12:19:51.164Z,97406.72
2022-08-26T12:22:24.303Z,97406.72
2022-08-26T12:24:56.754Z,97400.38
2022-08-26T12:27:29.155Z,97391.28
2022-08-26T12:30:09.450Z,97390.13
2022-08-26T12:32:56.563Z,97378.34
2022-08-26T12:35:28.695Z,97374.00
2022-08-26T12:37:59.209Z,97370.84
2022-08-26T12:40:39.291Z,97377.94
2022-08-26T12:43:10.695Z,97386.63
2022-08-26T12:45:43.017Z,97393.34
2022-08-26T12:48:26.803Z,97389.38
2022-08-26T12:50:55.802Z,97384.66
2022-08-26T12:53:28.101Z,97376.38
2022-08-26T12:56:00.115Z,97366.91
2022-08-26T12:58:33.234Z,97358.59
2022-08-26T13:01:24.173Z,97352.72
2022-08-26T13:03:54.087Z,97350.31
2022-08-26T13:06:31.238Z,97335.72
2022-08-26T13:09:02.873Z,97330.53
2022-08-26T13:11:35.632Z,97323.41
2022-08-26T13:14:08.821Z,97334.38
2022-08-26T13:16:39.291Z,97352.47
2022-08-26T13:19:13.190Z,97362.38
2022-08-26T13:21:47.811Z,97358.06
2022-08-26T13:24:23.062Z,97367.97
2022-08-26T13:26:52.382Z,97360.97
2022-08-26T13:29:21.356Z,97372.03
2022-08-26T13:31:50.710Z,97367.66
2022-08-26T13:34:23.889Z,97370.78
2022-08-26T13:36:56.321Z,97364.50
2022-08-26T13:39:26.801Z,97366.50
2022-08-26T13:41:56.062Z,97368.88
2022-08-26T13:44:24.647Z,97366.53
2022-08-26T13:46:53.691Z,97370.41
2022-08-26T13:49:23.593Z,97358.84
2022-08-26T13:51:52.101Z,97365.13
2022-08-26T13:54:21.219Z,97361.03
2022-08-26T13:56:49.648Z,97360.16
2022-08-26T13:59:18.112Z,97358.66
2022-08-26T14:01:47.403Z,97356.69
2022-08-26T14:04:15.897Z,97359.09
2022-08-26T14:06:52.407Z,97365.13
2022-08-26T14:09:20.837Z,97362.75
2022-08-26T14:14:23.778Z,97365.25
2022-08-26T14:16:59.635Z,97361.25
2022-08-26T14:19:30.649Z,97359.22
2022-08-26T14:22:01.725Z,97358.00
2022-08-26T14:24:30.839Z,97345.34
2022-08-26T14:26:59.424Z,97342.53
2022-08-26T14:29:28.294Z,97342.06
2022-08-26T14:31:59.614Z,97335.19
2022-08-26T14:34:28.150Z,97330.84
2022-08-26T14:36:56.630Z,97336.91
2022-08-26T14:39:26.444Z,97331.56
2022-08-26T14:41:57.981Z,97327.25
2022-08-26T14:44:32.061Z,97331.56
2022-08-26T14:47:03.418Z,97332.38
2022-08-26T14:49:32.182Z,97332.31
2022-08-26T14:52:00.785Z,97328.53
2022-08-26T14:54:29.719Z,97313.81
2022-08-26T14:57:03.498Z,97321.06
2022-08-26T14:59:35.236Z,97322.66
2022-08-26T15:02:04.869Z,97311.44
2022-08-26T15:04:33.610Z,97312.63
2022-08-26T15:07:03.205Z,97310.34
2022-08-26T15:09:37.287Z,97304.88
2022-08-26T15:12:06.602Z,97302.00
2022-08-26T15:14:35.072Z,97288.75
2022-08-26T15:17:03.604Z,97279.53
2022-08-26T15:19:32.198Z,97275.66
2022-08-26T15:22:00.699Z,97282.34
2022-08-26T15:24:29.947Z,97269.06
2022-08-26T15:26:59.783Z,97266.69
2022-08-26T15:29:28.527Z,97265.97
2022-08-26T15:31:57.611Z,97266.66
2022-08-26T15:34:26.831Z,97261.13
2022-08-26T15:36:55.814Z,97260.69
2022-08-26T15:39:24.967Z,97254.03
2022-08-26T15:41:55.980Z,97253.94
2022-08-26T15:44:27.796Z,97244.59
2022-08-26T15:46:58.791Z,97246.03
2022-08-26T15:49:28.459Z,97249.34
2022-08-26T15:51:57.167Z,97243.25
2022-08-26T15:54:25.746Z,97234.94
2022-08-26T15:56:54.289Z,97239.59
2022-08-26T15:59:24.809Z,97236.97
2022-08-26T16:01:53.579Z,97242.91
2022-08-26T16:04:22.481Z,97238.94
2022-08-26T16:06:52.155Z,97247.19
2022-08-26T16:09:24.453Z,97237.53
2022-08-26T16:11:53.273Z,97238.41
2022-08-26T16:14:22.657Z,97235.09
2022-08-26T16:16:52.576Z,97226.41
2022-08-26T16:19:22.061Z,97223.25
2022-08-26T16:21:51.473Z,97219.34
2022-08-26T16:24:24.860Z,97210.41
2022-08-26T16:26:55.871Z,97215.19
2022-08-26T16:29:24.517Z,97216.88
2022-08-26T16:31:54.703Z,97216.63
2022-08-26T16:34:23.690Z,97217.00
2022-08-26T16:36:53.037Z,97214.00
2022-08-26T16:39:21.489Z,97217.13
2022-08-26T16:41:51.247Z,97213.16
2022-08-26T16:44:19.755Z,97218.59
2022-08-26T16:46:49.827Z,97220.88
2022-08-26T16:49:24.414Z,97200.84
2022-08-26T16:51:52.901Z,97206.66
2022-08-26T16:54:21.365Z,97220.72
2022-08-26T16:56:49.811Z,97217.47
2022-08-26T16:59:18.289Z,97218.63
2022-08-26T17:01:46.741Z,97215.03
2022-08-26T17:04:15.242Z,97229.56
2022-08-26T17:06:45.041Z,97219.66
2022-08-26T17:09:13.707Z,97223.81
2022-08-26T17:11:42.180Z,97228.22
2022-08-26T17:14:10.949Z,97241.31
2022-08-26T17:16:39.558Z,97235.75
2022-08-26T17:19:08.246Z,97237.38
2022-08-26T17:21:40.604Z,97239.09
2022-08-26T17:24:10.433Z,97239.19
2022-08-26T17:26:39.191Z,97239.25
2022-08-26T17:29:08.066Z,97227.94
2022-08-26T17:31:36.590Z,97229.78
2022-08-26T17:34:05.448Z,97243.16
2022-08-26T17:36:34.270Z,97239.63
2022-08-26T17:39:02.765Z,97246.31
2022-08-26T17:41:32.963Z,97247.91
2022-08-26T17:44:01.500Z,97251.13
2022-08-26T17:46:33.237Z,97256.56
2022-08-26T17:49:03.696Z,97264.81
2022-08-26T17:51:32.738Z,97280.34
2022-08-26T17:54:01.151Z,97284.72
2022-08-26T17:56:32.040Z,97308.53
2022-08-26T17:59:02.403Z,97310.91
2022-08-26T18:01:33.493Z,97313.78
2022-08-26T18:04:02.141Z,97323.63
2022-08-26T18:06:31.579Z,97329.63
2022-08-26T18:09:01.306Z,97317.84
2022-08-26T18:11:31.164Z,97321.72
2022-08-26T18:14:01.603Z,97314.66
2022-08-26T18:16:34.092Z,97326.19
2022-08-26T18:19:02.598Z,97332.91
2022-08-26T18:21:31.109Z,97337.22
2022-08-26T18:23:59.865Z,97329.69
2022-08-26T18:26:32.385Z,97333.59
2022-08-26T18:29:02.917Z,97333.59
2022-08-26T18:31:31.861Z,97333.66
2022-08-26T18:34:02.015Z,97346.31
2022-08-26T18:36:34.777Z,97348.66
2022-08-26T18:39:04.860Z,97343.09
2022-08-26T18:41:43.050Z,97349.78
2022-08-26T18:44:14.279Z,97360.47
2022-08-26T18:46:44.614Z,97351.34
2022-08-26T18:49:14.048Z,97361.19
2022-08-26T18:51:44.269Z,97367.50
2022-08-26T18:54:13.734Z,97366.72
2022-08-26T18:56:43.717Z,97368.28
2022-08-26T18:59:14.986Z,97382.19
2022-08-26T19:01:44.090Z,97382.22
2022-08-26T19:04:15.749Z,97390.84
2022-08-26T19:06:47.994Z,97392.00
2022-08-26T19:09:17.387Z,97388.84
2022-08-26T19:11:47.183Z,97383.69
2022-08-26T19:14:20.008Z,97388.88
2022-08-26T19:16:52.440Z,97393.69
2022-08-26T19:19:23.806Z,97389.78
2022-08-26T19:21:52.773Z,97395.72
2022-08-26T19:24:22.574Z,97401.22
2022-08-26T19:26:58.769Z,97387.41
2022-08-26T19:29:32.426Z,97390.53
2022-08-26T19:32:01.872Z,97385.41
2022-08-26T19:34:30.632Z,97377.47
2022-08-26T19:36:59.603Z,97379.91
2022-08-26T19:39:28.667Z,97386.25
2022-08-26T19:41:57.305Z,97383.44
2022-08-26T19:44:43.865Z,97380.31
2022-08-26T19:47:15.198Z,97379.50
2022-08-26T19:49:43.675Z,97379.50
2022-08-26T19:52:12.442Z,97378.31
2022-08-26T19:54:41.958Z,97384.66
2022-08-26T19:57:11.289Z,97397.69
2022-08-26T19:59:40.160Z,97394.16
2022-08-26T20:02:11.247Z,97394.94
2022-08-26T20:04:41.790Z,97383.09
2022-08-26T20:07:13.064Z,97382.31
2022-08-26T20:09:47.515Z,97371.63
2022-08-26T20:12:17.346Z,97372.41
2022-08-26T20:14:45.989Z,97372.00
2022-08-26T20:17:16.034Z,97367.69
2022-08-26T20:20:03.225Z,97366.50
2022-08-26T20:22:32.700Z,97377.53
2022-08-26T20:25:01.254Z,97382.69
2022-08-26T20:27:34.368Z,97383.47
2022-08-26T20:30:10.753Z,97377.97
2022-08-26T20:32:40.911Z,97388.19
2022-08-26T20:35:14.501Z,97390.53
2022-08-26T20:37:43.857Z,97387.38
2022-08-26T20:40:14.645Z,97390.16
2022-08-26T20:42:43.490Z,97394.88
2022-08-26T20:45:12.825Z,97391.34
2022-08-26T20:47:41.671Z,97387.00
2022-08-26T20:50:11.804Z,97384.63
2022-08-26T20:52:40.263Z,97399.22
2022-08-26T20:55:10.342Z,97396.44
2022-08-26T20:57:38.973Z,97393.69
2022-08-26T21:00:08.953Z,97391.72
2022-08-26T21:02:37.404Z,97401.19
2022-08-26T21:05:07.417Z,97402.78
2022-08-26T21:07:37.422Z,97405.13
2022-08-26T21:10:06.620Z,97409.47
2022-08-26T21:12:35.601Z,97409.06
2022-08-26T21:15:04.176Z,97400.78
2022-08-26T21:17:32.892Z,97400.41
2022-08-26T21:20:01.394Z,97392.91
2022-08-26T21:22:30.869Z,97380.97
2022-08-26T21:25:01.274Z,97381.84
2022-08-26T21:27:29.700Z,97370.75
2022-08-26T21:29:58.327Z,97373.50
2022-08-26T21:32:26.903Z,97369.56
2022-08-26T21:34:56.895Z,97365.22
2022-08-26T21:37:28.979Z,97371.91
2022-08-26T21:40:01.918Z,97368.00
2022-08-26T21:42:34.476Z,97362.88
2022-08-26T21:45:04.736Z,97363.63
2022-08-26T21:47:33.479Z,97355.34
2022-08-26T21:50:01.968Z,97363.22
2022-08-26T21:52:30.425Z,97358.06
2022-08-26T21:55:02.303Z,97367.47
2022-08-26T21:57:31.406Z,97372.56
2022-08-26T22:00:00.424Z,97371.75
2022-08-26T22:02:34.647Z,97370.94
2022-08-26T22:05:03.179Z,97378.44
2022-08-26T22:07:31.644Z,97377.28
2022-08-26T22:10:02.147Z,97377.28
2022-08-26T22:12:31.755Z,97370.94
2022-08-26T22:15:00.351Z,97373.31
2022-08-26T22:17:29.723Z,97380.03
2022-08-26T22:19:58.220Z,97376.88
2022-08-26T22:22:28.521Z,97378.38
2022-08-26T22:24:57.016Z,97378.00
2022-08-26T22:27:27.103Z,97375.31
2022-08-26T22:29:55.542Z,97383.22
2022-08-26T22:32:24.007Z,97389.59
2022-08-26T22:34:52.534Z,97391.56
2022-08-26T22:37:21.036Z,97404.97
2022-08-26T22:39:49.445Z,97412.88
2022-08-26T22:42:17.850Z,97395.88
2022-08-26T22:44:47.705Z,97387.56
2022-08-26T22:47:16.136Z,97393.13
2022-08-26T22:49:44.590Z,97389.63
2022-08-26T22:52:13.082Z,97398.72
2022-08-26T22:54:41.557Z,97394.31
2022-08-26T22:57:10.066Z,97398.66
2022-08-26T22:59:38.541Z,97397.09
2022-08-26T23:02:12.830Z,97403.38
2022-08-26T23:04:41.970Z,97392.34
2022-08-26T23:07:10.491Z,97386.78
2022-08-26T23:09:38.986Z,97398.53
2022-08-26T23:12:08.383Z,97401.34
2022-08-26T23:14:37.307Z,97393.81
2022-08-26T23:17:05.904Z,97395.41
2022-08-26T23:19:35.779Z,97398.63
2022-08-26T23:22:04.390Z,97396.22
2022-08-26T23:24:33.873Z,97391.88
2022-08-26T23:27:02.832Z,97391.81
2022-08-26T23:29:31.771Z,97399.28
2022-08-26T23:32:00.372Z,97387.44
2022-08-26T23:34:46.346Z,97388.16
2022-08-26T23:37:19.540Z,97393.72
2022-08-26T23:39:48.732Z,97395.63
2022-08-26T23:42:17.932Z,97390.91
2022-08-26T23:44:46.655Z,97387.41
2022-08-26T23:47:15.534Z,97383.91
2022-08-26T23:49:44.235Z,97375.25
2022-08-26T23:52:30.510Z,97378.34
2022-08-26T23:55:00.457Z,97388.22
2022-08-26T23:57:29.008Z,97383.91
2022-08-26T23:59:57.854Z,97380.66
