createdAt,value
2023-02-08T00:02:22.624Z,169.70
2023-02-08T00:05:24.555Z,175.30
2023-02-08T00:11:27.813Z,172.80
2023-02-08T00:14:29.440Z,194.50
2023-02-08T00:17:31.119Z,193.90
2023-02-08T00:20:32.630Z,195.40
2023-02-08T00:23:34.213Z,207.30
2023-02-08T00:26:35.861Z,206.40
2023-02-08T00:29:37.465Z,208.70
2023-02-08T00:35:40.869Z,213.50
2023-02-08T00:38:42.580Z,201.20
2023-02-08T00:41:44.685Z,199.80
2023-02-08T00:44:46.436Z,209.60
2023-02-08T00:47:48.013Z,208.70
2023-02-08T00:50:59.711Z,207.00
2023-02-08T00:54:01.331Z,216.10
2023-02-08T00:57:03.112Z,227.10
2023-02-08T01:00:06.380Z,217.20
2023-02-08T01:03:07.931Z,214.10
2023-02-08T01:06:13.957Z,213.40
2023-02-08T01:09:15.634Z,215.80
2023-02-08T01:15:19.204Z,222.70
2023-02-08T01:18:21.163Z,219.10
2023-02-08T01:21:31.900Z,216.20
2023-02-08T01:24:33.842Z,225.60
2023-02-08T01:27:35.441Z,221.50
2023-02-08T01:30:37.064Z,222.70
2023-02-08T01:33:39.416Z,220.60
2023-02-08T01:39:42.575Z,224.30
2023-02-08T01:42:44.308Z,217.40
2023-02-08T01:45:45.959Z,227.90
2023-02-08T01:48:47.640Z,227.80
2023-02-08T01:51:58.475Z,227.30
2023-02-08T01:55:09.623Z,228.00
2023-02-08T01:58:12.193Z,233.30
2023-02-08T02:01:14.016Z,236.70
2023-02-08T02:04:16.099Z,210.60
2023-02-08T02:07:19.237Z,213.40
2023-02-08T02:10:33.924Z,218.40
2023-02-08T02:13:37.246Z,216.40
2023-02-08T02:16:39.576Z,221.30
2023-02-08T02:20:04.465Z,213.70
2023-02-08T02:23:33.328Z,207.80
2023-02-08T02:27:07.306Z,221.40
2023-02-08T02:30:09.012Z,228.00
2023-02-08T02:33:31.943Z,224.10
2023-02-08T02:36:59.764Z,226.50
2023-02-08T02:40:27.090Z,223.10
2023-02-08T02:43:54.770Z,222.30
2023-02-08T02:47:12.029Z,217.90
2023-02-08T02:50:27.848Z,222.00
2023-02-08T02:53:39.502Z,200.00
2023-02-08T02:56:53.821Z,210.80
2023-02-08T02:59:55.657Z,211.80
2023-02-08T03:06:03.600Z,199.50
2023-02-08T03:09:07.969Z,197.20
2023-02-08T03:12:28.389Z,186.20
2023-02-08T03:15:54.583Z,189.80
2023-02-08T03:19:14.999Z,183.40
2023-02-08T03:22:43.703Z,194.30
2023-02-08T03:25:50.067Z,188.60
2023-02-08T03:29:05.451Z,196.30
2023-02-08T03:32:09.806Z,204.20
2023-02-08T03:35:15.096Z,196.00
2023-02-08T03:38:22.943Z,209.80
2023-02-08T03:41:39.072Z,213.00
2023-02-08T03:44:55.086Z,210.20
2023-02-08T03:47:58.095Z,212.50
2023-02-08T03:51:02.163Z,209.40
2023-02-08T03:54:08.595Z,207.80
2023-02-08T03:57:23.249Z,207.10
2023-02-08T04:00:25.348Z,205.60
2023-02-08T04:03:28.855Z,203.90
2023-02-08T04:06:30.886Z,214.60
2023-02-08T04:09:32.479Z,206.00
2023-02-08T04:12:34.094Z,195.80
2023-02-08T04:15:35.794Z,200.90
2023-02-08T04:18:37.530Z,220.90
2023-02-08T04:21:39.079Z,213.60
2023-02-08T04:24:40.612Z,223.40
2023-02-08T04:27:42.266Z,240.80
2023-02-08T04:30:44.072Z,203.40
2023-02-08T04:33:46.343Z,189.90
2023-02-08T04:36:48.020Z,185.70
2023-02-08T04:39:49.589Z,187.20
2023-02-08T04:42:51.238Z,190.10
2023-02-08T04:45:52.920Z,205.80
2023-02-08T04:48:54.507Z,196.10
2023-02-08T04:51:56.154Z,187.40
2023-02-08T04:54:57.767Z,194.90
2023-02-08T04:57:59.383Z,214.80
2023-02-08T05:01:01.104Z,231.10
2023-02-08T05:04:02.796Z,213.50
2023-02-08T05:07:05.180Z,205.00
2023-02-08T05:10:07.154Z,212.50
2023-02-08T05:13:08.786Z,198.70
2023-02-08T05:16:10.534Z,194.10
2023-02-08T05:19:12.263Z,199.30
2023-02-08T05:25:15.413Z,210.50
2023-02-08T05:28:17.202Z,218.10
2023-02-08T05:34:21.958Z,217.40
2023-02-08T05:37:23.522Z,214.60
2023-02-08T05:40:25.323Z,235.30
2023-02-08T05:43:26.933Z,217.60
2023-02-08T05:46:28.630Z,213.30
2023-02-08T05:49:30.235Z,200.70
2023-02-08T05:52:32.017Z,219.10
2023-02-08T05:58:35.317Z,180.80
2023-02-08T06:01:37.339Z,190.50
2023-02-08T06:04:39.272Z,184.20
2023-02-08T06:07:40.949Z,176.40
2023-02-08T06:10:42.819Z,170.70
2023-02-08T06:13:45.119Z,187.30
2023-02-08T06:16:46.789Z,176.70
2023-02-08T06:19:48.534Z,183.70
2023-02-08T06:22:50.333Z,182.80
2023-02-08T06:28:53.564Z,211.80
2023-02-08T06:31:55.138Z,217.70
2023-02-08T06:37:58.645Z,189.00
2023-02-08T06:41:00.628Z,195.10
2023-02-08T06:44:02.368Z,206.50
2023-02-08T06:50:07.026Z,190.20
2023-02-08T06:53:08.902Z,182.40
2023-02-08T06:59:12.056Z,152.10
2023-02-08T07:05:16.356Z,144.30
2023-02-08T07:08:17.919Z,145.60
2023-02-08T07:11:20.832Z,123.30
2023-02-08T07:14:22.495Z,137.10
2023-02-08T07:17:24.162Z,136.60
2023-02-08T07:20:25.745Z,132.50
2023-02-08T07:23:27.840Z,124.00
2023-02-08T07:26:29.601Z,124.40
2023-02-08T07:29:32.238Z,109.40
2023-02-08T07:32:34.934Z,114.70
2023-02-08T07:35:36.480Z,111.60
2023-02-08T07:38:38.331Z,115.40
2023-02-08T07:44:41.354Z,105.50
2023-02-08T07:47:43.103Z,88.70
2023-02-08T07:50:44.661Z,81.30
2023-02-08T07:53:46.400Z,91.30
2023-02-08T07:56:47.960Z,87.90
2023-02-08T07:59:49.613Z,90.80
2023-02-08T08:02:51.283Z,92.20
2023-02-08T08:08:57.109Z,108.00
2023-02-08T08:15:00.635Z,99.60
2023-02-08T08:18:02.363Z,99.80
2023-02-08T08:21:04.514Z,98.00
2023-02-08T08:24:06.358Z,91.60
2023-02-08T08:30:13.540Z,96.90
2023-02-08T08:33:15.240Z,82.20
2023-02-08T08:36:16.829Z,82.30
2023-02-08T08:39:18.523Z,85.60
2023-02-08T08:42:20.382Z,82.60
2023-02-08T08:45:22.064Z,78.60
2023-02-08T08:48:23.671Z,81.20
2023-02-08T08:51:25.247Z,76.80
2023-02-08T08:54:26.854Z,75.70
2023-02-08T08:57:28.743Z,73.70
2023-02-08T09:00:30.284Z,67.10
2023-02-08T09:06:33.915Z,72.20
2023-02-08T09:09:35.874Z,77.00
2023-02-08T09:12:37.473Z,71.90
2023-02-08T09:15:40.816Z,66.80
2023-02-08T09:18:42.861Z,60.20
2023-02-08T09:21:44.666Z,62.40
2023-02-08T09:24:46.271Z,63.50
2023-02-08T09:27:48.034Z,55.00
2023-02-08T09:33:52.599Z,61.50
2023-02-08T09:36:54.166Z,56.10
2023-02-08T09:39:56.185Z,54.40
2023-02-08T09:43:08.390Z,53.80
2023-02-08T09:46:26.549Z,54.80
2023-02-08T09:49:53.704Z,52.40
2023-02-08T09:53:18.168Z,49.90
2023-02-08T09:56:26.449Z,54.80
2023-02-08T09:59:30.221Z,53.20
2023-02-08T10:02:34.517Z,52.90
2023-02-08T10:05:36.275Z,50.70
2023-02-08T10:11:44.059Z,52.70
2023-02-08T10:15:02.286Z,49.00
2023-02-08T10:18:19.263Z,54.40
2023-02-08T10:22:04.505Z,49.00
2023-02-08T10:25:17.101Z,49.00
2023-02-08T10:28:26.632Z,42.30
2023-02-08T10:32:05.448Z,36.90
2023-02-08T10:35:26.280Z,27.70
2023-02-08T10:38:45.388Z,31.60
2023-02-08T10:41:47.946Z,36.30
2023-02-08T10:45:24.227Z,33.50
2023-02-08T10:49:00.447Z,34.30
2023-02-08T10:52:02.063Z,33.30
2023-02-08T10:55:12.989Z,36.30
2023-02-08T10:58:20.526Z,34.90
2023-02-08T11:01:22.407Z,34.80
2023-02-08T11:04:24.343Z,40.30
2023-02-08T11:07:26.014Z,43.30
2023-02-08T11:10:27.919Z,41.80
2023-02-08T11:13:49.745Z,40.30
2023-02-08T11:16:53.074Z,38.20
2023-02-08T11:19:56.235Z,38.60
2023-02-08T11:22:59.050Z,38.60
2023-02-08T11:26:38.664Z,38.40
2023-02-08T11:29:40.282Z,38.70
2023-02-08T11:35:53.334Z,37.00
2023-02-08T11:38:55.672Z,36.50
2023-02-08T11:42:00.183Z,36.40
2023-02-08T11:45:02.254Z,34.30
2023-02-08T11:48:04.536Z,34.10
2023-02-08T11:51:06.640Z,37.30
2023-02-08T11:54:32.110Z,36.10
2023-02-08T11:57:33.795Z,38.90
2023-02-08T12:03:40.157Z,34.50
2023-02-08T12:07:11.462Z,32.20
2023-02-08T12:10:15.691Z,35.60
2023-02-08T12:13:29.580Z,32.40
2023-02-08T12:16:43.572Z,33.10
2023-02-08T12:20:36.860Z,36.90
2023-02-08T12:24:13.724Z,35.50
2023-02-08T12:27:31.536Z,34.20
2023-02-08T12:30:38.962Z,35.90
2023-02-08T12:34:22.725Z,34.10
2023-02-08T12:37:27.802Z,34.80
2023-02-08T12:41:07.349Z,33.60
2023-02-08T12:44:15.548Z,32.90
2023-02-08T12:47:58.207Z,36.80
2023-02-08T12:51:26.088Z,32.50
2023-02-08T12:54:50.862Z,33.00
2023-02-08T12:58:14.380Z,31.40
2023-02-08T13:01:20.853Z,34.90
2023-02-08T13:04:43.885Z,33.70
2023-02-08T13:07:46.704Z,29.00
2023-02-08T13:10:53.176Z,30.80
2023-02-08T13:14:04.983Z,32.60
2023-02-08T13:20:41.982Z,29.90
2023-02-08T13:23:52.345Z,30.30
2023-02-08T13:26:54.943Z,30.10
2023-02-08T13:32:58.716Z,30.30
2023-02-08T13:36:00.753Z,27.60
2023-02-08T13:39:05.225Z,27.50
2023-02-08T13:42:18.299Z,29.60
2023-02-08T13:45:30.087Z,30.20
2023-02-08T13:51:52.490Z,29.30
2023-02-08T13:55:29.384Z,27.70
2023-02-08T13:58:49.561Z,27.60
2023-02-08T14:02:17.293Z,31.90
2023-02-08T14:05:47.304Z,31.50
2023-02-08T14:09:00.701Z,28.60
2023-02-08T14:12:16.264Z,28.80
2023-02-08T14:15:17.883Z,30.20
2023-02-08T14:18:26.432Z,27.70
2023-02-08T14:21:40.965Z,38.60
2023-02-08T14:25:07.145Z,55.80
2023-02-08T14:28:24.127Z,43.40
2023-02-08T14:31:45.220Z,35.10
2023-02-08T14:34:47.074Z,33.20
2023-02-08T14:40:55.909Z,31.70
2023-02-08T14:43:57.546Z,31.70
2023-02-08T14:46:59.160Z,30.70
2023-02-08T14:53:34.513Z,37.20
2023-02-08T14:56:47.015Z,38.10
2023-02-08T14:59:49.201Z,39.10
2023-02-08T15:02:51.276Z,28.30
2023-02-08T15:06:37.720Z,33.50
2023-02-08T15:09:41.184Z,31.50
2023-02-08T15:12:53.400Z,32.50
2023-02-08T15:15:56.561Z,33.90
2023-02-08T15:18:58.321Z,39.00
2023-02-08T15:25:36.374Z,76.00
2023-02-08T15:28:44.457Z,71.10
2023-02-08T15:31:46.602Z,42.20
2023-02-08T15:34:53.809Z,36.60
2023-02-08T15:37:55.902Z,35.40
2023-02-08T15:41:05.194Z,39.70
2023-02-08T15:44:26.262Z,39.30
2023-02-08T15:47:35.249Z,54.20
2023-02-08T15:50:37.236Z,48.20
2023-02-08T15:53:41.885Z,52.70
2023-02-08T15:56:55.478Z,60.70
2023-02-08T15:59:57.469Z,82.60
2023-02-08T16:03:02.110Z,72.40
2023-02-08T16:06:06.002Z,68.20
2023-02-08T16:09:07.708Z,87.50
2023-02-08T16:12:20.124Z,102.60
2023-02-08T16:15:40.360Z,121.70
2023-02-08T16:18:47.164Z,74.50
2023-02-08T16:21:48.901Z,89.10
2023-02-08T16:27:52.120Z,91.30
2023-02-08T16:30:55.941Z,89.10
2023-02-08T16:34:15.958Z,106.60
2023-02-08T16:37:28.754Z,102.30
2023-02-08T16:40:42.140Z,156.00
2023-02-08T16:43:44.172Z,206.10
2023-02-08T16:49:50.113Z,144.70
2023-02-08T16:52:59.680Z,136.70
2023-02-08T16:56:01.342Z,126.10
2023-02-08T16:59:03.257Z,128.20
2023-02-08T17:02:11.077Z,119.40
2023-02-08T17:05:12.817Z,104.80
2023-02-08T17:08:20.056Z,103.60
2023-02-08T17:11:21.734Z,112.40
2023-02-08T17:14:23.421Z,100.30
2023-02-08T17:17:25.112Z,98.90
2023-02-08T17:20:29.945Z,89.60
2023-02-08T17:23:31.823Z,97.90
2023-02-08T17:26:41.724Z,98.30
2023-02-08T17:29:43.304Z,117.10
2023-02-08T17:32:44.809Z,115.70
2023-02-08T17:35:48.584Z,118.20
2023-02-08T17:38:50.115Z,106.50
2023-02-08T17:41:51.735Z,100.50
2023-02-08T17:44:53.358Z,99.30
2023-02-08T17:47:56.257Z,88.80
2023-02-08T17:50:57.849Z,94.20
2023-02-08T17:53:59.620Z,90.50
2023-02-08T17:57:01.322Z,100.80
2023-02-08T18:00:06.233Z,186.60
2023-02-08T18:03:08.199Z,159.50
2023-02-08T18:06:10.792Z,128.30
2023-02-08T18:09:12.541Z,111.40
2023-02-08T18:12:14.267Z,108.40
2023-02-08T18:15:18.608Z,116.80
2023-02-08T18:18:20.202Z,107.30
2023-02-08T18:21:23.109Z,107.00
2023-02-08T18:24:24.762Z,109.80
2023-02-08T18:27:26.410Z,105.40
2023-02-08T18:30:28.167Z,105.10
2023-02-08T18:33:29.923Z,129.80
2023-02-08T18:36:31.554Z,146.30
2023-02-08T18:39:33.265Z,175.60
2023-02-08T18:42:36.259Z,148.10
2023-02-08T18:45:38.104Z,142.80
2023-02-08T18:48:40.385Z,144.30
2023-02-08T18:51:43.747Z,146.10
2023-02-08T18:54:45.453Z,148.60
2023-02-08T18:57:47.832Z,149.00
2023-02-08T19:00:50.193Z,149.70
2023-02-08T19:03:52.188Z,148.40
2023-02-08T19:06:53.766Z,132.30
2023-02-08T19:09:55.622Z,145.00
2023-02-08T19:12:57.149Z,161.40
2023-02-08T19:15:58.911Z,166.50
2023-02-08T19:19:01.400Z,136.70
2023-02-08T19:22:02.969Z,139.80
2023-02-08T19:25:04.847Z,131.80
2023-02-08T19:31:11.319Z,133.80
2023-02-08T19:34:13.407Z,130.90
2023-02-08T19:37:15.281Z,186.30
2023-02-08T19:46:23.205Z,142.00
2023-02-08T19:49:24.874Z,140.70
2023-02-08T19:52:26.501Z,157.60
2023-02-08T19:55:28.092Z,167.60
2023-02-08T19:58:31.060Z,163.80
2023-02-08T20:01:34.211Z,156.80
2023-02-08T20:04:35.836Z,127.00
2023-02-08T20:07:37.394Z,117.10
2023-02-08T20:10:43.879Z,117.00
2023-02-08T20:13:45.903Z,89.40
2023-02-08T20:16:47.607Z,97.20
2023-02-08T20:19:49.241Z,103.40
2023-02-08T20:22:51.126Z,109.90
2023-02-08T20:29:04.302Z,122.50
2023-02-08T20:32:06.245Z,130.60
2023-02-08T20:38:09.637Z,123.50
2023-02-08T20:41:13.727Z,126.00
2023-02-08T20:44:17.749Z,125.10
2023-02-08T20:47:19.720Z,131.80
2023-02-08T20:50:21.283Z,125.00
2023-02-08T20:53:22.929Z,125.10
2023-02-08T20:56:29.597Z,126.40
2023-02-08T20:59:31.532Z,137.80
2023-02-08T21:05:34.796Z,116.80
2023-02-08T21:08:36.415Z,170.90
2023-02-08T21:11:38.517Z,176.70
2023-02-08T21:14:40.170Z,177.10
2023-02-08T21:17:42.103Z,154.60
2023-02-08T21:20:44.059Z,160.30
2023-02-08T21:23:46.584Z,142.60
2023-02-08T21:26:48.233Z,140.00
2023-02-08T21:29:51.327Z,146.50
2023-02-08T21:32:52.980Z,149.20
2023-02-08T21:35:54.859Z,162.80
2023-02-08T21:42:00.918Z,168.90
2023-02-08T21:45:02.707Z,164.90
2023-02-08T21:48:04.775Z,175.10
2023-02-08T21:51:06.475Z,175.00
2023-02-08T21:54:12.655Z,164.90
2023-02-08T21:57:23.712Z,178.80
2023-02-08T22:00:25.324Z,180.80
2023-02-08T22:03:27.007Z,207.80
2023-02-08T22:06:28.598Z,147.10
2023-02-08T22:09:30.452Z,132.90
2023-02-08T22:12:31.980Z,129.40
2023-02-08T22:15:33.509Z,172.70
2023-02-08T22:18:35.098Z,169.70
2023-02-08T22:21:36.636Z,164.30
2023-02-08T22:24:38.358Z,158.20
2023-02-08T22:27:39.880Z,148.70
2023-02-08T22:30:41.452Z,144.70
2023-02-08T22:33:43.131Z,152.20
2023-02-08T22:36:44.696Z,152.10
2023-02-08T22:39:46.305Z,169.40
2023-02-08T22:42:47.947Z,158.30
2023-02-08T22:45:59.686Z,177.90
2023-02-08T22:49:01.308Z,196.70
2023-02-08T22:52:04.153Z,193.20
2023-02-08T22:55:06.245Z,205.80
2023-02-08T22:58:07.838Z,206.20
2023-02-08T23:01:15.192Z,189.10
2023-02-08T23:04:16.838Z,188.10
2023-02-08T23:07:18.594Z,190.20
2023-02-08T23:10:20.225Z,186.80
2023-02-08T23:13:21.777Z,183.00
2023-02-08T23:16:23.539Z,202.20
2023-02-08T23:19:25.157Z,174.30
2023-02-08T23:22:26.822Z,203.70
2023-02-08T23:25:28.523Z,161.30
2023-02-08T23:28:30.136Z,173.10
2023-02-08T23:34:34.764Z,203.40
2023-02-08T23:37:36.609Z,181.70
2023-02-08T23:40:40.316Z,196.70
2023-02-08T23:43:42.717Z,212.60
2023-02-08T23:46:44.314Z,199.00
2023-02-08T23:49:46.037Z,180.50
2023-02-08T23:52:47.643Z,180.30
2023-02-08T23:55:49.172Z,161.80
2023-02-08T23:58:53.322Z,181.50
