createdAt,value
2022-08-17T00:02:26.590Z,6.38
2022-08-17T00:04:55.147Z,6.90
2022-08-17T00:07:22.721Z,6.63
2022-08-17T00:09:50.370Z,6.65
2022-08-17T00:12:43.395Z,6.43
2022-08-17T00:15:06.179Z,6.95
2022-08-17T00:17:37.584Z,6.32
2022-08-17T00:20:05.544Z,7.15
2022-08-17T00:22:36.421Z,7.32
2022-08-17T00:25:08.295Z,7.10
2022-08-17T00:27:35.824Z,7.50
2022-08-17T00:30:04.867Z,7.57
2022-08-17T00:35:32.752Z,7.15
2022-08-17T00:37:59.963Z,7.88
2022-08-17T00:40:27.359Z,8.30
2022-08-17T00:43:17.153Z,7.68
2022-08-17T00:45:45.015Z,6.57
2022-08-17T00:48:29.531Z,7.65
2022-08-17T00:51:09.645Z,6.53
2022-08-17T00:53:39.375Z,7.25
2022-08-17T00:56:09.398Z,7.57
2022-08-17T00:58:37.382Z,7.15
2022-08-17T01:01:06.261Z,7.78
2022-08-17T01:03:33.966Z,7.30
2022-08-17T01:06:02.291Z,6.43
2022-08-17T01:08:31.052Z,7.30
2022-08-17T01:11:02.205Z,6.70
2022-08-17T01:13:39.738Z,7.00
2022-08-17T01:16:16.656Z,7.25
2022-08-17T01:18:45.441Z,6.88
2022-08-17T01:21:36.928Z,7.07
2022-08-17T01:24:04.388Z,7.57
2022-08-17T01:26:33.304Z,7.55
2022-08-17T01:29:02.309Z,7.55
2022-08-17T01:34:00.635Z,7.38
2022-08-17T01:36:29.148Z,7.25
2022-08-17T01:38:56.514Z,7.30
2022-08-17T01:41:24.879Z,7.82
2022-08-17T01:43:56.861Z,7.32
2022-08-17T01:46:28.159Z,7.50
2022-08-17T01:48:57.497Z,8.45
2022-08-17T01:51:33.258Z,7.00
2022-08-17T01:54:06.621Z,6.95
2022-08-17T01:56:35.322Z,8.00
2022-08-17T01:59:02.960Z,7.38
2022-08-17T02:01:31.738Z,7.63
2022-08-17T02:04:01.417Z,6.97
2022-08-17T02:06:44.918Z,7.40
2022-08-17T02:09:16.999Z,7.18
2022-08-17T02:11:44.461Z,7.40
2022-08-17T02:14:12.796Z,7.05
2022-08-17T02:16:41.015Z,7.63
2022-08-17T02:19:13.258Z,7.80
2022-08-17T02:21:41.963Z,7.55
2022-08-17T02:24:11.953Z,8.40
2022-08-17T02:26:39.213Z,7.70
2022-08-17T02:29:07.230Z,7.53
2022-08-17T02:31:35.577Z,7.40
2022-08-17T02:34:04.758Z,6.78
2022-08-17T02:36:33.967Z,7.32
2022-08-17T02:39:06.740Z,7.88
2022-08-17T02:41:34.167Z,7.38
2022-08-17T02:44:01.406Z,7.05
2022-08-17T02:46:29.076Z,7.07
2022-08-17T02:48:56.428Z,7.88
2022-08-17T02:51:23.649Z,7.70
2022-08-17T02:53:50.921Z,7.35
2022-08-17T02:56:18.143Z,8.15
2022-08-17T02:58:46.240Z,7.55
2022-08-17T03:01:13.900Z,7.30
2022-08-17T03:03:41.528Z,8.05
2022-08-17T03:06:09.202Z,8.02
2022-08-17T03:08:37.520Z,7.25
2022-08-17T03:11:04.963Z,7.67
2022-08-17T03:13:32.171Z,7.70
2022-08-17T03:15:59.381Z,7.72
2022-08-17T03:18:27.927Z,7.70
2022-08-17T03:20:59.835Z,7.10
2022-08-17T03:23:27.908Z,8.45
2022-08-17T03:25:57.480Z,7.70
2022-08-17T03:28:25.517Z,8.52
2022-08-17T03:30:53.054Z,7.78
2022-08-17T03:33:20.817Z,7.10
2022-08-17T03:35:48.054Z,7.35
2022-08-17T03:38:17.072Z,7.50
2022-08-17T03:40:57.810Z,7.63
2022-08-17T03:43:28.433Z,7.65
2022-08-17T03:49:19.564Z,7.30
2022-08-17T03:52:05.615Z,8.32
2022-08-17T03:54:51.563Z,7.80
2022-08-17T03:57:19.226Z,7.88
2022-08-17T03:59:46.758Z,7.90
2022-08-17T04:02:32.128Z,8.57
2022-08-17T04:04:59.801Z,8.23
2022-08-17T04:07:29.050Z,8.55
2022-08-17T04:09:57.879Z,8.02
2022-08-17T04:12:25.704Z,8.68
2022-08-17T04:14:55.018Z,9.13
2022-08-17T04:17:24.614Z,8.20
2022-08-17T04:19:52.028Z,7.85
2022-08-17T04:22:31.401Z,8.02
2022-08-17T04:25:06.016Z,7.85
2022-08-17T04:27:33.516Z,7.95
2022-08-17T04:30:01.286Z,8.38
2022-08-17T04:33:00.786Z,8.52
2022-08-17T04:35:19.542Z,7.88
2022-08-17T04:37:47.361Z,8.50
2022-08-17T04:40:33.062Z,8.45
2022-08-17T04:43:06.212Z,7.88
2022-08-17T04:45:34.081Z,8.73
2022-08-17T04:48:02.332Z,7.67
2022-08-17T04:50:29.522Z,7.47
2022-08-17T04:52:57.105Z,9.40
2022-08-17T04:55:24.475Z,8.52
2022-08-17T04:57:51.750Z,8.45
2022-08-17T05:00:19.131Z,8.27
2022-08-17T05:02:49.819Z,8.80
2022-08-17T05:05:23.387Z,8.50
2022-08-17T05:07:55.457Z,9.07
2022-08-17T05:10:24.199Z,9.10
2022-08-17T05:13:06.303Z,8.60
2022-08-17T05:15:36.071Z,9.68
2022-08-17T05:18:03.957Z,8.90
2022-08-17T05:20:31.751Z,8.93
2022-08-17T05:23:01.718Z,8.85
2022-08-17T05:25:32.809Z,9.35
2022-08-17T05:28:04.277Z,9.07
2022-08-17T05:30:34.792Z,8.52
2022-08-17T05:33:11.233Z,9.20
2022-08-17T05:35:40.297Z,9.40
2022-08-17T05:40:36.385Z,9.45
2022-08-17T05:43:20.519Z,9.63
2022-08-17T05:46:11.027Z,9.60
2022-08-17T05:48:40.568Z,8.68
2022-08-17T05:51:31.971Z,9.90
2022-08-17T05:54:30.035Z,10.48
2022-08-17T05:57:36.280Z,10.33
2022-08-17T06:00:19.282Z,9.85
2022-08-17T06:03:06.718Z,10.15
2022-08-17T06:05:55.352Z,9.52
2022-08-17T06:08:32.862Z,8.98
2022-08-17T06:11:23.086Z,9.02
2022-08-17T06:14:22.080Z,9.85
2022-08-17T06:16:58.856Z,9.90
2022-08-17T06:19:42.604Z,9.85
2022-08-17T06:22:13.621Z,9.27
2022-08-17T06:24:50.069Z,8.75
2022-08-17T06:27:40.894Z,8.90
2022-08-17T06:30:24.672Z,9.00
2022-08-17T06:32:53.275Z,7.93
2022-08-17T06:35:31.935Z,7.60
2022-08-17T06:38:51.328Z,7.07
2022-08-17T06:41:32.199Z,7.38
2022-08-17T06:44:11.964Z,7.75
2022-08-17T06:47:15.868Z,6.80
2022-08-17T06:50:01.121Z,6.90
2022-08-17T06:52:45.974Z,6.28
2022-08-17T06:55:23.972Z,5.55
2022-08-17T06:57:57.448Z,5.50
2022-08-17T07:00:28.601Z,5.47
2022-08-17T07:03:10.623Z,5.28
2022-08-17T07:05:59.452Z,5.75
2022-08-17T07:08:35.014Z,5.95
2022-08-17T07:11:07.944Z,5.43
2022-08-17T07:14:01.202Z,5.13
2022-08-17T07:16:36.349Z,4.95
2022-08-17T07:19:06.004Z,5.18
2022-08-17T07:22:08.681Z,4.65
2022-08-17T07:24:58.300Z,3.95
2022-08-17T07:27:45.693Z,5.00
2022-08-17T07:30:19.404Z,4.22
2022-08-17T07:32:59.373Z,4.45
2022-08-17T07:35:37.841Z,4.10
2022-08-17T07:38:24.707Z,4.07
2022-08-17T07:41:03.812Z,4.45
2022-08-17T07:43:40.010Z,3.47
2022-08-17T07:46:35.973Z,3.95
2022-08-17T07:49:08.590Z,3.40
2022-08-17T07:51:40.711Z,3.53
2022-08-17T07:54:22.975Z,3.33
2022-08-17T07:56:55.908Z,3.80
2022-08-17T07:59:34.907Z,3.70
2022-08-17T08:02:06.688Z,3.15
2022-08-17T08:07:35.693Z,3.38
2022-08-17T08:10:11.096Z,4.00
2022-08-17T08:12:46.599Z,3.88
2022-08-17T08:15:22.214Z,3.65
2022-08-17T08:17:57.497Z,3.65
2022-08-17T08:20:53.279Z,3.58
2022-08-17T08:23:41.655Z,3.30
2022-08-17T08:26:18.757Z,3.50
2022-08-17T08:28:49.337Z,3.40
2022-08-17T08:31:19.166Z,3.60
2022-08-17T08:34:58.787Z,3.53
2022-08-17T08:37:42.471Z,3.45
2022-08-17T08:40:19.834Z,3.70
2022-08-17T08:43:05.948Z,3.60
2022-08-17T08:45:38.132Z,3.10
2022-08-17T08:48:52.828Z,3.10
2022-08-17T08:51:47.185Z,3.10
2022-08-17T08:54:31.349Z,3.38
2022-08-17T09:00:15.497Z,3.40
2022-08-17T09:03:10.939Z,3.60
2022-08-17T09:05:57.445Z,3.20
2022-08-17T09:08:58.991Z,2.20
2022-08-17T09:12:01.099Z,2.40
2022-08-17T09:14:46.790Z,2.50
2022-08-17T09:21:04.052Z,2.33
2022-08-17T09:23:37.656Z,3.13
2022-08-17T09:26:30.864Z,2.95
2022-08-17T09:29:02.165Z,2.85
2022-08-17T09:31:46.311Z,2.95
2022-08-17T09:34:32.019Z,3.05
2022-08-17T09:37:11.398Z,3.20
2022-08-17T09:40:03.137Z,2.80
2022-08-17T09:42:40.557Z,2.50
2022-08-17T09:45:27.040Z,2.85
2022-08-17T09:48:03.077Z,3.20
2022-08-17T09:51:04.850Z,2.67
2022-08-17T09:53:37.272Z,2.03
2022-08-17T09:56:27.243Z,2.70
2022-08-17T09:59:23.595Z,2.47
2022-08-17T10:02:21.028Z,2.55
2022-08-17T10:04:58.677Z,2.33
2022-08-17T10:07:48.041Z,3.20
2022-08-17T10:10:24.836Z,2.33
2022-08-17T10:12:55.993Z,2.58
2022-08-17T10:15:42.597Z,2.40
2022-08-17T10:18:31.964Z,2.97
2022-08-17T10:21:29.979Z,2.80
2022-08-17T10:24:29.601Z,2.38
2022-08-17T10:26:58.737Z,2.90
2022-08-17T10:29:47.446Z,2.70
2022-08-17T10:32:33.021Z,2.53
2022-08-17T10:35:18.868Z,2.95
2022-08-17T10:38:12.585Z,2.63
2022-08-17T10:41:01.788Z,2.58
2022-08-17T10:44:37.414Z,3.30
2022-08-17T10:47:01.421Z,2.53
2022-08-17T10:49:32.584Z,2.58
2022-08-17T10:52:05.933Z,2.80
2022-08-17T10:54:57.886Z,2.50
2022-08-17T10:57:33.795Z,2.65
2022-08-17T11:00:15.169Z,2.80
2022-08-17T11:02:51.463Z,2.40
2022-08-17T11:05:28.886Z,2.80
2022-08-17T11:08:05.273Z,2.60
2022-08-17T11:11:02.029Z,2.83
2022-08-17T11:14:07.621Z,2.22
2022-08-17T11:16:50.439Z,2.50
2022-08-17T11:19:46.051Z,2.33
2022-08-17T11:22:33.674Z,2.60
2022-08-17T11:25:20.594Z,2.60
2022-08-17T11:27:53.844Z,2.90
2022-08-17T11:30:41.497Z,1.95
2022-08-17T11:33:29.947Z,2.30
2022-08-17T11:36:16.694Z,2.40
2022-08-17T11:39:01.131Z,2.50
2022-08-17T11:41:48.897Z,2.58
2022-08-17T11:44:37.764Z,2.58
2022-08-17T11:48:23.817Z,2.70
2022-08-17T11:51:16.340Z,2.67
2022-08-17T11:53:43.456Z,2.85
2022-08-17T11:56:34.525Z,2.50
2022-08-17T11:59:02.287Z,3.28
2022-08-17T12:01:49.346Z,2.70
2022-08-17T12:04:34.835Z,2.88
2022-08-17T12:07:10.929Z,2.80
2022-08-17T12:09:44.927Z,3.08
2022-08-17T12:12:18.360Z,3.25
2022-08-17T12:15:11.872Z,2.55
2022-08-17T12:17:42.626Z,2.90
2022-08-17T12:20:23.084Z,2.72
2022-08-17T12:23:17.316Z,2.72
2022-08-17T12:25:59.723Z,2.58
2022-08-17T12:28:30.241Z,2.50
2022-08-17T12:31:01.460Z,2.80
2022-08-17T12:33:29.072Z,2.75
2022-08-17T12:36:03.203Z,2.60
2022-08-17T12:38:34.686Z,2.78
2022-08-17T12:41:23.549Z,2.85
2022-08-17T12:44:16.471Z,3.30
2022-08-17T12:47:22.973Z,2.55
2022-08-17T12:49:54.235Z,2.45
2022-08-17T12:52:27.277Z,2.45
2022-08-17T12:55:01.781Z,2.33
2022-08-17T12:57:55.366Z,2.70
2022-08-17T13:00:34.987Z,2.80
2022-08-17T13:03:19.107Z,2.70
2022-08-17T13:06:09.374Z,2.50
2022-08-17T13:08:45.810Z,2.80
2022-08-17T13:11:18.671Z,7.30
2022-08-17T13:13:51.129Z,3.53
2022-08-17T13:16:30.415Z,6.43
2022-08-17T13:19:15.582Z,3.17
2022-08-17T13:21:48.961Z,2.80
2022-08-17T13:24:20.312Z,3.28
2022-08-17T13:26:59.014Z,3.10
2022-08-17T13:29:33.184Z,3.00
2022-08-17T13:32:13.063Z,3.83
2022-08-17T13:35:03.727Z,3.60
2022-08-17T13:37:36.930Z,3.00
2022-08-17T13:40:10.461Z,2.85
2022-08-17T13:42:50.425Z,2.78
2022-08-17T13:45:43.837Z,2.90
2022-08-17T13:48:23.999Z,2.60
2022-08-17T13:50:56.972Z,2.38
2022-08-17T13:53:40.436Z,2.60
2022-08-17T13:56:38.057Z,2.20
2022-08-17T13:59:11.352Z,2.70
2022-08-17T14:01:52.843Z,2.58
2022-08-17T14:04:24.274Z,2.83
2022-08-17T14:06:54.504Z,2.80
2022-08-17T14:09:43.737Z,2.20
2022-08-17T14:12:12.978Z,2.42
2022-08-17T14:14:42.561Z,2.55
2022-08-17T14:17:10.683Z,2.53
2022-08-17T14:19:38.215Z,2.42
2022-08-17T14:22:08.851Z,2.80
2022-08-17T14:24:44.657Z,2.38
2022-08-17T14:27:15.734Z,2.42
2022-08-17T14:29:43.693Z,2.67
2022-08-17T14:32:20.523Z,2.58
2022-08-17T14:34:49.572Z,2.53
2022-08-17T14:37:20.825Z,2.60
2022-08-17T14:39:48.346Z,2.60
2022-08-17T14:42:17.522Z,2.72
2022-08-17T14:44:45.508Z,2.58
2022-08-17T14:47:15.861Z,2.65
2022-08-17T14:49:43.677Z,2.60
2022-08-17T14:52:18.284Z,2.40
2022-08-17T14:54:46.000Z,2.50
2022-08-17T14:57:25.933Z,2.63
2022-08-17T15:00:01.249Z,2.75
2022-08-17T15:02:29.786Z,2.40
2022-08-17T15:05:03.547Z,2.90
2022-08-17T15:07:31.489Z,3.22
2022-08-17T15:10:01.360Z,2.38
2022-08-17T15:12:33.215Z,2.45
2022-08-17T15:15:05.426Z,2.42
2022-08-17T15:17:44.594Z,2.85
2022-08-17T15:20:22.844Z,2.60
2022-08-17T15:22:50.524Z,2.95
2022-08-17T15:25:18.982Z,2.77
2022-08-17T15:30:13.734Z,2.83
2022-08-17T15:32:50.614Z,2.80
2022-08-17T15:35:26.955Z,3.10
2022-08-17T15:37:56.679Z,2.60
2022-08-17T15:40:25.031Z,2.83
2022-08-17T15:42:52.828Z,2.40
2022-08-17T15:45:24.464Z,3.13
2022-08-17T15:47:53.521Z,2.75
2022-08-17T15:50:21.074Z,2.70
2022-08-17T15:52:55.619Z,2.40
2022-08-17T15:55:24.256Z,3.13
2022-08-17T15:57:52.150Z,2.85
2022-08-17T16:00:19.908Z,2.83
2022-08-17T16:03:45.712Z,2.85
2022-08-17T16:05:35.791Z,2.80
2022-08-17T16:08:04.507Z,3.22
2022-08-17T16:10:35.212Z,3.47
2022-08-17T16:13:03.713Z,3.00
2022-08-17T16:15:31.743Z,3.45
2022-08-17T16:17:59.135Z,3.30
2022-08-17T16:20:26.689Z,3.40
2022-08-17T16:22:54.480Z,3.22
2022-08-17T16:25:50.423Z,2.80
2022-08-17T16:28:17.235Z,3.22
2022-08-17T16:30:44.620Z,2.90
2022-08-17T16:33:11.899Z,3.10
2022-08-17T16:35:39.201Z,3.28
2022-08-17T16:38:07.099Z,3.70
2022-08-17T16:40:36.161Z,3.08
2022-08-17T16:43:06.929Z,3.00
2022-08-17T16:45:39.863Z,3.60
2022-08-17T16:48:08.256Z,3.10
2022-08-17T16:50:35.923Z,3.35
2022-08-17T16:53:10.385Z,3.40
2022-08-17T16:55:37.777Z,3.78
2022-08-17T16:58:05.955Z,3.30
2022-08-17T17:00:33.844Z,3.17
2022-08-17T17:03:20.675Z,3.55
2022-08-17T17:05:59.455Z,3.03
2022-08-17T17:08:31.471Z,2.90
2022-08-17T17:11:03.802Z,3.15
2022-08-17T17:13:47.234Z,2.90
2022-08-17T17:16:45.797Z,3.00
2022-08-17T17:19:34.499Z,3.17
2022-08-17T17:22:14.012Z,3.20
2022-08-17T17:27:42.684Z,2.83
2022-08-17T17:30:15.564Z,3.15
2022-08-17T17:32:51.157Z,3.30
2022-08-17T17:35:44.755Z,3.40
2022-08-17T17:38:21.460Z,2.88
2022-08-17T17:40:51.632Z,2.85
2022-08-17T17:43:38.312Z,3.20
2022-08-17T17:46:27.575Z,2.97
2022-08-17T17:48:56.996Z,3.10
2022-08-17T17:52:08.587Z,3.35
2022-08-17T17:54:44.980Z,3.40
2022-08-17T17:57:25.788Z,3.27
2022-08-17T18:00:03.409Z,3.55
2022-08-17T18:02:52.089Z,3.40
2022-08-17T18:05:34.812Z,3.88
2022-08-17T18:08:21.044Z,4.00
2022-08-17T18:11:24.564Z,3.55
2022-08-17T18:14:14.222Z,3.95
2022-08-17T18:16:43.073Z,3.83
2022-08-17T18:19:21.231Z,4.00
2022-08-17T18:22:02.561Z,4.15
2022-08-17T18:24:35.973Z,3.83
2022-08-17T18:27:26.705Z,3.55
2022-08-17T18:29:56.473Z,3.53
2022-08-17T18:32:28.683Z,3.58
2022-08-17T18:35:09.253Z,3.78
2022-08-17T18:37:51.584Z,3.63
2022-08-17T18:40:23.330Z,3.75
2022-08-17T18:43:21.163Z,3.90
2022-08-17T18:45:49.178Z,4.07
2022-08-17T18:48:22.965Z,3.20
2022-08-17T18:50:53.465Z,3.50
2022-08-17T18:53:26.967Z,3.55
2022-08-17T18:56:18.814Z,4.13
2022-08-17T18:58:53.572Z,5.57
2022-08-17T19:01:22.177Z,6.05
2022-08-17T19:04:15.635Z,5.72
2022-08-17T19:06:43.499Z,4.38
2022-08-17T19:09:29.963Z,4.17
2022-08-17T19:11:57.655Z,4.90
2022-08-17T19:14:27.241Z,4.00
2022-08-17T19:16:59.309Z,3.53
2022-08-17T19:19:42.043Z,3.47
2022-08-17T19:22:17.002Z,3.53
2022-08-17T19:25:03.726Z,3.50
2022-08-17T19:27:46.253Z,3.55
2022-08-17T19:30:15.005Z,3.33
2022-08-17T19:32:42.247Z,3.70
2022-08-17T19:35:15.122Z,3.42
2022-08-17T19:37:49.396Z,3.58
2022-08-17T19:40:52.370Z,3.35
2022-08-17T19:43:44.149Z,3.92
2022-08-17T19:46:29.525Z,3.55
2022-08-17T19:49:14.575Z,3.92
2022-08-17T19:51:47.189Z,4.38
2022-08-17T19:54:40.512Z,4.60
2022-08-17T19:57:11.502Z,4.35
2022-08-17T19:59:58.789Z,4.90
2022-08-17T20:02:42.334Z,4.55
2022-08-17T20:05:21.462Z,3.85
2022-08-17T20:07:54.690Z,4.35
2022-08-17T20:10:29.165Z,4.32
2022-08-17T20:13:01.589Z,4.70
2022-08-17T20:15:30.957Z,4.78
2022-08-17T20:18:00.407Z,4.30
2022-08-17T20:20:50.684Z,4.78
2022-08-17T20:23:31.689Z,4.57
2022-08-17T20:26:19.283Z,4.18
2022-08-17T20:29:09.651Z,4.70
2022-08-17T20:31:50.542Z,6.20
2022-08-17T20:34:30.971Z,4.80
2022-08-17T20:37:08.708Z,4.90
2022-08-17T20:39:46.310Z,4.60
2022-08-17T20:42:22.680Z,5.15
2022-08-17T20:44:57.859Z,4.72
2022-08-17T20:48:07.291Z,5.20
2022-08-17T20:50:43.519Z,5.63
2022-08-17T20:53:15.162Z,4.82
2022-08-17T20:55:51.609Z,5.22
2022-08-17T20:58:31.187Z,5.53
2022-08-17T21:00:58.817Z,5.35
2022-08-17T21:03:49.092Z,5.57
2022-08-17T21:06:19.022Z,5.32
2022-08-17T21:08:58.871Z,5.95
2022-08-17T21:11:56.715Z,5.90
2022-08-17T21:14:34.308Z,5.30
2022-08-17T21:17:17.625Z,5.80
2022-08-17T21:20:14.751Z,6.00
2022-08-17T21:22:51.269Z,5.80
2022-08-17T21:25:21.558Z,5.32
2022-08-17T21:28:07.074Z,6.35
2022-08-17T21:30:34.188Z,5.70
2022-08-17T21:33:20.491Z,5.60
2022-08-17T21:35:58.702Z,5.45
2022-08-17T21:38:37.643Z,6.15
2022-08-17T21:43:35.256Z,5.60
2022-08-17T21:46:08.891Z,5.50
2022-08-17T21:48:45.722Z,5.50
2022-08-17T21:51:25.376Z,5.85
2022-08-17T21:53:58.850Z,6.47
2022-08-17T21:56:32.932Z,6.53
2022-08-17T21:59:03.684Z,6.32
2022-08-17T22:01:35.928Z,6.65
2022-08-17T22:04:20.795Z,6.63
2022-08-17T22:06:54.287Z,7.05
2022-08-17T22:09:31.962Z,7.40
2022-08-17T22:12:05.242Z,6.18
2022-08-17T22:14:52.247Z,6.25
2022-08-17T22:17:20.922Z,6.13
2022-08-17T22:19:59.239Z,6.20
2022-08-17T22:22:35.236Z,6.30
2022-08-17T22:25:06.885Z,5.82
2022-08-17T22:27:56.371Z,5.70
2022-08-17T22:30:33.560Z,5.82
2022-08-17T22:33:20.614Z,5.97
2022-08-17T22:35:48.116Z,6.20
2022-08-17T22:38:21.434Z,6.18
2022-08-17T22:40:51.318Z,6.60
2022-08-17T22:43:24.188Z,6.60
2022-08-17T22:45:56.178Z,6.55
2022-08-17T22:48:27.437Z,6.35
2022-08-17T22:51:14.047Z,6.22
2022-08-17T22:54:08.570Z,6.72
2022-08-17T22:56:54.392Z,6.38
2022-08-17T22:59:43.697Z,6.55
2022-08-17T23:02:16.023Z,6.18
2022-08-17T23:04:51.322Z,6.40
2022-08-17T23:07:19.153Z,5.88
2022-08-17T23:09:47.836Z,6.25
2022-08-17T23:12:18.801Z,6.22
2022-08-17T23:14:47.036Z,6.15
2022-08-17T23:17:14.376Z,7.05
2022-08-17T23:19:41.645Z,6.32
2022-08-17T23:22:10.021Z,6.78
2022-08-17T23:24:46.358Z,6.20
2022-08-17T23:27:13.651Z,6.97
2022-08-17T23:29:42.111Z,6.60
2022-08-17T23:32:14.606Z,6.47
2022-08-17T23:34:43.515Z,6.60
2022-08-17T23:39:39.369Z,7.35
2022-08-17T23:42:08.962Z,6.72
2022-08-17T23:44:37.905Z,6.72
2022-08-17T23:49:36.163Z,6.90
2022-08-17T23:52:07.430Z,6.50
2022-08-17T23:54:46.411Z,6.60
2022-08-17T23:57:18.069Z,6.63
2022-08-17T23:59:45.596Z,7.10
