createdAt,value
2018-07-16T00:02:21.797Z,33.00
2018-07-16T00:04:53.487Z,36.60
2018-07-16T00:07:25.319Z,36.80
2018-07-16T00:09:56.941Z,36.00
2018-07-16T00:12:29.246Z,38.20
2018-07-16T00:15:00.937Z,38.60
2018-07-16T00:17:32.879Z,39.60
2018-07-16T00:20:04.922Z,37.60
2018-07-16T00:22:36.588Z,36.20
2018-07-16T00:25:08.590Z,38.80
2018-07-16T00:27:40.160Z,44.00
2018-07-16T00:30:11.827Z,39.60
2018-07-16T00:32:43.472Z,35.20
2018-07-16T00:35:15.039Z,36.60
2018-07-16T00:37:46.852Z,38.20
2018-07-16T00:40:18.532Z,37.60
2018-07-16T00:42:50.260Z,40.20
2018-07-16T00:45:22.137Z,39.60
2018-07-16T00:47:54.013Z,37.00
2018-07-16T00:50:25.684Z,43.20
2018-07-16T00:52:57.474Z,38.80
2018-07-16T00:55:28.971Z,39.00
2018-07-16T00:58:00.664Z,38.80
2018-07-16T01:00:32.251Z,43.00
2018-07-16T01:03:03.966Z,39.20
2018-07-16T01:05:35.742Z,41.60
2018-07-16T01:08:07.551Z,35.20
2018-07-16T01:10:39.241Z,40.00
2018-07-16T01:13:11.035Z,44.60
2018-07-16T01:15:42.706Z,40.00
2018-07-16T01:18:14.216Z,42.00
2018-07-16T01:20:45.871Z,44.40
2018-07-16T01:23:17.699Z,43.40
2018-07-16T01:25:49.590Z,38.80
2018-07-16T01:28:21.297Z,38.40
2018-07-16T01:30:52.954Z,41.00
2018-07-16T01:33:24.784Z,45.00
2018-07-16T01:35:57.862Z,44.00
2018-07-16T01:38:29.533Z,44.80
2018-07-16T01:41:01.103Z,43.80
2018-07-16T01:43:32.911Z,47.20
2018-07-16T01:46:04.729Z,54.00
2018-07-16T01:48:36.510Z,58.60
2018-07-16T01:51:08.225Z,56.80
2018-07-16T01:53:39.938Z,58.80
2018-07-16T01:56:11.516Z,60.80
2018-07-16T01:58:43.341Z,57.20
2018-07-16T02:01:14.804Z,58.20
2018-07-16T02:03:46.658Z,58.60
2018-07-16T02:06:18.320Z,61.20
2018-07-16T02:08:50.202Z,59.00
2018-07-16T02:11:21.801Z,58.60
2018-07-16T02:13:53.261Z,56.80
2018-07-16T02:16:24.862Z,58.80
2018-07-16T02:18:56.609Z,60.60
2018-07-16T02:21:28.205Z,64.00
2018-07-16T02:24:00.122Z,60.40
2018-07-16T02:26:31.775Z,62.60
2018-07-16T02:29:03.743Z,62.00
2018-07-16T02:31:35.512Z,66.20
2018-07-16T02:34:07.368Z,64.40
2018-07-16T02:36:39.852Z,59.80
2018-07-16T02:39:11.750Z,60.60
2018-07-16T02:41:45.893Z,60.80
2018-07-16T02:44:17.649Z,59.60
2018-07-16T02:46:49.462Z,63.60
2018-07-16T02:49:21.143Z,66.60
2018-07-16T02:51:52.779Z,67.60
2018-07-16T02:54:25.913Z,68.00
2018-07-16T02:56:57.588Z,67.40
2018-07-16T02:59:29.188Z,64.20
2018-07-16T03:02:00.825Z,67.20
2018-07-16T03:04:32.464Z,69.80
2018-07-16T03:07:04.161Z,67.20
2018-07-16T03:09:35.715Z,66.60
2018-07-16T03:12:07.259Z,68.60
2018-07-16T03:14:38.660Z,67.20
2018-07-16T03:17:10.420Z,65.20
2018-07-16T03:19:42.167Z,69.00
2018-07-16T03:22:13.654Z,71.80
2018-07-16T03:24:45.518Z,65.60
2018-07-16T03:27:17.058Z,65.60
2018-07-16T03:29:48.636Z,65.20
2018-07-16T03:32:20.265Z,69.00
2018-07-16T03:34:51.748Z,68.40
2018-07-16T03:37:23.668Z,66.20
2018-07-16T03:39:57.743Z,65.00
2018-07-16T03:42:29.513Z,66.00
2018-07-16T03:45:01.327Z,66.20
2018-07-16T03:47:32.882Z,65.20
2018-07-16T03:50:04.690Z,66.60
2018-07-16T03:52:36.240Z,67.80
2018-07-16T03:55:08.050Z,64.20
2018-07-16T03:57:39.454Z,66.80
2018-07-16T04:00:11.400Z,64.60
2018-07-16T04:02:43.207Z,68.60
2018-07-16T04:05:14.794Z,65.40
2018-07-16T04:07:46.306Z,64.40
2018-07-16T04:10:18.079Z,65.20
2018-07-16T04:12:49.784Z,61.20
2018-07-16T04:15:21.827Z,63.00
2018-07-16T04:17:53.746Z,64.40
2018-07-16T04:20:25.370Z,64.00
2018-07-16T04:22:57.003Z,66.60
2018-07-16T04:25:28.839Z,68.00
2018-07-16T04:28:00.549Z,65.80
2018-07-16T04:30:32.205Z,65.60
2018-07-16T04:33:04.147Z,60.20
2018-07-16T04:35:35.929Z,63.40
2018-07-16T04:38:08.088Z,66.20
2018-07-16T04:40:39.780Z,54.00
2018-07-16T04:43:11.506Z,63.00
2018-07-16T04:45:43.368Z,59.40
2018-07-16T04:48:14.782Z,63.80
2018-07-16T04:50:46.660Z,64.00
2018-07-16T04:53:18.328Z,62.40
2018-07-16T04:55:50.298Z,58.60
2018-07-16T04:58:21.994Z,60.00
2018-07-16T05:00:53.799Z,61.00
2018-07-16T05:03:25.484Z,61.20
2018-07-16T05:05:57.206Z,61.60
2018-07-16T05:08:28.797Z,62.40
2018-07-16T05:11:00.497Z,62.80
2018-07-16T05:13:32.245Z,62.20
2018-07-16T05:16:03.885Z,62.40
2018-07-16T05:18:35.560Z,60.20
2018-07-16T05:21:07.366Z,59.80
2018-07-16T05:23:39.039Z,58.60
2018-07-16T05:26:10.842Z,60.40
2018-07-16T05:28:42.429Z,60.00
2018-07-16T05:31:14.012Z,61.00
2018-07-16T05:33:45.850Z,59.00
2018-07-16T05:36:17.488Z,63.20
2018-07-16T05:38:49.299Z,60.00
2018-07-16T05:41:20.771Z,60.60
2018-07-16T05:43:52.396Z,61.20
2018-07-16T05:46:24.195Z,59.40
2018-07-16T05:48:55.789Z,62.20
2018-07-16T05:51:27.366Z,61.20
2018-07-16T05:54:00.317Z,59.80
2018-07-16T05:56:32.247Z,58.00
2018-07-16T05:59:04.032Z,62.20
2018-07-16T06:01:35.802Z,61.80
2018-07-16T06:04:07.575Z,56.00
2018-07-16T06:06:39.273Z,58.60
2018-07-16T06:09:11.171Z,56.80
2018-07-16T06:11:43.215Z,62.00
2018-07-16T06:14:15.332Z,58.00
2018-07-16T06:16:47.161Z,57.80
2018-07-16T06:19:18.938Z,60.60
2018-07-16T06:21:51.419Z,57.80
2018-07-16T06:24:23.276Z,57.20
2018-07-16T06:26:55.138Z,59.00
2018-07-16T06:29:26.657Z,57.80
2018-07-16T06:31:58.589Z,56.60
2018-07-16T06:34:30.119Z,57.40
2018-07-16T06:37:02.209Z,55.00
2018-07-16T06:39:34.000Z,54.00
2018-07-16T06:42:05.733Z,54.20
2018-07-16T06:44:37.556Z,52.80
2018-07-16T06:47:09.539Z,54.20
2018-07-16T06:49:41.101Z,53.20
2018-07-16T06:52:13.211Z,52.40
2018-07-16T06:54:44.987Z,50.60
2018-07-16T06:57:17.093Z,47.80
2018-07-16T06:59:48.755Z,49.20
2018-07-16T07:02:20.754Z,52.00
2018-07-16T07:04:52.581Z,49.60
2018-07-16T07:07:24.385Z,49.00
2018-07-16T07:09:56.272Z,51.20
2018-07-16T07:12:28.215Z,52.40
2018-07-16T07:15:00.155Z,50.40
2018-07-16T07:17:31.956Z,50.20
2018-07-16T07:20:03.980Z,51.20
2018-07-16T07:22:35.921Z,54.20
2018-07-16T07:25:07.987Z,52.40
2018-07-16T07:27:39.910Z,46.00
2018-07-16T07:30:11.830Z,50.80
2018-07-16T07:32:43.935Z,49.00
2018-07-16T07:35:15.883Z,51.40
2018-07-16T07:37:47.806Z,49.80
2018-07-16T07:40:19.560Z,53.00
2018-07-16T07:42:51.299Z,50.00
2018-07-16T07:45:22.757Z,49.20
2018-07-16T07:47:54.694Z,52.60
2018-07-16T07:50:26.754Z,48.60
2018-07-16T07:52:58.591Z,48.20
2018-07-16T07:55:30.652Z,48.20
2018-07-16T07:58:02.512Z,50.20
2018-07-16T08:00:34.416Z,50.00
2018-07-16T08:03:06.146Z,48.60
2018-07-16T08:05:37.792Z,49.80
2018-07-16T08:08:09.618Z,48.60
2018-07-16T08:10:41.403Z,47.80
2018-07-16T08:13:13.176Z,48.00
2018-07-16T08:15:44.855Z,47.60
2018-07-16T08:18:16.548Z,45.80
2018-07-16T08:20:48.341Z,45.00
2018-07-16T08:23:20.507Z,47.40
2018-07-16T08:25:52.322Z,47.60
2018-07-16T08:28:24.525Z,46.40
2018-07-16T08:30:56.625Z,45.80
2018-07-16T08:33:28.662Z,42.40
2018-07-16T08:36:01.619Z,46.20
2018-07-16T08:38:35.712Z,46.00
2018-07-16T08:41:09.844Z,46.80
2018-07-16T08:43:43.844Z,47.20
2018-07-16T08:46:16.022Z,46.00
2018-07-16T08:48:47.949Z,45.40
2018-07-16T08:51:20.056Z,38.80
2018-07-16T08:53:53.145Z,49.00
2018-07-16T08:56:26.384Z,44.40
2018-07-16T08:58:58.276Z,48.20
2018-07-16T09:01:30.202Z,45.20
2018-07-16T09:04:01.936Z,47.60
2018-07-16T09:06:33.714Z,46.20
2018-07-16T09:09:06.642Z,45.00
2018-07-16T09:11:38.575Z,41.00
2018-07-16T09:14:10.255Z,45.00
2018-07-16T09:16:42.270Z,44.20
2018-07-16T09:19:16.626Z,47.40
2018-07-16T09:21:51.028Z,45.40
2018-07-16T09:24:25.542Z,45.20
2018-07-16T09:26:59.899Z,47.40
2018-07-16T09:29:34.487Z,44.60
2018-07-16T09:32:08.806Z,47.00
2018-07-16T09:34:44.159Z,47.60
2018-07-16T09:37:20.497Z,45.80
2018-07-16T09:39:55.410Z,45.20
2018-07-16T09:42:29.616Z,46.00
2018-07-16T09:45:01.838Z,46.20
2018-07-16T09:47:33.831Z,46.00
2018-07-16T09:50:05.873Z,43.60
2018-07-16T09:52:37.583Z,44.20
2018-07-16T09:55:09.447Z,44.40
2018-07-16T09:57:41.124Z,39.40
2018-07-16T10:00:13.200Z,42.60
2018-07-16T10:02:44.731Z,45.80
2018-07-16T10:05:16.934Z,45.20
2018-07-16T10:07:48.726Z,43.40
2018-07-16T10:10:20.648Z,41.20
2018-07-16T10:12:52.358Z,44.80
2018-07-16T10:15:24.246Z,43.80
2018-07-16T10:17:56.144Z,44.40
2018-07-16T10:20:29.515Z,39.20
2018-07-16T10:23:01.373Z,45.60
2018-07-16T10:25:33.952Z,40.80
2018-07-16T10:28:06.969Z,46.00
2018-07-16T10:30:40.580Z,44.60
2018-07-16T10:33:14.596Z,43.60
2018-07-16T10:35:48.685Z,41.80
2018-07-16T10:38:22.082Z,47.40
2018-07-16T10:40:56.394Z,43.80
2018-07-16T10:43:30.397Z,42.40
2018-07-16T10:46:05.799Z,43.60
2018-07-16T10:48:39.372Z,44.40
2018-07-16T10:51:11.305Z,43.60
2018-07-16T10:53:43.534Z,45.60
2018-07-16T10:56:15.362Z,48.80
2018-07-16T10:58:47.224Z,39.40
2018-07-16T11:01:18.912Z,41.80
2018-07-16T11:03:50.612Z,46.20
2018-07-16T11:06:24.572Z,41.40
2018-07-16T11:08:57.293Z,46.00
2018-07-16T11:11:29.295Z,41.20
2018-07-16T11:14:01.116Z,43.40
2018-07-16T11:16:32.650Z,44.40
2018-07-16T11:19:04.178Z,42.60
2018-07-16T11:21:36.606Z,44.80
2018-07-16T11:24:08.485Z,45.00
2018-07-16T11:26:40.155Z,43.00
2018-07-16T11:29:12.607Z,41.20
2018-07-16T11:31:44.340Z,47.20
2018-07-16T11:34:16.168Z,40.80
2018-07-16T11:36:48.173Z,44.20
2018-07-16T11:39:19.911Z,40.60
2018-07-16T11:41:51.839Z,44.40
2018-07-16T11:44:23.748Z,37.60
2018-07-16T11:46:55.673Z,44.40
2018-07-16T11:49:27.607Z,43.00
2018-07-16T11:51:59.889Z,43.80
2018-07-16T11:54:33.435Z,43.20
2018-07-16T11:57:05.844Z,40.20
2018-07-16T11:59:38.067Z,43.20
2018-07-16T12:02:09.737Z,40.00
2018-07-16T12:04:41.560Z,39.00
2018-07-16T12:07:13.597Z,43.80
2018-07-16T12:09:45.116Z,41.60
2018-07-16T12:12:16.950Z,41.80
2018-07-16T12:14:48.442Z,41.00
2018-07-16T12:17:20.336Z,45.00
2018-07-16T12:19:52.037Z,42.60
2018-07-16T12:22:24.286Z,45.40
2018-07-16T12:24:55.790Z,42.80
2018-07-16T12:27:27.675Z,45.00
2018-07-16T12:29:59.537Z,42.80
2018-07-16T12:32:31.596Z,43.40
2018-07-16T12:35:03.283Z,42.00
2018-07-16T12:37:35.174Z,40.20
2018-07-16T12:40:06.977Z,42.00
2018-07-16T12:42:38.827Z,43.00
2018-07-16T12:45:10.672Z,43.60
2018-07-16T12:47:42.521Z,42.80
2018-07-16T12:50:14.198Z,47.00
2018-07-16T12:52:46.311Z,46.00
2018-07-16T12:55:18.259Z,44.40
2018-07-16T12:57:50.021Z,40.80
2018-07-16T13:00:21.803Z,41.80
2018-07-16T13:02:53.679Z,43.20
2018-07-16T13:05:25.495Z,39.20
2018-07-16T13:07:57.294Z,42.00
2018-07-16T13:10:28.905Z,42.20
2018-07-16T13:13:00.858Z,45.40
2018-07-16T13:15:32.758Z,46.20
2018-07-16T13:18:04.364Z,43.00
2018-07-16T13:20:36.009Z,38.00
2018-07-16T13:23:08.742Z,42.40
2018-07-16T13:25:40.567Z,42.40
2018-07-16T13:28:12.563Z,43.80
2018-07-16T13:30:44.077Z,43.00
2018-07-16T13:33:15.949Z,41.80
2018-07-16T13:35:47.954Z,40.00
2018-07-16T13:38:19.929Z,42.00
2018-07-16T13:40:51.838Z,42.80
2018-07-16T13:43:24.331Z,43.00
2018-07-16T13:45:56.128Z,46.20
2018-07-16T13:48:27.740Z,43.60
2018-07-16T13:50:59.326Z,40.60
2018-07-16T13:53:30.934Z,41.60
2018-07-16T13:56:02.958Z,40.60
2018-07-16T13:58:34.624Z,42.60
2018-07-16T14:01:06.443Z,43.80
2018-07-16T14:03:38.391Z,45.40
2018-07-16T14:06:10.155Z,39.20
2018-07-16T14:08:41.960Z,37.80
2018-07-16T14:11:13.536Z,47.80
2018-07-16T14:13:45.203Z,45.40
2018-07-16T14:16:17.012Z,49.80
2018-07-16T14:18:48.892Z,49.40
2018-07-16T14:21:20.744Z,46.20
2018-07-16T14:23:53.004Z,48.60
2018-07-16T14:26:24.500Z,51.20
2018-07-16T14:28:55.886Z,50.80
2018-07-16T14:31:27.544Z,53.80
2018-07-16T14:33:59.356Z,53.20
2018-07-16T14:36:30.965Z,52.20
2018-07-16T14:39:02.725Z,52.20
2018-07-16T14:41:34.392Z,56.00
2018-07-16T14:44:06.213Z,52.60
2018-07-16T14:46:37.930Z,54.00
2018-07-16T14:49:09.740Z,52.00
2018-07-16T14:51:41.306Z,53.80
2018-07-16T14:54:13.072Z,54.60
2018-07-16T14:56:44.525Z,48.60
2018-07-16T14:59:16.321Z,46.60
2018-07-16T15:01:47.772Z,49.80
2018-07-16T15:04:19.665Z,52.20
2018-07-16T15:06:51.310Z,50.60
2018-07-16T15:09:23.190Z,48.00
2018-07-16T15:11:54.841Z,50.40
2018-07-16T15:14:27.215Z,51.40
2018-07-16T15:16:59.331Z,53.40
2018-07-16T15:19:31.304Z,52.40
2018-07-16T15:22:02.940Z,52.20
2018-07-16T15:24:34.791Z,56.00
2018-07-16T15:27:06.631Z,52.60
2018-07-16T15:29:38.803Z,57.80
2018-07-16T15:32:11.072Z,49.60
2018-07-16T15:34:43.114Z,54.40
2018-07-16T15:37:14.877Z,53.00
2018-07-16T15:39:46.664Z,53.80
2018-07-16T15:42:18.486Z,50.40
2018-07-16T15:44:50.230Z,50.80
2018-07-16T15:47:21.939Z,46.60
2018-07-16T15:49:53.785Z,50.60
2018-07-16T15:52:25.646Z,49.60
2018-07-16T15:54:57.616Z,48.40
2018-07-16T15:57:29.435Z,51.20
2018-07-16T16:00:01.092Z,51.60
2018-07-16T16:02:32.947Z,52.60
2018-07-16T16:05:04.938Z,55.20
2018-07-16T16:07:36.672Z,48.80
2018-07-16T16:10:08.624Z,42.80
2018-07-16T16:12:41.009Z,47.60
2018-07-16T16:15:13.002Z,45.00
2018-07-16T16:17:44.557Z,45.20
2018-07-16T16:20:16.494Z,41.60
2018-07-16T16:22:48.548Z,46.20
2018-07-16T16:25:20.273Z,42.40
2018-07-16T16:27:51.908Z,41.20
2018-07-16T16:30:24.115Z,40.80
2018-07-16T16:32:55.884Z,46.00
2018-07-16T16:35:27.807Z,42.60
2018-07-16T16:37:59.705Z,42.80
2018-07-16T16:40:31.598Z,38.80
2018-07-16T16:43:03.744Z,41.20
2018-07-16T16:45:35.605Z,39.60
2018-07-16T16:48:07.323Z,37.60
2018-07-16T16:50:39.185Z,38.60
2018-07-16T16:53:10.829Z,39.80
2018-07-16T16:55:42.461Z,33.60
2018-07-16T16:58:14.266Z,36.80
2018-07-16T17:00:46.205Z,36.40
2018-07-16T17:03:17.945Z,39.00
2018-07-16T17:05:49.914Z,36.20
2018-07-16T17:08:21.509Z,38.00
2018-07-16T17:10:53.439Z,39.60
2018-07-16T17:13:26.290Z,39.40
2018-07-16T17:15:58.262Z,36.40
2018-07-16T17:18:30.056Z,40.20
2018-07-16T17:21:02.036Z,37.80
2018-07-16T17:23:33.533Z,32.20
2018-07-16T17:26:05.417Z,37.60
2018-07-16T17:28:37.009Z,34.00
2018-07-16T17:31:09.056Z,36.20
2018-07-16T17:33:40.582Z,34.40
2018-07-16T17:36:12.531Z,36.80
2018-07-16T17:38:45.372Z,33.80
2018-07-16T17:41:17.102Z,35.80
2018-07-16T17:43:48.918Z,32.00
2018-07-16T17:46:20.674Z,32.60
2018-07-16T17:48:52.576Z,34.80
2018-07-16T17:51:24.164Z,34.00
2018-07-16T17:53:55.861Z,30.60
2018-07-16T17:56:28.123Z,33.00
2018-07-16T17:59:00.180Z,34.80
2018-07-16T18:01:31.746Z,27.20
2018-07-16T18:04:03.582Z,31.00
2018-07-16T18:06:35.627Z,31.60
2018-07-16T18:09:08.587Z,34.60
2018-07-16T18:11:40.558Z,25.40
2018-07-16T18:14:13.069Z,28.00
2018-07-16T18:16:45.091Z,33.20
2018-07-16T18:19:17.396Z,31.80
2018-07-16T18:21:49.381Z,28.80
2018-07-16T18:24:21.822Z,26.40
2018-07-16T18:26:53.634Z,26.40
2018-07-16T18:29:25.421Z,33.00
2018-07-16T18:31:57.231Z,26.00
2018-07-16T18:34:28.952Z,28.00
2018-07-16T18:37:00.871Z,29.80
2018-07-16T18:39:32.500Z,29.20
2018-07-16T18:42:04.419Z,27.80
2018-07-16T18:44:36.354Z,27.40
2018-07-16T18:47:08.094Z,27.80
2018-07-16T18:49:39.914Z,29.00
2018-07-16T18:52:11.728Z,28.40
2018-07-16T18:54:43.670Z,29.00
2018-07-16T18:57:15.353Z,27.20
2018-07-16T18:59:47.558Z,29.60
2018-07-16T19:02:19.866Z,28.60
2018-07-16T19:04:52.490Z,30.00
2018-07-16T19:07:24.677Z,23.80
2018-07-16T19:09:56.294Z,28.20
2018-07-16T19:12:28.173Z,31.20
2018-07-16T19:15:00.473Z,27.20
2018-07-16T19:17:32.265Z,28.20
2018-07-16T19:20:04.291Z,28.00
2018-07-16T19:22:36.111Z,28.20
2018-07-16T19:25:08.281Z,33.40
2018-07-16T19:27:40.452Z,29.20
2018-07-16T19:30:12.377Z,32.00
2018-07-16T19:32:44.051Z,23.00
2018-07-16T19:35:16.015Z,28.60
2018-07-16T19:37:47.901Z,26.00
2018-07-16T19:40:19.787Z,30.80
2018-07-16T19:42:51.454Z,34.80
2018-07-16T19:45:23.196Z,28.80
2018-07-16T19:47:55.026Z,30.80
2018-07-16T19:50:26.739Z,27.80
2018-07-16T19:52:58.573Z,28.60
2018-07-16T19:55:30.083Z,28.40
2018-07-16T19:58:01.878Z,29.60
2018-07-16T20:00:33.791Z,28.60
2018-07-16T20:03:05.674Z,28.80
2018-07-16T20:05:37.612Z,26.40
2018-07-16T20:08:09.535Z,25.00
2018-07-16T20:10:41.780Z,26.80
2018-07-16T20:13:14.954Z,29.20
2018-07-16T20:15:48.721Z,31.00
2018-07-16T20:18:21.772Z,34.20
2018-07-16T20:20:59.808Z,30.80
2018-07-16T20:23:32.976Z,30.40
2018-07-16T20:26:04.564Z,31.40
2018-07-16T20:28:36.439Z,32.80
2018-07-16T20:31:08.169Z,29.60
2018-07-16T20:33:40.147Z,30.40
2018-07-16T20:36:11.961Z,27.60
2018-07-16T20:38:43.474Z,32.60
2018-07-16T20:41:15.150Z,28.60
2018-07-16T20:43:46.990Z,24.60
2018-07-16T20:46:18.494Z,26.80
2018-07-16T20:48:50.322Z,29.80
2018-07-16T20:51:21.738Z,33.20
2018-07-16T20:53:53.648Z,27.20
2018-07-16T20:56:25.327Z,32.60
2018-07-16T20:58:57.018Z,28.80
2018-07-16T21:01:28.747Z,32.00
2018-07-16T21:04:00.869Z,28.60
2018-07-16T21:06:32.574Z,33.40
2018-07-16T21:09:04.479Z,30.60
2018-07-16T21:11:35.927Z,32.20
2018-07-16T21:14:07.507Z,28.60
2018-07-16T21:16:39.577Z,33.20
2018-07-16T21:19:11.429Z,31.60
2018-07-16T21:21:43.143Z,38.60
2018-07-16T21:24:14.894Z,32.60
2018-07-16T21:26:46.336Z,28.40
2018-07-16T21:29:18.355Z,30.60
2018-07-16T21:31:50.092Z,29.60
2018-07-16T21:34:21.957Z,30.80
2018-07-16T21:36:53.717Z,29.40
2018-07-16T21:39:25.679Z,30.00
2018-07-16T21:41:57.379Z,24.20
2018-07-16T21:44:29.497Z,26.60
2018-07-16T21:47:01.245Z,29.80
2018-07-16T21:49:33.074Z,30.20
2018-07-16T21:52:04.798Z,25.80
2018-07-16T21:54:36.646Z,26.80
2018-07-16T21:57:08.830Z,31.40
2018-07-16T21:59:40.328Z,25.80
2018-07-16T22:02:11.997Z,28.40
2018-07-16T22:04:44.193Z,28.40
2018-07-16T22:07:15.772Z,27.60
2018-07-16T22:09:47.588Z,30.00
2018-07-16T22:12:19.343Z,26.40
2018-07-16T22:14:51.412Z,31.60
2018-07-16T22:17:23.599Z,30.60
2018-07-16T22:19:55.298Z,28.40
2018-07-16T22:22:27.070Z,25.80
2018-07-16T22:24:59.039Z,24.40
2018-07-16T22:27:30.937Z,28.80
2018-07-16T22:30:02.785Z,27.40
2018-07-16T22:32:34.587Z,24.60
2018-07-16T22:35:06.335Z,25.60
2018-07-16T22:39:01.876Z,26.40
2018-07-16T22:41:33.580Z,26.20
2018-07-16T22:44:05.347Z,25.40
2018-07-16T22:46:37.322Z,26.60
2018-07-16T22:49:08.717Z,26.80
2018-07-16T22:51:40.527Z,25.20
2018-07-16T22:54:12.362Z,26.60
2018-07-16T22:56:44.517Z,32.00
2018-07-16T22:59:16.281Z,26.80
2018-07-16T23:01:48.160Z,23.40
2018-07-16T23:04:19.781Z,27.60
2018-07-16T23:06:51.602Z,25.60
2018-07-16T23:09:23.351Z,26.60
2018-07-16T23:11:55.445Z,25.60
2018-07-16T23:14:27.931Z,25.00
2018-07-16T23:16:59.717Z,25.40
2018-07-16T23:19:31.429Z,27.00
2018-07-16T23:22:03.081Z,23.80
2018-07-16T23:24:37.008Z,24.80
2018-07-16T23:27:08.743Z,25.20
2018-07-16T23:29:40.671Z,25.40
2018-07-16T23:32:12.526Z,25.00
2018-07-16T23:34:44.166Z,24.00
2018-07-16T23:37:16.135Z,22.80
2018-07-16T23:39:47.893Z,26.00
2018-07-16T23:42:19.805Z,25.60
2018-07-16T23:44:51.545Z,25.20
2018-07-16T23:47:23.692Z,24.40
2018-07-16T23:49:55.357Z,24.00
2018-07-16T23:52:27.073Z,28.40
2018-07-16T23:54:58.878Z,26.20
2018-07-16T23:57:31.802Z,24.00
