createdAt,value
2018-03-19T00:01:38.293Z,84.92
2018-03-19T00:02:38.192Z,84.92
2018-03-19T00:04:31.434Z,85.11
2018-03-19T00:05:31.363Z,85.68
2018-03-19T00:07:24.635Z,84.45
2018-03-19T00:08:24.536Z,84.26
2018-03-19T00:10:17.779Z,84.73
2018-03-19T00:11:17.708Z,85.01
2018-03-19T00:13:10.982Z,84.73
2018-03-19T00:14:10.880Z,84.73
2018-03-19T00:16:04.119Z,84.45
2018-03-19T00:17:04.050Z,84.73
2018-03-19T00:18:57.327Z,85.11
2018-03-19T00:19:57.220Z,85.68
2018-03-19T00:21:50.462Z,85.68
2018-03-19T00:22:50.395Z,84.26
2018-03-19T00:24:43.667Z,84.16
2018-03-19T00:25:43.562Z,84.35
2018-03-19T00:27:36.803Z,84.26
2018-03-19T00:28:36.732Z,84.26
2018-03-19T00:30:30.004Z,84.73
2018-03-19T00:31:29.903Z,83.97
2018-03-19T00:33:23.145Z,84.45
2018-03-19T00:34:23.079Z,84.54
2018-03-19T00:36:16.348Z,84.54
2018-03-19T00:37:16.248Z,85.68
2018-03-19T00:39:09.490Z,85.68
2018-03-19T00:40:09.421Z,85.58
2018-03-19T00:42:02.693Z,85.96
2018-03-19T00:43:02.592Z,85.58
2018-03-19T00:44:55.832Z,85.49
2018-03-19T00:45:55.768Z,85.68
2018-03-19T00:47:49.034Z,85.58
2018-03-19T00:48:48.934Z,85.39
2018-03-19T00:50:42.175Z,85.01
2018-03-19T00:51:42.185Z,85.49
2018-03-19T00:53:35.377Z,85.68
2018-03-19T00:54:35.278Z,85.20
2018-03-19T00:56:28.531Z,85.58
2018-03-19T00:57:28.448Z,85.68
2018-03-19T00:59:21.725Z,86.33
2018-03-19T01:00:21.620Z,86.90
2018-03-19T01:02:14.864Z,85.58
2018-03-19T01:03:14.793Z,85.49
2018-03-19T01:05:08.066Z,85.96
2018-03-19T01:06:07.964Z,85.58
2018-03-19T01:08:01.214Z,85.01
2018-03-19T01:09:01.140Z,84.92
2018-03-19T01:10:54.411Z,84.35
2018-03-19T01:11:54.313Z,85.11
2018-03-19T01:13:47.560Z,85.11
2018-03-19T01:14:47.484Z,85.68
2018-03-19T01:16:40.769Z,85.86
2018-03-19T01:17:40.658Z,86.43
2018-03-19T01:19:33.898Z,85.49
2018-03-19T01:20:33.827Z,85.49
2018-03-19T01:22:27.101Z,85.68
2018-03-19T01:23:27.001Z,85.86
2018-03-19T01:25:20.253Z,85.86
2018-03-19T01:26:20.182Z,85.39
2018-03-19T01:28:13.455Z,85.30
2018-03-19T01:29:13.361Z,86.33
2018-03-19T01:31:06.597Z,84.92
2018-03-19T01:32:06.527Z,85.49
2018-03-19T01:33:59.802Z,86.15
2018-03-19T01:34:59.698Z,85.49
2018-03-19T01:36:52.943Z,85.11
2018-03-19T01:37:52.872Z,85.58
2018-03-19T01:39:46.146Z,85.20
2018-03-19T01:40:46.044Z,85.49
2018-03-19T01:42:39.286Z,85.86
2018-03-19T01:43:39.225Z,85.77
2018-03-19T01:45:32.490Z,85.49
2018-03-19T01:46:32.390Z,85.68
2018-03-19T01:48:25.632Z,85.30
2018-03-19T01:49:25.561Z,85.01
2018-03-19T01:51:18.838Z,85.86
2018-03-19T01:52:18.737Z,85.49
2018-03-19T01:54:11.973Z,86.15
2018-03-19T01:55:11.905Z,85.30
2018-03-19T01:57:05.177Z,85.68
2018-03-19T01:58:05.075Z,85.77
2018-03-19T01:59:58.318Z,85.58
2018-03-19T02:00:58.248Z,85.68
2018-03-19T02:02:51.534Z,85.49
2018-03-19T02:03:51.422Z,85.58
2018-03-19T02:05:44.663Z,85.86
2018-03-19T02:06:44.593Z,85.68
2018-03-19T02:08:37.866Z,86.24
2018-03-19T02:09:37.765Z,85.86
2018-03-19T02:11:31.007Z,86.24
2018-03-19T02:12:30.938Z,86.05
2018-03-19T02:14:24.208Z,87.09
2018-03-19T02:15:24.108Z,86.90
2018-03-19T02:17:17.352Z,87.66
2018-03-19T02:18:17.282Z,87.56
2018-03-19T02:20:10.555Z,87.85
2018-03-19T02:21:10.451Z,88.32
2018-03-19T02:23:03.694Z,87.56
2018-03-19T02:24:03.670Z,88.04
2018-03-19T02:25:56.894Z,88.42
2018-03-19T02:26:56.795Z,87.18
2018-03-19T02:28:50.040Z,86.99
2018-03-19T02:29:49.974Z,86.15
2018-03-19T02:31:43.244Z,86.33
2018-03-19T02:32:43.141Z,86.24
2018-03-19T02:34:36.385Z,86.33
2018-03-19T02:35:36.320Z,86.33
2018-03-19T02:37:29.587Z,87.85
2018-03-19T02:38:29.489Z,87.56
2018-03-19T02:40:22.728Z,86.43
2018-03-19T02:41:22.662Z,87.18
2018-03-19T02:43:15.943Z,87.09
2018-03-19T02:44:15.830Z,87.18
2018-03-19T02:46:09.078Z,87.09
2018-03-19T02:47:09.007Z,86.52
2018-03-19T02:49:02.276Z,86.33
2018-03-19T02:50:02.177Z,86.33
2018-03-19T02:51:55.493Z,86.05
2018-03-19T02:52:55.351Z,86.33
2018-03-19T02:54:48.627Z,86.71
2018-03-19T02:55:48.519Z,87.37
2018-03-19T02:57:41.761Z,86.52
2018-03-19T02:58:41.693Z,86.52
2018-03-19T03:00:34.966Z,86.52
2018-03-19T03:01:34.864Z,86.33
2018-03-19T03:03:28.109Z,86.62
2018-03-19T03:04:28.042Z,86.24
2018-03-19T03:06:21.310Z,86.62
2018-03-19T03:07:21.210Z,85.96
2018-03-19T03:09:14.457Z,86.80
2018-03-19T03:10:14.384Z,87.28
2018-03-19T03:12:07.657Z,86.43
2018-03-19T03:13:07.557Z,86.33
2018-03-19T03:15:00.801Z,86.05
2018-03-19T03:16:00.731Z,85.86
2018-03-19T03:17:54.004Z,86.24
2018-03-19T03:18:53.904Z,87.37
2018-03-19T03:20:47.145Z,85.49
2018-03-19T03:21:47.077Z,85.68
2018-03-19T03:23:40.348Z,85.77
2018-03-19T03:24:40.247Z,85.86
2018-03-19T03:26:33.495Z,86.24
2018-03-19T03:27:33.420Z,86.24
2018-03-19T03:29:26.696Z,85.86
2018-03-19T03:30:26.594Z,85.77
2018-03-19T03:32:19.836Z,86.15
2018-03-19T03:33:19.765Z,85.77
2018-03-19T03:35:13.037Z,85.30
2018-03-19T03:36:12.939Z,85.49
2018-03-19T03:38:06.180Z,85.39
2018-03-19T03:39:06.111Z,85.39
2018-03-19T03:40:59.383Z,86.05
2018-03-19T03:41:59.285Z,86.15
2018-03-19T03:43:52.526Z,86.62
2018-03-19T03:44:52.458Z,85.49
2018-03-19T03:46:45.727Z,86.05
2018-03-19T03:47:45.626Z,86.24
2018-03-19T03:49:38.872Z,86.33
2018-03-19T03:50:38.796Z,85.39
2018-03-19T03:52:32.074Z,85.68
2018-03-19T03:53:31.968Z,85.39
2018-03-19T03:55:25.211Z,85.77
2018-03-19T03:56:25.141Z,85.86
2018-03-19T03:58:18.411Z,85.68
2018-03-19T03:59:18.313Z,85.68
2018-03-19T04:01:11.553Z,85.49
2018-03-19T04:02:11.483Z,85.39
2018-03-19T04:04:04.754Z,86.43
2018-03-19T04:05:04.657Z,85.58
2018-03-19T04:06:57.897Z,85.49
2018-03-19T04:07:57.827Z,85.58
2018-03-19T04:09:51.098Z,85.01
2018-03-19T04:10:50.998Z,85.68
2018-03-19T04:12:44.244Z,84.35
2018-03-19T04:13:44.172Z,83.50
2018-03-19T04:15:37.459Z,84.64
2018-03-19T04:16:37.344Z,84.82
2018-03-19T04:18:30.587Z,84.45
2018-03-19T04:19:30.517Z,84.26
2018-03-19T04:21:23.792Z,85.11
2018-03-19T04:22:23.685Z,85.01
2018-03-19T04:24:16.943Z,84.35
2018-03-19T04:25:16.857Z,84.73
2018-03-19T04:27:10.135Z,85.20
2018-03-19T04:28:10.028Z,85.20
2018-03-19T04:30:03.270Z,85.58
2018-03-19T04:31:03.198Z,85.20
2018-03-19T04:32:56.477Z,84.16
2018-03-19T04:33:56.372Z,84.45
2018-03-19T04:35:49.613Z,85.20
2018-03-19T04:36:49.544Z,85.20
2018-03-19T04:38:42.817Z,85.11
2018-03-19T04:39:42.717Z,84.45
2018-03-19T04:41:35.956Z,84.16
2018-03-19T04:42:35.884Z,84.35
2018-03-19T04:44:29.158Z,85.11
2018-03-19T04:45:29.057Z,85.11
2018-03-19T04:47:22.298Z,84.16
2018-03-19T04:48:22.228Z,84.92
2018-03-19T04:50:15.503Z,84.54
2018-03-19T04:51:15.395Z,84.82
2018-03-19T04:53:08.638Z,85.20
2018-03-19T04:54:08.565Z,84.54
2018-03-19T04:56:01.837Z,84.92
2018-03-19T04:57:01.753Z,84.54
2018-03-19T04:58:54.976Z,85.01
2018-03-19T04:59:54.905Z,85.39
2018-03-19T05:01:48.178Z,85.39
2018-03-19T05:02:48.079Z,85.30
2018-03-19T05:04:41.318Z,85.11
2018-03-19T05:05:41.248Z,84.92
2018-03-19T05:07:34.521Z,85.01
2018-03-19T05:08:34.418Z,85.20
2018-03-19T05:10:27.668Z,85.58
2018-03-19T05:11:27.592Z,85.49
2018-03-19T05:13:20.860Z,85.68
2018-03-19T05:14:20.763Z,85.49
2018-03-19T05:16:14.002Z,85.86
2018-03-19T05:17:13.930Z,86.05
2018-03-19T05:19:07.204Z,85.58
2018-03-19T05:20:07.101Z,85.20
2018-03-19T05:22:00.342Z,85.58
2018-03-19T05:23:00.270Z,85.68
2018-03-19T05:24:53.543Z,85.20
2018-03-19T05:25:53.441Z,84.82
2018-03-19T05:27:46.686Z,85.68
2018-03-19T05:28:46.612Z,85.68
2018-03-19T05:30:39.886Z,85.11
2018-03-19T05:31:39.782Z,85.96
2018-03-19T05:33:33.026Z,84.92
2018-03-19T05:34:32.953Z,85.39
2018-03-19T05:36:26.222Z,85.58
2018-03-19T05:37:26.120Z,85.96
2018-03-19T05:39:19.362Z,87.09
2018-03-19T05:40:19.290Z,87.75
2018-03-19T05:42:12.562Z,85.68
2018-03-19T05:43:12.462Z,85.49
2018-03-19T05:45:05.707Z,85.20
2018-03-19T05:46:05.636Z,85.77
2018-03-19T05:47:58.907Z,85.77
2018-03-19T05:48:58.806Z,85.49
2018-03-19T05:50:52.050Z,86.05
2018-03-19T05:51:51.978Z,85.77
2018-03-19T05:53:45.253Z,85.30
2018-03-19T05:54:45.147Z,85.49
2018-03-19T05:56:38.399Z,86.15
2018-03-19T05:57:38.321Z,87.28
2018-03-19T05:59:31.607Z,86.05
2018-03-19T06:00:31.491Z,86.24
2018-03-19T06:02:24.738Z,86.43
2018-03-19T06:03:24.664Z,86.43
2018-03-19T06:05:17.937Z,86.33
2018-03-19T06:06:17.835Z,86.33
2018-03-19T06:08:11.078Z,86.24
2018-03-19T06:09:11.008Z,86.71
2018-03-19T06:11:04.280Z,87.37
2018-03-19T06:12:04.179Z,87.47
2018-03-19T06:13:57.421Z,88.13
2018-03-19T06:14:57.350Z,87.47
2018-03-19T06:16:50.622Z,88.13
2018-03-19T06:17:50.520Z,88.04
2018-03-19T06:19:43.763Z,87.37
2018-03-19T06:20:43.692Z,87.85
2018-03-19T06:22:36.966Z,86.33
2018-03-19T06:23:36.865Z,86.15
2018-03-19T06:25:30.111Z,86.33
2018-03-19T06:26:30.040Z,86.52
2018-03-19T06:28:23.317Z,88.23
2018-03-19T06:29:23.211Z,87.18
2018-03-19T06:31:16.456Z,86.80
2018-03-19T06:32:16.386Z,86.33
2018-03-19T06:34:09.657Z,88.23
2018-03-19T06:35:09.557Z,87.47
2018-03-19T06:37:02.802Z,87.56
2018-03-19T06:38:02.730Z,87.94
2018-03-19T06:39:56.003Z,87.28
2018-03-19T06:40:55.909Z,87.09
2018-03-19T06:42:49.147Z,88.13
2018-03-19T06:43:49.077Z,88.79
2018-03-19T06:45:42.347Z,87.28
2018-03-19T06:46:42.262Z,87.28
2018-03-19T06:48:35.492Z,88.23
2018-03-19T06:49:35.421Z,87.85
2018-03-19T06:51:28.694Z,86.71
2018-03-19T06:52:28.600Z,86.15
2018-03-19T06:54:21.916Z,86.80
2018-03-19T06:55:21.767Z,86.71
2018-03-19T06:57:15.041Z,86.62
2018-03-19T06:58:14.941Z,86.24
2018-03-19T07:00:08.185Z,87.37
2018-03-19T07:01:08.115Z,86.24
2018-03-19T07:03:01.389Z,86.24
2018-03-19T07:04:01.290Z,86.62
2018-03-19T07:05:54.534Z,86.71
2018-03-19T07:06:54.464Z,86.33
2018-03-19T07:08:47.739Z,85.39
2018-03-19T07:09:47.648Z,86.33
2018-03-19T07:11:40.885Z,86.62
2018-03-19T07:12:40.815Z,86.33
2018-03-19T07:14:34.088Z,85.30
2018-03-19T07:15:33.991Z,86.15
2018-03-19T07:17:27.235Z,85.49
2018-03-19T07:18:27.165Z,85.58
2018-03-19T07:20:20.457Z,84.92
2018-03-19T07:21:20.337Z,85.77
2018-03-19T07:23:13.583Z,86.10
2018-03-19T07:24:13.510Z,86.38
2018-03-19T07:26:06.783Z,85.53
2018-03-19T07:27:06.689Z,85.53
2018-03-19T07:28:59.929Z,85.91
2018-03-19T07:29:59.859Z,84.68
2018-03-19T07:31:53.146Z,84.58
2018-03-19T07:32:53.033Z,85.53
2018-03-19T07:34:45.787Z,85.62
2018-03-19T07:35:45.710Z,84.77
2018-03-19T07:37:38.987Z,84.30
2018-03-19T07:38:38.887Z,85.15
2018-03-19T07:40:32.132Z,85.15
2018-03-19T07:41:32.061Z,85.91
2018-03-19T07:43:25.340Z,84.49
2018-03-19T07:44:25.237Z,84.68
2018-03-19T07:46:18.482Z,84.58
2018-03-19T07:47:18.413Z,83.92
2018-03-19T07:49:11.705Z,83.83
2018-03-19T07:50:11.620Z,84.96
2018-03-19T07:52:04.835Z,84.77
2018-03-19T07:53:04.765Z,83.92
2018-03-19T07:54:58.038Z,83.26
2018-03-19T07:55:57.938Z,84.11
2018-03-19T07:57:51.193Z,83.73
2018-03-19T07:58:51.112Z,83.83
2018-03-19T08:00:44.387Z,83.26
2018-03-19T08:01:44.289Z,83.26
2018-03-19T08:03:37.532Z,84.20
2018-03-19T08:04:37.463Z,83.26
2018-03-19T08:06:30.738Z,82.98
2018-03-19T08:07:30.640Z,82.69
2018-03-19T08:09:23.883Z,83.54
2018-03-19T08:10:23.814Z,83.64
2018-03-19T08:12:17.100Z,83.17
2018-03-19T08:13:16.990Z,83.17
2018-03-19T08:15:10.235Z,82.69
2018-03-19T08:16:10.166Z,83.54
2018-03-19T08:18:03.443Z,84.01
2018-03-19T08:19:03.342Z,84.11
2018-03-19T08:20:56.588Z,81.74
2018-03-19T08:21:56.518Z,82.98
2018-03-19T08:23:49.793Z,82.88
2018-03-19T08:24:49.695Z,82.22
2018-03-19T08:26:42.949Z,80.71
2018-03-19T08:27:42.873Z,82.79
2018-03-19T08:29:36.186Z,82.45
2018-03-19T08:30:36.066Z,81.51
2018-03-19T08:32:29.296Z,81.98
2018-03-19T08:33:29.227Z,82.12
2018-03-19T08:35:22.503Z,81.60
2018-03-19T08:36:22.401Z,81.98
2018-03-19T08:38:15.648Z,82.73
2018-03-19T08:39:15.579Z,81.32
2018-03-19T08:41:08.855Z,79.61
2018-03-19T08:42:08.761Z,81.03
2018-03-19T08:44:02.002Z,81.18
2018-03-19T08:45:01.934Z,80.71
2018-03-19T08:46:55.213Z,81.93
2018-03-19T08:47:55.163Z,81.27
2018-03-19T08:49:48.360Z,81.98
2018-03-19T08:50:48.290Z,82.07
2018-03-19T08:52:41.566Z,81.03
2018-03-19T08:53:41.466Z,81.41
2018-03-19T08:55:34.713Z,81.51
2018-03-19T08:56:34.645Z,80.56
2018-03-19T08:58:27.923Z,79.24
2018-03-19T08:59:27.824Z,78.76
2018-03-19T09:01:21.070Z,80.94
2018-03-19T09:02:21.001Z,80.18
2018-03-19T09:04:14.279Z,79.61
2018-03-19T09:05:14.179Z,80.08
2018-03-19T09:07:07.428Z,81.22
2018-03-19T09:08:07.357Z,81.03
2018-03-19T09:10:00.672Z,80.22
2018-03-19T09:11:00.539Z,80.88
2018-03-19T09:12:53.785Z,81.36
2018-03-19T09:13:53.716Z,80.60
2018-03-19T09:15:46.995Z,79.75
2018-03-19T09:16:46.942Z,78.10
2018-03-19T09:18:40.142Z,78.86
2018-03-19T09:19:40.077Z,79.90
2018-03-19T09:21:33.354Z,81.60
2018-03-19T09:22:33.255Z,80.56
2018-03-19T09:24:26.636Z,80.98
2018-03-19T09:25:26.435Z,80.69
2018-03-19T09:27:19.711Z,78.99
2018-03-19T09:28:19.613Z,78.48
2018-03-19T09:30:12.862Z,78.95
2018-03-19T09:31:12.810Z,79.47
2018-03-19T09:33:06.071Z,79.52
2018-03-19T09:34:05.978Z,79.85
2018-03-19T09:35:59.224Z,79.24
2018-03-19T09:36:59.152Z,78.23
2018-03-19T09:38:52.433Z,79.80
2018-03-19T09:39:52.337Z,79.14
2018-03-19T09:41:45.580Z,78.95
2018-03-19T09:42:45.512Z,78.76
2018-03-19T09:44:38.823Z,78.76
2018-03-19T09:45:38.693Z,78.29
2018-03-19T09:47:31.943Z,78.48
2018-03-19T09:48:31.873Z,78.39
2018-03-19T09:50:25.150Z,79.71
2018-03-19T09:51:25.051Z,79.43
2018-03-19T09:53:18.299Z,78.67
2018-03-19T09:54:18.231Z,77.82
2018-03-19T09:56:11.508Z,77.15
2018-03-19T09:57:11.410Z,77.91
2018-03-19T09:59:04.660Z,78.67
2018-03-19T10:00:04.592Z,80.98
2018-03-19T10:01:57.866Z,77.95
2018-03-19T10:02:57.768Z,77.10
2018-03-19T10:04:51.019Z,76.44
2018-03-19T10:05:50.948Z,76.72
2018-03-19T10:07:44.243Z,75.87
2018-03-19T10:08:44.128Z,75.02
2018-03-19T10:10:37.376Z,75.78
2018-03-19T10:11:37.308Z,75.93
2018-03-19T10:13:30.588Z,76.02
2018-03-19T10:14:30.489Z,77.06
2018-03-19T10:16:23.737Z,75.87
2018-03-19T10:17:23.675Z,76.72
2018-03-19T10:19:16.950Z,76.63
2018-03-19T10:20:16.853Z,77.10
2018-03-19T10:22:10.101Z,77.48
2018-03-19T10:23:10.035Z,75.02
2018-03-19T10:25:03.314Z,74.17
2018-03-19T10:26:03.218Z,74.83
2018-03-19T10:27:56.467Z,76.15
2018-03-19T10:28:56.400Z,76.25
2018-03-19T10:30:49.696Z,75.24
2018-03-19T10:31:49.581Z,73.41
2018-03-19T10:33:42.831Z,73.88
2018-03-19T10:34:42.763Z,76.34
2018-03-19T10:36:36.045Z,74.96
2018-03-19T10:37:35.948Z,75.53
2018-03-19T10:39:29.201Z,73.60
2018-03-19T10:40:29.130Z,73.92
2018-03-19T10:42:22.422Z,74.77
2018-03-19T10:43:22.316Z,74.68
2018-03-19T10:45:15.561Z,74.68
2018-03-19T10:46:15.502Z,73.54
2018-03-19T10:48:08.778Z,75.43
2018-03-19T10:49:08.682Z,75.91
2018-03-19T10:51:01.928Z,74.49
2018-03-19T10:52:01.869Z,74.49
2018-03-19T10:53:55.163Z,74.40
2018-03-19T10:54:55.047Z,75.15
2018-03-19T10:56:48.299Z,73.98
2018-03-19T10:57:48.230Z,74.45
2018-03-19T10:59:41.513Z,76.15
2018-03-19T11:00:41.470Z,75.68
2018-03-19T11:02:34.665Z,74.36
2018-03-19T11:03:34.601Z,76.25
2018-03-19T11:05:27.879Z,74.74
2018-03-19T11:06:27.798Z,73.98
2018-03-19T11:08:21.032Z,74.26
2018-03-19T11:09:20.965Z,74.74
2018-03-19T11:11:14.246Z,76.15
2018-03-19T11:12:14.233Z,76.76
2018-03-19T11:14:07.398Z,74.49
2018-03-19T11:15:07.332Z,74.96
2018-03-19T11:17:00.624Z,72.88
2018-03-19T11:18:00.516Z,73.07
2018-03-19T11:19:53.765Z,72.78
2018-03-19T11:20:53.699Z,72.31
2018-03-19T11:22:46.984Z,72.41
2018-03-19T11:23:46.886Z,73.26
2018-03-19T11:25:40.136Z,74.15
2018-03-19T11:26:40.071Z,72.96
2018-03-19T11:28:33.356Z,71.62
2018-03-19T11:29:33.257Z,72.04
2018-03-19T11:31:26.570Z,69.67
2018-03-19T11:32:26.446Z,69.96
2018-03-19T11:34:19.743Z,68.15
2018-03-19T11:35:19.631Z,66.54
2018-03-19T11:37:12.884Z,65.34
2018-03-19T11:38:12.823Z,66.26
2018-03-19T11:40:06.107Z,68.66
2018-03-19T11:41:06.015Z,65.22
2018-03-19T11:42:59.270Z,67.30
2018-03-19T11:43:59.206Z,66.54
2018-03-19T11:45:52.506Z,68.60
2018-03-19T11:46:52.411Z,67.59
2018-03-19T11:48:45.672Z,62.69
2018-03-19T11:49:45.614Z,62.66
2018-03-19T11:51:38.897Z,64.30
2018-03-19T11:52:38.807Z,63.07
2018-03-19T11:54:32.067Z,59.66
2018-03-19T11:55:32.006Z,62.02
2018-03-19T11:57:25.296Z,67.05
2018-03-19T11:58:25.206Z,70.84
2018-03-19T12:00:18.466Z,70.75
2018-03-19T12:01:18.407Z,71.07
2018-03-19T12:03:11.704Z,70.03
2018-03-19T12:04:11.607Z,68.66
2018-03-19T12:06:04.867Z,69.36
2018-03-19T12:07:04.809Z,71.64
2018-03-19T12:08:58.116Z,66.04
2018-03-19T12:09:58.012Z,66.71
2018-03-19T12:11:51.269Z,68.35
2018-03-19T12:12:51.209Z,66.14
2018-03-19T12:14:44.499Z,64.14
2018-03-19T12:15:44.409Z,69.08
2018-03-19T12:17:37.673Z,67.81
2018-03-19T12:18:37.613Z,67.14
2018-03-19T12:20:30.407Z,65.22
2018-03-19T12:21:30.314Z,66.16
2018-03-19T12:23:23.576Z,71.13
2018-03-19T12:24:23.516Z,69.29
2018-03-19T12:26:16.828Z,69.96
2018-03-19T12:27:16.718Z,70.05
2018-03-19T12:29:09.483Z,69.29
2018-03-19T12:30:09.421Z,69.01
2018-03-19T12:32:02.721Z,71.06
2018-03-19T12:33:02.618Z,74.66
2018-03-19T12:34:55.877Z,73.90
2018-03-19T12:35:55.814Z,72.86
2018-03-19T12:37:49.106Z,70.83
2018-03-19T12:38:49.011Z,69.98
2018-03-19T12:40:42.270Z,71.88
2018-03-19T12:41:42.206Z,72.73
2018-03-19T12:43:35.494Z,71.12
2018-03-19T12:44:35.402Z,73.39
2018-03-19T12:46:28.656Z,70.93
2018-03-19T12:47:28.594Z,70.93
2018-03-19T12:49:21.878Z,69.41
2018-03-19T12:50:21.785Z,69.89
2018-03-19T12:52:15.042Z,73.39
2018-03-19T12:53:14.976Z,72.73
2018-03-19T12:55:08.281Z,75.38
2018-03-19T12:56:08.169Z,75.57
2018-03-19T12:58:01.429Z,73.20
2018-03-19T12:59:01.359Z,76.70
2018-03-19T13:00:54.643Z,74.05
2018-03-19T13:01:54.550Z,72.73
2018-03-19T13:03:47.305Z,72.82
2018-03-19T13:04:47.239Z,75.47
2018-03-19T13:06:40.523Z,73.30
2018-03-19T13:07:40.435Z,72.22
2018-03-19T13:09:33.679Z,74.52
2018-03-19T13:10:33.618Z,74.33
2018-03-19T13:12:26.896Z,73.96
2018-03-19T13:13:26.802Z,73.20
2018-03-19T13:15:20.052Z,74.33
2018-03-19T13:16:19.988Z,73.39
2018-03-19T13:18:13.270Z,74.81
2018-03-19T13:19:13.176Z,73.39
2018-03-19T13:21:06.428Z,73.77
2018-03-19T13:22:06.362Z,75.47
2018-03-19T13:23:59.641Z,74.05
2018-03-19T13:24:59.547Z,74.81
2018-03-19T13:26:52.797Z,75.47
2018-03-19T13:27:52.732Z,73.86
2018-03-19T13:29:46.014Z,74.40
2018-03-19T13:30:45.924Z,74.49
2018-03-19T13:32:39.171Z,73.35
2018-03-19T13:33:39.105Z,74.02
2018-03-19T13:35:32.386Z,77.23
2018-03-19T13:36:32.288Z,75.62
2018-03-19T13:38:25.537Z,77.08
2018-03-19T13:39:25.474Z,73.83
2018-03-19T13:41:18.753Z,73.07
2018-03-19T13:42:18.658Z,74.58
2018-03-19T13:44:11.905Z,75.34
2018-03-19T13:45:11.842Z,74.77
2018-03-19T13:47:05.122Z,74.77
2018-03-19T13:48:05.022Z,73.73
2018-03-19T13:49:58.275Z,72.03
2018-03-19T13:50:58.209Z,73.73
2018-03-19T13:52:51.504Z,77.70
2018-03-19T13:53:51.393Z,76.86
2018-03-19T13:55:44.642Z,76.76
2018-03-19T13:56:44.575Z,75.43
2018-03-19T13:58:37.855Z,75.24
2018-03-19T13:59:37.760Z,75.53
2018-03-19T14:01:31.008Z,75.53
2018-03-19T14:02:30.942Z,73.16
2018-03-19T14:04:24.283Z,74.21
2018-03-19T14:05:24.128Z,73.73
2018-03-19T14:07:17.388Z,73.54
2018-03-19T14:08:17.311Z,73.16
2018-03-19T14:10:10.590Z,75.53
2018-03-19T14:11:10.493Z,74.11
2018-03-19T14:13:03.741Z,76.76
2018-03-19T14:14:03.675Z,77.14
2018-03-19T14:15:56.957Z,77.61
2018-03-19T14:16:56.900Z,75.34
2018-03-19T14:18:50.109Z,75.05
2018-03-19T14:19:50.037Z,74.40
2018-03-19T14:21:43.336Z,77.61
2018-03-19T14:22:43.222Z,76.86
2018-03-19T14:24:36.470Z,76.76
2018-03-19T14:25:36.403Z,73.45
2018-03-19T14:27:29.242Z,75.24
2018-03-19T14:28:29.099Z,75.43
2018-03-19T14:30:22.337Z,75.91
2018-03-19T14:31:22.271Z,75.53
2018-03-19T14:33:15.564Z,73.98
2018-03-19T14:34:15.454Z,77.10
2018-03-19T14:36:08.702Z,75.53
2018-03-19T14:37:08.635Z,76.29
2018-03-19T14:39:01.914Z,75.62
2018-03-19T14:40:01.820Z,75.24
2018-03-19T14:41:55.063Z,73.92
2018-03-19T14:42:54.995Z,74.30
2018-03-19T14:44:48.272Z,74.21
2018-03-19T14:45:48.177Z,74.21
2018-03-19T14:47:41.424Z,74.68
2018-03-19T14:48:41.358Z,72.78
2018-03-19T14:50:34.741Z,74.49
2018-03-19T14:51:34.539Z,75.91
2018-03-19T14:53:27.784Z,74.58
2018-03-19T14:54:27.756Z,74.77
2018-03-19T14:56:20.996Z,75.34
2018-03-19T14:57:20.897Z,74.49
2018-03-19T14:59:14.147Z,74.96
2018-03-19T15:00:14.080Z,75.53
2018-03-19T15:02:07.359Z,74.11
2018-03-19T15:03:07.262Z,74.02
2018-03-19T15:05:00.511Z,71.65
2018-03-19T15:06:00.442Z,72.12
2018-03-19T15:07:53.721Z,71.84
2018-03-19T15:08:53.622Z,72.03
2018-03-19T15:10:46.915Z,74.02
2018-03-19T15:11:46.807Z,72.97
2018-03-19T15:13:40.237Z,72.78
2018-03-19T15:14:39.986Z,73.64
2018-03-19T15:16:33.235Z,73.13
2018-03-19T15:17:33.168Z,75.34
2018-03-19T15:19:26.447Z,74.40
2018-03-19T15:20:26.349Z,75.05
2018-03-19T15:22:19.597Z,73.54
2018-03-19T15:23:19.530Z,74.21
2018-03-19T15:25:12.329Z,74.11
2018-03-19T15:26:12.214Z,73.16
2018-03-19T15:28:04.967Z,72.97
2018-03-19T15:29:04.899Z,73.16
2018-03-19T15:30:58.177Z,72.60
2018-03-19T15:31:58.083Z,72.88
2018-03-19T15:33:51.329Z,74.11
2018-03-19T15:34:51.261Z,73.79
2018-03-19T15:36:44.542Z,75.53
2018-03-19T15:37:44.441Z,73.13
2018-03-19T15:39:37.688Z,72.66
2018-03-19T15:40:37.622Z,73.22
2018-03-19T15:42:30.896Z,73.60
2018-03-19T15:43:30.802Z,72.09
2018-03-19T15:45:24.051Z,72.56
2018-03-19T15:46:23.980Z,74.07
2018-03-19T15:48:17.274Z,73.50
2018-03-19T15:49:17.161Z,73.98
2018-03-19T15:51:10.408Z,73.22
2018-03-19T15:52:10.339Z,72.56
2018-03-19T15:54:03.617Z,73.69
2018-03-19T15:55:03.519Z,73.79
2018-03-19T15:56:56.765Z,75.40
2018-03-19T15:57:56.697Z,74.55
2018-03-19T15:59:49.975Z,74.07
2018-03-19T16:00:49.876Z,73.41
2018-03-19T16:02:43.122Z,73.32
2018-03-19T16:03:43.056Z,74.07
2018-03-19T16:05:36.353Z,75.21
2018-03-19T16:06:36.235Z,76.15
2018-03-19T16:08:29.481Z,75.02
2018-03-19T16:09:29.415Z,73.13
2018-03-19T16:11:22.693Z,74.64
2018-03-19T16:12:22.645Z,74.64
2018-03-19T16:14:15.841Z,75.31
2018-03-19T16:15:15.773Z,75.87
2018-03-19T16:17:09.047Z,75.12
2018-03-19T16:18:08.952Z,73.79
2018-03-19T16:20:02.198Z,72.85
2018-03-19T16:21:02.131Z,74.55
2018-03-19T16:22:55.407Z,74.45
2018-03-19T16:23:55.308Z,73.41
2018-03-19T16:25:48.555Z,74.64
2018-03-19T16:26:48.488Z,74.17
2018-03-19T16:28:41.764Z,72.75
2018-03-19T16:29:41.667Z,72.24
2018-03-19T16:31:34.913Z,73.66
2018-03-19T16:32:34.846Z,73.66
2018-03-19T16:34:27.625Z,74.07
2018-03-19T16:35:27.523Z,72.99
2018-03-19T16:37:20.773Z,74.17
2018-03-19T16:38:20.701Z,74.60
2018-03-19T16:40:13.999Z,73.75
2018-03-19T16:41:13.883Z,74.32
2018-03-19T16:43:07.141Z,73.85
2018-03-19T16:44:07.060Z,72.71
2018-03-19T16:46:00.336Z,73.09
2018-03-19T16:47:00.236Z,73.18
2018-03-19T16:48:53.484Z,74.51
2018-03-19T16:49:53.416Z,73.37
2018-03-19T16:51:46.695Z,72.43
2018-03-19T16:52:46.593Z,72.90
2018-03-19T16:54:39.840Z,73.28
2018-03-19T16:55:39.771Z,73.85
2018-03-19T16:57:33.044Z,72.62
2018-03-19T16:58:32.946Z,72.99
2018-03-19T17:00:25.696Z,72.14
2018-03-19T17:01:25.623Z,74.13
2018-03-19T17:03:18.899Z,71.95
2018-03-19T17:04:18.798Z,72.43
2018-03-19T17:06:12.044Z,72.52
2018-03-19T17:07:11.991Z,73.28
2018-03-19T17:09:05.249Z,72.80
2018-03-19T17:10:05.151Z,72.24
2018-03-19T17:11:58.402Z,71.67
2018-03-19T17:12:58.334Z,71.77
2018-03-19T17:14:51.610Z,71.48
2018-03-19T17:15:51.511Z,71.77
2018-03-19T17:17:44.753Z,72.33
2018-03-19T17:18:44.684Z,72.33
2018-03-19T17:20:37.975Z,70.92
2018-03-19T17:21:37.858Z,70.82
2018-03-19T17:23:31.102Z,71.95
2018-03-19T17:24:31.039Z,71.58
2018-03-19T17:26:24.309Z,72.05
2018-03-19T17:27:24.207Z,71.58
2018-03-19T17:29:17.454Z,71.20
2018-03-19T17:30:17.381Z,70.92
2018-03-19T17:32:10.657Z,71.39
2018-03-19T17:33:10.556Z,71.77
2018-03-19T17:35:03.304Z,71.86
2018-03-19T17:36:03.231Z,71.86
2018-03-19T17:37:56.506Z,70.92
2018-03-19T17:38:56.405Z,71.77
2018-03-19T17:40:49.652Z,72.80
2018-03-19T17:41:49.581Z,71.48
2018-03-19T17:43:42.855Z,71.58
2018-03-19T17:44:42.755Z,71.67
2018-03-19T17:46:36.003Z,71.11
2018-03-19T17:47:35.931Z,70.92
2018-03-19T17:49:29.207Z,71.77
2018-03-19T17:50:29.105Z,72.43
2018-03-19T17:52:22.347Z,72.80
2018-03-19T17:53:22.278Z,72.71
2018-03-19T17:55:15.570Z,71.77
2018-03-19T17:56:15.452Z,72.05
2018-03-19T17:58:08.698Z,71.77
2018-03-19T17:59:08.630Z,72.14
2018-03-19T18:01:02.905Z,71.58
2018-03-19T18:02:02.806Z,71.11
2018-03-19T18:03:56.052Z,71.20
2018-03-19T18:04:55.980Z,71.11
2018-03-19T18:06:49.261Z,70.92
2018-03-19T18:07:49.155Z,70.82
2018-03-19T18:09:42.401Z,71.30
2018-03-19T18:10:42.334Z,72.52
2018-03-19T18:12:35.612Z,71.58
2018-03-19T18:13:35.507Z,71.58
2018-03-19T18:15:28.751Z,72.05
2018-03-19T18:16:28.685Z,75.07
2018-03-19T18:18:21.967Z,74.98
2018-03-19T18:19:21.855Z,74.79
2018-03-19T18:21:14.603Z,71.95
2018-03-19T18:22:14.531Z,71.67
2018-03-19T18:24:07.809Z,72.90
2018-03-19T18:25:07.708Z,73.37
2018-03-19T18:27:00.951Z,74.04
2018-03-19T18:28:00.883Z,74.51
2018-03-19T18:29:54.158Z,73.66
2018-03-19T18:30:54.058Z,74.04
2018-03-19T18:32:47.301Z,73.66
2018-03-19T18:33:47.233Z,73.09
2018-03-19T18:35:40.508Z,74.98