createdAt,value
2017-09-16T00:00:44.538Z,9.9
2017-09-16T00:01:44.836Z,9.86
2017-09-16T00:02:44.827Z,9.84
2017-09-16T00:03:44.817Z,9.81
2017-09-16T00:04:44.808Z,9.76
2017-09-16T00:05:44.495Z,9.76
2017-09-16T00:06:44.787Z,9.83
2017-09-16T00:07:44.782Z,9.84
2017-09-16T00:08:44.464Z,9.79
2017-09-16T00:09:44.762Z,9.76
2017-09-16T00:10:44.443Z,9.76
2017-09-16T00:11:44.749Z,9.76
2017-09-16T00:12:44.744Z,9.72
2017-09-16T00:13:44.416Z,9.83
2017-09-16T00:14:44.718Z,9.69
2017-09-16T00:15:44.399Z,9.66
2017-09-16T00:16:44.699Z,9.74
2017-09-16T00:17:44.379Z,9.69
2017-09-16T00:18:44.683Z,9.81
2017-09-16T00:19:44.363Z,9.76
2017-09-16T00:20:44.671Z,9.68
2017-09-16T00:21:44.345Z,9.72
2017-09-16T00:22:44.642Z,9.72
2017-09-16T00:23:44.328Z,9.68
2017-09-16T00:24:44.627Z,9.72
2017-09-16T00:25:44.617Z,9.76
2017-09-16T00:26:44.293Z,9.83
2017-09-16T00:27:44.600Z,9.79
2017-09-16T00:28:44.590Z,9.76
2017-09-16T00:29:44.267Z,9.68
2017-09-16T00:30:44.574Z,9.69
2017-09-16T00:31:44.559Z,9.72
2017-09-16T00:32:44.243Z,9.68
2017-09-16T00:33:44.541Z,9.72
2017-09-16T00:34:44.535Z,9.66
2017-09-16T00:35:43.909Z,9.71
2017-09-16T00:36:44.203Z,9.71
2017-09-16T00:37:44.507Z,9.6
2017-09-16T00:38:44.498Z,9.69
2017-09-16T00:39:44.175Z,9.61
2017-09-16T00:40:44.168Z,9.66
2017-09-16T00:41:44.158Z,9.66
2017-09-16T00:42:44.156Z,9.66
2017-09-16T00:43:44.142Z,9.58
2017-09-16T00:44:44.142Z,9.61
2017-09-16T00:45:43.813Z,9.64
2017-09-16T00:46:44.112Z,9.58
2017-09-16T00:47:44.105Z,9.56
2017-09-16T00:48:43.789Z,9.56
2017-09-16T00:49:44.084Z,9.56
2017-09-16T00:50:44.391Z,9.5
2017-09-16T00:51:44.375Z,9.51
2017-09-16T00:52:44.368Z,9.53
2017-09-16T00:53:43.740Z,9.47
2017-09-16T00:54:44.352Z,9.53
2017-09-16T00:55:43.722Z,9.47
2017-09-16T00:56:44.021Z,9.51
2017-09-16T00:57:44.019Z,9.47
2017-09-16T00:58:43.697Z,9.48
2017-09-16T00:59:43.994Z,9.36
2017-09-16T01:00:43.985Z,9.42
2017-09-16T01:01:43.974Z,9.42
2017-09-16T01:02:44.274Z,9.43
2017-09-16T01:03:44.269Z,9.42
2017-09-16T01:04:43.944Z,9.47
2017-09-16T01:05:44.256Z,9.38
2017-09-16T01:06:43.929Z,9.36
2017-09-16T01:07:44.234Z,9.35
2017-09-16T01:08:44.227Z,9.33
2017-09-16T01:09:44.212Z,9.4
2017-09-16T01:10:44.295Z,9.43
2017-09-16T01:11:44.192Z,9.39
2017-09-16T01:12:44.183Z,9.42
2017-09-16T01:13:43.865Z,9.35
2017-09-16T01:14:43.854Z,9.4
2017-09-16T01:15:44.153Z,9.4
2017-09-16T01:16:44.139Z,9.35
2017-09-16T01:17:44.132Z,9.43
2017-09-16T01:18:44.122Z,9.36
2017-09-16T01:19:44.120Z,9.4
2017-09-16T01:20:44.111Z,9.36
2017-09-16T01:21:44.101Z,9.33
2017-09-16T01:22:43.776Z,9.4
2017-09-16T01:23:44.077Z,9.35
2017-09-16T01:24:44.065Z,9.29
2017-09-16T17:29:00.630Z,15.13
2017-09-16T17:30:00.932Z,15.06
2017-09-16T17:31:00.928Z,15.02
2017-09-16T17:32:00.917Z,14.92
2017-09-16T17:33:00.917Z,14.86
2017-09-16T17:34:00.911Z,14.84
2017-09-16T17:35:00.917Z,14.77
2017-09-16T17:36:00.903Z,14.64
2017-09-16T17:37:00.898Z,14.51
2017-09-16T17:38:00.580Z,14.55
2017-09-16T17:39:00.883Z,14.37
2017-09-16T17:40:00.874Z,14.37
2017-09-16T17:41:00.869Z,14.35
2017-09-16T17:42:00.872Z,14.33
2017-09-16T17:43:00.860Z,14.24
2017-09-16T17:44:00.856Z,14.12
2017-09-16T17:45:00.849Z,14.07
2017-09-16T17:46:00.840Z,14.12
2017-09-16T17:47:00.838Z,14.1
2017-09-16T17:48:00.837Z,13.97
2017-09-16T17:49:00.832Z,13.88
2017-09-16T17:50:00.506Z,13.84
2017-09-16T17:51:00.817Z,13.82
2017-09-16T17:52:00.810Z,13.73
2017-09-16T17:53:00.810Z,13.67
2017-09-16T17:54:00.793Z,13.63
2017-09-16T17:55:00.789Z,13.67
2017-09-16T17:56:00.810Z,13.59
2017-09-16T17:57:00.783Z,13.57
2017-09-16T17:58:00.767Z,13.52
2017-09-16T17:59:00.467Z,13.42
2017-09-16T18:00:00.759Z,13.36
2017-09-16T18:01:00.747Z,13.39
2017-09-16T18:02:00.754Z,13.29
2017-09-16T18:03:00.749Z,13.14
2017-09-16T18:04:00.740Z,13.28
2017-09-16T18:05:00.724Z,13.19
2017-09-16T18:06:00.719Z,13.19
2017-09-16T18:07:00.713Z,13.1
2017-09-16T18:08:00.397Z,13.03
2017-09-16T18:09:00.705Z,13.01
2017-09-16T18:10:00.693Z,12.97
2017-09-16T18:11:00.689Z,13.03
2017-09-16T18:12:00.367Z,12.87
2017-09-16T18:13:00.669Z,12.9
2017-09-16T18:14:00.357Z,12.82
2017-09-16T18:15:00.657Z,12.72
2017-09-16T18:16:00.653Z,12.74
2017-09-16T18:17:00.645Z,12.71
2017-09-16T18:18:00.328Z,12.71
2017-09-16T18:19:00.634Z,12.71
2017-09-16T18:20:00.629Z,12.6
2017-09-16T18:21:00.622Z,12.6
2017-09-16T18:22:00.609Z,12.65
2017-09-16T18:23:00.601Z,12.52
2017-09-16T18:24:00.596Z,12.5
2017-09-16T18:25:00.277Z,12.41
2017-09-16T18:26:00.283Z,12.46
2017-09-16T18:27:00.576Z,12.45
2017-09-16T18:28:00.570Z,12.49
2017-09-16T18:29:00.563Z,12.35
2017-09-16T18:30:00.586Z,12.41
2017-09-16T18:31:00.548Z,12.37
2017-09-16T18:32:00.557Z,12.35
2017-09-16T18:33:00.535Z,12.32
2017-09-16T18:34:00.528Z,12.21
2017-09-16T18:35:00.518Z,12.24
2017-09-16T18:36:00.514Z,12.31
2017-09-16T18:37:00.505Z,12.29
2017-09-16T18:38:00.191Z,12.28
2017-09-16T18:39:00.496Z,12.17
2017-09-16T18:40:00.485Z,12.17
2017-09-16T18:40:59.857Z,12.14
2017-09-16T18:41:59.849Z,12.21
2017-09-16T18:43:00.462Z,12.19
2017-09-16T18:44:00.457Z,12.1
2017-09-16T18:45:00.446Z,12.14
2017-09-16T18:46:00.438Z,12.1
2017-09-16T18:47:00.121Z,12.2
2017-09-16T18:48:00.418Z,12.12
2017-09-16T18:49:00.113Z,12.1
2017-09-16T18:50:00.105Z,12.07
2017-09-16T18:51:00.405Z,12.12
2017-09-16T18:52:00.088Z,12.04
2017-09-16T18:53:00.079Z,12.12
2017-09-16T18:54:00.376Z,12.1
2017-09-16T18:55:00.376Z,12.04
2017-09-16T18:56:00.368Z,12.05
2017-09-16T18:57:00.362Z,12.1
2017-09-16T18:58:00.350Z,12.04
2017-09-16T18:59:00.035Z,12.1
2017-09-16T19:00:00.337Z,12.04
2017-09-16T19:01:00.020Z,12.13
2017-09-16T19:02:00.014Z,12.01
2017-09-16T19:03:00.320Z,12.07
2017-09-16T19:04:00.309Z,11.96
2017-09-16T19:05:00.300Z,11.98
2017-09-16T19:06:00.293Z,11.96
2017-09-16T19:07:00.286Z,12.01
2017-09-16T19:08:00.283Z,12.04
2017-09-16T19:09:00.268Z,11.96
2017-09-16T19:10:00.261Z,11.94
2017-09-16T19:10:59.949Z,12.01
2017-09-16T19:12:00.248Z,11.95
2017-09-16T19:13:00.242Z,11.98
2017-09-16T19:14:00.241Z,11.95
2017-09-16T19:14:59.912Z,12.02
2017-09-16T19:15:59.911Z,12.02
2017-09-16T19:16:59.900Z,12.02
2017-09-16T19:17:59.898Z,12.05
2017-09-16T19:18:59.885Z,12.01
2017-09-16T19:19:59.878Z,12.01
2017-09-16T19:21:00.179Z,11.99
2017-09-16T19:21:59.864Z,12.02
2017-09-16T19:23:00.167Z,11.95
2017-09-16T19:24:00.190Z,12.07
2017-09-16T19:24:59.843Z,12.01
2017-09-16T19:25:59.835Z,11.96
2017-09-16T19:26:59.825Z,11.95
2017-09-16T19:28:00.127Z,11.99
2017-09-16T19:29:00.120Z,11.99
2017-09-16T19:30:00.115Z,11.96
2017-09-16T19:30:59.488Z,12.02
2017-09-16T19:32:00.104Z,11.96
2017-09-16T19:33:00.091Z,11.95
2017-09-16T19:34:00.083Z,11.9
2017-09-16T19:35:00.085Z,11.91
2017-09-16T19:36:00.068Z,11.9
2017-09-16T19:37:00.065Z,11.95
2017-09-16T19:38:00.054Z,11.8
2017-09-16T19:39:00.048Z,11.95
2017-09-16T19:40:00.036Z,11.96
2017-09-16T19:41:00.031Z,11.91
2017-09-16T19:41:59.713Z,11.96
2017-09-16T19:42:59.711Z,11.99
2017-09-16T19:43:59.698Z,12.01
2017-09-16T19:45:00.002Z,12.05
2017-09-16T19:45:59.995Z,12.04
2017-09-16T19:46:59.985Z,12.17
2017-09-16T19:47:59.985Z,12.12
2017-09-16T19:48:59.982Z,12.13
2017-09-16T19:49:59.963Z,12.21
2017-09-16T19:50:59.966Z,12.17
2017-09-16T19:51:59.944Z,12.24
2017-09-16T19:52:59.939Z,12.31
2017-09-16T19:53:59.939Z,12.32
2017-09-16T19:54:59.924Z,12.24
2017-09-16T19:55:59.922Z,12.35
2017-09-16T19:56:59.912Z,12.37
2017-09-16T19:57:59.916Z,12.49
2017-09-16T19:58:59.897Z,12.34
2017-09-16T19:59:59.884Z,12.47
2017-09-16T20:00:59.881Z,12.5
2017-09-16T20:01:59.877Z,12.53
2017-09-16T20:02:59.864Z,12.54
2017-09-16T20:03:59.864Z,12.68
2017-09-16T20:04:59.540Z,12.67
2017-09-16T20:05:59.534Z,12.65
2017-09-16T20:06:59.840Z,12.7
2017-09-16T20:07:59.830Z,12.67
2017-09-16T20:08:59.823Z,12.75
2017-09-16T20:09:59.505Z,12.74
2017-09-16T20:10:59.809Z,12.82
2017-09-16T20:11:59.497Z,12.79
2017-09-16T20:12:59.790Z,12.87
2017-09-16T20:13:59.790Z,12.9
2017-09-16T20:14:59.783Z,12.9
2017-09-16T20:15:59.777Z,12.9
2017-09-16T20:16:59.763Z,12.85
2017-09-16T20:17:59.142Z,12.89
2017-09-16T20:18:59.754Z,12.97
2017-09-16T20:19:59.741Z,12.96
2017-09-16T20:20:59.427Z,12.95
2017-09-16T20:21:59.732Z,12.96
2017-09-16T20:22:59.414Z,12.9
2017-09-16T20:23:59.717Z,13.01
2017-09-16T20:24:59.713Z,13.01
2017-09-16T20:25:59.704Z,13.01
2017-09-16T20:26:59.698Z,13.04
2017-09-16T20:27:59.385Z,13.12
2017-09-16T20:28:59.684Z,13.12
2017-09-16T20:29:59.684Z,13.12
2017-09-16T20:30:59.355Z,13.14
2017-09-16T20:31:59.661Z,13.12
2017-09-16T20:32:59.344Z,13.12
2017-09-16T20:33:59.641Z,13.14
2017-09-16T20:34:59.633Z,13.12
2017-09-16T20:35:59.630Z,13.2
2017-09-16T20:36:59.627Z,13.23
2017-09-16T20:37:59.625Z,13.12
2017-09-16T20:38:59.304Z,13.23
2017-09-16T20:39:59.603Z,13.19
2017-09-16T20:40:59.602Z,13.2
2017-09-16T20:41:59.595Z,13.22
2017-09-16T20:42:59.275Z,13.19
2017-09-16T20:43:59.581Z,13.26
2017-09-16T20:44:59.263Z,13.23
2017-09-16T20:45:59.569Z,13.26
2017-09-16T20:46:59.550Z,13.25
2017-09-16T20:47:59.559Z,13.23
2017-09-16T20:48:59.552Z,13.26
2017-09-16T20:49:59.538Z,13.28
2017-09-16T20:50:59.224Z,13.25
2017-09-16T20:51:59.525Z,13.36
2017-09-16T20:52:59.205Z,13.26
2017-09-16T20:53:59.509Z,13.25
2017-09-16T20:54:59.189Z,13.22
2017-09-16T20:55:59.189Z,13.25
2017-09-16T20:56:59.488Z,13.26
2017-09-16T20:57:59.480Z,13.2
2017-09-16T20:58:59.468Z,13.17
2017-09-16T20:59:59.474Z,13.26
2017-09-16T21:00:59.151Z,13.23
2017-09-16T21:01:59.452Z,13.26
2017-09-16T21:02:59.443Z,13.22
2017-09-16T21:03:59.440Z,13.32
2017-09-16T21:04:59.124Z,13.22
2017-09-16T21:05:59.454Z,13.28
2017-09-16T21:06:59.416Z,13.29
2017-09-16T21:07:59.106Z,13.25
2017-09-16T21:08:59.094Z,13.23
2017-09-16T21:09:59.399Z,13.33
2017-09-16T21:10:59.091Z,13.25
2017-09-16T21:11:59.078Z,13.28
2017-09-16T21:12:59.070Z,13.28
2017-09-16T21:13:59.064Z,13.28
2017-09-16T21:14:59.365Z,13.23
2017-09-16T21:15:59.366Z,13.2
2017-09-16T21:16:59.349Z,13.17
2017-09-16T21:17:59.344Z,13.15
2017-09-16T21:18:59.030Z,13.17
2017-09-16T21:19:59.333Z,13.26
2017-09-16T21:20:59.012Z,13.12
2017-09-16T21:21:59.006Z,13.14
2017-09-16T21:22:59.311Z,13.07
2017-09-16T21:23:59.307Z,13.01
2017-09-16T21:24:58.989Z,13.03
2017-09-16T21:25:58.995Z,12.97
2017-09-16T21:26:58.975Z,13.03
2017-09-16T21:27:58.968Z,12.95
2017-09-16T21:28:59.271Z,12.86
2017-09-16T21:29:59.268Z,12.75
2017-09-16T21:30:59.257Z,12.72
2017-09-16T21:31:59.246Z,12.71
2017-09-16T21:32:59.244Z,12.68
2017-09-16T21:33:58.924Z,12.65
2017-09-16T21:34:58.918Z,12.62
2017-09-16T21:35:59.216Z,12.52
2017-09-16T21:36:59.212Z,12.5
2017-09-16T21:37:59.206Z,12.49
2017-09-16T21:38:58.889Z,12.39
2017-09-16T21:39:59.190Z,12.42
2017-09-16T21:40:59.186Z,12.23
2017-09-16T21:41:59.182Z,12.23
2017-09-16T21:42:59.170Z,12.14
2017-09-16T21:43:59.165Z,12.16
2017-09-16T21:44:59.159Z,12.19
2017-09-16T21:45:59.151Z,12.07
2017-09-16T21:46:59.141Z,12.05
2017-09-16T21:47:58.827Z,12.13
2017-09-16T21:48:58.821Z,12.01
2017-09-16T21:49:58.812Z,11.99
2017-09-16T21:50:59.118Z,11.98
2017-09-16T21:51:59.110Z,11.99
2017-09-16T21:52:58.483Z,11.96
2017-09-16T21:53:59.091Z,11.9
2017-09-16T21:54:59.084Z,11.88
2017-09-16T21:55:59.075Z,11.82
2017-09-16T21:56:59.065Z,11.79
2017-09-16T21:57:59.064Z,11.86
2017-09-16T21:58:59.057Z,11.78
2017-09-16T21:59:59.046Z,11.79
2017-09-16T22:00:59.042Z,11.75
2017-09-16T22:01:59.031Z,11.73
2017-09-16T22:02:59.023Z,11.69
2017-09-16T22:03:59.019Z,11.73
2017-09-16T22:04:59.007Z,11.58
2017-09-16T22:05:59.003Z,11.55
2017-09-16T22:06:58.991Z,11.58
2017-09-16T22:07:58.983Z,11.49
2017-09-16T22:08:58.670Z,11.47
2017-09-16T22:09:58.970Z,11.52
2017-09-16T22:10:58.964Z,11.44
2017-09-16T22:11:58.645Z,11.39
2017-09-16T22:12:58.943Z,11.39
2017-09-16T22:13:58.634Z,11.4
2017-09-16T22:14:58.624Z,11.43
2017-09-16T22:15:58.926Z,11.25
2017-09-16T22:16:58.914Z,11.22
2017-09-16T22:17:58.908Z,11.29
2017-09-16T22:18:58.895Z,11.24
2017-09-16T22:19:58.892Z,11.25
2017-09-16T22:20:58.881Z,11.27
2017-09-16T22:21:58.877Z,11.28
2017-09-16T22:22:58.863Z,11.27
2017-09-16T22:23:58.552Z,11.17
2017-09-16T22:24:58.847Z,11.27
2017-09-16T22:25:58.847Z,11.18
2017-09-16T22:26:58.847Z,11.1
2017-09-16T22:27:58.828Z,11.06
2017-09-16T22:28:58.513Z,11.09
2017-09-16T22:29:58.509Z,11.07
2017-09-16T22:30:58.803Z,11.07
2017-09-16T22:31:58.795Z,11.06
2017-09-16T22:32:58.790Z,11.04
2017-09-16T22:33:58.782Z,11.03
2017-09-16T22:34:58.774Z,10.97
2017-09-16T22:35:58.762Z,10.92
2017-09-16T22:36:58.752Z,10.97
2017-09-16T22:37:58.746Z,10.99
2017-09-16T22:38:58.743Z,10.92
2017-09-16T22:39:58.732Z,10.86
2017-09-16T22:40:58.734Z,10.91
2017-09-16T22:41:58.721Z,10.84
2017-09-16T22:42:58.407Z,10.91
2017-09-16T22:43:58.702Z,10.89
2017-09-16T22:44:58.691Z,10.89
2017-09-16T22:45:58.684Z,10.94
2017-09-16T22:46:58.673Z,10.88
2017-09-16T22:47:58.668Z,10.84
2017-09-16T22:48:58.659Z,10.89
2017-09-16T22:49:58.649Z,10.88
2017-09-16T22:50:58.639Z,10.82
2017-09-16T22:51:58.633Z,10.81
2017-09-16T22:52:58.628Z,10.76
2017-09-16T22:53:58.307Z,10.7
2017-09-16T22:54:58.614Z,10.79
2017-09-16T22:55:58.292Z,10.71
2017-09-16T22:56:58.291Z,10.73
2017-09-16T22:57:58.589Z,10.71
2017-09-16T22:58:58.574Z,10.66
2017-09-16T22:59:58.567Z,10.66
2017-09-16T23:00:58.570Z,10.63
2017-09-16T23:01:58.251Z,10.67
2017-09-16T23:02:58.553Z,10.67
2017-09-16T23:03:58.534Z,10.66
2017-09-16T23:04:58.522Z,10.6
2017-09-16T23:05:58.521Z,10.61
2017-09-16T23:06:58.507Z,10.59
2017-09-16T23:07:58.503Z,10.51
2017-09-16T23:08:58.495Z,10.56
2017-09-16T23:09:58.491Z,10.52
2017-09-16T23:10:58.474Z,10.56
2017-09-16T23:11:58.468Z,10.48
2017-09-16T23:12:58.457Z,10.44
2017-09-16T23:13:58.452Z,10.47
2017-09-16T23:14:58.478Z,10.48
2017-09-16T23:15:58.126Z,10.47
2017-09-16T23:16:58.426Z,10.45
2017-09-16T23:17:58.416Z,10.47
2017-09-16T23:18:58.410Z,10.4
2017-09-16T23:19:58.401Z,10.36
2017-09-16T23:20:58.394Z,10.32
2017-09-16T23:21:58.388Z,10.34
2017-09-16T23:22:58.376Z,10.33
2017-09-16T23:23:58.370Z,10.26
2017-09-16T23:24:58.079Z,10.3
2017-09-16T23:25:58.349Z,10.25
2017-09-16T23:26:58.337Z,10.27
2017-09-16T23:27:58.332Z,10.2
2017-09-16T23:28:58.321Z,10.17
2017-09-16T23:29:58.314Z,10.18
2017-09-16T23:30:58.303Z,10.22
2017-09-16T23:31:58.299Z,10.23
2017-09-16T23:32:58.288Z,10.2
2017-09-16T23:33:58.284Z,10.2
2017-09-16T23:34:57.961Z,10.18
2017-09-16T23:35:58.263Z,10.05
2017-09-16T23:36:58.276Z,10.12
2017-09-16T23:37:58.245Z,10.09
2017-09-16T23:38:58.235Z,10.14
2017-09-16T23:39:58.221Z,10.07
2017-09-16T23:40:58.221Z,9.94
2017-09-16T23:41:57.900Z,9.96
2017-09-16T23:42:58.200Z,9.91
2017-09-16T23:43:58.192Z,9.97
2017-09-16T23:44:58.184Z,9.94
2017-09-16T23:45:58.172Z,9.9
2017-09-16T23:46:58.165Z,10.01
2017-09-16T23:47:57.848Z,9.94
2017-09-16T23:48:58.150Z,9.91
2017-09-16T23:49:58.144Z,9.91
2017-09-16T23:50:58.130Z,9.94
2017-09-16T23:51:58.127Z,9.9
2017-09-16T23:52:58.121Z,9.86
2017-09-16T23:53:58.104Z,9.86
2017-09-16T23:54:58.096Z,9.9
2017-09-16T23:55:58.088Z,9.94
2017-09-16T23:56:57.772Z,9.87
2017-09-16T23:57:58.070Z,9.83
2017-09-16T23:58:58.064Z,9.89
2017-09-16T23:59:58.056Z,9.97
