createdAt,value
2017-01-20T00:00:20.913Z,89.21
2017-01-20T00:01:20.916Z,89.02
2017-01-20T00:02:20.929Z,89.69
2017-01-20T00:04:20.959Z,89.5
2017-01-20T00:05:20.973Z,89.59
2017-01-20T00:06:20.988Z,89.69
2017-01-20T00:07:21.002Z,89.78
2017-01-20T00:08:21.016Z,89.87
2017-01-20T00:09:21.032Z,89.5
2017-01-20T00:10:21.044Z,89.5
2017-01-20T00:11:21.059Z,89.69
2017-01-20T00:12:21.073Z,89.5
2017-01-20T00:13:21.089Z,89.5
2017-01-20T00:14:21.102Z,89.69
2017-01-20T00:15:21.117Z,89.59
2017-01-20T00:16:21.131Z,88.74
2017-01-20T00:17:21.145Z,89.02
2017-01-20T00:18:21.159Z,89.59
2017-01-20T00:19:21.176Z,89.69
2017-01-20T00:21:21.208Z,89.78
2017-01-20T00:22:21.221Z,89.59
2017-01-20T00:23:21.231Z,89.21
2017-01-20T00:24:36.164Z,89.02
2017-01-20T00:25:21.265Z,89.02
2017-01-20T00:26:21.276Z,89.21
2017-01-20T00:27:21.290Z,89.31
2017-01-20T00:28:21.304Z,89.02
2017-01-20T00:29:21.323Z,89.02
2017-01-20T00:30:21.332Z,89.4
2017-01-20T00:31:21.347Z,89.12
2017-01-20T00:32:21.362Z,89.31
2017-01-20T00:33:21.377Z,89.12
2017-01-20T00:34:21.391Z,88.93
2017-01-20T00:35:21.404Z,89.5
2017-01-20T00:36:21.720Z,89.31
2017-01-20T00:37:21.435Z,89.31
2017-01-20T00:38:21.447Z,89.21
2017-01-20T00:39:21.464Z,89.21
2017-01-20T00:40:36.395Z,89.02
2017-01-20T00:41:21.491Z,89.21
2017-01-20T00:42:21.509Z,89.02
2017-01-20T00:43:21.520Z,88.83
2017-01-20T00:44:21.537Z,89.31
2017-01-20T00:45:21.549Z,89.21
2017-01-20T00:46:21.564Z,89.02
2017-01-20T00:47:21.578Z,89.21
2017-01-20T00:48:21.596Z,89.12
2017-01-20T00:49:21.608Z,89.02
2017-01-20T00:50:21.621Z,89.5
2017-01-20T00:51:21.646Z,89.12
2017-01-20T00:52:21.653Z,88.93
2017-01-20T00:53:21.667Z,89.12
2017-01-20T00:54:21.682Z,89.02
2017-01-20T00:55:21.695Z,89.12
2017-01-20T00:56:36.626Z,88.74
2017-01-20T00:57:21.722Z,89.12
2017-01-20T00:58:21.738Z,88.74
2017-01-20T00:59:21.752Z,88.83
2017-01-20T01:00:21.767Z,88.74
2017-01-20T01:01:21.785Z,88.83
2017-01-20T01:02:21.795Z,88.55
2017-01-20T01:03:21.810Z,88.93
2017-01-20T01:04:21.824Z,88.93
2017-01-20T01:05:21.838Z,88.93
2017-01-20T01:06:21.853Z,88.64
2017-01-20T01:07:21.873Z,88.55
2017-01-20T01:08:21.882Z,88.07
2017-01-20T01:09:21.897Z,87.98
2017-01-20T01:10:21.913Z,88.93
2017-01-20T01:11:21.927Z,89.02
2017-01-20T01:12:36.857Z,88.26
2017-01-20T01:13:21.956Z,88.36
2017-01-20T01:14:21.972Z,88.17
2017-01-20T01:15:21.983Z,88.17
2017-01-20T01:16:21.996Z,88.74
2017-01-20T01:17:22.014Z,88.55
2017-01-20T01:18:22.026Z,88.26
2017-01-20T01:19:22.042Z,88.07
2017-01-20T01:20:22.054Z,88.36
2017-01-20T01:21:22.070Z,88.26
2017-01-20T01:22:22.083Z,88.07
2017-01-20T01:23:22.124Z,88.17
2017-01-20T01:24:22.112Z,88.07
2017-01-20T01:25:22.126Z,87.98
2017-01-20T01:26:22.148Z,88.17
2017-01-20T01:27:37.074Z,88.17
2017-01-20T01:28:22.170Z,88.17
2017-01-20T01:29:22.185Z,87.98
2017-01-20T01:30:22.198Z,87.98
2017-01-20T01:31:22.213Z,87.88
2017-01-20T01:32:22.230Z,87.88
2017-01-20T01:33:22.243Z,88.07
2017-01-20T01:34:22.257Z,88.17
2017-01-20T01:35:22.272Z,88.17
2017-01-20T01:36:22.288Z,87.98
2017-01-20T01:38:22.315Z,87.79
2017-01-20T01:39:22.332Z,88.64
2017-01-20T01:41:22.361Z,88.74
2017-01-20T01:42:22.375Z,88.26
2017-01-20T01:43:22.390Z,88.36
2017-01-20T01:44:22.403Z,88.64
2017-01-20T01:45:22.422Z,88.26
2017-01-20T01:46:22.433Z,88.17
2017-01-20T01:47:22.447Z,88.74
2017-01-20T01:48:22.461Z,89.21
2017-01-20T01:49:22.477Z,88.93
2017-01-20T01:50:22.491Z,88.36
2017-01-20T01:51:22.505Z,88.17
2017-01-20T01:53:22.534Z,88.64
2017-01-20T01:54:22.551Z,88.64
2017-01-20T01:55:22.565Z,88.64
2017-01-20T01:56:22.577Z,88.83
2017-01-20T01:57:22.591Z,88.17
2017-01-20T01:58:22.606Z,88.55
2017-01-20T01:59:37.539Z,88.93
2017-01-20T02:00:22.637Z,88.74
2017-01-20T02:01:22.651Z,88.93
2017-01-20T02:02:22.665Z,88.55
2017-01-20T02:03:22.679Z,87.98
2017-01-20T02:04:22.694Z,88.17
2017-01-20T02:05:22.710Z,88.26
2017-01-20T02:06:22.725Z,88.07
2017-01-20T02:07:22.738Z,88.07
2017-01-20T02:08:22.754Z,87.88
2017-01-20T02:09:22.766Z,87.79
2017-01-20T02:11:22.797Z,87.98
2017-01-20T02:12:22.812Z,88.55
2017-01-20T02:13:22.828Z,89.02
2017-01-20T02:14:22.840Z,88.83
2017-01-20T02:15:37.774Z,88.64
2017-01-20T02:16:22.871Z,89.02
2017-01-20T02:17:22.885Z,88.93
2017-01-20T02:18:22.900Z,88.64
2017-01-20T02:19:22.916Z,88.93
2017-01-20T02:20:22.929Z,88.93
2017-01-20T02:21:22.945Z,89.4
2017-01-20T02:22:22.959Z,89.02
2017-01-20T02:23:22.976Z,89.12
2017-01-20T02:24:22.988Z,88.93
2017-01-20T02:25:23.001Z,89.02
2017-01-20T02:27:23.032Z,88.64
2017-01-20T02:28:23.048Z,88.64
2017-01-20T02:29:23.065Z,88.74
2017-01-20T02:30:23.075Z,88.74
2017-01-20T02:31:38.008Z,89.02
2017-01-20T02:32:23.104Z,88.26
2017-01-20T02:33:23.121Z,88.36
2017-01-20T02:34:23.134Z,88.17
2017-01-20T02:35:23.150Z,87.98
2017-01-20T02:36:23.163Z,88.17
2017-01-20T02:37:23.179Z,88.17
2017-01-20T02:38:23.192Z,88.07
2017-01-20T02:39:23.206Z,88.36
2017-01-20T02:40:23.221Z,87.79
2017-01-20T02:41:23.250Z,87.79
2017-01-20T02:42:23.250Z,87.6
2017-01-20T02:43:23.266Z,87.88
2017-01-20T02:44:23.280Z,87.7
2017-01-20T02:45:23.295Z,87.79
2017-01-20T02:46:23.312Z,87.23
2017-01-20T02:47:38.241Z,87.6
2017-01-20T02:48:23.338Z,87.79
2017-01-20T02:49:23.353Z,87.04
2017-01-20T02:50:23.366Z,87.41
2017-01-20T02:51:23.383Z,87.23
2017-01-20T02:52:23.396Z,87.04
2017-01-20T02:53:23.410Z,87.32
2017-01-20T02:54:23.424Z,87.23
2017-01-20T02:55:23.440Z,86.66
2017-01-20T02:56:23.559Z,86.66
2017-01-20T02:57:23.468Z,87.51
2017-01-20T02:58:23.486Z,87.23
2017-01-20T03:00:23.516Z,87.6
2017-01-20T03:01:23.534Z,87.23
2017-01-20T03:02:38.461Z,87.04
2017-01-20T03:03:23.558Z,87.41
2017-01-20T03:04:23.572Z,87.04
2017-01-20T03:05:23.587Z,86.66
2017-01-20T03:06:23.603Z,86.94
2017-01-20T03:07:23.617Z,86.85
2017-01-20T03:08:23.631Z,87.23
2017-01-20T03:09:23.647Z,87.23
2017-01-20T03:10:23.661Z,88.17
2017-01-20T03:12:23.690Z,87.79
2017-01-20T03:13:23.705Z,87.7
2017-01-20T03:15:23.734Z,87.98
2017-01-20T03:16:23.751Z,87.79
2017-01-20T03:18:23.778Z,87.98
2017-01-20T03:19:23.792Z,88.17
2017-01-20T03:20:23.808Z,88.74
2017-01-20T03:21:23.822Z,87.98
2017-01-20T03:22:23.838Z,88.17
2017-01-20T03:23:23.852Z,88.26
2017-01-20T03:24:23.867Z,87.98
2017-01-20T03:25:23.881Z,88.36
2017-01-20T03:26:23.895Z,88.26
2017-01-20T03:27:23.911Z,88.55
2017-01-20T03:28:23.927Z,88.26
2017-01-20T03:29:24.043Z,88.17
2017-01-20T03:30:23.953Z,88.07
2017-01-20T03:31:23.972Z,88.26
2017-01-20T03:32:23.985Z,88.93
2017-01-20T03:33:23.998Z,88.83
2017-01-20T03:34:38.931Z,88.93
2017-01-20T03:35:24.033Z,89.02
2017-01-20T03:36:24.043Z,88.93
2017-01-20T03:37:24.057Z,88.55
2017-01-20T03:38:24.071Z,88.83
2017-01-20T03:39:24.087Z,88.26
2017-01-20T03:40:24.104Z,88.83
2017-01-20T03:41:24.117Z,88.83
2017-01-20T03:42:24.130Z,88.93
2017-01-20T03:43:24.146Z,89.12
2017-01-20T03:46:24.191Z,88.74
2017-01-20T03:47:24.231Z,88.74
2017-01-20T03:48:24.219Z,88.93
2017-01-20T03:49:24.234Z,88.83
2017-01-20T03:50:39.166Z,88.83
2017-01-20T03:51:24.273Z,88.83
2017-01-20T03:52:24.276Z,88.64
2017-01-20T03:53:24.292Z,89.02
2017-01-20T03:54:24.307Z,89.02
2017-01-20T03:55:24.332Z,88.83
2017-01-20T03:56:24.336Z,89.31
2017-01-20T03:57:24.350Z,89.4
2017-01-20T03:58:24.368Z,89.21
2017-01-20T03:59:24.380Z,89.21
2017-01-20T04:01:24.409Z,89.02
2017-01-20T04:03:24.440Z,89.12
2017-01-20T04:04:24.454Z,89.78
2017-01-20T04:05:24.470Z,89.31
2017-01-20T04:06:39.400Z,89.12
2017-01-20T04:07:24.547Z,88.74
2017-01-20T04:08:24.512Z,88.74
2017-01-20T04:09:24.526Z,88.74
2017-01-20T04:10:24.542Z,89.31
2017-01-20T04:11:24.555Z,89.02
2017-01-20T04:12:24.570Z,89.5
2017-01-20T04:13:24.586Z,88.93
2017-01-20T04:14:24.599Z,88.74
2017-01-20T04:16:24.629Z,89.59
2017-01-20T04:17:24.644Z,89.78
2017-01-20T04:18:24.660Z,89.12
2017-01-20T04:19:24.672Z,88.93
2017-01-20T04:20:24.689Z,89.97
2017-01-20T04:21:24.703Z,89.78
2017-01-20T04:22:39.634Z,89.69
2017-01-20T04:23:24.731Z,89.5
2017-01-20T04:24:24.745Z,89.78
2017-01-20T04:25:24.761Z,89.4
2017-01-20T04:26:24.774Z,89.59
2017-01-20T04:27:24.789Z,89.78
2017-01-20T04:28:24.802Z,89.5
2017-01-20T04:29:24.817Z,89.21
2017-01-20T04:30:24.832Z,89.4
2017-01-20T04:31:24.847Z,88.93
2017-01-20T04:32:24.862Z,89.12
2017-01-20T04:35:24.908Z,89.02
2017-01-20T04:36:24.920Z,89.02
2017-01-20T04:37:39.853Z,89.78
2017-01-20T04:38:24.952Z,89.69
2017-01-20T04:39:24.963Z,89.69
2017-01-20T04:40:24.980Z,90.16
2017-01-20T04:41:24.996Z,89.78
2017-01-20T04:42:25.010Z,89.78
2017-01-20T04:43:25.026Z,89.4
2017-01-20T04:44:25.041Z,89.21
2017-01-20T04:45:25.054Z,89.78
2017-01-20T04:46:25.066Z,90.16
2017-01-20T04:48:25.096Z,89.78
2017-01-20T04:49:25.117Z,89.97
2017-01-20T04:50:25.126Z,90.06
2017-01-20T04:51:25.141Z,90.34
2017-01-20T04:52:25.156Z,90.16
2017-01-20T04:53:25.172Z,90.44
2017-01-20T04:54:25.186Z,90.25
2017-01-20T04:55:25.201Z,90.34
2017-01-20T04:56:25.214Z,89.78
2017-01-20T04:57:25.231Z,89.87
2017-01-20T04:58:25.244Z,90.53
2017-01-20T04:59:25.260Z,90.72
2017-01-20T05:00:25.275Z,90.44
2017-01-20T05:01:25.288Z,90.53
2017-01-20T05:02:25.306Z,90.44
2017-01-20T05:03:25.324Z,90.63
2017-01-20T05:04:25.333Z,91.01
2017-01-20T05:05:25.347Z,91.01
2017-01-20T05:06:25.364Z,91.2
2017-01-20T05:07:25.380Z,91.48
2017-01-20T05:08:25.393Z,90.91
2017-01-20T05:09:40.325Z,91.29
2017-01-20T05:10:25.422Z,91.29
2017-01-20T05:11:25.440Z,91.39
2017-01-20T05:12:25.451Z,91.77
2017-01-20T05:13:25.467Z,91.39
2017-01-20T05:14:25.481Z,91.29
2017-01-20T05:15:25.497Z,91.58
2017-01-20T05:16:25.510Z,91.77
2017-01-20T05:17:25.526Z,91.86
2017-01-20T05:18:25.541Z,91.77
2017-01-20T05:19:25.555Z,91.58
2017-01-20T05:20:25.571Z,91.58
2017-01-20T05:22:25.600Z,92.24
2017-01-20T05:23:25.615Z,92.14
2017-01-20T05:24:25.630Z,91.77
2017-01-20T05:25:40.563Z,91.67
2017-01-20T05:26:25.659Z,91.39
2017-01-20T05:27:25.674Z,91.96
2017-01-20T05:28:25.690Z,91.67
2017-01-20T05:29:25.703Z,91.86
2017-01-20T05:30:25.718Z,91.96
2017-01-20T05:31:25.734Z,92.14
2017-01-20T05:32:25.748Z,92.14
2017-01-20T05:35:25.792Z,91.96
2017-01-20T05:36:25.806Z,92.71
2017-01-20T05:37:25.822Z,92.43
2017-01-20T05:38:25.838Z,92.71
2017-01-20T05:39:25.860Z,92.14
2017-01-20T05:40:25.868Z,92.14
2017-01-20T05:41:40.798Z,92.24
2017-01-20T05:42:25.895Z,92.14
2017-01-20T05:43:25.913Z,92.33
2017-01-20T05:44:25.925Z,92.05
2017-01-20T05:45:25.939Z,92.33
2017-01-20T05:46:25.956Z,91.96
2017-01-20T05:47:25.969Z,92.05
2017-01-20T05:48:25.984Z,92.05
2017-01-20T05:49:25.999Z,92.33
2017-01-20T05:50:26.013Z,92.61
2017-01-20T05:51:26.029Z,92.33
2017-01-20T05:53:26.059Z,92.33
2017-01-20T05:54:26.072Z,92.33
2017-01-20T05:55:26.087Z,92.24
2017-01-20T05:56:26.101Z,92.14
2017-01-20T05:57:41.035Z,92.14
2017-01-20T05:58:26.132Z,92.14
2017-01-20T05:59:26.147Z,92.14
2017-01-20T06:00:26.163Z,92.33
2017-01-20T06:01:26.177Z,92.8
2017-01-20T06:02:26.193Z,92.33
2017-01-20T06:03:26.206Z,92.33
2017-01-20T06:04:26.220Z,92.71
2017-01-20T06:05:26.235Z,92.43
2017-01-20T06:06:26.252Z,92.43
2017-01-20T06:07:26.265Z,92.61
2017-01-20T06:08:26.281Z,92.14
2017-01-20T06:10:26.308Z,92.71
2017-01-20T06:11:26.324Z,92.33
2017-01-20T06:12:41.257Z,92.43
2017-01-20T06:13:26.356Z,92.33
2017-01-20T06:14:26.368Z,92.24
2017-01-20T06:15:26.384Z,92.61
2017-01-20T06:16:26.397Z,92.14
2017-01-20T06:17:26.412Z,92.33
2017-01-20T06:18:26.429Z,92.33
2017-01-20T06:19:26.442Z,92.52
2017-01-20T06:20:26.456Z,92.43
2017-01-20T06:21:26.473Z,92.9
2017-01-20T06:22:26.487Z,92.8
2017-01-20T06:25:26.529Z,92.99
2017-01-20T06:26:26.546Z,92.99
2017-01-20T06:27:26.559Z,92.9
2017-01-20T06:28:26.574Z,93.09
2017-01-20T06:29:26.588Z,92.52
2017-01-20T06:30:26.606Z,92.99
2017-01-20T06:31:26.619Z,93.09
2017-01-20T06:32:26.631Z,92.99
2017-01-20T06:33:26.647Z,92.9
2017-01-20T06:34:26.661Z,93.37
2017-01-20T06:35:26.695Z,93.28
2017-01-20T06:36:26.692Z,92.9
2017-01-20T06:37:26.705Z,92.9
2017-01-20T06:40:26.750Z,93.37
2017-01-20T06:41:26.763Z,94.13
2017-01-20T06:42:26.778Z,94.13
2017-01-20T06:43:26.796Z,93.66
2017-01-20T06:44:41.726Z,93.28
2017-01-20T06:45:26.839Z,93.85
2017-01-20T06:46:26.837Z,93.37
2017-01-20T06:47:26.853Z,93.47
2017-01-20T06:48:26.866Z,93.56
2017-01-20T06:49:26.883Z,93.47
2017-01-20T06:50:26.900Z,93.47
2017-01-20T06:51:26.913Z,93.37
2017-01-20T06:52:26.925Z,93.47
2017-01-20T06:53:26.940Z,93.28
2017-01-20T06:54:26.953Z,93.47
2017-01-20T06:55:26.970Z,93.37
2017-01-20T06:57:26.998Z,93.56
2017-01-20T06:58:27.013Z,93.47
2017-01-20T06:59:27.031Z,93.75
2017-01-20T07:00:41.960Z,93.47
2017-01-20T07:01:27.058Z,92.99
2017-01-20T07:02:27.071Z,92.9
2017-01-20T07:03:27.089Z,92.8
2017-01-20T07:04:27.100Z,92.9
2017-01-20T07:05:27.115Z,92.71
2017-01-20T07:06:27.131Z,92.8
2017-01-20T07:07:27.144Z,92.9
2017-01-20T07:08:27.160Z,92.9
2017-01-20T07:09:27.613Z,92.99
2017-01-20T07:11:27.211Z,92.9
2017-01-20T07:13:27.233Z,92.9
2017-01-20T07:14:27.249Z,93.18
2017-01-20T07:15:27.263Z,93.09
2017-01-20T07:16:42.194Z,92.9
2017-01-20T07:17:27.293Z,92.71
2017-01-20T07:18:27.308Z,93.18
2017-01-20T07:19:27.322Z,92.8
2017-01-20T07:20:27.338Z,92.9
2017-01-20T07:21:27.351Z,93.09
2017-01-20T07:22:27.365Z,92.71
2017-01-20T07:23:27.380Z,92.71
2017-01-20T07:24:27.398Z,92.9
2017-01-20T07:25:27.409Z,92.43
2017-01-20T07:26:27.423Z,92.9
2017-01-20T07:27:27.438Z,92.8
2017-01-20T07:29:27.470Z,92.33
2017-01-20T07:30:27.487Z,92.9
2017-01-20T07:31:27.500Z,92.8
2017-01-20T07:32:42.431Z,92.33
2017-01-20T07:33:27.530Z,92.24
2017-01-20T07:34:27.544Z,92.14
2017-01-20T07:35:27.570Z,91.96
2017-01-20T07:36:27.572Z,92.43
2017-01-20T07:37:27.588Z,91.86
2017-01-20T07:38:27.603Z,92.14
2017-01-20T07:39:27.617Z,92.33
2017-01-20T07:40:27.633Z,92.33
2017-01-20T07:41:27.647Z,92.71
2017-01-20T07:42:27.663Z,92.33
2017-01-20T07:43:27.678Z,92.99
2017-01-20T07:45:27.709Z,92.43
2017-01-20T07:46:27.721Z,92.14
2017-01-20T07:47:42.655Z,92.14
2017-01-20T07:48:27.754Z,92.29
2017-01-20T07:49:27.767Z,92.14
2017-01-20T07:50:27.787Z,92
2017-01-20T07:51:27.797Z,91.62
2017-01-20T07:52:27.812Z,92.24
2017-01-20T07:53:27.827Z,92
2017-01-20T07:54:27.841Z,92.19
2017-01-20T07:55:27.857Z,92.38
2017-01-20T07:56:27.872Z,91.53
2017-01-20T07:57:27.886Z,91.53
2017-01-20T08:00:27.930Z,91.53
2017-01-20T08:01:27.946Z,91.43
2017-01-20T08:02:27.961Z,91.53
2017-01-20T08:03:27.981Z,91.62
2017-01-20T08:04:27.991Z,91.91
2017-01-20T08:05:28.005Z,91.72
2017-01-20T08:06:28.022Z,91.72
2017-01-20T08:07:28.034Z,91.24
2017-01-20T08:08:28.048Z,91.34
2017-01-20T08:09:28.065Z,91.24
2017-01-20T08:10:28.103Z,91.24
2017-01-20T08:11:28.096Z,90.96
2017-01-20T08:12:28.111Z,90.77
2017-01-20T08:13:28.128Z,91.34
2017-01-20T08:15:28.157Z,91.15
2017-01-20T08:16:28.170Z,90.58
2017-01-20T08:17:28.189Z,90.39
2017-01-20T08:18:28.199Z,90.77
2017-01-20T08:19:43.132Z,90.77
2017-01-20T08:20:28.230Z,90.2
2017-01-20T08:21:28.263Z,90.39
2017-01-20T08:22:28.262Z,90.48
2017-01-20T08:23:28.275Z,90.3
2017-01-20T08:24:28.290Z,90.39
2017-01-20T08:25:28.304Z,90.3
2017-01-20T08:26:28.322Z,90.11
2017-01-20T08:27:28.336Z,89.92
2017-01-20T08:28:28.351Z,90.01
2017-01-20T08:29:28.369Z,89.73
2017-01-20T08:30:28.383Z,89.63
2017-01-20T08:31:28.396Z,89.54
2017-01-20T08:32:28.412Z,89.63
2017-01-20T08:33:28.427Z,89.54
2017-01-20T08:34:28.442Z,89.06
2017-01-20T08:35:43.375Z,88.87
2017-01-20T08:36:28.471Z,89.16
2017-01-20T08:37:28.494Z,89.16
2017-01-20T08:38:28.505Z,89.25
2017-01-20T08:39:28.517Z,89.11
2017-01-20T08:40:28.535Z,88.92
2017-01-20T08:41:28.548Z,88.35
2017-01-20T08:42:28.587Z,88.07
2017-01-20T08:43:28.583Z,88.07
2017-01-20T08:44:28.593Z,88.07
2017-01-20T08:45:28.609Z,88.07
2017-01-20T08:46:28.627Z,87.59
2017-01-20T08:47:28.642Z,88.07
2017-01-20T08:48:28.657Z,87.88
2017-01-20T08:49:28.671Z,87.31
2017-01-20T08:50:28.689Z,87.02
2017-01-20T08:51:43.620Z,87.69
2017-01-20T08:52:28.719Z,87.12
2017-01-20T08:53:28.737Z,86.65
2017-01-20T08:54:28.752Z,86.46
2017-01-20T08:55:28.766Z,86.65
2017-01-20T08:56:28.780Z,86.46
2017-01-20T08:57:28.797Z,87.12
2017-01-20T08:58:28.813Z,86.18
2017-01-20T08:59:28.828Z,86.18
2017-01-20T09:00:28.853Z,86.27
2017-01-20T09:01:28.860Z,86.08
2017-01-20T09:02:28.876Z,86.27
2017-01-20T09:03:28.896Z,85.99
2017-01-20T09:04:28.910Z,85.89
2017-01-20T09:05:28.926Z,86.08
2017-01-20T09:06:28.939Z,86.08
2017-01-20T09:07:43.873Z,85.13
2017-01-20T09:08:28.971Z,85.99
2017-01-20T09:09:28.987Z,85.23
2017-01-20T09:10:29.003Z,85.27
2017-01-20T09:11:29.019Z,85.23
2017-01-20T09:12:29.035Z,84.89
2017-01-20T09:13:29.051Z,84.89
2017-01-20T09:14:29.070Z,84.99
2017-01-20T09:15:29.085Z,84.89
2017-01-20T09:16:29.099Z,84.7
2017-01-20T09:17:29.116Z,84.89
2017-01-20T09:18:29.131Z,84.89
2017-01-20T09:19:29.149Z,85.46
2017-01-20T09:20:29.165Z,84.61
2017-01-20T09:21:29.182Z,84.8
2017-01-20T09:22:44.115Z,84.13
2017-01-20T09:23:29.217Z,84.04
2017-01-20T09:24:29.230Z,84.7
2017-01-20T09:25:29.245Z,85.08
2017-01-20T09:26:29.263Z,84.75
2017-01-20T09:27:29.282Z,85.23
2017-01-20T09:28:29.297Z,85.13
2017-01-20T09:29:29.312Z,84.85
2017-01-20T09:30:29.329Z,85.55
2017-01-20T09:31:29.343Z,85.46
2017-01-20T09:32:29.362Z,85.51
2017-01-20T09:34:29.399Z,85.55
2017-01-20T09:36:29.426Z,84.61
2017-01-20T09:37:29.441Z,84.42
2017-01-20T09:38:29.458Z,84.32
2017-01-20T09:39:29.473Z,84.7
2017-01-20T09:40:29.489Z,84.61
2017-01-20T09:41:29.507Z,85.36
2017-01-20T09:42:29.523Z,84.61
2017-01-20T09:43:29.539Z,85.74
2017-01-20T09:44:29.559Z,85.27
2017-01-20T09:45:29.573Z,86.12
2017-01-20T09:46:29.589Z,86.03
2017-01-20T09:47:29.607Z,85.27
2017-01-20T09:49:29.642Z,86.03
2017-01-20T09:51:29.671Z,84.8
2017-01-20T09:52:29.687Z,84.7
2017-01-20T09:53:29.703Z,84.8
2017-01-20T09:54:44.639Z,85.08
2017-01-20T09:55:29.739Z,84.8
2017-01-20T09:56:29.757Z,85.36
2017-01-20T09:57:29.769Z,85.74
2017-01-20T09:58:29.792Z,85.74
2017-01-20T09:59:29.803Z,85.46
2017-01-20T10:00:29.821Z,85.46
2017-01-20T10:02:29.853Z,84.89
2017-01-20T10:03:29.871Z,85.36
2017-01-20T10:04:29.885Z,85.27
2017-01-20T10:05:29.904Z,85.17
2017-01-20T10:06:29.919Z,84.99
2017-01-20T10:07:29.937Z,84.89
2017-01-20T10:08:29.952Z,85.36
2017-01-20T10:09:29.972Z,85.55
2017-01-20T10:10:44.904Z,86.12
2017-01-20T10:11:30.003Z,86.22
2017-01-20T10:12:30.017Z,86.03
2017-01-20T10:13:30.034Z,86.41
2017-01-20T10:15:30.067Z,86.5
2017-01-20T10:16:30.085Z,86.88
2017-01-20T10:17:30.103Z,86.98
2017-01-20T10:18:30.117Z,86.98
2017-01-20T10:20:30.151Z,86.88
2017-01-20T10:23:30.199Z,86.5
2017-01-20T10:24:30.216Z,86.41
2017-01-20T10:25:30.234Z,87.26
2017-01-20T10:26:45.166Z,87.83
2017-01-20T10:27:30.265Z,88.02
2017-01-20T10:28:30.285Z,87.64
2017-01-20T10:29:30.301Z,87.92
2017-01-20T10:30:30.318Z,87.26
2017-01-20T10:31:30.331Z,87.45
2017-01-20T10:32:30.348Z,87.45
2017-01-20T10:33:30.369Z,86.79
2017-01-20T10:34:30.381Z,86.88
2017-01-20T10:35:30.398Z,86.88
2017-01-20T10:36:30.414Z,87.02
2017-01-20T10:37:30.430Z,87.4
2017-01-20T10:39:30.464Z,86.93
2017-01-20T10:40:30.482Z,86.98
2017-01-20T10:41:30.499Z,87.16
2017-01-20T10:42:45.433Z,87.16
2017-01-20T10:43:30.531Z,87.73
2017-01-20T10:44:30.551Z,88.16
2017-01-20T10:46:30.581Z,88.11
2017-01-20T10:47:30.624Z,88.3
2017-01-20T10:48:30.616Z,87.83
2017-01-20T10:49:30.631Z,88.16
2017-01-20T10:50:30.650Z,87.87
2017-01-20T10:51:30.666Z,87.12
2017-01-20T10:52:30.681Z,87.3
2017-01-20T10:53:30.702Z,87.4
2017-01-20T10:54:30.716Z,86.83
2017-01-20T10:55:30.735Z,86.83
2017-01-20T10:56:30.750Z,86.55
2017-01-20T10:57:45.686Z,87.3
2017-01-20T10:58:30.786Z,87.12
2017-01-20T10:59:30.801Z,87.12
2017-01-20T11:00:30.821Z,87.68
2017-01-20T11:01:30.835Z,87.97
2017-01-20T11:02:30.853Z,88.35
2017-01-20T11:03:30.869Z,88.82
2017-01-20T11:04:30.885Z,89.67
2017-01-20T11:05:30.912Z,89.29
2017-01-20T11:06:30.919Z,89.67
2017-01-20T11:08:30.954Z,89.2
2017-01-20T11:09:30.971Z,88.92
2017-01-20T11:11:31.004Z,89.39
2017-01-20T11:12:31.020Z,89.2
2017-01-20T11:13:31.042Z,89.11
2017-01-20T11:14:31.059Z,89.2
2017-01-20T11:15:31.073Z,89.11
2017-01-20T11:16:31.091Z,88.73
2017-01-20T11:17:31.106Z,88.92
2017-01-20T11:18:31.123Z,88.73
2017-01-20T11:19:31.141Z,88.16
2017-01-20T11:20:31.157Z,88.16
2017-01-20T11:21:31.175Z,88.35
2017-01-20T11:22:31.192Z,88.54
2017-01-20T11:23:31.209Z,89.01
2017-01-20T11:25:31.247Z,89.77
2017-01-20T11:26:31.260Z,89.67
2017-01-20T11:27:31.277Z,89.29
2017-01-20T11:28:31.294Z,89.2
2017-01-20T11:29:46.230Z,89.39
2017-01-20T11:30:31.330Z,89.29
2017-01-20T11:31:31.346Z,89.11
2017-01-20T11:32:31.364Z,89.11
2017-01-20T11:33:31.381Z,88.73
2017-01-20T11:34:31.400Z,88.35
2017-01-20T11:35:31.416Z,88.82
2017-01-20T11:36:31.433Z,88.87
2017-01-20T11:37:31.449Z,88.73
2017-01-20T11:38:31.468Z,88.82
2017-01-20T11:39:31.490Z,89.01
2017-01-20T11:40:31.504Z,89.39
2017-01-20T11:41:31.522Z,88.92
2017-01-20T11:42:31.541Z,88.87
2017-01-20T11:43:31.554Z,89.34
2017-01-20T11:44:31.573Z,89.15
2017-01-20T11:45:46.508Z,89.2
2017-01-20T11:46:31.608Z,89.77
2017-01-20T11:47:31.624Z,89.67
2017-01-20T11:48:31.642Z,89.58
2017-01-20T11:49:31.662Z,90.15
2017-01-20T11:50:31.676Z,90.15
2017-01-20T11:51:31.695Z,90.24
2017-01-20T11:52:31.712Z,89.48
2017-01-20T11:53:31.731Z,90.34
2017-01-20T11:54:31.746Z,89.96
2017-01-20T11:55:31.774Z,89.96
2017-01-20T11:57:31.802Z,89.96
2017-01-20T11:59:31.836Z,90.62
2017-01-20T12:00:31.952Z,90.62
2017-01-20T12:01:46.787Z,91.09
2017-01-20T12:02:31.886Z,91.19
2017-01-20T12:03:31.904Z,90.72
2017-01-20T12:04:31.926Z,91.28
2017-01-20T12:05:31.938Z,90.81
2017-01-20T12:06:31.955Z,91.19
2017-01-20T12:07:31.975Z,90.91
2017-01-20T12:08:31.993Z,90.62
2017-01-20T12:09:32.008Z,90.72
2017-01-20T12:10:32.026Z,90.81
2017-01-20T12:12:32.060Z,90.72
2017-01-20T12:13:32.079Z,90.62
2017-01-20T12:14:32.095Z,90.43
2017-01-20T12:15:32.141Z,91.09
2017-01-20T12:16:32.130Z,91.28
2017-01-20T12:17:47.066Z,91.38
2017-01-20T12:18:32.169Z,91
2017-01-20T12:19:32.181Z,91.19
2017-01-20T12:20:32.204Z,90.95
2017-01-20T12:21:32.222Z,90.76
2017-01-20T12:22:32.235Z,90.53
2017-01-20T12:23:32.251Z,90.76
2017-01-20T12:24:32.268Z,91
2017-01-20T12:25:32.288Z,90.62
2017-01-20T12:26:32.304Z,90.91
2017-01-20T12:27:32.320Z,91.05
2017-01-20T12:28:32.639Z,90.76
2017-01-20T12:29:32.356Z,91.05
2017-01-20T12:30:32.373Z,90.48
2017-01-20T12:31:32.393Z,90.57
2017-01-20T12:32:47.328Z,90.1
2017-01-20T12:33:32.427Z,90.1
2017-01-20T12:34:32.446Z,89.34
2017-01-20T12:35:32.461Z,90.48
2017-01-20T12:36:32.482Z,90.38
2017-01-20T12:37:32.498Z,90.81
2017-01-20T12:38:32.514Z,90.62
2017-01-20T12:39:32.534Z,90.86
2017-01-20T12:40:32.550Z,90.72
2017-01-20T12:41:32.567Z,91.38
2017-01-20T12:43:32.603Z,90.76
2017-01-20T12:44:32.623Z,90.95
2017-01-20T12:45:32.637Z,90.48
2017-01-20T12:46:32.655Z,90.19
2017-01-20T12:47:32.672Z,90
2017-01-20T12:48:32.691Z,91.24
2017-01-20T12:49:32.708Z,91.05
2017-01-20T12:50:32.728Z,90.95
2017-01-20T12:51:32.744Z,91.24
2017-01-20T12:52:32.761Z,91.05
2017-01-20T12:53:32.779Z,91.14
2017-01-20T12:54:32.801Z,91.24
2017-01-20T12:55:32.816Z,91.05
2017-01-20T12:56:32.830Z,90.95
2017-01-20T12:57:32.849Z,91.24
2017-01-20T12:58:32.866Z,91.14
2017-01-20T13:01:32.919Z,92.04
2017-01-20T13:02:32.936Z,92.8
2017-01-20T13:03:32.953Z,92.99
2017-01-20T13:04:47.890Z,92.8
2017-01-20T13:05:32.995Z,92.33
2017-01-20T13:06:33.006Z,92.14
2017-01-20T13:07:33.023Z,92.99
2017-01-20T13:08:33.041Z,92.99
2017-01-20T13:09:33.060Z,93.32
2017-01-20T13:10:33.077Z,92.14
2017-01-20T13:11:33.094Z,92.66
2017-01-20T13:12:33.112Z,92.47
2017-01-20T13:13:33.130Z,92.47
2017-01-20T13:14:33.145Z,92.09
2017-01-20T13:15:33.165Z,92.38
2017-01-20T13:16:33.183Z,92.09
2017-01-20T13:17:33.201Z,92.38
2017-01-20T13:18:33.217Z,92.47
2017-01-20T13:19:33.234Z,92.38
2017-01-20T13:20:48.172Z,92.57
2017-01-20T13:21:33.270Z,92.18
2017-01-20T13:22:33.287Z,92.09
2017-01-20T13:23:33.304Z,92.94
2017-01-20T13:24:33.322Z,92.85
2017-01-20T13:25:33.353Z,92.76
2017-01-20T13:26:33.356Z,93.04
2017-01-20T13:27:33.374Z,92.47
2017-01-20T13:28:33.393Z,92.94
2017-01-20T13:29:33.408Z,92.76
2017-01-20T13:30:33.425Z,93.13
2017-01-20T13:31:33.451Z,93.32
2017-01-20T13:32:33.463Z,92.94
2017-01-20T13:33:33.482Z,92.94
2017-01-20T13:34:33.527Z,93.13
2017-01-20T13:35:33.514Z,93.13
2017-01-20T13:36:48.499Z,92.94
2017-01-20T13:37:33.549Z,92.99
2017-01-20T13:38:33.570Z,93.46
2017-01-20T13:39:33.584Z,93.65
2017-01-20T13:40:33.601Z,93.37
2017-01-20T13:41:33.618Z,93.94
2017-01-20T13:42:33.635Z,93.94
2017-01-20T13:43:33.655Z,94.04
2017-01-20T13:44:33.672Z,94.13
2017-01-20T13:45:33.689Z,94.13
2017-01-20T13:46:33.706Z,93.75
2017-01-20T13:47:33.725Z,93.84
2017-01-20T13:49:33.758Z,93.75
2017-01-20T13:50:33.776Z,94.13
2017-01-20T13:51:33.793Z,93.94
2017-01-20T13:52:48.729Z,94.23