createdAt,value
2023-02-28T04:09:55.807Z,0
2023-02-28T04:10:36.288Z,0
2023-02-28T04:11:16.811Z,0
2023-02-28T04:11:57.330Z,0
2023-02-28T04:14:11.903Z,0
2023-02-28T04:14:52.438Z,0
2023-02-28T04:15:33.042Z,0
2023-02-28T04:16:21.609Z,0
2023-02-28T04:16:54.063Z,0
2023-02-28T04:17:34.560Z,0
2023-02-28T04:18:15.095Z,0
2023-02-28T04:18:55.621Z,0
2023-02-28T04:19:36.152Z,0
2023-02-28T04:20:16.649Z,0
2023-02-28T04:26:21.541Z,0
2023-02-28T04:27:02.066Z,0
2023-02-28T04:27:42.602Z,0
2023-02-28T04:28:23.147Z,0
2023-02-28T04:29:03.665Z,0
2023-02-28T04:29:44.166Z,0
2023-02-28T04:30:24.695Z,0
2023-02-28T04:31:05.231Z,0
2023-02-28T04:31:46.525Z,0
2023-02-28T04:38:31.716Z,0
2023-02-28T04:40:45.539Z,0
2023-02-28T04:41:26.021Z,0
2023-02-28T04:42:06.557Z,0
2023-02-28T04:42:47.076Z,0
2023-02-28T04:43:27.579Z,0
2023-02-28T04:44:08.100Z,0
2023-02-28T04:44:48.667Z,0
2023-02-28T04:45:29.187Z,0
2023-02-28T04:46:09.715Z,0
2023-02-28T04:52:14.520Z,0
2023-02-28T04:52:55.054Z,0
2023-02-28T04:53:35.591Z,0
2023-02-28T04:54:16.134Z,0
2023-02-28T04:54:56.658Z,0
2023-02-28T04:55:37.156Z,0
2023-02-28T04:57:50.250Z,0
2023-02-28T04:58:30.730Z,0
2023-02-28T04:59:11.260Z,0
2023-02-28T04:59:52.458Z,0
2023-02-28T05:00:32.990Z,0
2023-02-28T05:01:15.076Z,0
2023-02-28T05:08:00.390Z,0
2023-02-28T05:08:40.919Z,0
2023-02-28T05:09:21.436Z,0
2023-02-28T05:10:01.985Z,0
2023-02-28T05:10:42.498Z,0
2023-02-28T05:11:23.079Z,0
2023-02-28T05:13:36.086Z,0
2023-02-28T05:14:16.601Z,0
2023-02-28T05:14:57.152Z,0
2023-02-28T05:15:37.688Z,0
2023-02-28T05:16:18.277Z,0
2023-02-28T05:16:58.747Z,0
2023-02-28T05:17:39.253Z,0
2023-02-28T05:18:19.820Z,0
2023-02-28T05:19:00.391Z,0
2023-02-28T05:19:40.855Z,0
2023-02-28T05:23:40.348Z,0
2023-02-28T05:24:20.855Z,0
2023-02-28T05:25:01.417Z,0
2023-02-28T05:25:41.937Z,0
2023-02-28T05:26:22.470Z,0
2023-02-28T05:27:02.985Z,0
2023-02-28T05:27:43.505Z,0
2023-02-28T05:28:24.076Z,0
2023-02-28T05:29:04.621Z,0
2023-02-28T05:29:45.101Z,0
2023-02-28T05:35:50.527Z,0
2023-02-28T05:36:31.002Z,0
2023-02-28T05:37:11.535Z,0
2023-02-28T05:39:24.572Z,0
2023-02-28T05:40:05.179Z,0
2023-02-28T05:40:45.658Z,0
2023-02-28T05:41:26.182Z,0
2023-02-28T05:42:06.712Z,4
2023-02-28T05:42:47.278Z,4
2023-02-28T05:43:27.737Z,0
2023-02-28T05:44:08.285Z,0
2023-02-28T05:44:48.759Z,4
2023-02-28T05:45:29.363Z,4
2023-02-28T05:52:14.513Z,8
2023-02-28T05:52:55.032Z,8
2023-02-28T05:53:35.560Z,12
2023-02-28T05:54:16.084Z,12
2023-02-28T05:54:56.612Z,16
2023-02-28T05:57:19.013Z,24
2023-02-28T05:57:52.311Z,28
2023-02-28T05:58:34.545Z,28
2023-02-28T06:02:16.110Z,56
2023-02-28T06:02:56.582Z,56
2023-02-28T06:03:37.158Z,64
2023-02-28T06:04:30.617Z,68
2023-02-28T06:04:58.136Z,76
2023-02-28T06:05:38.668Z,80
2023-02-28T06:06:19.205Z,92
2023-02-28T06:06:59.735Z,100
2023-02-28T06:07:40.219Z,104
2023-02-28T06:08:20.766Z,112
2023-02-28T06:15:06.570Z,196
2023-02-28T06:15:47.088Z,208
2023-02-28T06:16:27.693Z,212
2023-02-28T06:17:08.215Z,228
2023-02-28T06:17:48.767Z,236
2023-02-28T06:18:29.333Z,244
2023-02-28T06:19:09.803Z,260
2023-02-28T06:21:22.870Z,312
2023-02-28T06:22:03.420Z,332
2023-02-28T06:22:43.981Z,352
2023-02-28T06:23:24.518Z,368
2023-02-28T06:25:37.991Z,444
2023-02-28T06:26:18.520Z,464
2023-02-28T06:26:59.040Z,492
2023-02-28T06:27:39.555Z,508
2023-02-28T06:28:20.073Z,520
2023-02-28T06:29:00.594Z,524
2023-02-28T06:29:41.101Z,536
2023-02-28T06:30:21.627Z,532
2023-02-28T06:31:02.170Z,536
2023-02-28T06:31:42.778Z,532
2023-02-28T06:38:27.976Z,772
2023-02-28T06:39:08.489Z,808
2023-02-28T06:39:49.032Z,832
2023-02-28T06:40:29.546Z,856
2023-02-28T06:41:10.057Z,880
2023-02-28T06:41:55.147Z,900
2023-02-28T06:42:31.097Z,928
2023-02-28T06:43:11.620Z,940
2023-02-28T06:43:52.150Z,932
2023-02-28T06:44:32.752Z,916
2023-02-28T06:49:17.799Z,1332
2023-02-28T06:49:58.321Z,1372
2023-02-28T06:50:38.835Z,1412
2023-02-28T06:51:19.358Z,1440
2023-02-28T06:51:59.902Z,1452
2023-02-28T06:52:40.439Z,1472
2023-02-28T06:53:20.988Z,1508
2023-02-28T06:54:01.527Z,1536
2023-02-28T06:54:42.049Z,1556
2023-02-28T06:55:22.557Z,1548
2023-02-28T06:56:03.075Z,1568
2023-02-28T07:01:23.725Z,1816
2023-02-28T07:02:04.221Z,1816
2023-02-28T07:02:44.730Z,1828
2023-02-28T07:03:25.253Z,1824
2023-02-28T07:05:39.831Z,1880
2023-02-28T07:06:20.320Z,1888
2023-02-28T07:07:00.823Z,1888
2023-02-28T07:07:41.364Z,1920
2023-02-28T07:08:21.872Z,1940
2023-02-28T07:09:02.361Z,1940
2023-02-28T07:09:43.381Z,1996
2023-02-28T07:10:23.864Z,2056
2023-02-28T07:11:04.417Z,2088
2023-02-28T07:17:50.450Z,2032
2023-02-28T07:18:30.987Z,2056
2023-02-28T07:19:11.503Z,2128
2023-02-28T07:19:52.036Z,2200
2023-02-28T07:20:32.560Z,2200
2023-02-28T07:21:13.109Z,2128
2023-02-28T07:21:53.647Z,2068
2023-02-28T07:22:34.204Z,2084
2023-02-28T07:23:14.703Z,2140
2023-02-28T07:29:19.493Z,2504
2023-02-28T07:30:00.068Z,2568
2023-02-28T07:30:41.420Z,2608
2023-02-28T07:31:21.950Z,2684
2023-02-28T07:32:03.987Z,2784
2023-02-28T07:32:45.267Z,2812
2023-02-28T07:40:47.167Z,3376
2023-02-28T07:41:29.155Z,3484
2023-02-28T07:42:09.190Z,3508
2023-02-28T07:42:49.710Z,3524
2023-02-28T07:43:30.349Z,3620
2023-02-28T07:45:43.433Z,3932
2023-02-28T07:46:23.995Z,4028
2023-02-28T07:47:04.550Z,4100
2023-02-28T07:47:45.022Z,4168
2023-02-28T07:48:25.559Z,4200
2023-02-28T07:49:06.104Z,4348
2023-02-28T07:49:46.584Z,4444
2023-02-28T07:50:27.288Z,4364
2023-02-28T07:51:07.672Z,4388
2023-02-28T07:51:48.198Z,4356
2023-02-28T07:57:53.897Z,4908
2023-02-28T07:58:34.413Z,5004
2023-02-28T07:59:14.948Z,5040
2023-02-28T07:59:55.465Z,4960
2023-02-28T08:00:36.079Z,4960
2023-02-28T08:01:16.550Z,4940
2023-02-28T08:03:29.618Z,4824
2023-02-28T08:04:10.121Z,4964
2023-02-28T08:04:50.670Z,5128
2023-02-28T08:05:31.161Z,5332
2023-02-28T08:06:11.672Z,5464
2023-02-28T08:06:52.233Z,5472
2023-02-28T08:07:32.903Z,5496
2023-02-28T08:08:13.399Z,5548
2023-02-28T08:08:54.595Z,5452
2023-02-28T08:14:59.368Z,5824
2023-02-28T08:15:40.846Z,5988
2023-02-28T08:16:21.515Z,6308
2023-02-28T08:17:01.884Z,6488
2023-02-28T08:17:42.430Z,6636
2023-02-28T08:18:23.743Z,6744
2023-02-28T08:19:04.293Z,6684
2023-02-28T08:25:49.653Z,7332
2023-02-28T08:26:30.196Z,7296
2023-02-28T08:27:10.709Z,7244
2023-02-28T08:27:51.248Z,7272
2023-02-28T08:28:31.778Z,7348
2023-02-28T08:29:12.345Z,7516
2023-02-28T08:29:52.806Z,7744
2023-02-28T08:30:33.342Z,7732
2023-02-28T08:32:46.449Z,7848
2023-02-28T08:33:26.913Z,7868
2023-02-28T08:34:07.464Z,7820
2023-02-28T08:34:48.272Z,7832
2023-02-28T08:35:28.645Z,8008
2023-02-28T08:36:09.143Z,8184
2023-02-28T08:36:49.546Z,8288
2023-02-28T08:37:30.053Z,8304
2023-02-28T08:38:10.618Z,8332
2023-02-28T08:38:51.122Z,8396
2023-02-28T08:46:15.284Z,10008
2023-02-28T08:46:58.192Z,10252
2023-02-28T08:47:40.174Z,10336
2023-02-28T08:48:20.691Z,10536
2023-02-28T08:50:36.084Z,10544
2023-02-28T08:51:16.592Z,10924
2023-02-28T08:51:57.124Z,11056
2023-02-28T08:52:37.648Z,11144
2023-02-28T08:53:18.166Z,11224
2023-02-28T08:53:58.687Z,11468
2023-02-28T08:54:39.258Z,11468
2023-02-28T08:55:19.793Z,11372
2023-02-28T08:56:00.307Z,11152
2023-02-28T08:56:40.801Z,11156
2023-02-28T09:03:26.063Z,11688
2023-02-28T09:04:06.598Z,11996
2023-02-28T09:04:47.111Z,12232
2023-02-28T09:05:27.636Z,12056
2023-02-28T09:06:08.166Z,11808
2023-02-28T09:06:48.692Z,11800
2023-02-28T09:07:29.208Z,11920
2023-02-28T09:08:09.742Z,11872
2023-02-28T09:10:22.964Z,12096
2023-02-28T09:11:03.586Z,12244
2023-02-28T09:11:43.971Z,12452
2023-02-28T09:12:24.509Z,12588
2023-02-28T09:13:05.020Z,12380
2023-02-28T09:13:45.535Z,11956
2023-02-28T09:14:26.058Z,11708
2023-02-28T09:15:06.589Z,12124
2023-02-28T09:15:47.679Z,12044
2023-02-28T09:22:32.902Z,10428
2023-02-28T09:23:13.434Z,10568
2023-02-28T09:23:53.977Z,10532
2023-02-28T09:24:34.540Z,10440
2023-02-28T09:25:15.069Z,10956
2023-02-28T09:25:55.646Z,10952
2023-02-28T09:26:42.304Z,11068
2023-02-28T09:27:16.636Z,11312
2023-02-28T09:29:30.593Z,12012
2023-02-28T09:30:11.140Z,12136
2023-02-28T09:30:51.712Z,12572
2023-02-28T09:31:32.229Z,12728
2023-02-28T09:32:12.800Z,12896
2023-02-28T09:32:53.280Z,12632
2023-02-28T09:33:33.799Z,12452
2023-02-28T09:34:14.373Z,12980
2023-02-28T09:34:54.946Z,12904
2023-02-28T09:35:35.482Z,13704
2023-02-28T09:41:40.256Z,12272
2023-02-28T09:42:20.758Z,12548
2023-02-28T09:43:01.278Z,12144
2023-02-28T09:43:41.789Z,13928
2023-02-28T09:44:22.305Z,13732
2023-02-28T09:45:02.837Z,12972
2023-02-28T09:45:43.423Z,12440
2023-02-28T09:46:23.975Z,12476
2023-02-28T09:47:04.475Z,14432
2023-02-28T09:47:44.964Z,15920
2023-02-28T09:48:25.488Z,18912
2023-02-28T09:53:56.602Z,14252
2023-02-28T09:56:04.269Z,15836
2023-02-28T09:56:44.796Z,13280
2023-02-28T09:57:25.299Z,10988
2023-02-28T09:58:05.819Z,12096
2023-02-28T09:58:46.332Z,12696
2023-02-28T09:59:26.851Z,10560
2023-02-28T10:00:07.377Z,18016
2023-02-28T10:02:20.210Z,14820
2023-02-28T10:03:00.723Z,15516
2023-02-28T10:03:41.271Z,14564
2023-02-28T10:04:21.801Z,12936
2023-02-28T10:05:02.318Z,12892
2023-02-28T10:06:23.341Z,14260
2023-02-28T10:07:04.680Z,11168
2023-02-28T10:07:45.182Z,11040
2023-02-28T10:12:25.756Z,10280
2023-02-28T10:13:06.225Z,8220
2023-02-28T10:13:46.750Z,7956
2023-02-28T10:14:27.261Z,10360
2023-02-28T10:15:07.775Z,9644
2023-02-28T10:15:48.359Z,15172
2023-02-28T10:16:29.119Z,10404
2023-02-28T10:17:09.384Z,8832
2023-02-28T10:17:55.399Z,8560
2023-02-28T10:18:30.426Z,9192
2023-02-28T10:21:49.597Z,8692
2023-02-28T10:22:30.118Z,9360
2023-02-28T10:23:10.658Z,10720
2023-02-28T10:23:51.439Z,11516
2023-02-28T10:24:32.008Z,11968
2023-02-28T10:25:12.567Z,12412
2023-02-28T10:25:53.076Z,13240
2023-02-28T10:26:33.590Z,14844
2023-02-28T10:27:14.109Z,15092
2023-02-28T10:27:54.669Z,14940
2023-02-28T10:33:16.359Z,12628
2023-02-28T10:33:56.885Z,12420
2023-02-28T10:34:37.445Z,12624
2023-02-28T10:35:17.969Z,13884
2023-02-28T10:35:58.518Z,14072
2023-02-28T10:36:39.036Z,14276
2023-02-28T10:37:19.578Z,14812
2023-02-28T10:38:00.114Z,14140
2023-02-28T10:38:40.659Z,15056
2023-02-28T10:39:21.297Z,15680
2023-02-28T10:42:40.873Z,11908
2023-02-28T10:43:21.413Z,11108
2023-02-28T10:44:01.922Z,10732
2023-02-28T10:44:42.523Z,10140
2023-02-28T10:45:23.046Z,9784
2023-02-28T10:46:03.625Z,10456
2023-02-28T10:46:44.125Z,11096
2023-02-28T10:47:24.604Z,11276
2023-02-28T10:48:05.191Z,10528
2023-02-28T10:48:45.743Z,9592
2023-02-28T10:52:45.222Z,9180
2023-02-28T10:53:25.834Z,8540
2023-02-28T10:54:06.293Z,8524
2023-02-28T10:54:46.828Z,8720
2023-02-28T10:55:27.354Z,9320
2023-02-28T10:56:07.866Z,9976
2023-02-28T10:56:48.393Z,10000
2023-02-28T10:57:28.927Z,9908
2023-02-28T10:58:10.006Z,10076
2023-02-28T11:04:55.448Z,9496
2023-02-28T11:05:35.860Z,9736
2023-02-28T11:06:16.460Z,9980
2023-02-28T11:06:56.960Z,9872
2023-02-28T11:07:45.682Z,9480
2023-02-28T11:08:18.009Z,9248
2023-02-28T11:08:58.525Z,9108
2023-02-28T11:09:39.050Z,8916
2023-02-28T11:10:19.615Z,8996
2023-02-28T11:12:34.124Z,11976
2023-02-28T11:13:14.437Z,13064
2023-02-28T11:13:55.879Z,14012
2023-02-28T11:14:36.385Z,14548
2023-02-28T11:15:16.963Z,13984
2023-02-28T11:15:57.523Z,14008
2023-02-28T11:16:38.581Z,14348
2023-02-28T11:18:57.222Z,15904
2023-02-28T11:19:37.744Z,16176
2023-02-28T11:20:18.329Z,16732
2023-02-28T11:20:59.383Z,17280
2023-02-28T11:21:39.899Z,15916
2023-02-28T11:23:52.733Z,14940
2023-02-28T11:24:33.272Z,13376
2023-02-28T11:25:13.846Z,12672
2023-02-28T11:25:54.385Z,12068
2023-02-28T11:27:55.209Z,13004
2023-02-28T11:28:35.743Z,12796
2023-02-28T11:29:16.282Z,13044
2023-02-28T11:30:00.803Z,13532
2023-02-28T11:30:41.372Z,14236
2023-02-28T11:33:58.473Z,11468
2023-02-28T11:34:42.488Z,12464
2023-02-28T11:35:28.531Z,13236
2023-02-28T11:36:16.455Z,13364
2023-02-28T11:38:34.567Z,12764
2023-02-28T11:39:18.580Z,12284
2023-02-28T11:40:01.760Z,13188
2023-02-28T11:40:43.985Z,15220
2023-02-28T11:43:12.452Z,17504
2023-02-28T11:43:53.632Z,16844
2023-02-28T11:44:34.206Z,15964
2023-02-28T11:45:14.732Z,15480
2023-02-28T11:45:55.283Z,15136
2023-02-28T11:46:35.852Z,14344
2023-02-28T11:48:48.556Z,9828
2023-02-28T11:49:29.105Z,10172
2023-02-28T11:50:09.637Z,11080
2023-02-28T11:50:50.148Z,11412
2023-02-28T11:51:30.964Z,13072
2023-02-28T11:52:11.161Z,11896
2023-02-28T11:52:51.718Z,11596
2023-02-28T11:53:32.297Z,11232
2023-02-28T11:54:12.851Z,10836
2023-02-28T11:54:53.395Z,10484
2023-02-28T12:01:38.593Z,12568
2023-02-28T12:02:19.126Z,12888
2023-02-28T12:02:59.634Z,14120
2023-02-28T12:03:40.178Z,14028
2023-02-28T12:04:20.667Z,14728
2023-02-28T12:05:01.179Z,15288
2023-02-28T12:05:41.716Z,15388
2023-02-28T12:06:22.255Z,15512
2023-02-28T12:07:02.794Z,14332
2023-02-28T12:07:43.346Z,13304
2023-02-28T12:13:08.310Z,9960
2023-02-28T12:13:48.836Z,9964
2023-02-28T12:14:29.393Z,10408
2023-02-28T12:15:10.685Z,11056
2023-02-28T12:15:51.218Z,11524
2023-02-28T12:16:31.832Z,11856
2023-02-28T12:17:12.293Z,12296
2023-02-28T12:17:52.857Z,13148
2023-02-28T12:18:33.478Z,13472
2023-02-28T12:25:18.731Z,20832
2023-02-28T12:25:59.336Z,15508
2023-02-28T12:26:39.804Z,17104
2023-02-28T12:27:20.315Z,29824
2023-02-28T12:28:00.833Z,32640
2023-02-28T12:28:41.366Z,23712
2023-02-28T12:30:54.422Z,34272
2023-02-28T12:31:34.999Z,29696
2023-02-28T12:32:15.616Z,35232
2023-02-28T12:32:56.032Z,23808
2023-02-28T12:33:36.535Z,18720
2023-02-28T12:34:17.064Z,35712
2023-02-28T12:34:57.644Z,36032
2023-02-28T12:37:31.549Z,24768
2023-02-28T12:38:12.912Z,16468
2023-02-28T12:38:53.449Z,15064
2023-02-28T12:39:45.137Z,14052
2023-02-28T12:41:54.451Z,24160
2023-02-28T12:42:34.975Z,13280
2023-02-28T12:43:15.495Z,12908
2023-02-28T12:43:56.005Z,12468
2023-02-28T12:46:10.793Z,10528
2023-02-28T12:46:51.174Z,10916
2023-02-28T12:47:32.469Z,11092
2023-02-28T12:48:12.973Z,11044
2023-02-28T12:48:53.507Z,11880
2023-02-28T12:49:34.024Z,11736
2023-02-28T12:50:14.538Z,15132
2023-02-28T12:50:55.070Z,29824
2023-02-28T12:51:35.625Z,17984
2023-02-28T12:57:13.108Z,16400
2023-02-28T12:57:53.638Z,13164
2023-02-28T12:58:35.160Z,13116
2023-02-28T12:59:15.673Z,26368
2023-02-28T12:59:56.210Z,12284
2023-02-28T13:00:36.761Z,12448
2023-02-28T13:01:17.350Z,12820
2023-02-28T13:03:50.451Z,11392
2023-02-28T13:04:30.984Z,11352
2023-02-28T13:05:12.401Z,12276
2023-02-28T13:05:52.961Z,27296
2023-02-28T13:07:51.821Z,14664
2023-02-28T13:08:32.319Z,13444
2023-02-28T13:09:12.869Z,15008
2023-02-28T13:09:54.089Z,18528
2023-02-28T13:12:12.275Z,15308
2023-02-28T13:12:53.760Z,13644
2023-02-28T13:13:35.898Z,15184
2023-02-28T13:14:16.444Z,21920
2023-02-28T13:16:50.176Z,11748
2023-02-28T13:17:30.532Z,12172
2023-02-28T13:18:11.022Z,12520
2023-02-28T13:18:54.984Z,13364
2023-02-28T13:19:35.523Z,13648
2023-02-28T13:22:09.771Z,13108
2023-02-28T13:22:50.327Z,12852
2023-02-28T13:23:31.852Z,12504
2023-02-28T13:24:12.404Z,12088
2023-02-28T13:24:52.973Z,11636
2023-02-28T13:25:33.526Z,11252
2023-02-28T13:26:14.078Z,10876
2023-02-28T13:26:54.650Z,10540
2023-02-28T13:32:59.808Z,11092
2023-02-28T13:33:41.202Z,10756
2023-02-28T13:34:21.723Z,10892
2023-02-28T13:35:02.276Z,11364
2023-02-28T13:35:42.843Z,11216
2023-02-28T13:36:23.356Z,10488
2023-02-28T13:37:03.908Z,10112
2023-02-28T13:37:44.460Z,10276
2023-02-28T13:43:49.630Z,11548
2023-02-28T13:44:30.231Z,11492
2023-02-28T13:45:11.573Z,11628
2023-02-28T13:45:52.129Z,12292
2023-02-28T13:46:32.730Z,14656
2023-02-28T13:47:13.256Z,15116
2023-02-28T13:47:53.865Z,12064
2023-02-28T13:48:34.432Z,11824
2023-02-28T13:53:59.960Z,20032
2023-02-28T13:54:40.552Z,20000
2023-02-28T13:55:21.066Z,20160
2023-02-28T13:56:01.644Z,14832
2023-02-28T13:56:42.152Z,13240
2023-02-28T13:57:22.706Z,12468
2023-02-28T13:58:03.261Z,11312
2023-02-28T13:58:44.714Z,11272
2023-02-28T14:03:29.623Z,8972
2023-02-28T14:04:10.145Z,8848
2023-02-28T14:04:51.286Z,8708
2023-02-28T14:05:31.274Z,8640
2023-02-28T14:06:11.807Z,8524
2023-02-28T14:06:52.365Z,8508
2023-02-28T14:07:35.689Z,8672
2023-02-28T14:08:13.629Z,9456
2023-02-28T14:08:54.156Z,11408
2023-02-28T14:09:34.700Z,9072
2023-02-28T14:15:39.618Z,5580
2023-02-28T14:16:20.109Z,5532
2023-02-28T14:17:00.608Z,5524
2023-02-28T14:17:42.056Z,5800
2023-02-28T14:18:24.228Z,5812
2023-02-28T14:19:03.162Z,5944
2023-02-28T14:19:44.556Z,6068
2023-02-28T14:25:09.498Z,9180
2023-02-28T14:25:50.024Z,10248
2023-02-28T14:26:30.940Z,10772
2023-02-28T14:27:11.123Z,10968
2023-02-28T14:27:51.679Z,9736
2023-02-28T14:28:32.225Z,7752
2023-02-28T14:29:12.800Z,10908
2023-02-28T14:29:53.314Z,10228
2023-02-28T14:30:34.336Z,9116
2023-02-28T14:31:14.610Z,10696
2023-02-28T14:37:19.898Z,10724
2023-02-28T14:39:33.242Z,10364
2023-02-28T14:40:15.442Z,10220
2023-02-28T14:40:55.968Z,10132
2023-02-28T14:41:38.269Z,10144
2023-02-28T14:43:39.187Z,10364
2023-02-28T14:44:19.787Z,10368
2023-02-28T14:45:00.372Z,10600
2023-02-28T14:45:40.994Z,10616
2023-02-28T14:46:21.612Z,10244
2023-02-28T14:47:02.115Z,10252
2023-02-28T14:47:42.623Z,10044
2023-02-28T14:48:25.080Z,8836
2023-02-28T14:49:03.699Z,7512
2023-02-28T14:51:22.474Z,7520
2023-02-28T14:52:03.788Z,6936
2023-02-28T14:52:44.899Z,6024
2023-02-28T14:55:19.397Z,6560
2023-02-28T14:56:00.678Z,6608
2023-02-28T14:56:42.132Z,7048
2023-02-28T14:57:24.120Z,6964
2023-02-28T14:58:04.589Z,6516
2023-02-28T14:59:31.122Z,6160
2023-02-28T15:00:14.466Z,5860
2023-02-28T15:02:19.143Z,5432
2023-02-28T15:03:03.167Z,5276
2023-02-28T15:03:44.430Z,5196
2023-02-28T15:05:12.616Z,4908
2023-02-28T15:05:54.806Z,4916
2023-02-28T15:09:14.036Z,4680
2023-02-28T15:09:54.546Z,4392
2023-02-28T15:10:35.089Z,4532
2023-02-28T15:11:15.604Z,4504
2023-02-28T15:11:56.126Z,4504
2023-02-28T15:12:36.652Z,4520
2023-02-28T15:13:17.178Z,4548
2023-02-28T15:13:57.732Z,4580
2023-02-28T15:14:38.228Z,4580
2023-02-28T15:15:18.794Z,4560
2023-02-28T15:18:37.595Z,4612
2023-02-28T15:19:18.160Z,4600
2023-02-28T15:19:58.724Z,4604
2023-02-28T15:20:39.251Z,4636
2023-02-28T15:21:19.790Z,4664
2023-02-28T15:22:00.328Z,4676
2023-02-28T15:22:40.811Z,4688
2023-02-28T15:23:21.978Z,4664
2023-02-28T15:24:03.047Z,4640
2023-02-28T15:27:27.566Z,4500
2023-02-28T15:28:08.091Z,4456
2023-02-28T15:28:48.618Z,4412
2023-02-28T15:31:02.202Z,4260
2023-02-28T15:31:55.710Z,4228
2023-02-28T15:32:23.372Z,4204
2023-02-28T15:33:04.836Z,4184
2023-02-28T15:35:21.388Z,4084
2023-02-28T15:36:01.960Z,4024
2023-02-28T15:36:42.435Z,3964
2023-02-28T15:37:23.007Z,3920
2023-02-28T15:38:03.660Z,3880
2023-02-28T15:38:44.100Z,3836
2023-02-28T15:39:24.655Z,3788
2023-02-28T15:40:05.186Z,3748
2023-02-28T15:40:45.686Z,3704
2023-02-28T15:48:14.029Z,3348
2023-02-28T15:48:48.391Z,3312
2023-02-28T15:49:28.888Z,3280
2023-02-28T15:50:10.024Z,3256
2023-02-28T15:52:39.980Z,3136
2023-02-28T15:53:20.433Z,3100
2023-02-28T15:54:03.797Z,3060
2023-02-28T15:54:44.376Z,3024
2023-02-28T15:57:19.826Z,2896
2023-02-28T15:58:01.518Z,2852
2023-02-28T15:58:42.950Z,2820
2023-02-28T15:59:24.168Z,2788
2023-02-28T16:00:05.426Z,2756
2023-02-28T16:01:29.254Z,2688
2023-02-28T16:02:12.125Z,2660
2023-02-28T16:02:52.679Z,2632
2023-02-28T16:03:36.942Z,2604
2023-02-28T16:04:22.928Z,2572
2023-02-28T16:05:51.186Z,2504
2023-02-28T16:06:35.308Z,2468
2023-02-28T16:07:20.512Z,2432
2023-02-28T16:08:07.423Z,2400
2023-02-28T16:08:50.529Z,2372
2023-02-28T16:09:35.197Z,2340
2023-02-28T16:10:19.434Z,2308
2023-02-28T16:11:06.428Z,2280
2023-02-28T16:11:50.667Z,2244
2023-02-28T16:12:31.217Z,2208
2023-02-28T16:13:22.551Z,2172
2023-02-28T16:14:03.083Z,2140
2023-02-28T16:16:12.484Z,2044
2023-02-28T16:17:06.648Z,2008
2023-02-28T16:17:48.665Z,1976
2023-02-28T16:18:36.460Z,1940
2023-02-28T16:19:19.905Z,1908
2023-02-28T16:20:02.293Z,1872
2023-02-28T16:20:48.182Z,1836
2023-02-28T16:21:32.106Z,1804
2023-02-28T16:22:12.461Z,1772
2023-02-28T16:22:58.397Z,1732
2023-02-28T16:23:42.820Z,1696
2023-02-28T16:24:25.068Z,1664
2023-02-28T16:25:49.851Z,1592
2023-02-28T16:26:32.044Z,1564
2023-02-28T16:27:13.392Z,1532
2023-02-28T16:28:41.942Z,1464
2023-02-28T16:29:22.485Z,1436
2023-02-28T16:30:03.090Z,1404
2023-02-28T16:32:10.457Z,1312
2023-02-28T16:32:51.001Z,1280
2023-02-28T16:33:32.342Z,1248
2023-02-28T16:34:13.399Z,1220
2023-02-28T16:35:40.517Z,1160
2023-02-28T16:36:21.155Z,1132
2023-02-28T16:37:03.187Z,1108
2023-02-28T16:38:31.449Z,1052
2023-02-28T16:40:00.444Z,992
2023-02-28T16:40:43.964Z,968
2023-02-28T16:42:09.836Z,908
2023-02-28T16:42:55.967Z,880
2023-02-28T16:43:38.965Z,856
2023-02-28T16:44:26.033Z,828
2023-02-28T16:45:08.322Z,800
2023-02-28T16:45:53.202Z,772
2023-02-28T16:47:23.426Z,720
2023-02-28T16:50:08.848Z,632
2023-02-28T16:50:50.343Z,608
2023-02-28T16:51:36.864Z,580
2023-02-28T16:52:18.444Z,560
2023-02-28T16:53:00.391Z,536
2023-02-28T16:53:47.437Z,512
2023-02-28T16:54:29.842Z,484
2023-02-28T16:55:13.481Z,464
2023-02-28T16:57:20.642Z,400
2023-02-28T16:58:05.446Z,380
2023-02-28T16:58:49.448Z,360
2023-02-28T16:59:35.442Z,340
2023-02-28T17:00:21.428Z,320
2023-02-28T17:01:03.487Z,304
2023-02-28T17:03:14.400Z,252
2023-02-28T17:06:03.788Z,196
2023-02-28T17:07:30.325Z,168
2023-02-28T17:08:12.421Z,156
2023-02-28T17:08:52.969Z,144
2023-02-28T17:10:58.310Z,116
2023-02-28T17:11:38.890Z,108
2023-02-28T17:12:20.951Z,96
2023-02-28T17:13:13.133Z,88
2023-02-28T17:13:43.399Z,84
2023-02-28T17:17:09.783Z,52
2023-02-28T17:17:51.733Z,44
2023-02-28T17:18:32.910Z,40
2023-02-28T17:19:59.151Z,36
2023-02-28T17:20:44.004Z,32
2023-02-28T17:23:28.693Z,16
2023-02-28T17:24:09.385Z,16
2023-02-28T17:24:50.544Z,16
2023-02-28T17:25:35.925Z,12
2023-02-28T17:27:02.768Z,8
2023-02-28T17:29:47.998Z,8
2023-02-28T17:30:40.948Z,4
2023-02-28T17:31:21.623Z,4
2023-02-28T17:32:08.863Z,4
2023-02-28T17:32:43.966Z,4
2023-02-28T17:34:54.425Z,0
2023-02-28T17:36:18.447Z,4
2023-02-28T17:36:59.666Z,4
2023-02-28T17:37:43.485Z,0
2023-02-28T17:39:52.070Z,0
2023-02-28T17:41:24.935Z,0
2023-02-28T17:42:50.987Z,0
2023-02-28T17:45:04.429Z,0
2023-02-28T17:47:11.030Z,0
2023-02-28T17:47:57.465Z,0
2023-02-28T17:48:39.440Z,0
2023-02-28T17:49:20.793Z,0
2023-02-28T17:50:09.438Z,0
2023-02-28T17:50:50.748Z,0
2023-02-28T17:51:31.972Z,0
2023-02-28T17:52:12.443Z,0
2023-02-28T17:52:55.436Z,0
2023-02-28T17:55:02.947Z,0
2023-02-28T17:57:48.735Z,0
2023-02-28T17:58:31.796Z,0
2023-02-28T17:59:14.682Z,0
2023-02-28T18:00:39.935Z,0
2023-02-28T18:01:24.922Z,0
2023-02-28T18:03:28.938Z,0
2023-02-28T18:04:15.022Z,0
2023-02-28T18:05:38.774Z,0
2023-02-28T18:06:20.239Z,0
2023-02-28T18:07:01.465Z,0
2023-02-28T18:07:41.985Z,0
2023-02-28T18:08:25.960Z,0
2023-02-28T18:10:28.338Z,0
2023-02-28T18:11:09.363Z,0
2023-02-28T18:11:50.451Z,0
2023-02-28T18:12:31.745Z,0
2023-02-28T18:13:12.290Z,0
2023-02-28T18:13:56.582Z,0
2023-02-28T18:14:38.019Z,0
2023-02-28T18:15:19.446Z,0
2023-02-28T18:16:00.028Z,0
2023-02-28T18:16:45.006Z,0
2023-02-28T18:17:30.482Z,0
2023-02-28T18:18:12.960Z,0
2023-02-28T18:23:36.735Z,0
2023-02-28T18:24:17.255Z,0
2023-02-28T18:24:57.750Z,0
2023-02-28T18:25:39.222Z,0
2023-02-28T18:26:19.778Z,0
2023-02-28T18:27:00.229Z,0
2023-02-28T18:27:40.790Z,0
2023-02-28T18:28:21.295Z,0
2023-02-28T18:29:01.770Z,0
2023-02-28T18:33:47.789Z,0
2023-02-28T18:34:28.377Z,0
2023-02-28T18:35:08.847Z,0
2023-02-28T18:35:49.424Z,0
2023-02-28T18:36:30.169Z,0
2023-02-28T18:37:10.421Z,0
2023-02-28T18:37:50.940Z,0
2023-02-28T18:38:31.475Z,0
2023-02-28T18:43:56.447Z,0
2023-02-28T18:46:09.541Z,0
2023-02-28T18:46:51.306Z,0
2023-02-28T18:47:31.748Z,0
2023-02-28T18:48:12.257Z,0
2023-02-28T18:48:52.791Z,0
2023-02-28T18:51:10.647Z,0
2023-02-28T18:51:51.155Z,0
2023-02-28T18:52:31.681Z,0
2023-02-28T18:53:12.190Z,0
2023-02-28T18:55:10.054Z,0
2023-02-28T18:55:50.633Z,0
2023-02-28T18:56:31.337Z,0
2023-02-28T18:57:11.756Z,0
2023-02-28T18:59:27.752Z,0
2023-02-28T19:00:09.811Z,0
2023-02-28T19:00:48.878Z,0
2023-02-28T19:01:29.341Z,0
2023-02-28T19:03:42.354Z,0
2023-02-28T19:04:22.890Z,0
2023-02-28T19:05:03.356Z,0
2023-02-28T19:05:43.863Z,0
2023-02-28T19:06:24.448Z,0
2023-02-28T19:07:04.980Z,0
2023-02-28T19:07:45.527Z,0
2023-02-28T19:08:26.781Z,0
2023-02-28T19:10:56.811Z,0
2023-02-28T19:11:37.326Z,0
2023-02-28T19:12:17.989Z,0
2023-02-28T19:12:59.174Z,0
2023-02-28T19:15:22.177Z,0
2023-02-28T19:16:04.593Z,0
2023-02-28T19:16:45.201Z,0
2023-02-28T19:17:25.651Z,0
2023-02-28T19:19:38.962Z,0
2023-02-28T19:20:20.125Z,0
2023-02-28T19:21:00.628Z,0
2023-02-28T19:21:41.192Z,0
2023-02-28T19:22:21.645Z,0
2023-02-28T19:23:02.123Z,0
2023-02-28T19:23:42.820Z,0
2023-02-28T19:24:23.333Z,0
2023-02-28T19:25:03.919Z,0
2023-02-28T19:28:53.591Z,0
2023-02-28T19:29:34.109Z,0
2023-02-28T19:30:14.625Z,0
2023-02-28T19:30:55.139Z,0
2023-02-28T19:33:13.346Z,0
2023-02-28T19:33:56.232Z,0