createdAt,value
2018-11-07T00:00:07.240Z,99.99
2018-11-07T00:01:05.784Z,99.99
2018-11-07T00:02:04.311Z,99.99
2018-11-07T00:03:03.095Z,99.99
2018-11-07T00:04:01.629Z,99.99
2018-11-07T00:05:00.151Z,99.99
2018-11-07T00:05:58.749Z,99.99
2018-11-07T00:06:57.308Z,99.99
2018-11-07T00:07:55.953Z,99.99
2018-11-07T00:08:54.355Z,99.99
2018-11-07T00:09:53.005Z,99.99
2018-11-07T00:10:51.524Z,99.99
2018-11-07T00:11:50.063Z,99.99
2018-11-07T00:12:48.855Z,99.99
2018-11-07T00:13:47.440Z,99.99
2018-11-07T00:14:46.070Z,99.99
2018-11-07T00:15:44.759Z,99.99
2018-11-07T00:16:43.423Z,99.99
2018-11-07T00:17:41.985Z,99.99
2018-11-07T00:18:40.514Z,99.99
2018-11-07T00:19:39.064Z,99.99
2018-11-07T00:20:37.639Z,99.99
2018-11-07T00:21:36.143Z,99.99
2018-11-07T00:22:35.100Z,99.99
2018-11-07T00:23:33.621Z,99.99
2018-11-07T00:24:33.222Z,99.99
2018-11-07T00:25:31.754Z,99.99
2018-11-07T00:26:30.316Z,99.99
2018-11-07T00:27:29.054Z,99.99
2018-11-07T00:28:27.616Z,99.99
2018-11-07T00:29:26.163Z,99.99
2018-11-07T00:30:24.689Z,99.99
2018-11-07T00:31:23.264Z,99.99
2018-11-07T00:32:21.782Z,99.99
2018-11-07T00:33:20.294Z,99.99
2018-11-07T00:34:18.838Z,99.99
2018-11-07T00:35:17.440Z,99.99
2018-11-07T00:36:15.879Z,99.99
2018-11-07T00:37:14.408Z,99.99
2018-11-07T00:38:12.937Z,99.99
2018-11-07T00:39:11.453Z,99.99
2018-11-07T00:40:09.989Z,99.99
2018-11-07T00:41:08.510Z,99.99
2018-11-07T00:42:07.052Z,99.99
2018-11-07T00:43:05.573Z,99.99
2018-11-07T00:44:04.143Z,99.99
2018-11-07T00:45:02.702Z,99.99
2018-11-07T00:46:01.281Z,99.99
2018-11-07T00:46:59.811Z,99.99
2018-11-07T00:47:58.434Z,99.99
2018-11-07T00:48:57.007Z,99.99
2018-11-07T00:49:55.558Z,99.99
2018-11-07T00:50:54.057Z,99.99
2018-11-07T00:51:52.649Z,99.99
2018-11-07T00:52:51.306Z,99.99
2018-11-07T00:53:49.853Z,99.99
2018-11-07T00:54:48.370Z,99.99
2018-11-07T00:55:46.938Z,99.99
2018-11-07T00:56:45.642Z,99.99
2018-11-07T00:57:44.164Z,99.99
2018-11-07T00:58:42.712Z,99.99
2018-11-07T00:59:41.232Z,99.99
2018-11-07T01:00:39.762Z,99.99
2018-11-07T01:01:38.371Z,99.99
2018-11-07T01:02:36.908Z,99.99
2018-11-07T01:03:35.643Z,99.99
2018-11-07T01:04:34.212Z,99.99
2018-11-07T01:05:32.793Z,99.99
2018-11-07T01:06:31.401Z,99.99
2018-11-07T01:07:29.954Z,99.99
2018-11-07T01:08:28.606Z,99.99
2018-11-07T01:09:27.314Z,99.99
2018-11-07T01:10:25.770Z,99.99
2018-11-07T01:11:24.284Z,99.99
2018-11-07T01:12:22.912Z,99.99
2018-11-07T01:13:21.454Z,99.99
2018-11-07T01:14:19.970Z,99.99
2018-11-07T01:15:18.551Z,99.99
2018-11-07T01:16:17.073Z,99.99
2018-11-07T01:17:15.630Z,99.99
2018-11-07T01:18:14.148Z,99.99
2018-11-07T01:19:12.667Z,99.99
2018-11-07T01:20:11.458Z,99.99
2018-11-07T01:21:09.976Z,99.99
2018-11-07T01:22:08.577Z,99.99
2018-11-07T01:23:07.336Z,99.99
2018-11-07T01:24:05.936Z,99.99
2018-11-07T01:25:04.453Z,99.99
2018-11-07T01:26:03.038Z,99.99
2018-11-07T01:27:01.650Z,99.99
2018-11-07T01:28:00.235Z,99.99
2018-11-07T01:28:58.743Z,99.99
2018-11-07T01:29:57.295Z,99.99
2018-11-07T01:30:55.874Z,99.99
2018-11-07T01:31:54.414Z,99.99
2018-11-07T01:32:52.943Z,99.99
2018-11-07T01:33:51.454Z,99.99
2018-11-07T01:34:49.984Z,99.99
2018-11-07T01:35:48.504Z,99.99
2018-11-07T01:36:47.153Z,99.99
2018-11-07T01:37:45.685Z,99.99
2018-11-07T01:38:44.207Z,99.99
2018-11-07T01:39:42.768Z,99.99
2018-11-07T01:40:41.375Z,99.99
2018-11-07T01:41:39.895Z,99.99
2018-11-07T01:42:38.429Z,99.99
2018-11-07T01:43:37.148Z,99.99
2018-11-07T01:44:35.667Z,99.99
2018-11-07T01:45:34.196Z,99.99
2018-11-07T01:46:32.807Z,99.99
2018-11-07T01:47:31.447Z,99.99
2018-11-07T01:48:29.972Z,99.99
2018-11-07T01:49:28.513Z,99.99
2018-11-07T01:50:27.024Z,99.99
2018-11-07T01:51:25.552Z,99.99
2018-11-07T01:52:24.065Z,99.99
2018-11-07T01:53:22.601Z,99.99
2018-11-07T01:54:21.214Z,99.99
2018-11-07T01:55:19.748Z,99.99
2018-11-07T01:56:18.275Z,99.99
2018-11-07T01:57:16.806Z,99.99
2018-11-07T01:58:15.337Z,99.99
2018-11-07T01:59:13.874Z,99.99
2018-11-07T02:00:12.397Z,99.99
2018-11-07T02:01:11.010Z,99.99
2018-11-07T02:02:09.507Z,99.99
2018-11-07T02:03:08.061Z,99.99
2018-11-07T02:04:06.822Z,99.99
2018-11-07T02:05:05.388Z,99.99
2018-11-07T02:06:03.919Z,99.99
2018-11-07T02:07:02.469Z,99.99
2018-11-07T02:08:01.260Z,99.99
2018-11-07T02:08:59.786Z,99.99
2018-11-07T02:09:58.309Z,99.99
2018-11-07T02:10:56.981Z,99.99
2018-11-07T02:11:55.553Z,99.99
2018-11-07T02:12:54.084Z,99.99
2018-11-07T02:13:52.665Z,99.99
2018-11-07T02:14:51.364Z,99.99
2018-11-07T02:15:49.898Z,99.99
2018-11-07T02:16:48.514Z,99.99
2018-11-07T02:17:47.153Z,99.99
2018-11-07T02:18:45.673Z,99.99
2018-11-07T02:19:44.204Z,99.99
2018-11-07T02:20:42.929Z,99.99
2018-11-07T02:21:41.473Z,99.99
2018-11-07T02:22:40.024Z,99.99
2018-11-07T02:23:38.549Z,99.99
2018-11-07T02:24:37.163Z,99.99
2018-11-07T02:25:35.711Z,99.99
2018-11-07T02:26:34.361Z,99.99
2018-11-07T02:27:32.766Z,99.99
2018-11-07T02:28:31.296Z,99.99
2018-11-07T02:29:29.831Z,99.99
2018-11-07T02:30:28.360Z,99.99
2018-11-07T02:31:26.884Z,99.99
2018-11-07T02:32:25.411Z,99.99
2018-11-07T02:33:23.938Z,99.99
2018-11-07T02:34:22.470Z,99.99
2018-11-07T02:35:21.009Z,99.99
2018-11-07T02:36:19.549Z,99.99
2018-11-07T02:37:18.065Z,99.99
2018-11-07T02:38:16.673Z,99.99
2018-11-07T02:39:15.184Z,99.99
2018-11-07T02:40:13.766Z,99.99
2018-11-07T02:41:12.225Z,99.99
2018-11-07T02:42:10.976Z,99.99
2018-11-07T02:43:09.609Z,99.99
2018-11-07T02:44:08.136Z,99.99
2018-11-07T02:45:06.726Z,99.99
2018-11-07T02:46:05.361Z,99.99
2018-11-07T02:47:03.885Z,99.99
2018-11-07T02:48:02.418Z,99.99
2018-11-07T02:49:01.092Z,99.99
2018-11-07T02:49:59.626Z,99.99
2018-11-07T02:50:58.143Z,99.99
2018-11-07T02:51:56.676Z,99.99
2018-11-07T02:52:55.191Z,99.99
2018-11-07T02:53:53.716Z,99.99
2018-11-07T02:54:52.244Z,99.99
2018-11-07T02:55:50.792Z,99.99
2018-11-07T02:56:49.306Z,99.99
2018-11-07T02:57:47.925Z,99.99
2018-11-07T02:58:46.458Z,99.99
2018-11-07T02:59:44.978Z,99.99
2018-11-07T03:00:43.491Z,99.99
2018-11-07T03:01:42.006Z,99.99
2018-11-07T03:02:40.519Z,99.99
2018-11-07T03:03:39.026Z,99.99
2018-11-07T03:04:37.548Z,99.99
2018-11-07T03:05:36.075Z,99.99
2018-11-07T03:06:34.900Z,99.99
2018-11-07T03:07:33.527Z,99.99
2018-11-07T03:08:32.061Z,99.99
2018-11-07T03:09:30.719Z,99.99
2018-11-07T03:10:29.386Z,99.99
2018-11-07T03:11:27.853Z,99.99
2018-11-07T03:12:26.390Z,99.99
2018-11-07T03:13:24.915Z,99.99
2018-11-07T03:14:23.501Z,99.99
2018-11-07T03:15:22.031Z,99.99
2018-11-07T03:16:20.564Z,99.99
2018-11-07T03:17:19.127Z,99.99
2018-11-07T03:18:17.696Z,99.99
2018-11-07T03:19:16.233Z,99.99
2018-11-07T03:20:14.756Z,99.99
2018-11-07T03:21:13.273Z,99.99
2018-11-07T03:22:11.820Z,99.99
2018-11-07T03:23:10.336Z,99.99
2018-11-07T03:24:08.860Z,99.99
2018-11-07T03:25:07.378Z,99.99
2018-11-07T03:26:05.931Z,99.99
2018-11-07T03:27:04.672Z,99.99
2018-11-07T03:28:03.277Z,99.99
2018-11-07T03:29:01.837Z,99.99
2018-11-07T03:30:00.357Z,99.99
2018-11-07T03:30:58.953Z,99.99
2018-11-07T03:31:57.582Z,99.99
2018-11-07T03:32:56.111Z,99.99
2018-11-07T03:33:54.745Z,99.99
2018-11-07T03:34:53.461Z,99.99
2018-11-07T03:35:51.937Z,99.99
2018-11-07T03:36:50.477Z,99.99
2018-11-07T03:37:48.997Z,99.99
2018-11-07T03:38:47.546Z,99.99
2018-11-07T03:39:46.133Z,99.99
2018-11-07T03:40:44.557Z,99.99
2018-11-07T03:41:43.077Z,99.99
2018-11-07T03:42:41.611Z,99.99
2018-11-07T03:43:40.142Z,99.99
2018-11-07T03:44:38.671Z,99.99
2018-11-07T03:45:37.193Z,99.99
2018-11-07T03:46:35.724Z,99.99
2018-11-07T03:47:34.259Z,99.99
2018-11-07T03:48:32.783Z,99.99
2018-11-07T03:49:31.313Z,99.99
2018-11-07T03:50:29.842Z,99.99
2018-11-07T03:51:28.366Z,99.99
2018-11-07T03:52:26.891Z,99.99
2018-11-07T03:53:25.421Z,99.99
2018-11-07T03:54:23.934Z,99.99
2018-11-07T03:55:22.483Z,99.99
2018-11-07T03:56:21.084Z,99.99
2018-11-07T03:57:19.606Z,99.99
2018-11-07T03:58:18.129Z,99.99
2018-11-07T03:59:16.662Z,99.99
2018-11-07T04:00:15.271Z,99.99
2018-11-07T04:01:13.797Z,99.99
2018-11-07T04:02:12.339Z,99.99
2018-11-07T04:03:10.991Z,99.99
2018-11-07T04:04:09.572Z,99.99
2018-11-07T04:05:08.083Z,99.99
2018-11-07T04:06:06.735Z,99.99
2018-11-07T04:07:05.447Z,99.99
2018-11-07T04:08:03.900Z,99.99
2018-11-07T04:09:02.409Z,99.99
2018-11-07T04:10:00.970Z,99.99
2018-11-07T04:10:59.531Z,99.99
2018-11-07T04:11:58.046Z,99.99
2018-11-07T04:12:56.574Z,99.99
2018-11-07T04:13:55.125Z,99.99
2018-11-07T04:14:53.704Z,99.99
2018-11-07T04:15:52.218Z,99.99
2018-11-07T04:16:50.776Z,99.99
2018-11-07T04:17:49.295Z,99.99
2018-11-07T04:18:47.850Z,99.99
2018-11-07T04:19:46.392Z,99.99
2018-11-07T04:20:45.084Z,99.99
2018-11-07T04:21:43.616Z,99.99
2018-11-07T04:22:42.153Z,99.99
2018-11-07T04:23:40.709Z,99.99
2018-11-07T04:24:40.256Z,99.99
2018-11-07T04:25:38.820Z,99.99
2018-11-07T04:26:37.370Z,99.99
2018-11-07T04:27:35.903Z,99.99
2018-11-07T04:28:34.420Z,99.99
2018-11-07T04:29:33.233Z,99.99
2018-11-07T04:30:31.761Z,99.99
2018-11-07T04:31:30.279Z,99.99
2018-11-07T04:32:28.867Z,99.99
2018-11-07T04:33:27.451Z,99.99
2018-11-07T04:34:25.967Z,99.99
2018-11-07T04:35:24.505Z,99.99
2018-11-07T04:36:23.018Z,99.99
2018-11-07T04:37:21.589Z,99.99
2018-11-07T04:38:20.063Z,99.99
2018-11-07T04:39:18.757Z,99.99
2018-11-07T04:40:17.125Z,99.99
2018-11-07T04:41:15.660Z,99.99
2018-11-07T04:42:14.180Z,99.99
2018-11-07T04:43:12.706Z,99.99
2018-11-07T04:44:11.244Z,99.99
2018-11-07T04:45:09.831Z,99.99
2018-11-07T04:46:08.358Z,99.99
2018-11-07T04:47:06.907Z,99.99
2018-11-07T04:48:05.481Z,99.99
2018-11-07T04:49:04.008Z,99.99
2018-11-07T04:50:02.549Z,99.99
2018-11-07T04:51:01.252Z,99.99
2018-11-07T04:51:59.782Z,99.99
2018-11-07T04:52:58.326Z,99.99
2018-11-07T04:53:57.005Z,99.99
2018-11-07T04:54:55.543Z,99.99
2018-11-07T04:55:54.041Z,99.99
2018-11-07T04:56:52.671Z,99.99
2018-11-07T04:57:51.320Z,99.99
2018-11-07T04:58:49.950Z,99.99
2018-11-07T04:59:48.489Z,99.99
2018-11-07T05:00:47.032Z,99.99
2018-11-07T05:01:45.550Z,99.99
2018-11-07T05:02:44.079Z,99.99
2018-11-07T05:03:42.634Z,99.99
2018-11-07T05:04:41.190Z,99.99
2018-11-07T05:05:39.723Z,99.99
2018-11-07T05:06:38.234Z,99.99
2018-11-07T05:07:36.775Z,99.99
2018-11-07T05:08:35.373Z,99.99
2018-11-07T05:09:33.865Z,99.99
2018-11-07T05:10:32.529Z,99.99
2018-11-07T05:11:31.103Z,99.99
2018-11-07T05:12:29.638Z,99.99
2018-11-07T05:13:28.169Z,99.99
2018-11-07T05:14:26.900Z,99.99
2018-11-07T05:15:25.425Z,99.99
2018-11-07T05:16:23.956Z,99.89
2018-11-07T05:17:22.515Z,99.99
2018-11-07T05:18:21.065Z,99.99
2018-11-07T05:19:19.699Z,99.89
2018-11-07T05:20:18.239Z,99.99
2018-11-07T05:21:16.785Z,99.99
2018-11-07T05:22:15.374Z,99.99
2018-11-07T05:23:13.999Z,99.99
2018-11-07T05:24:13.055Z,99.99
2018-11-07T05:25:11.653Z,99.8
2018-11-07T05:26:10.285Z,99.99
2018-11-07T05:27:08.817Z,99.99
2018-11-07T05:28:07.401Z,99.99
2018-11-07T05:29:05.928Z,99.99
2018-11-07T05:30:04.454Z,99.99
2018-11-07T05:32:46.550Z,99.99
2018-11-07T05:33:45.103Z,99.99
2018-11-07T05:34:43.624Z,99.8
2018-11-07T05:35:42.153Z,99.99
2018-11-07T05:36:40.875Z,99.89
2018-11-07T05:37:39.583Z,99.99
2018-11-07T05:38:38.113Z,99.99
2018-11-07T05:39:36.758Z,99.99
2018-11-07T05:40:35.341Z,99.99
2018-11-07T05:41:33.854Z,99.99
2018-11-07T05:42:32.393Z,99.99
2018-11-07T05:43:30.942Z,99.99
2018-11-07T05:44:29.538Z,99.99
2018-11-07T05:45:28.065Z,99.99
2018-11-07T05:46:26.605Z,99.99
2018-11-07T05:47:25.115Z,99.99
2018-11-07T05:48:23.654Z,99.89
2018-11-07T05:49:22.253Z,99.8
2018-11-07T05:50:21.177Z,99.51
2018-11-07T05:51:19.702Z,99.51
2018-11-07T05:52:18.321Z,99.8
2018-11-07T05:53:16.987Z,99.99
2018-11-07T05:54:15.517Z,99.22
2018-11-07T05:55:14.019Z,99.13
2018-11-07T05:56:12.567Z,99.22
2018-11-07T05:57:11.121Z,99.32
2018-11-07T05:58:09.725Z,98.85
2018-11-07T05:59:08.291Z,99.13
2018-11-07T06:00:06.836Z,99.99
2018-11-07T06:01:05.365Z,99.89
2018-11-07T06:02:03.885Z,99.99
2018-11-07T06:03:02.400Z,99.8
2018-11-07T06:04:00.923Z,99.89
2018-11-07T06:04:59.461Z,99.99
2018-11-07T06:05:58.005Z,99.32
2018-11-07T06:06:56.510Z,99.22
2018-11-07T06:07:55.095Z,99.41
2018-11-07T06:08:53.653Z,99.51
2018-11-07T06:09:52.170Z,99.32
2018-11-07T06:10:50.705Z,99.51
2018-11-07T06:11:49.370Z,99.32
2018-11-07T06:12:47.913Z,99.6
2018-11-07T06:13:46.503Z,99.89
2018-11-07T06:14:45.372Z,99.8
2018-11-07T06:15:44.570Z,99.99
2018-11-07T06:16:43.348Z,99.99
2018-11-07T06:17:41.863Z,99.99
2018-11-07T06:18:40.421Z,99.99
2018-11-07T06:19:39.095Z,99.99
2018-11-07T06:22:19.123Z,99.99
2018-11-07T06:23:17.652Z,99.99
2018-11-07T06:24:16.231Z,99.99
2018-11-07T06:25:14.699Z,99.99
2018-11-07T06:26:13.427Z,99.99
2018-11-07T06:27:12.123Z,99.99
2018-11-07T06:28:10.665Z,99.99
2018-11-07T06:29:09.235Z,99.99
2018-11-07T06:30:07.734Z,99.99
2018-11-07T06:31:06.261Z,99.99
2018-11-07T06:32:05.012Z,99.99
2018-11-07T06:33:03.745Z,99.99
2018-11-07T06:34:02.439Z,99.99
2018-11-07T06:35:01.473Z,99.99
2018-11-07T06:36:00.017Z,99.99
2018-11-07T06:36:58.567Z,99.99
2018-11-07T06:37:57.228Z,99.99
2018-11-07T06:38:55.796Z,99.99
2018-11-07T06:39:54.308Z,99.99
2018-11-07T06:40:52.986Z,99.99
2018-11-07T06:41:51.528Z,99.99
2018-11-07T06:42:50.061Z,99.99
2018-11-07T06:43:48.624Z,99.99
2018-11-07T06:44:47.298Z,99.99
2018-11-07T06:45:45.824Z,99.99
2018-11-07T06:46:44.398Z,99.99
2018-11-07T06:47:43.068Z,99.99
2018-11-07T06:48:41.673Z,99.99
2018-11-07T06:49:40.223Z,99.99
2018-11-07T06:50:38.907Z,99.99
2018-11-07T06:51:37.499Z,99.99
2018-11-07T06:52:36.042Z,99.99
2018-11-07T06:53:34.571Z,99.99
2018-11-07T06:54:33.133Z,99.99
2018-11-07T06:55:31.708Z,99.99
2018-11-07T06:56:30.186Z,99.99
2018-11-07T06:57:28.713Z,99.99
2018-11-07T06:58:27.315Z,99.99
2018-11-07T06:59:25.837Z,99.99
2018-11-07T07:00:24.359Z,99.99
2018-11-07T07:01:23.033Z,99.99
2018-11-07T07:02:21.520Z,99.99
2018-11-07T07:03:20.054Z,99.99
2018-11-07T07:04:18.569Z,99.99
2018-11-07T07:05:17.248Z,99.99
2018-11-07T07:06:15.777Z,99.99
2018-11-07T07:07:14.312Z,99.99
2018-11-07T07:08:12.943Z,99.99
2018-11-07T07:09:11.469Z,99.99
2018-11-07T07:10:10.007Z,99.99
2018-11-07T07:11:08.721Z,99.99
2018-11-07T07:12:07.333Z,99.99
2018-11-07T07:13:05.855Z,99.99
2018-11-07T07:14:04.400Z,99.99
2018-11-07T07:15:03.320Z,99.99
2018-11-07T07:16:01.848Z,99.99
2018-11-07T07:17:00.474Z,99.99
2018-11-07T07:17:59.291Z,99.99
2018-11-07T07:18:57.841Z,99.99
2018-11-07T07:19:56.384Z,99.99
2018-11-07T07:20:55.027Z,99.99
2018-11-07T07:21:53.570Z,99.99
2018-11-07T07:22:52.073Z,99.99
2018-11-07T07:23:50.636Z,99.99
2018-11-07T07:24:49.190Z,99.99
2018-11-07T07:25:48.015Z,99.99
2018-11-07T07:26:46.261Z,99.99
2018-11-07T07:27:44.798Z,99.99
2018-11-07T07:28:43.331Z,99.99
2018-11-07T07:29:41.868Z,99.99
2018-11-07T07:31:41.510Z,99.99
2018-11-07T07:34:21.858Z,99.99
2018-11-07T07:35:20.383Z,99.99
2018-11-07T07:36:19.153Z,99.99
2018-11-07T07:37:17.689Z,99.99
2018-11-07T07:38:16.213Z,99.99
2018-11-07T07:40:56.641Z,99.99
2018-11-07T07:41:55.158Z,99.99
2018-11-07T07:42:53.699Z,99.99
2018-11-07T07:43:52.244Z,99.99
2018-11-07T07:44:50.763Z,99.99
2018-11-07T07:47:35.140Z,99.99
2018-11-07T07:50:15.258Z,99.99
2018-11-07T07:51:13.788Z,99.99
2018-11-07T07:52:12.350Z,99.99
2018-11-07T07:53:11.158Z,99.99
2018-11-07T07:55:51.064Z,99.99
2018-11-07T07:58:31.141Z,99.99
2018-11-07T08:01:11.371Z,99.99
2018-11-07T08:02:09.957Z,99.99
2018-11-07T08:03:12.121Z,99.99
2018-11-07T08:05:52.259Z,99.99
2018-11-07T08:08:32.262Z,99.99
2018-11-07T08:09:31.054Z,99.99
2018-11-07T08:10:29.693Z,99.99
2018-11-07T08:12:52.593Z,99.99
2018-11-07T08:13:51.583Z,99.99
2018-11-07T08:16:31.645Z,99.99
2018-11-07T08:17:30.179Z,99.99
2018-11-07T08:18:28.704Z,99.99
2018-11-07T08:19:27.225Z,99.99
2018-11-07T08:20:25.748Z,99.99
2018-11-07T08:21:24.372Z,99.99
2018-11-07T08:22:22.937Z,99.99
2018-11-07T08:23:21.545Z,99.99
2018-11-07T08:24:20.056Z,99.99
2018-11-07T08:25:18.689Z,99.99
2018-11-07T08:26:17.293Z,99.99
2018-11-07T08:27:15.817Z,99.99
2018-11-07T08:28:14.355Z,99.99
2018-11-07T08:29:13.012Z,99.99
2018-11-07T08:30:11.604Z,99.99
2018-11-07T08:31:10.130Z,99.99
2018-11-07T08:32:08.667Z,99.99
2018-11-07T08:33:07.346Z,99.99
2018-11-07T08:34:05.896Z,99.99
2018-11-07T08:35:04.439Z,99.99
2018-11-07T08:36:02.959Z,99.99
2018-11-07T08:37:01.502Z,99.99
2018-11-07T08:38:00.024Z,99.99
2018-11-07T08:38:58.549Z,99.99
2018-11-07T08:39:57.784Z,99.99
2018-11-07T08:40:56.311Z,99.99
2018-11-07T08:41:54.890Z,99.99
2018-11-07T08:42:53.420Z,99.99
2018-11-07T08:43:51.970Z,99.99
2018-11-07T08:44:50.495Z,99.99
2018-11-07T08:45:49.166Z,99.99
2018-11-07T08:46:47.711Z,99.99
2018-11-07T08:47:46.239Z,99.99
2018-11-07T08:48:45.841Z,99.99
2018-11-07T08:49:44.594Z,99.99
2018-11-07T08:50:43.416Z,99.99
2018-11-07T08:51:41.976Z,99.99
2018-11-07T08:52:40.478Z,99.99
2018-11-07T08:53:39.117Z,99.99
2018-11-07T08:54:37.671Z,99.99
2018-11-07T08:55:36.323Z,99.99
2018-11-07T08:56:34.841Z,99.99
2018-11-07T08:57:33.365Z,99.99
2018-11-07T08:58:31.915Z,99.99
2018-11-07T08:59:30.439Z,99.99
2018-11-07T09:00:29.235Z,99.99
2018-11-07T09:01:27.851Z,99.99
2018-11-07T09:02:26.295Z,99.99
2018-11-07T09:03:25.052Z,99.99
2018-11-07T09:04:23.688Z,99.99
2018-11-07T09:05:22.189Z,99.99
2018-11-07T09:06:20.773Z,99.99
2018-11-07T09:07:19.345Z,99.99
2018-11-07T09:08:17.886Z,99.99
2018-11-07T09:09:16.401Z,99.99
2018-11-07T09:10:14.931Z,99.99
2018-11-07T09:11:13.480Z,98.95
2018-11-07T09:12:12.163Z,98.28
2018-11-07T09:13:10.567Z,96.84
2018-11-07T09:14:09.082Z,95.22
2018-11-07T09:15:07.672Z,95.07
2018-11-07T09:16:06.280Z,97.33
2018-11-07T09:17:05.052Z,98.95
2018-11-07T09:19:45.228Z,96.47
2018-11-07T09:20:43.751Z,96.47
2018-11-07T09:21:42.282Z,99.99
2018-11-07T09:22:40.889Z,99.99
2018-11-07T09:23:39.596Z,99.99
2018-11-07T09:26:19.823Z,99.99
2018-11-07T09:27:18.434Z,99.99
2018-11-07T09:28:17.056Z,99.9
2018-11-07T09:29:15.930Z,97.8
2018-11-07T09:30:14.293Z,97.71
2018-11-07T09:31:12.900Z,96.75
2018-11-07T09:32:11.463Z,96.75
2018-11-07T09:33:09.999Z,96.56
2018-11-07T09:34:08.508Z,95.41
2018-11-07T09:35:07.079Z,95.51
2018-11-07T09:36:05.760Z,95.84
2018-11-07T09:37:04.293Z,96.47
2018-11-07T09:38:02.826Z,96.18
2018-11-07T09:39:01.381Z,99.99
2018-11-07T09:39:59.902Z,99.99
2018-11-07T09:40:58.442Z,99.99
2018-11-07T09:41:57.036Z,99.99
2018-11-07T09:42:55.589Z,99.99
2018-11-07T09:43:54.117Z,99.99
2018-11-07T09:44:52.676Z,99.99
2018-11-07T09:45:51.320Z,99.99
2018-11-07T09:46:49.846Z,99.86
2018-11-07T09:47:48.389Z,99.99
2018-11-07T09:48:47.200Z,99.99
2018-11-07T09:49:45.723Z,99
2018-11-07T09:50:44.252Z,98.61
2018-11-07T09:51:42.826Z,97.37
2018-11-07T09:52:41.472Z,98.24
2018-11-07T09:53:40.171Z,99.99
2018-11-07T09:54:38.667Z,99.99
2018-11-07T09:55:37.341Z,99.99
2018-11-07T09:56:35.900Z,99.99
2018-11-07T09:57:34.537Z,99.99
2018-11-07T09:58:33.106Z,99.99
2018-11-07T09:59:31.872Z,99.99
2018-11-07T10:00:30.322Z,99.99
2018-11-07T10:01:28.852Z,99.99
2018-11-07T10:02:27.426Z,99.99
2018-11-07T10:03:25.971Z,99.67
2018-11-07T10:04:24.628Z,97.66
2018-11-07T10:05:23.240Z,98.14
2018-11-07T10:06:21.789Z,99.99
2018-11-07T10:07:20.303Z,99.99
2018-11-07T10:08:18.830Z,99.1
2018-11-07T10:09:17.364Z,99.99
2018-11-07T10:10:15.895Z,99.99
2018-11-07T10:11:14.457Z,99.29
2018-11-07T10:12:13.053Z,94.79
2018-11-07T10:13:11.596Z,94.7
2018-11-07T10:14:10.148Z,95.22
2018-11-07T10:15:08.853Z,94.12
2018-11-07T10:16:07.603Z,94.12
2018-11-07T10:17:06.118Z,95.07
2018-11-07T10:18:04.747Z,95.65
2018-11-07T10:19:03.349Z,96.8
2018-11-07T10:20:01.885Z,96.61
2018-11-07T10:21:00.427Z,96.22
2018-11-07T10:21:58.943Z,99.99
2018-11-07T10:22:57.522Z,99.99
2018-11-07T10:23:56.064Z,99.99
2018-11-07T10:24:54.601Z,99.99
2018-11-07T10:25:53.146Z,99.99
2018-11-07T10:26:51.857Z,99.99
2018-11-07T10:27:50.453Z,99.99
2018-11-07T10:28:49.086Z,99.99
2018-11-07T10:29:47.822Z,99.99
2018-11-07T10:30:46.023Z,99.99
2018-11-07T10:31:44.544Z,99.15
2018-11-07T10:32:43.265Z,99.99
2018-11-07T10:33:41.804Z,99.99
2018-11-07T10:34:40.382Z,99.99
2018-11-07T10:35:38.973Z,99.99
2018-11-07T10:36:38.339Z,99.99
2018-11-07T10:37:36.778Z,99.99
2018-11-07T10:38:35.682Z,99.99
2018-11-07T10:39:34.072Z,99.99
2018-11-07T10:40:32.601Z,99.99
2018-11-07T10:41:31.266Z,99
2018-11-07T10:42:29.812Z,95.17
2018-11-07T10:43:28.321Z,93.64
2018-11-07T10:44:26.904Z,92.58
2018-11-07T10:45:25.346Z,91.72
2018-11-07T10:46:23.841Z,90.48
2018-11-07T10:47:22.332Z,88.76
2018-11-07T10:48:21.381Z,88.76
2018-11-07T10:49:19.931Z,88.66
2018-11-07T10:50:18.400Z,89.72
2018-11-07T10:51:17.008Z,90.09
2018-11-07T10:52:15.635Z,91.53
2018-11-07T10:53:14.137Z,90.91
2018-11-07T10:54:12.641Z,90.05
2018-11-07T10:55:11.429Z,89.47
2018-11-07T10:56:09.959Z,96.84
2018-11-07T10:57:08.475Z,99.99
2018-11-07T10:58:07.084Z,99.99
2018-11-07T10:59:05.660Z,99.99
2018-11-07T11:00:04.273Z,99.99
2018-11-07T11:01:02.783Z,99.99
2018-11-07T11:02:01.321Z,99.99
2018-11-07T11:02:59.843Z,99.99
2018-11-07T11:03:58.333Z,99.99
2018-11-07T11:04:57.214Z,99.99
2018-11-07T11:05:55.734Z,99.99
2018-11-07T11:06:54.287Z,99.99
2018-11-07T11:07:52.936Z,98
2018-11-07T11:08:51.587Z,95.89
2018-11-07T11:09:50.058Z,99.99
2018-11-07T11:10:48.590Z,99.99
2018-11-07T11:11:47.178Z,99.99
2018-11-07T11:12:45.802Z,99.99
2018-11-07T11:15:26.061Z,94.59
2018-11-07T11:16:24.568Z,90.81
2018-11-07T11:17:23.345Z,89.66
2018-11-07T11:18:21.854Z,86.6
2018-11-07T11:19:20.339Z,87.12
2018-11-07T11:20:18.933Z,85.54
2018-11-07T11:21:17.640Z,86.02
2018-11-07T11:22:16.172Z,87.08
2018-11-07T11:23:14.714Z,86.41
2018-11-07T11:24:13.392Z,85.64
2018-11-07T11:25:12.236Z,85.11
2018-11-07T11:26:10.897Z,86.16
2018-11-07T11:27:09.571Z,85.88
2018-11-07T11:28:07.995Z,85.49
2018-11-07T11:29:06.494Z,84.15
2018-11-07T11:30:05.084Z,83.86
2018-11-07T11:31:03.677Z,84.05
2018-11-07T11:32:02.212Z,83.95
2018-11-07T11:33:00.877Z,84.28
2018-11-07T11:33:59.697Z,84.38
2018-11-07T11:34:58.280Z,84.09
2018-11-07T11:35:56.608Z,84.38
2018-11-07T11:36:55.166Z,82.85
2018-11-07T11:37:53.705Z,82.46
2018-11-07T11:41:32.236Z,81.51
2018-11-07T11:42:30.759Z,82.08
2018-11-07T11:43:29.308Z,81.7
2018-11-07T11:44:27.853Z,82.65
2018-11-07T11:45:26.401Z,84.58
2018-11-07T11:46:25.208Z,97.9
2018-11-07T11:47:23.727Z,99.99
2018-11-07T11:48:22.266Z,99.99
2018-11-07T11:49:21.041Z,99.99
2018-11-07T11:50:19.533Z,99.99
2018-11-07T11:51:18.132Z,99.99
2018-11-07T11:52:16.680Z,99.99
2018-11-07T11:53:15.216Z,99.99
2018-11-07T11:54:13.810Z,99.99
2018-11-07T11:55:12.368Z,99.99
2018-11-07T11:56:10.807Z,99.99
2018-11-07T11:57:09.363Z,92.72
2018-11-07T11:58:07.892Z,86.97
2018-11-07T11:59:06.539Z,87.12
2018-11-07T12:00:05.259Z,87.41
2018-11-07T12:01:03.523Z,85.39
2018-11-07T12:02:02.115Z,92.1
2018-11-07T12:03:00.572Z,99.99
2018-11-07T12:03:59.123Z,99.99
2018-11-07T12:04:57.629Z,99.99
2018-11-07T12:05:58.222Z,99.99
2018-11-07T12:08:38.804Z,95.84
2018-11-07T12:09:37.417Z,99.99
2018-11-07T12:10:36.095Z,99.99
2018-11-07T12:11:34.695Z,93.54
2018-11-07T12:12:33.484Z,90.47
2018-11-07T12:15:13.501Z,85.49
2018-11-07T12:16:11.978Z,90.09
2018-11-07T12:17:10.683Z,94.02
2018-11-07T12:18:09.457Z,99.99
2018-11-07T12:19:08.027Z,99.15
2018-11-07T12:20:06.683Z,97.52
2018-11-07T12:21:05.292Z,89.94
2018-11-07T12:22:03.786Z,91.96
2018-11-07T12:23:02.288Z,93.3
2018-11-07T12:24:01.095Z,89.13
2018-11-07T12:24:59.687Z,88.08
2018-11-07T12:25:58.258Z,86.49
2018-11-07T12:26:56.916Z,86.11
2018-11-07T12:27:55.491Z,84.19
2018-11-07T12:28:53.987Z,83.19
2018-11-07T12:29:52.502Z,84.15
2018-11-07T12:30:51.141Z,84.67
2018-11-07T12:31:49.719Z,83.91
2018-11-07T12:32:48.236Z,83.14
2018-11-07T12:33:46.773Z,84
2018-11-07T12:34:45.314Z,93.21
2018-11-07T12:37:28.399Z,93.88
2018-11-07T12:38:26.910Z,95.7
2018-11-07T12:39:25.561Z,96.56
2018-11-07T12:40:24.111Z,93.4
2018-11-07T12:41:22.700Z,88.98
2018-11-07T12:42:21.485Z,86.01
2018-11-07T12:43:20.019Z,84.28
2018-11-07T12:44:18.542Z,83
2018-11-07T12:45:17.197Z,82.75
2018-11-07T12:46:15.868Z,81.6
2018-11-07T12:47:14.406Z,81.02
2018-11-07T12:48:12.944Z,80.93
2018-11-07T12:49:11.825Z,81.6
2018-11-07T12:50:11.492Z,80.64
2018-11-07T12:51:09.198Z,80.93
2018-11-07T12:52:07.995Z,80.64
2018-11-07T12:53:06.486Z,81.6
2018-11-07T12:54:04.986Z,80.64
2018-11-07T12:55:03.491Z,81.41
2018-11-07T12:56:02.080Z,81.6
2018-11-07T12:57:00.617Z,81.7
2018-11-07T12:57:59.317Z,81.7
2018-11-07T12:58:57.785Z,82.37
2018-11-07T12:59:56.581Z,82.27
2018-11-07T13:02:37.518Z,82.81
2018-11-07T13:03:36.013Z,82.46
2018-11-07T13:04:35.486Z,82.08
2018-11-07T13:05:33.983Z,82.32
2018-11-07T13:09:16.920Z,80.89
2018-11-07T13:10:15.456Z,81.12
2018-11-07T13:11:14.460Z,81.31
2018-11-07T13:12:12.946Z,81.66
2018-11-07T13:30:58.790Z,82.85
2018-11-07T13:31:57.349Z,81.79
2018-11-07T13:32:58.837Z,81.7
2018-11-07T13:33:57.356Z,82.18