createdAt,value
2023-05-01T00:00:06.855Z,1019.54
2023-05-01T00:00:37.778Z,1019.54
2023-05-01T00:01:08.785Z,1019.44
2023-05-01T00:01:41.227Z,1019.44
2023-05-01T00:02:12.682Z,1019.64
2023-05-01T00:02:45.632Z,1019.64
2023-05-01T00:03:16.571Z,1019.23
2023-05-01T00:03:49.624Z,1019.23
2023-05-01T00:04:20.841Z,1019.44
2023-05-01T00:04:53.470Z,1019.44
2023-05-01T00:05:24.890Z,1019.44
2023-05-01T00:05:57.362Z,1019.44
2023-05-01T00:06:28.597Z,1019.44
2023-05-01T00:07:01.330Z,1019.54
2023-05-01T00:07:32.590Z,1019.54
2023-05-01T00:08:05.662Z,1019.44
2023-05-01T00:08:36.670Z,1019.44
2023-05-01T00:09:09.570Z,1019.13
2023-05-01T00:09:40.596Z,1019.13
2023-05-01T00:10:13.802Z,1019.34
2023-05-01T00:10:44.506Z,1019.34
2023-05-01T00:11:17.626Z,1019.44
2023-05-01T00:11:48.719Z,1019.44
2023-05-01T00:12:21.476Z,1019.44
2023-05-01T00:12:52.617Z,1019.44
2023-05-01T00:13:25.424Z,1019.54
2023-05-01T00:13:56.622Z,1019.34
2023-05-01T00:14:29.331Z,1019.34
2023-05-01T00:15:02.071Z,1019.44
2023-05-01T00:15:33.968Z,1019.44
2023-05-01T00:16:04.811Z,1019.44
2023-05-01T00:16:37.390Z,1019.44
2023-05-01T00:17:08.686Z,1019.23
2023-05-01T00:17:41.646Z,1019.23
2023-05-01T00:18:12.531Z,1019.23
2023-05-01T00:18:45.439Z,1019.23
2023-05-01T00:19:16.657Z,1019.13
2023-05-01T00:19:49.385Z,1019.13
2023-05-01T00:20:20.943Z,1019.13
2023-05-01T00:20:53.710Z,1019.13
2023-05-01T00:21:24.785Z,1019.34
2023-05-01T00:21:57.422Z,1019.13
2023-05-01T00:22:28.694Z,1019.13
2023-05-01T00:23:01.690Z,1019.13
2023-05-01T00:23:32.455Z,1019.13
2023-05-01T00:24:05.336Z,1019.23
2023-05-01T00:24:36.605Z,1019.23
2023-05-01T00:25:09.418Z,1019.13
2023-05-01T00:25:40.562Z,1019.13
2023-05-01T00:26:13.424Z,1019.13
2023-05-01T00:26:44.752Z,1019.13
2023-05-01T00:27:17.743Z,1019.03
2023-05-01T00:27:48.638Z,1019.03
2023-05-01T00:28:21.524Z,1019.03
2023-05-01T00:28:52.536Z,1019.03
2023-05-01T00:29:25.436Z,1019.03
2023-05-01T00:29:56.824Z,1019.03
2023-05-01T00:30:30.472Z,1019.03
2023-05-01T00:31:00.691Z,1019.34
2023-05-01T00:31:33.427Z,1019.34
2023-05-01T00:32:04.777Z,1018.93
2023-05-01T00:32:37.423Z,1018.93
2023-05-01T00:33:08.712Z,1019.23
2023-05-01T00:33:41.426Z,1019.23
2023-05-01T00:34:12.615Z,1019.23
2023-05-01T00:34:45.438Z,1019.23
2023-05-01T00:35:17.014Z,1019.03
2023-05-01T00:35:49.256Z,1019.03
2023-05-01T00:36:20.588Z,1019.03
2023-05-01T00:36:53.520Z,1019.03
2023-05-01T00:37:24.788Z,1019.23
2023-05-01T00:37:57.414Z,1019.13
2023-05-01T00:38:28.593Z,1019.13
2023-05-01T00:39:01.508Z,1019.13
2023-05-01T00:39:32.620Z,1019.13
2023-05-01T00:40:05.640Z,1019.13
2023-05-01T00:40:36.710Z,1019.13
2023-05-01T00:41:09.503Z,1018.73
2023-05-01T00:41:40.533Z,1018.73
2023-05-01T00:42:13.631Z,1018.73
2023-05-01T00:42:44.683Z,1018.73
2023-05-01T00:43:17.184Z,1019.23
2023-05-01T00:43:48.584Z,1019.23
2023-05-01T00:44:21.450Z,1019.23
2023-05-01T00:44:52.729Z,1019.23
2023-05-01T00:45:26.612Z,1018.93
2023-05-01T00:45:56.723Z,1018.93
2023-05-01T00:46:29.428Z,1018.93
2023-05-01T00:47:00.570Z,1018.93
2023-05-01T00:47:33.419Z,1018.93
2023-05-01T00:48:04.628Z,1018.93
2023-05-01T00:48:37.662Z,1018.93
2023-05-01T00:49:08.602Z,1019.03
2023-05-01T00:49:41.443Z,1019.03
2023-05-01T00:50:12.993Z,1018.83
2023-05-01T00:50:45.187Z,1018.83
2023-05-01T00:51:16.612Z,1019.03
2023-05-01T00:51:49.492Z,1019.03
2023-05-01T00:52:20.763Z,1018.83
2023-05-01T00:52:53.146Z,1018.83
2023-05-01T00:53:24.601Z,1019.03
2023-05-01T00:53:57.503Z,1019.13
2023-05-01T00:54:28.615Z,1019.13
2023-05-01T00:55:01.756Z,1018.93
2023-05-01T00:55:32.617Z,1018.93
2023-05-01T00:56:05.533Z,1018.83
2023-05-01T00:56:36.560Z,1018.83
2023-05-01T00:57:09.548Z,1018.93
2023-05-01T00:57:40.666Z,1018.93
2023-05-01T00:58:13.281Z,1018.93
2023-05-01T00:58:44.579Z,1018.93
2023-05-01T00:59:17.466Z,1018.83
2023-05-01T00:59:48.674Z,1018.83
2023-05-01T01:00:22.374Z,1018.73
2023-05-01T01:00:52.699Z,1018.73
2023-05-01T01:01:25.538Z,1018.83
2023-05-01T01:01:56.814Z,1018.93
2023-05-01T01:02:29.382Z,1018.93
2023-05-01T01:03:00.797Z,1018.83
2023-05-01T01:03:33.561Z,1018.83
2023-05-01T01:04:04.514Z,1018.83
2023-05-01T01:04:37.586Z,1018.83
2023-05-01T01:05:08.929Z,1018.83
2023-05-01T01:05:41.244Z,1018.83
2023-05-01T01:06:12.761Z,1018.83
2023-05-01T01:06:45.462Z,1018.83
2023-05-01T01:07:16.504Z,1018.83
2023-05-01T01:07:49.513Z,1018.83
2023-05-01T01:08:20.501Z,1018.93
2023-05-01T01:08:53.452Z,1018.93
2023-05-01T01:09:24.790Z,1018.93
2023-05-01T01:09:58.027Z,1018.62
2023-05-01T01:10:28.894Z,1018.62
2023-05-01T01:11:01.525Z,1018.73
2023-05-01T01:11:32.642Z,1018.73
2023-05-01T01:12:05.512Z,1018.83
2023-05-01T01:12:36.667Z,1018.83
2023-05-01T01:13:09.372Z,1018.73
2023-05-01T01:13:40.581Z,1018.73
2023-05-01T01:14:13.497Z,1018.73
2023-05-01T01:14:44.677Z,1018.73
2023-05-01T01:15:18.303Z,1018.73
2023-05-01T01:15:48.831Z,1018.73
2023-05-01T01:16:21.536Z,1018.73
2023-05-01T01:16:52.664Z,1018.73
2023-05-01T01:17:25.623Z,1018.73
2023-05-01T01:17:56.783Z,1018.73
2023-05-01T01:18:29.256Z,1018.73
2023-05-01T01:19:00.545Z,1018.73
2023-05-01T01:19:33.350Z,1018.73
2023-05-01T01:20:04.894Z,1018.62
2023-05-01T01:20:37.418Z,1018.62
2023-05-01T01:21:08.662Z,1018.83
2023-05-01T01:21:41.589Z,1018.83
2023-05-01T01:22:12.555Z,1018.62
2023-05-01T01:22:45.474Z,1018.62
2023-05-01T01:23:16.713Z,1018.62
2023-05-01T01:23:49.312Z,1018.62
2023-05-01T01:24:20.610Z,1018.52
2023-05-01T01:24:53.268Z,1018.52
2023-05-01T01:25:25.001Z,1018.73
2023-05-01T01:25:57.410Z,1018.62
2023-05-01T01:26:28.797Z,1018.62
2023-05-01T01:27:01.501Z,1018.62
2023-05-01T01:27:32.577Z,1018.62
2023-05-01T01:28:06.329Z,1018.52
2023-05-01T01:28:36.623Z,1018.52
2023-05-01T01:29:09.456Z,1018.52
2023-05-01T01:29:40.682Z,1018.52
2023-05-01T01:29:57.058Z,1018.83
2023-05-01T01:30:29.628Z,1018.83
2023-05-01T01:31:00.698Z,1018.42
2023-05-01T01:31:32.771Z,1018.42
2023-05-01T01:32:04.610Z,1018.83
2023-05-01T01:32:37.780Z,1018.83
2023-05-01T01:33:08.835Z,1018.42
2023-05-01T01:33:41.552Z,1018.42
2023-05-01T01:34:12.563Z,1018.42
2023-05-01T01:34:46.134Z,1018.42
2023-05-01T01:35:17.022Z,1018.52
2023-05-01T01:35:49.319Z,1018.52
2023-05-01T01:36:20.606Z,1018.52
2023-05-01T01:36:53.447Z,1018.52
2023-05-01T01:37:24.788Z,1018.62
2023-05-01T01:37:57.440Z,1018.62
2023-05-01T01:38:28.656Z,1018.62
2023-05-01T01:39:01.377Z,1018.42
2023-05-01T01:39:32.683Z,1018.42
2023-05-01T01:40:05.520Z,1018.52
2023-05-01T01:40:36.720Z,1018.52
2023-05-01T01:41:09.466Z,1018.52
2023-05-01T01:41:40.627Z,1018.52
2023-05-01T01:42:13.447Z,1018.73
2023-05-01T01:42:44.703Z,1018.73
2023-05-01T01:43:17.213Z,1018.83
2023-05-01T01:43:48.746Z,1018.83
2023-05-01T01:44:21.703Z,1018.73
2023-05-01T01:44:52.660Z,1018.73
2023-05-01T01:45:26.523Z,1018.52
2023-05-01T01:45:56.770Z,1018.73
2023-05-01T01:46:29.727Z,1018.73
2023-05-01T01:47:00.733Z,1018.73
2023-05-01T01:47:33.487Z,1018.73
2023-05-01T01:48:04.752Z,1018.52
2023-05-01T01:48:38.311Z,1018.52
2023-05-01T01:49:08.672Z,1018.52
2023-05-01T01:49:41.522Z,1018.52
2023-05-01T01:50:13.063Z,1018.52
2023-05-01T01:50:45.273Z,1018.52
2023-05-01T01:51:16.636Z,1018.42
2023-05-01T01:51:49.483Z,1018.42
2023-05-01T01:52:20.696Z,1018.42
2023-05-01T01:52:53.563Z,1018.42
2023-05-01T01:53:24.870Z,1018.62
2023-05-01T01:53:57.604Z,1018.52
2023-05-01T01:54:28.624Z,1018.52
2023-05-01T01:55:01.951Z,1018.52
2023-05-01T01:55:32.662Z,1018.52
2023-05-01T01:56:05.366Z,1018.42
2023-05-01T01:56:36.611Z,1018.42
2023-05-01T01:57:09.739Z,1018.62
2023-05-01T01:57:40.793Z,1018.62
2023-05-01T01:58:13.524Z,1018.62
2023-05-01T01:58:44.601Z,1018.62
2023-05-01T01:59:17.698Z,1018.62
2023-05-01T01:59:48.627Z,1018.62
2023-05-01T02:00:22.842Z,1018.42
2023-05-01T02:00:52.856Z,1018.42
2023-05-01T02:01:25.555Z,1018.52
2023-05-01T02:01:56.758Z,1018.62
2023-05-01T02:02:29.560Z,1018.62
2023-05-01T02:03:00.955Z,1018.42
2023-05-01T02:03:33.531Z,1018.42
2023-05-01T02:04:04.808Z,1018.52
2023-05-01T02:04:37.532Z,1018.52
2023-05-01T02:05:08.829Z,1018.52
2023-05-01T02:05:24.811Z,1018.52
2023-05-01T02:05:56.999Z,1018.52
2023-05-01T02:06:28.721Z,1018.52
2023-05-01T02:07:01.579Z,1018.42
2023-05-01T02:07:32.704Z,1018.42
2023-05-01T02:08:05.630Z,1018.32
2023-05-01T02:08:36.901Z,1018.32
2023-05-01T02:09:09.783Z,1018.32
2023-05-01T02:09:40.855Z,1018.32
2023-05-01T02:10:13.776Z,1018.32
2023-05-01T02:10:44.676Z,1018.32
2023-05-01T02:11:17.508Z,1018.32
2023-05-01T02:11:48.656Z,1018.32
2023-05-01T02:12:21.516Z,1018.62
2023-05-01T02:12:52.737Z,1018.62
2023-05-01T02:13:25.500Z,1018.32
2023-05-01T02:13:56.664Z,1018.32
2023-05-01T02:14:29.359Z,1018.32
2023-05-01T02:15:02.073Z,1018.42
2023-05-01T02:15:33.714Z,1018.42
2023-05-01T02:16:04.650Z,1018.42
2023-05-01T02:16:37.859Z,1018.42
2023-05-01T02:17:08.637Z,1018.32
2023-05-01T02:17:24.877Z,1018.32
2023-05-01T02:17:56.872Z,1018.32
2023-05-01T02:18:28.626Z,1018.32
2023-05-01T02:19:01.502Z,1018.32
2023-05-01T02:19:32.802Z,1018.32
2023-05-01T02:20:05.700Z,1018.42
2023-05-01T02:20:36.686Z,1018.42
2023-05-01T02:21:09.749Z,1018.42
2023-05-01T02:21:40.576Z,1018.42
2023-05-01T02:21:56.743Z,1018.22
2023-05-01T02:22:28.700Z,1018.22
2023-05-01T02:23:00.651Z,1018.22
2023-05-01T02:23:33.693Z,1018.22
2023-05-01T02:24:04.686Z,1018.22
2023-05-01T02:24:37.368Z,1018.22
2023-05-01T02:25:08.946Z,1018.42
2023-05-01T02:25:41.405Z,1018.42
2023-05-01T02:26:12.818Z,1018.22
2023-05-01T02:26:45.397Z,1018.22
2023-05-01T02:27:16.665Z,1018.32
2023-05-01T02:27:49.524Z,1018.32
2023-05-01T02:28:20.460Z,1018.32
2023-05-01T02:28:53.504Z,1018.32
2023-05-01T02:29:24.705Z,1018.62
2023-05-01T02:29:57.947Z,1018.12
2023-05-01T02:30:29.654Z,1018.12
2023-05-01T02:31:01.575Z,1018.42
2023-05-01T02:31:32.796Z,1018.42
2023-05-01T02:32:05.659Z,1018.22
2023-05-01T02:32:36.706Z,1018.22
2023-05-01T02:33:09.772Z,1018.22
2023-05-01T02:33:40.934Z,1018.22
2023-05-01T02:34:13.488Z,1018.22
2023-05-01T02:34:44.749Z,1018.22
2023-05-01T02:35:17.862Z,1018.42
2023-05-01T02:35:48.652Z,1018.42
2023-05-01T02:36:21.535Z,1018.12
2023-05-01T02:36:52.750Z,1018.12
2023-05-01T02:37:25.616Z,1018.12
2023-05-01T02:37:56.720Z,1018.42
2023-05-01T02:38:29.860Z,1018.42
2023-05-01T02:39:00.525Z,1018.12
2023-05-01T02:39:33.550Z,1018.12
2023-05-01T02:40:04.904Z,1018.22
2023-05-01T02:40:37.549Z,1018.22
2023-05-01T02:41:08.569Z,1018.12
2023-05-01T02:41:41.552Z,1018.12
2023-05-01T02:42:12.886Z,1018.12
2023-05-01T02:42:45.745Z,1018.12
2023-05-01T02:43:16.643Z,1018.22
2023-05-01T02:43:49.551Z,1018.22
2023-05-01T02:44:20.855Z,1018.22
2023-05-01T02:44:53.513Z,1018.22
2023-05-01T02:45:25.643Z,1018.01
2023-05-01T02:45:57.678Z,1018.22
2023-05-01T02:46:28.841Z,1018.22
2023-05-01T02:47:01.479Z,1018.01
2023-05-01T02:47:32.763Z,1018.01
2023-05-01T02:48:05.593Z,1018.32
2023-05-01T02:48:36.638Z,1018.32
2023-05-01T02:49:09.708Z,1018.22
2023-05-01T02:49:40.868Z,1018.22
2023-05-01T02:50:13.894Z,1018.01
2023-05-01T02:50:44.681Z,1018.01
2023-05-01T02:51:17.507Z,1018.01
2023-05-01T02:51:48.651Z,1018.01
2023-05-01T02:52:22.396Z,1018.32
2023-05-01T02:52:52.710Z,1018.32
2023-05-01T02:53:25.749Z,1018.12
2023-05-01T02:53:56.647Z,1018.12
2023-05-01T02:54:29.579Z,1018.12
2023-05-01T02:55:01.094Z,1018.22
2023-05-01T02:55:33.439Z,1018.22
2023-05-01T02:56:04.674Z,1018.32
2023-05-01T02:56:39.656Z,1018.32
2023-05-01T02:57:08.696Z,1018.01
2023-05-01T02:57:41.552Z,1018.01
2023-05-01T02:58:12.773Z,1018.22
2023-05-01T02:58:45.471Z,1018.22
2023-05-01T02:59:16.615Z,1018.12
2023-05-01T02:59:49.361Z,1018.12
2023-05-01T03:00:21.771Z,1018.12
2023-05-01T03:00:53.568Z,1018.12
2023-05-01T03:01:24.793Z,1018.12
2023-05-01T03:01:57.531Z,1018.01
2023-05-01T03:02:28.824Z,1018.01
2023-05-01T03:03:01.684Z,1018.32
2023-05-01T03:03:32.599Z,1018.32
2023-05-01T03:04:05.538Z,1018.22
2023-05-01T03:04:36.862Z,1018.22
2023-05-01T03:05:09.829Z,1018.32
2023-05-01T03:05:40.687Z,1018.32
2023-05-01T03:06:13.671Z,1018.22
2023-05-01T03:06:44.710Z,1018.22
2023-05-01T03:07:17.645Z,1018.12
2023-05-01T03:07:48.716Z,1018.12
2023-05-01T03:08:21.622Z,1018.12
2023-05-01T03:08:52.636Z,1018.12
2023-05-01T03:09:25.660Z,1018.12
2023-05-01T03:09:57.172Z,1018.12
2023-05-01T03:10:29.825Z,1018.12
2023-05-01T03:11:00.772Z,1018.32
2023-05-01T03:11:33.640Z,1018.32
2023-05-01T03:12:04.477Z,1018.12
2023-05-01T03:12:37.596Z,1018.12
2023-05-01T03:13:08.785Z,1017.81
2023-05-01T03:13:42.360Z,1017.81
2023-05-01T03:14:12.636Z,1018.12
2023-05-01T03:14:45.771Z,1018.12
2023-05-01T03:15:17.708Z,1018.22
2023-05-01T03:15:49.843Z,1018.22
2023-05-01T03:16:20.666Z,1018.22
2023-05-01T03:16:53.443Z,1018.22
2023-05-01T03:17:24.659Z,1018.01
2023-05-01T03:17:57.619Z,1018.12
2023-05-01T03:18:28.853Z,1018.12
2023-05-01T03:19:01.775Z,1017.91
2023-05-01T03:19:32.675Z,1017.91
2023-05-01T03:20:05.821Z,1018.12
2023-05-01T03:20:36.759Z,1018.12
2023-05-01T03:21:09.385Z,1018.12
2023-05-01T03:21:40.731Z,1018.12
2023-05-01T03:22:13.652Z,1018.01
2023-05-01T03:22:44.840Z,1018.01
2023-05-01T03:23:17.455Z,1018.12
2023-05-01T03:23:48.834Z,1018.12
2023-05-01T03:24:21.672Z,1017.81
2023-05-01T03:24:52.682Z,1017.81
2023-05-01T03:25:25.739Z,1017.81
2023-05-01T03:25:56.685Z,1017.91
2023-05-01T03:26:29.807Z,1017.91
2023-05-01T03:27:00.654Z,1017.91
2023-05-01T03:27:33.754Z,1017.91
2023-05-01T03:28:04.777Z,1017.91
2023-05-01T03:28:38.838Z,1017.91
2023-05-01T03:29:08.707Z,1017.81
2023-05-01T03:29:41.549Z,1017.81
2023-05-01T03:30:13.521Z,1017.91
2023-05-01T03:30:45.544Z,1017.91
2023-05-01T03:31:16.722Z,1017.81
2023-05-01T03:31:49.710Z,1017.81
2023-05-01T03:32:20.707Z,1018.12
2023-05-01T03:32:53.732Z,1018.12
2023-05-01T03:33:24.753Z,1017.91
2023-05-01T03:33:59.455Z,1018.01
2023-05-01T03:34:28.672Z,1018.01
2023-05-01T03:35:01.938Z,1018.01
2023-05-01T03:35:32.814Z,1018.01
2023-05-01T03:36:05.374Z,1017.91
2023-05-01T03:36:36.705Z,1017.91
2023-05-01T03:37:09.750Z,1017.91
2023-05-01T03:37:40.567Z,1017.91
2023-05-01T03:38:13.381Z,1017.91
2023-05-01T03:38:44.661Z,1017.91
2023-05-01T03:39:17.664Z,1017.81
2023-05-01T03:39:48.621Z,1017.81
2023-05-01T03:40:21.703Z,1018.01
2023-05-01T03:40:52.790Z,1018.01
2023-05-01T03:41:25.479Z,1017.91
2023-05-01T03:41:56.645Z,1017.81
2023-05-01T03:42:29.595Z,1017.81
2023-05-01T03:43:00.763Z,1017.91
2023-05-01T03:43:33.299Z,1017.91
2023-05-01T03:44:04.754Z,1017.81
2023-05-01T03:44:38.432Z,1017.81
2023-05-01T03:45:09.701Z,1017.91
2023-05-01T03:45:44.209Z,1017.91
2023-05-01T03:46:12.713Z,1017.91
2023-05-01T03:46:45.725Z,1017.91
2023-05-01T03:47:16.676Z,1017.71
2023-05-01T03:47:49.578Z,1017.71
2023-05-01T03:48:20.717Z,1018.01
2023-05-01T03:48:53.576Z,1018.01
2023-05-01T03:49:24.603Z,1017.91
2023-05-01T03:49:57.784Z,1017.61
2023-05-01T03:50:29.087Z,1017.61
2023-05-01T03:51:01.588Z,1017.81
2023-05-01T03:51:32.768Z,1017.81
2023-05-01T03:52:05.471Z,1017.91
2023-05-01T03:52:36.671Z,1017.91
2023-05-01T03:53:09.548Z,1017.71
2023-05-01T03:53:40.704Z,1017.71
2023-05-01T03:54:13.540Z,1018.01
2023-05-01T03:54:44.618Z,1018.01
2023-05-01T03:55:17.657Z,1017.91
2023-05-01T03:55:48.693Z,1017.91
2023-05-01T03:56:21.534Z,1018.01
2023-05-01T03:56:52.684Z,1018.01
2023-05-01T03:57:25.686Z,1017.81
2023-05-01T03:57:56.803Z,1017.71
2023-05-01T03:58:29.739Z,1017.71
2023-05-01T03:59:00.917Z,1017.91
2023-05-01T03:59:33.550Z,1017.91
2023-05-01T04:00:06.531Z,1017.81
2023-05-01T04:00:39.788Z,1017.81
2023-05-01T04:01:08.826Z,1017.71
2023-05-01T04:01:41.878Z,1017.71
2023-05-01T04:02:12.959Z,1017.81
2023-05-01T04:02:46.152Z,1017.81
2023-05-01T04:03:17.085Z,1017.61
2023-05-01T04:03:49.761Z,1017.61
2023-05-01T04:04:20.902Z,1017.81
2023-05-01T04:04:53.770Z,1017.81
2023-05-01T04:05:25.261Z,1017.71
2023-05-01T04:05:57.788Z,1017.71
2023-05-01T04:06:28.976Z,1017.71
2023-05-01T04:07:01.764Z,1017.81
2023-05-01T04:07:32.986Z,1017.81
2023-05-01T04:08:05.977Z,1017.71
2023-05-01T04:08:36.896Z,1017.71
2023-05-01T04:09:09.945Z,1017.91
2023-05-01T04:09:40.858Z,1017.91
2023-05-01T04:10:13.840Z,1017.61
2023-05-01T04:10:45.017Z,1017.61
2023-05-01T04:11:17.740Z,1017.71
2023-05-01T04:11:48.838Z,1017.71
2023-05-01T04:12:21.901Z,1017.71
2023-05-01T04:12:52.966Z,1017.71
2023-05-01T04:13:25.621Z,1017.81
2023-05-01T04:13:56.992Z,1017.81
2023-05-01T04:14:29.767Z,1017.81
2023-05-01T04:15:02.534Z,1017.54
2023-05-01T04:15:33.889Z,1017.54
2023-05-01T04:16:05.028Z,1017.61
2023-05-01T04:16:37.974Z,1017.61
2023-05-01T04:17:08.877Z,1017.81
2023-05-01T04:17:25.255Z,1017.81
2023-05-01T04:17:56.973Z,1017.61
2023-05-01T04:18:28.974Z,1017.61
2023-05-01T04:19:00.994Z,1017.81
2023-05-01T04:19:33.101Z,1017.81
2023-05-01T04:20:05.125Z,1017.71
2023-05-01T04:20:37.000Z,1017.71
2023-05-01T04:21:09.078Z,1017.61
2023-05-01T04:21:40.841Z,1017.61
2023-05-01T04:21:58.085Z,1017.81
2023-05-01T04:22:28.917Z,1017.81
2023-05-01T04:23:01.953Z,1017.71
2023-05-01T04:23:32.987Z,1017.71
2023-05-01T04:24:05.764Z,1017.71
2023-05-01T04:24:36.944Z,1017.71
2023-05-01T04:25:11.043Z,1017.71
2023-05-01T04:25:41.045Z,1017.71
2023-05-01T04:26:13.704Z,1017.71
2023-05-01T04:26:44.950Z,1017.71
2023-05-01T04:27:17.781Z,1017.71
2023-05-01T04:27:48.844Z,1017.71
2023-05-01T04:28:21.573Z,1017.54
2023-05-01T04:28:52.946Z,1017.54
2023-05-01T04:29:25.847Z,1017.71
2023-05-01T04:29:57.291Z,1017.71
2023-05-01T04:30:31.712Z,1017.71
2023-05-01T04:31:00.993Z,1017.91
2023-05-01T04:31:34.590Z,1017.91
2023-05-01T04:32:04.888Z,1017.71
2023-05-01T04:32:37.923Z,1017.71
2023-05-01T04:33:09.098Z,1017.61
2023-05-01T04:33:41.624Z,1017.61
2023-05-01T04:34:12.924Z,1017.61
2023-05-01T04:34:45.917Z,1017.61
2023-05-01T04:35:17.323Z,1017.61
2023-05-01T04:35:49.912Z,1017.61
2023-05-01T04:36:20.941Z,1017.71
2023-05-01T04:36:54.821Z,1017.71
2023-05-01T04:37:24.979Z,1017.71
2023-05-01T04:37:58.027Z,1017.81
2023-05-01T04:38:29.143Z,1017.81
2023-05-01T04:39:03.409Z,1017.61
2023-05-01T04:39:32.972Z,1017.61
2023-05-01T04:40:05.983Z,1017.81
2023-05-01T04:40:36.876Z,1017.81
2023-05-01T04:41:09.859Z,1017.54
2023-05-01T04:41:41.059Z,1017.54
2023-05-01T04:42:13.918Z,1017.71
2023-05-01T04:42:45.032Z,1017.71
2023-05-01T04:43:17.750Z,1017.71
2023-05-01T04:43:49.112Z,1017.71
2023-05-01T04:44:21.885Z,1017.71
2023-05-01T04:44:52.960Z,1017.71
2023-05-01T04:45:26.982Z,1017.61
2023-05-01T04:45:57.276Z,1017.54
2023-05-01T04:46:29.668Z,1017.54
2023-05-01T04:47:01.078Z,1017.91
2023-05-01T04:47:33.968Z,1017.91
2023-05-01T04:48:05.165Z,1017.71
2023-05-01T04:48:37.805Z,1017.71
2023-05-01T04:49:09.060Z,1017.71
2023-05-01T04:49:42.563Z,1017.71
2023-05-01T04:50:13.430Z,1017.81
2023-05-01T04:50:45.764Z,1017.81
2023-05-01T04:51:17.050Z,1017.71
2023-05-01T04:51:49.892Z,1017.71
2023-05-01T04:52:20.868Z,1017.71
2023-05-01T04:52:54.637Z,1017.71
2023-05-01T04:53:25.120Z,1017.54
2023-05-01T04:53:57.845Z,1017.81
2023-05-01T04:54:28.970Z,1017.81
2023-05-01T04:55:02.093Z,1017.61
2023-05-01T04:55:32.899Z,1017.61
2023-05-01T04:56:05.789Z,1017.61
2023-05-01T04:56:37.071Z,1017.61
2023-05-01T04:57:09.838Z,1017.61
2023-05-01T04:57:40.992Z,1017.61
2023-05-01T04:58:13.913Z,1017.61
2023-05-01T04:58:45.041Z,1017.61
2023-05-01T04:59:17.684Z,1017.71
2023-05-01T04:59:48.837Z,1017.71
2023-05-01T05:00:23.569Z,1017.81
2023-05-01T05:00:53.038Z,1017.81
2023-05-01T05:01:25.744Z,1017.81
2023-05-01T05:01:57.299Z,1017.61
2023-05-01T05:02:30.181Z,1017.61
2023-05-01T05:03:01.082Z,1017.71
2023-05-01T05:03:34.470Z,1017.71
2023-05-01T05:04:05.195Z,1017.61
2023-05-01T05:04:38.881Z,1017.61
2023-05-01T05:05:09.211Z,1017.71
2023-05-01T05:05:41.810Z,1017.71
2023-05-01T05:06:12.978Z,1017.44
2023-05-01T05:06:46.003Z,1017.44
2023-05-01T05:07:16.971Z,1017.61
2023-05-01T05:07:49.934Z,1017.61
2023-05-01T05:08:21.082Z,1017.61
2023-05-01T05:08:54.743Z,1017.61
2023-05-01T05:09:25.121Z,1017.81
2023-05-01T05:09:57.919Z,1017.61
2023-05-01T05:10:29.304Z,1017.61
2023-05-01T05:11:01.744Z,1017.61
2023-05-01T05:11:33.096Z,1017.61
2023-05-01T05:12:05.734Z,1017.71
2023-05-01T05:12:37.071Z,1017.71
2023-05-01T05:13:09.739Z,1017.71
2023-05-01T05:13:41.200Z,1017.71
2023-05-01T05:14:13.658Z,1017.54
2023-05-01T05:14:44.959Z,1017.54
2023-05-01T05:15:18.833Z,1017.81
2023-05-01T05:15:48.975Z,1017.81
2023-05-01T05:16:21.785Z,1017.61
2023-05-01T05:16:53.334Z,1017.61
2023-05-01T05:17:25.854Z,1017.61
2023-05-01T05:17:57.000Z,1017.71
2023-05-01T05:18:29.773Z,1017.71
2023-05-01T05:19:01.083Z,1017.61
2023-05-01T05:19:33.820Z,1017.61
2023-05-01T05:20:05.131Z,1017.54
2023-05-01T05:20:37.731Z,1017.54
2023-05-01T05:21:09.098Z,1017.61
2023-05-01T05:21:41.642Z,1017.61
2023-05-01T05:22:13.033Z,1017.61
2023-05-01T05:22:46.006Z,1017.61
2023-05-01T05:23:16.877Z,1017.54
2023-05-01T05:23:49.764Z,1017.54
2023-05-01T05:24:20.954Z,1017.61
2023-05-01T05:24:53.711Z,1017.61
2023-05-01T05:25:25.321Z,1017.91
2023-05-01T05:25:57.917Z,1017.54
2023-05-01T05:26:29.179Z,1017.54
2023-05-01T05:27:01.634Z,1017.61
2023-05-01T05:27:32.933Z,1017.61
2023-05-01T05:28:05.654Z,1017.71
2023-05-01T05:28:37.064Z,1017.71
2023-05-01T05:29:09.680Z,1017.81
2023-05-01T05:29:40.920Z,1017.81
2023-05-01T05:30:14.786Z,1017.81
2023-05-01T05:30:44.998Z,1017.81
2023-05-01T05:31:17.732Z,1017.71
2023-05-01T05:31:49.035Z,1017.71
2023-05-01T05:32:22.124Z,1017.61
2023-05-01T05:32:53.049Z,1017.61
2023-05-01T05:33:25.762Z,1017.71
2023-05-01T05:33:57.115Z,1017.81
2023-05-01T05:34:29.548Z,1017.81
2023-05-01T05:35:01.268Z,1017.71
2023-05-01T05:35:33.880Z,1017.71
2023-05-01T05:36:05.079Z,1017.54
2023-05-01T05:36:37.839Z,1017.54
2023-05-01T05:37:09.007Z,1017.61
2023-05-01T05:37:43.420Z,1017.61
2023-05-01T05:38:12.920Z,1017.54
2023-05-01T05:38:45.842Z,1017.54
2023-05-01T05:39:17.038Z,1017.44
2023-05-01T05:39:49.904Z,1017.44
2023-05-01T05:40:21.257Z,1017.61
2023-05-01T05:40:53.728Z,1017.61
2023-05-01T05:41:25.109Z,1017.71
2023-05-01T05:41:57.811Z,1017.81
2023-05-01T05:42:28.987Z,1017.81
2023-05-01T05:43:02.011Z,1017.54
2023-05-01T05:43:33.280Z,1017.54
2023-05-01T05:44:06.210Z,1017.44
2023-05-01T05:44:37.363Z,1017.44
2023-05-01T05:45:11.119Z,1017.81
2023-05-01T05:45:41.528Z,1017.81
2023-05-01T05:45:57.849Z,1017.61
2023-05-01T05:46:29.437Z,1017.61
2023-05-01T05:47:01.426Z,1017.71
2023-05-01T05:47:33.344Z,1017.71
2023-05-01T05:48:05.322Z,1017.54
2023-05-01T05:48:38.146Z,1017.54
2023-05-01T05:49:09.526Z,1017.44
2023-05-01T05:49:42.122Z,1017.44
2023-05-01T05:50:13.658Z,1017.54
2023-05-01T05:50:46.085Z,1017.54
2023-05-01T05:51:17.475Z,1017.71
2023-05-01T05:51:50.082Z,1017.71
2023-05-01T05:52:21.408Z,1017.61
2023-05-01T05:52:54.393Z,1017.61
2023-05-01T05:53:26.119Z,1017.61
2023-05-01T05:53:58.198Z,1017.61
2023-05-01T05:54:29.373Z,1017.61
2023-05-01T05:55:02.657Z,1017.54
2023-05-01T05:55:33.014Z,1017.54
2023-05-01T05:56:05.846Z,1017.54
2023-05-01T05:56:37.065Z,1017.54
2023-05-01T05:57:10.001Z,1017.44
2023-05-01T05:57:41.170Z,1017.44
2023-05-01T05:58:13.804Z,1017.44
2023-05-01T05:58:45.010Z,1017.44
2023-05-01T05:59:18.061Z,1017.34
2023-05-01T05:59:48.931Z,1017.34
2023-05-01T06:00:23.185Z,1017.44
2023-05-01T06:00:53.185Z,1017.44
2023-05-01T06:01:25.808Z,1017.61
2023-05-01T06:01:56.981Z,1017.34
2023-05-01T06:02:30.017Z,1017.34
2023-05-01T06:03:01.009Z,1017.71
2023-05-01T06:03:34.104Z,1017.71
2023-05-01T06:04:04.993Z,1017.44
2023-05-01T06:04:38.860Z,1017.44
2023-05-01T06:05:09.188Z,1017.34
2023-05-01T06:05:41.946Z,1017.34
2023-05-01T06:06:13.456Z,1017.44
2023-05-01T06:06:46.008Z,1017.44
2023-05-01T06:07:17.291Z,1017.34
2023-05-01T06:07:50.338Z,1017.34
2023-05-01T06:08:21.459Z,1017.24
2023-05-01T06:08:54.017Z,1017.24
2023-05-01T06:09:25.467Z,1017.34
2023-05-01T06:10:03.482Z,1017.44
2023-05-01T06:10:29.322Z,1017.44
2023-05-01T06:11:01.419Z,1017.34
2023-05-01T06:11:33.357Z,1017.34
2023-05-01T06:12:05.241Z,1017.44
2023-05-01T06:12:38.632Z,1017.44
2023-05-01T06:13:13.305Z,1017.54
2023-05-01T06:13:42.259Z,1017.54
2023-05-01T06:14:13.461Z,1017.44
2023-05-01T06:14:46.180Z,1017.44
2023-05-01T06:15:18.293Z,1017.24
2023-05-01T06:15:50.306Z,1017.24
2023-05-01T06:16:21.355Z,1017.61
2023-05-01T06:16:54.125Z,1017.61
2023-05-01T06:17:25.493Z,1017.54
2023-05-01T06:17:58.122Z,1017.34
2023-05-01T06:18:29.451Z,1017.34
2023-05-01T06:19:02.985Z,1017.54
2023-05-01T06:19:33.293Z,1017.54
2023-05-01T06:20:06.292Z,1017.44
2023-05-01T06:20:37.494Z,1017.44
2023-05-01T06:21:09.990Z,1017.44
2023-05-01T06:21:41.311Z,1017.44
2023-05-01T06:22:14.322Z,1017.24
2023-05-01T06:22:45.332Z,1017.24
2023-05-01T06:23:17.840Z,1017.34
2023-05-01T06:23:49.310Z,1017.34
2023-05-01T06:24:22.056Z,1017.54
2023-05-01T06:24:53.311Z,1017.54