createdAt,value
2023-02-11T00:00:42.879Z,-7.59
2023-02-11T00:03:11.128Z,-7.60
2023-02-11T00:05:39.447Z,-7.62
2023-02-11T00:08:07.420Z,-7.63
2023-02-11T00:10:35.468Z,-7.65
2023-02-11T00:13:03.572Z,-7.65
2023-02-11T00:15:31.545Z,-7.65
2023-02-11T00:18:00.973Z,-7.64
2023-02-11T00:20:28.951Z,-7.62
2023-02-11T00:22:57.000Z,-7.61
2023-02-11T00:25:24.976Z,-7.68
2023-02-11T00:27:52.949Z,-7.75
2023-02-11T00:30:21.144Z,-7.78
2023-02-11T00:32:49.253Z,-7.79
2023-02-11T00:35:18.856Z,-7.82
2023-02-11T00:37:46.851Z,-7.83
2023-02-11T00:40:16.061Z,-7.84
2023-02-11T00:42:44.142Z,-7.86
2023-02-11T00:45:12.128Z,-7.88
2023-02-11T00:47:40.179Z,-7.89
2023-02-11T00:50:09.053Z,-7.92
2023-02-11T00:52:38.569Z,-7.94
2023-02-11T00:55:07.765Z,-7.98
2023-02-11T00:57:35.841Z,-7.99
2023-02-11T01:00:04.260Z,-8.03
2023-02-11T01:02:32.291Z,-8.03
2023-02-11T01:05:03.421Z,-8.02
2023-02-11T01:07:31.610Z,-8.03
2023-02-11T01:10:01.080Z,-8.07
2023-02-11T01:12:29.184Z,-8.09
2023-02-11T01:14:57.299Z,-8.12
2023-02-11T01:17:25.378Z,-8.14
2023-02-11T01:19:53.375Z,-8.15
2023-02-11T01:22:21.403Z,-8.14
2023-02-11T01:24:49.703Z,-8.16
2023-02-11T01:27:19.183Z,-8.18
2023-02-11T01:29:47.227Z,-8.19
2023-02-11T01:32:15.372Z,-8.21
2023-02-11T01:34:43.512Z,-8.24
2023-02-11T01:37:11.599Z,-8.24
2023-02-11T01:39:39.952Z,-8.24
2023-02-11T01:42:08.469Z,-8.26
2023-02-11T01:44:41.273Z,-8.27
2023-02-11T01:47:09.804Z,-8.25
2023-02-11T01:49:42.697Z,-8.26
2023-02-11T01:52:13.659Z,-8.27
2023-02-11T01:55:03.104Z,-8.27
2023-02-11T01:57:33.581Z,-8.30
2023-02-11T02:00:11.432Z,-8.31
2023-02-11T02:02:45.393Z,-8.30
2023-02-11T02:05:24.135Z,-8.32
2023-02-11T02:08:00.251Z,-8.33
2023-02-11T02:10:30.286Z,-8.36
2023-02-11T02:12:58.788Z,-8.37
2023-02-11T02:15:31.020Z,-8.39
2023-02-11T02:18:10.215Z,-8.41
2023-02-11T02:21:14.195Z,-8.46
2023-02-11T02:24:17.730Z,-8.47
2023-02-11T02:27:04.794Z,-8.49
2023-02-11T02:30:16.998Z,-8.55
2023-02-11T02:32:54.642Z,-8.55
2023-02-11T02:35:34.741Z,-8.58
2023-02-11T02:38:06.363Z,-8.58
2023-02-11T02:40:40.085Z,-8.61
2023-02-11T02:43:11.895Z,-8.60
2023-02-11T02:45:40.068Z,-8.61
2023-02-11T02:48:26.031Z,-8.63
2023-02-11T02:51:01.987Z,-8.65
2023-02-11T02:53:41.393Z,-8.65
2023-02-11T02:56:14.408Z,-8.66
2023-02-11T02:59:02.458Z,-8.69
2023-02-11T03:01:39.123Z,-8.70
2023-02-11T03:04:19.065Z,-8.74
2023-02-11T03:06:54.204Z,-8.78
2023-02-11T03:09:28.185Z,-8.85
2023-02-11T03:11:56.854Z,-8.90
2023-02-11T03:14:28.238Z,-8.98
2023-02-11T03:16:58.829Z,-9.02
2023-02-11T03:19:31.748Z,-9.05
2023-02-11T03:22:00.507Z,-9.06
2023-02-11T03:24:32.179Z,-9.08
2023-02-11T03:27:06.504Z,-9.12
2023-02-11T03:29:37.933Z,-9.16
2023-02-11T03:32:16.182Z,-9.18
2023-02-11T03:34:49.428Z,-9.21
2023-02-11T03:37:21.072Z,-9.21
2023-02-11T03:39:54.889Z,-9.22
2023-02-11T03:42:25.774Z,-9.22
2023-02-11T03:44:59.524Z,-9.23
2023-02-11T03:47:31.281Z,-9.24
2023-02-11T03:50:02.197Z,-9.23
2023-02-11T03:52:31.672Z,-9.21
2023-02-11T03:55:04.038Z,-9.20
2023-02-11T03:57:34.285Z,-9.19
2023-02-11T04:00:02.520Z,-9.21
2023-02-11T04:02:33.190Z,-9.22
2023-02-11T04:05:03.160Z,-9.23
2023-02-11T04:07:31.105Z,-9.24
2023-02-11T04:09:59.209Z,-9.27
2023-02-11T04:12:27.553Z,-9.30
2023-02-11T04:14:55.663Z,-9.32
2023-02-11T04:17:23.685Z,-9.32
2023-02-11T04:19:51.660Z,-9.34
2023-02-11T04:22:21.126Z,-9.37
2023-02-11T04:24:49.141Z,-9.42
2023-02-11T04:27:17.205Z,-9.46
2023-02-11T04:29:45.426Z,-9.49
2023-02-11T04:32:13.734Z,-9.51
2023-02-11T04:34:41.787Z,-9.51
2023-02-11T04:37:09.895Z,-9.49
2023-02-11T04:39:39.405Z,-9.48
2023-02-11T04:42:07.664Z,-9.46
2023-02-11T04:44:35.717Z,-9.44
2023-02-11T04:47:03.770Z,-9.41
2023-02-11T04:49:32.234Z,-9.42
2023-02-11T04:52:00.506Z,-9.42
2023-02-11T04:54:28.744Z,-9.42
2023-02-11T04:56:58.256Z,-9.41
2023-02-11T04:59:26.264Z,-9.40
2023-02-11T05:01:54.320Z,-9.39
2023-02-11T05:04:22.709Z,-9.37
2023-02-11T05:06:50.943Z,-9.39
2023-02-11T05:09:18.955Z,-9.39
2023-02-11T05:11:47.067Z,-9.41
2023-02-11T05:14:16.580Z,-9.41
2023-02-11T05:16:44.721Z,-9.41
2023-02-11T05:19:12.762Z,-9.40
2023-02-11T05:21:53.111Z,-9.38
2023-02-11T05:24:24.949Z,-9.38
2023-02-11T05:26:53.084Z,-9.41
2023-02-11T05:29:22.655Z,-9.43
2023-02-11T05:31:50.776Z,-9.45
2023-02-11T05:34:18.802Z,-9.46
2023-02-11T05:36:46.901Z,-9.48
2023-02-11T05:39:15.039Z,-9.49
2023-02-11T05:41:43.109Z,-9.52
2023-02-11T05:44:11.285Z,-9.55
2023-02-11T05:46:40.830Z,-9.57
2023-02-11T05:49:08.963Z,-9.56
2023-02-11T05:51:37.025Z,-9.57
2023-02-11T05:54:05.184Z,-9.53
2023-02-11T05:56:33.265Z,-9.51
2023-02-11T05:59:01.416Z,-9.46
2023-02-11T06:01:29.503Z,-9.40
2023-02-11T06:03:59.106Z,-9.32
2023-02-11T06:06:27.233Z,-9.27
2023-02-11T06:08:56.472Z,-9.18
2023-02-11T06:11:24.636Z,-9.10
2023-02-11T06:13:52.746Z,-9.01
2023-02-11T06:16:20.756Z,-8.94
2023-02-11T06:18:48.863Z,-8.88
2023-02-11T06:21:18.331Z,-8.81
2023-02-11T06:23:46.425Z,-8.73
2023-02-11T06:26:19.238Z,-8.65
2023-02-11T06:28:47.488Z,-8.55
2023-02-11T06:31:15.927Z,-8.46
2023-02-11T06:33:44.112Z,-8.34
2023-02-11T06:36:16.090Z,-8.26
2023-02-11T06:38:46.302Z,-8.16
2023-02-11T06:41:15.767Z,-8.05
2023-02-11T06:43:44.541Z,-7.93
2023-02-11T06:46:12.721Z,-7.87
2023-02-11T06:48:43.069Z,-7.79
2023-02-11T06:51:14.868Z,-7.72
2023-02-11T06:53:46.250Z,-7.64
2023-02-11T06:56:19.106Z,-7.59
2023-02-11T06:58:47.814Z,-7.54
2023-02-11T07:01:17.714Z,-7.46
2023-02-11T07:03:47.046Z,-7.33
2023-02-11T07:06:17.567Z,-7.25
2023-02-11T07:08:47.648Z,-7.18
2023-02-11T07:11:17.950Z,-7.11
2023-02-11T07:13:46.457Z,-7.05
2023-02-11T07:16:16.828Z,-6.98
2023-02-11T07:18:45.553Z,-6.86
2023-02-11T07:21:15.338Z,-6.72
2023-02-11T07:23:43.389Z,-6.59
2023-02-11T07:26:16.028Z,-6.47
2023-02-11T07:28:44.929Z,-6.38
2023-02-11T07:31:15.495Z,-6.28
2023-02-11T07:33:45.910Z,-6.22
2023-02-11T07:36:16.433Z,-6.16
2023-02-11T07:38:45.356Z,-6.01
2023-02-11T07:41:17.265Z,-5.89
2023-02-11T07:43:45.786Z,-5.83
2023-02-11T07:46:15.869Z,-5.75
2023-02-11T07:48:44.221Z,-5.63
2023-02-11T07:51:14.620Z,-5.51
2023-02-11T07:53:42.726Z,-5.37
2023-02-11T07:56:12.288Z,-5.29
2023-02-11T07:58:43.182Z,-5.16
2023-02-11T08:01:14.012Z,-5.06
2023-02-11T08:03:42.955Z,-4.96
2023-02-11T08:06:12.750Z,-4.88
2023-02-11T08:08:41.674Z,-4.82
2023-02-11T08:11:10.653Z,-4.74
2023-02-11T08:13:38.874Z,-4.66
2023-02-11T08:16:11.788Z,-4.59
2023-02-11T08:18:39.781Z,-4.55
2023-02-11T08:21:09.420Z,-4.54
2023-02-11T08:23:38.568Z,-4.46
2023-02-11T08:26:07.811Z,-4.42
2023-02-11T08:28:40.009Z,-4.31
2023-02-11T08:31:11.269Z,-4.21
2023-02-11T08:33:40.988Z,-4.09
2023-02-11T08:36:13.024Z,-3.97
2023-02-11T08:38:41.217Z,-3.97
2023-02-11T08:41:09.938Z,-3.98
2023-02-11T08:43:41.712Z,-3.96
2023-02-11T08:46:14.517Z,-3.88
2023-02-11T08:48:42.650Z,-3.85
2023-02-11T08:51:12.761Z,-3.72
2023-02-11T08:53:40.996Z,-3.66
2023-02-11T08:56:13.502Z,-3.52
2023-02-11T08:58:41.942Z,-3.41
2023-02-11T09:01:16.349Z,-3.28
2023-02-11T09:03:44.604Z,-3.11
2023-02-11T09:06:13.929Z,-2.96
2023-02-11T09:08:46.360Z,-2.87
2023-02-11T09:11:15.141Z,-2.83
2023-02-11T09:13:44.527Z,-2.76
2023-02-11T09:16:19.364Z,-2.79
2023-02-11T09:18:47.936Z,-2.67
2023-02-11T09:21:17.398Z,-2.53
2023-02-11T09:23:47.796Z,-2.41
2023-02-11T09:26:19.737Z,-2.37
2023-02-11T09:28:48.620Z,-2.36
2023-02-11T09:31:21.153Z,-2.33
2023-02-11T09:33:51.721Z,-2.28
2023-02-11T09:36:21.760Z,-2.27
2023-02-11T09:38:50.432Z,-2.19
2023-02-11T09:41:37.052Z,-2.04
2023-02-11T09:44:08.735Z,-1.94
2023-02-11T09:46:42.513Z,-1.92
2023-02-11T09:49:19.386Z,-1.83
2023-02-11T09:51:50.855Z,-1.67
2023-02-11T09:54:24.649Z,-1.44
2023-02-11T09:56:52.889Z,-1.30
2023-02-11T09:59:21.068Z,-1.22
2023-02-11T10:01:54.576Z,-1.14
2023-02-11T10:04:36.345Z,-0.98
2023-02-11T10:07:12.827Z,-0.79
2023-02-11T10:10:02.928Z,-0.66
2023-02-11T10:12:44.876Z,-0.47
2023-02-11T10:15:22.802Z,-0.24
2023-02-11T10:18:08.772Z,-0.06
2023-02-11T10:20:39.616Z,0.07
2023-02-11T10:23:15.062Z,0.22
2023-02-11T10:25:45.951Z,0.35
2023-02-11T10:28:17.082Z,0.41
2023-02-11T10:30:51.123Z,0.42
2023-02-11T10:33:25.885Z,0.43
2023-02-11T10:35:54.125Z,0.53
2023-02-11T10:38:22.237Z,0.57
2023-02-11T10:40:50.713Z,0.62
2023-02-11T10:43:22.577Z,0.75
2023-02-11T10:45:53.006Z,0.86
2023-02-11T10:48:42.911Z,0.84
2023-02-11T10:51:19.875Z,0.86
2023-02-11T10:53:49.183Z,0.88
2023-02-11T10:56:24.857Z,0.93
2023-02-11T10:58:58.902Z,0.97
2023-02-11T11:01:41.179Z,1.04
2023-02-11T11:04:40.878Z,1.12
2023-02-11T11:07:19.200Z,1.28
2023-02-11T11:09:52.394Z,1.46
2023-02-11T11:12:48.834Z,1.56
2023-02-11T11:15:22.103Z,1.58
2023-02-11T11:17:50.634Z,1.69
2023-02-11T11:20:36.308Z,1.67
2023-02-11T11:23:18.124Z,1.86
2023-02-11T11:25:59.468Z,2.06
2023-02-11T11:28:30.864Z,2.20
2023-02-11T11:31:01.089Z,2.37
2023-02-11T11:33:31.504Z,2.48
2023-02-11T11:36:06.096Z,2.65
2023-02-11T11:38:36.248Z,2.85
2023-02-11T11:41:18.928Z,2.96
2023-02-11T11:43:58.040Z,3.06
2023-02-11T11:46:28.938Z,3.24
2023-02-11T11:49:04.782Z,3.32
2023-02-11T11:51:36.191Z,3.41
2023-02-11T11:54:08.017Z,3.52
2023-02-11T11:56:40.832Z,3.72
2023-02-11T11:59:16.651Z,3.84
2023-02-11T12:02:03.244Z,3.78
2023-02-11T12:04:57.682Z,3.60
2023-02-11T12:07:42.858Z,3.71
2023-02-11T12:10:32.908Z,3.85
2023-02-11T12:13:13.259Z,3.87
2023-02-11T12:15:50.862Z,3.96
2023-02-11T12:18:38.767Z,4.01
2023-02-11T12:21:34.022Z,4.08
2023-02-11T12:24:19.033Z,4.13
2023-02-11T12:26:53.684Z,4.39
2023-02-11T12:29:33.297Z,4.44
2023-02-11T12:32:16.305Z,4.56
2023-02-11T12:35:13.550Z,4.66
2023-02-11T12:37:58.002Z,4.83
2023-02-11T12:40:37.435Z,4.85
2023-02-11T12:43:16.655Z,5.06
2023-02-11T12:46:29.123Z,5.01
2023-02-11T12:49:20.831Z,5.03
2023-02-11T12:52:01.656Z,5.11
2023-02-11T12:54:33.211Z,5.19
2023-02-11T12:57:11.295Z,5.45
2023-02-11T12:59:50.728Z,5.70
2023-02-11T13:02:31.775Z,6.33
2023-02-11T13:05:05.369Z,7.00
2023-02-11T13:07:39.535Z,7.68
2023-02-11T13:10:28.120Z,8.57
2023-02-11T13:13:18.152Z,9.10
2023-02-11T13:15:52.095Z,9.57
2023-02-11T13:18:45.975Z,10.12
2023-02-11T13:21:47.982Z,10.83
2023-02-11T13:24:28.978Z,10.78
2023-02-11T13:27:08.332Z,10.44
2023-02-11T13:30:04.384Z,10.59
2023-02-11T13:33:06.652Z,10.21
2023-02-11T13:35:36.201Z,9.61
2023-02-11T13:38:06.278Z,9.36
2023-02-11T13:40:36.640Z,9.25
2023-02-11T13:43:07.236Z,9.06
2023-02-11T13:45:42.587Z,9.19
2023-02-11T13:48:20.806Z,9.11
2023-02-11T13:50:52.391Z,9.29
2023-02-11T13:53:21.657Z,9.47
2023-02-11T13:55:52.575Z,9.71
2023-02-11T13:58:37.275Z,10.35
2023-02-11T14:01:07.264Z,10.71
2023-02-11T14:03:55.386Z,10.49
2023-02-11T14:06:43.665Z,10.61
2023-02-11T14:09:40.154Z,10.90
2023-02-11T14:12:36.205Z,10.91
2023-02-11T14:15:28.729Z,10.63
2023-02-11T14:17:58.162Z,10.67
2023-02-11T14:20:44.626Z,11.09
2023-02-11T14:23:25.696Z,10.86
2023-02-11T14:26:07.037Z,10.24
2023-02-11T14:28:36.141Z,9.98
2023-02-11T14:31:11.665Z,9.61
2023-02-11T14:34:23.975Z,8.81
2023-02-11T14:37:07.280Z,7.94
2023-02-11T14:39:49.587Z,6.91
2023-02-11T14:42:21.065Z,6.24
2023-02-11T14:44:51.847Z,5.71
2023-02-11T14:47:23.789Z,5.28
2023-02-11T14:49:52.086Z,4.92
2023-02-11T14:52:28.857Z,4.62
2023-02-11T14:55:07.301Z,4.35
2023-02-11T14:57:35.378Z,4.16
2023-02-11T15:00:06.133Z,3.96
2023-02-11T15:02:36.690Z,3.80
2023-02-11T15:05:20.164Z,3.63
2023-02-11T15:07:52.962Z,3.52
2023-02-11T15:10:28.308Z,3.40
2023-02-11T15:12:57.306Z,3.36
2023-02-11T15:15:25.431Z,3.33
2023-02-11T15:17:54.170Z,3.31
2023-02-11T15:20:27.060Z,3.25
2023-02-11T15:23:00.949Z,3.14
2023-02-11T15:25:31.261Z,3.06
2023-02-11T15:28:01.213Z,2.93
2023-02-11T15:30:34.093Z,2.83
2023-02-11T15:33:05.600Z,2.73
2023-02-11T15:35:36.702Z,2.63
2023-02-11T15:38:08.014Z,2.58
2023-02-11T15:40:38.444Z,2.52
2023-02-11T15:43:08.261Z,2.44
2023-02-11T15:45:39.680Z,2.39
2023-02-11T15:48:11.591Z,2.36
2023-02-11T15:50:42.194Z,2.29
2023-02-11T15:53:31.197Z,2.26
2023-02-11T15:56:11.168Z,2.21
2023-02-11T15:58:40.132Z,2.17
2023-02-11T16:01:09.667Z,2.12
2023-02-11T16:03:37.969Z,2.10
2023-02-11T16:06:21.486Z,2.04
2023-02-11T16:09:02.705Z,1.99
2023-02-11T16:11:33.152Z,1.97
2023-02-11T16:14:03.689Z,1.92
2023-02-11T16:16:35.956Z,1.89
2023-02-11T16:19:06.284Z,1.86
2023-02-11T16:21:39.144Z,1.82
2023-02-11T16:24:18.720Z,1.77
2023-02-11T16:26:50.080Z,1.74
2023-02-11T16:29:22.089Z,1.72
2023-02-11T16:31:51.143Z,1.69
2023-02-11T16:34:21.097Z,1.66
2023-02-11T16:36:49.921Z,1.67
2023-02-11T16:39:22.493Z,1.65
2023-02-11T16:41:52.089Z,1.66
2023-02-11T16:44:20.632Z,1.66
2023-02-11T16:46:49.281Z,1.63
2023-02-11T16:49:21.728Z,1.59
2023-02-11T16:51:52.613Z,1.55
2023-02-11T16:54:22.285Z,1.52
2023-02-11T16:57:03.002Z,1.46
2023-02-11T16:59:31.031Z,1.44
2023-02-11T17:01:59.350Z,1.43
2023-02-11T17:04:30.921Z,1.38
2023-02-11T17:06:59.039Z,1.35
2023-02-11T17:09:31.093Z,1.33
2023-02-11T17:12:00.257Z,1.29
2023-02-11T17:14:28.486Z,1.26
2023-02-11T17:16:56.547Z,1.23
2023-02-11T17:19:25.108Z,1.22
2023-02-11T17:21:53.961Z,1.18
2023-02-11T17:24:22.982Z,1.19
2023-02-11T17:26:52.363Z,1.18
2023-02-11T17:29:22.302Z,1.16
2023-02-11T17:31:51.667Z,1.15
2023-02-11T17:34:20.675Z,1.14
2023-02-11T17:36:48.800Z,1.17
2023-02-11T17:39:17.424Z,1.16
2023-02-11T17:41:45.541Z,1.17
2023-02-11T17:44:16.481Z,1.12
2023-02-11T17:46:44.813Z,1.08
2023-02-11T17:49:13.253Z,1.05
2023-02-11T17:51:41.291Z,0.99
2023-02-11T17:54:12.060Z,0.97
2023-02-11T17:56:40.643Z,0.93
2023-02-11T17:59:09.785Z,0.92
2023-02-11T18:01:41.340Z,0.92
2023-02-11T18:04:11.846Z,0.92
2023-02-11T18:06:40.655Z,0.88
2023-02-11T18:09:10.915Z,0.86
2023-02-11T18:11:45.626Z,0.82
2023-02-11T18:14:16.930Z,0.80
2023-02-11T18:16:47.561Z,0.74
2023-02-11T18:19:15.710Z,0.72
2023-02-11T18:21:43.794Z,0.71
2023-02-11T18:24:11.942Z,0.71
2023-02-11T18:26:41.731Z,0.73
2023-02-11T18:29:10.242Z,0.77
2023-02-11T18:31:39.547Z,0.77
2023-02-11T18:34:10.715Z,0.78
2023-02-11T18:36:38.911Z,0.83
2023-02-11T18:39:07.308Z,0.86
2023-02-11T18:41:35.336Z,0.86
2023-02-11T18:44:04.624Z,0.84
2023-02-11T18:46:32.802Z,0.83
2023-02-11T18:49:00.915Z,0.82
2023-02-11T18:51:32.416Z,0.78
2023-02-11T18:54:01.354Z,0.78
2023-02-11T18:56:29.487Z,0.73
2023-02-11T18:59:01.261Z,0.73
2023-02-11T19:01:31.246Z,0.70
2023-02-11T19:04:02.973Z,0.67
2023-02-11T19:06:34.224Z,0.66
2023-02-11T19:09:05.459Z,0.71
2023-02-11T19:11:50.483Z,0.77
2023-02-11T19:14:22.036Z,0.84
2023-02-11T19:16:51.420Z,0.91
2023-02-11T19:19:20.352Z,0.98
2023-02-11T19:21:49.922Z,1.04
2023-02-11T19:24:19.947Z,1.10
2023-02-11T19:26:49.156Z,1.15
2023-02-11T19:29:17.694Z,1.19
2023-02-11T19:31:46.548Z,1.27
2023-02-11T19:34:19.933Z,1.32
2023-02-11T19:36:50.434Z,1.38
2023-02-11T19:39:18.660Z,1.42
2023-02-11T19:41:46.774Z,1.46
2023-02-11T19:44:16.239Z,1.51
2023-02-11T19:46:44.279Z,1.55
2023-02-11T19:49:15.546Z,1.57
2023-02-11T19:51:43.553Z,1.62
2023-02-11T19:54:12.951Z,1.67
2023-02-11T19:56:40.963Z,1.72
2023-02-11T19:59:09.136Z,1.78
2023-02-11T20:01:37.917Z,1.86
2023-02-11T20:04:06.464Z,1.89
2023-02-11T20:06:36.191Z,1.91
2023-02-11T20:09:07.384Z,1.94
2023-02-11T20:11:38.177Z,1.98
2023-02-11T20:14:06.921Z,2.00
2023-02-11T20:16:47.379Z,2.05
2023-02-11T20:19:18.522Z,2.03
2023-02-11T20:21:48.334Z,2.10
2023-02-11T20:24:16.691Z,2.17
2023-02-11T20:26:48.163Z,2.17
2023-02-11T20:29:16.655Z,2.15
2023-02-11T20:31:44.875Z,2.10
2023-02-11T20:34:13.156Z,2.01
2023-02-11T20:36:41.902Z,2.01
2023-02-11T20:39:17.148Z,1.92
2023-02-11T20:41:47.375Z,1.90
2023-02-11T20:44:15.770Z,1.89
2023-02-11T20:46:47.910Z,1.83
2023-02-11T20:49:18.938Z,1.80
2023-02-11T20:51:49.265Z,1.76
2023-02-11T20:54:19.165Z,1.77
2023-02-11T20:56:50.753Z,1.76
2023-02-11T20:59:19.342Z,1.77
2023-02-11T21:01:49.479Z,1.74
2023-02-11T21:04:19.771Z,1.70
2023-02-11T21:06:50.907Z,1.71
2023-02-11T21:09:20.980Z,1.72
2023-02-11T21:11:52.007Z,1.70
2023-02-11T21:14:22.283Z,1.71
2023-02-11T21:16:50.428Z,1.74
2023-02-11T21:19:18.586Z,1.72
2023-02-11T21:21:47.105Z,1.70
2023-02-11T21:24:15.446Z,1.71
2023-02-11T21:26:43.846Z,1.71
2023-02-11T21:29:13.659Z,1.73
2023-02-11T21:31:41.801Z,1.73
2023-02-11T21:34:11.178Z,1.75
2023-02-11T21:36:39.288Z,1.74
2023-02-11T21:39:07.370Z,1.75
2023-02-11T21:41:35.597Z,1.75
2023-02-11T21:44:03.719Z,1.73
2023-02-11T21:46:33.667Z,1.75
2023-02-11T21:49:01.828Z,1.74
2023-02-11T21:51:30.465Z,1.74
2023-02-11T21:53:59.856Z,1.73
2023-02-11T21:56:29.163Z,1.71
2023-02-11T21:58:58.885Z,1.71
2023-02-11T22:01:30.846Z,1.66
2023-02-11T22:04:00.491Z,1.65
2023-02-11T22:06:31.627Z,1.66
2023-02-11T22:09:02.725Z,1.63
2023-02-11T22:11:31.071Z,1.67
2023-02-11T22:13:59.324Z,1.69
2023-02-11T22:16:28.784Z,1.69
2023-02-11T22:18:58.996Z,1.69
2023-02-11T22:21:28.681Z,1.68
2023-02-11T22:23:57.348Z,1.71
2023-02-11T22:26:27.055Z,1.68
2023-02-11T22:28:55.646Z,1.68
2023-02-11T22:31:25.840Z,1.67
2023-02-11T22:33:54.228Z,1.68
2023-02-11T22:36:24.086Z,1.67
2023-02-11T22:38:54.506Z,1.69
2023-02-11T22:41:24.019Z,1.71
2023-02-11T22:43:52.235Z,1.73
2023-02-11T22:46:21.020Z,1.73
2023-02-11T22:48:49.962Z,1.77
2023-02-11T22:51:20.638Z,1.80
2023-02-11T22:53:54.409Z,1.80
2023-02-11T22:56:22.809Z,1.79
2023-02-11T22:58:53.301Z,1.79
2023-02-11T23:01:21.393Z,1.79
2023-02-11T23:03:49.892Z,1.80
2023-02-11T23:06:18.156Z,1.80
2023-02-11T23:08:46.767Z,1.79
2023-02-11T23:11:18.671Z,1.78
2023-02-11T23:13:48.388Z,1.79
2023-02-11T23:16:18.507Z,1.79
2023-02-11T23:18:48.129Z,1.78
2023-02-11T23:21:21.131Z,1.84
2023-02-11T23:23:50.779Z,1.84
2023-02-11T23:26:20.336Z,1.83
2023-02-11T23:28:48.734Z,1.82
2023-02-11T23:31:19.523Z,1.77
2023-02-11T23:33:49.510Z,1.73
2023-02-11T23:36:19.071Z,1.69
2023-02-11T23:38:47.345Z,1.66
2023-02-11T23:41:16.210Z,1.59
2023-02-11T23:43:51.079Z,1.58
2023-02-11T23:46:19.893Z,1.54
2023-02-11T23:48:48.021Z,1.51
2023-02-11T23:51:16.648Z,1.46
2023-02-11T23:53:45.943Z,1.45
2023-02-11T23:56:17.284Z,1.43
2023-02-11T23:58:49.469Z,1.41
