createdAt,value
2018-05-13T00:01:34.296Z,97.00
2018-05-13T00:04:02.222Z,97.00
2018-05-13T00:06:29.730Z,97.00
2018-05-13T00:08:57.245Z,97.00
2018-05-13T00:11:24.749Z,97.00
2018-05-13T00:13:52.256Z,97.00
2018-05-13T00:16:19.747Z,97.00
2018-05-13T00:18:47.624Z,97.00
2018-05-13T00:21:15.117Z,97.00
2018-05-13T00:23:42.618Z,97.00
2018-05-13T00:26:10.130Z,97.00
2018-05-13T00:28:37.621Z,97.00
2018-05-13T00:31:05.125Z,97.00
2018-05-13T00:33:32.640Z,97.00
2018-05-13T00:36:00.169Z,97.00
2018-05-13T00:38:27.712Z,97.00
2018-05-13T00:40:55.225Z,97.00
2018-05-13T00:43:23.111Z,97.00
2018-05-13T00:45:51.041Z,97.00
2018-05-13T00:48:18.552Z,97.00
2018-05-13T00:50:46.130Z,97.00
2018-05-13T00:53:13.574Z,97.00
2018-05-13T00:55:41.081Z,97.00
2018-05-13T00:58:08.606Z,97.00
2018-05-13T01:00:36.132Z,97.00
2018-05-13T01:03:03.646Z,97.00
2018-05-13T01:05:31.176Z,97.00
2018-05-13T01:07:58.671Z,97.00
2018-05-13T01:10:26.158Z,97.00
2018-05-13T01:12:53.676Z,97.00
2018-05-13T01:15:21.158Z,97.00
2018-05-13T01:17:49.042Z,97.00
2018-05-13T01:20:16.617Z,97.00
2018-05-13T01:22:44.169Z,97.00
2018-05-13T01:25:11.656Z,97.00
2018-05-13T01:27:39.242Z,97.00
2018-05-13T01:30:06.712Z,97.00
2018-05-13T01:32:34.595Z,97.00
2018-05-13T01:35:02.101Z,97.00
2018-05-13T01:37:29.598Z,97.00
2018-05-13T01:39:57.500Z,97.00
2018-05-13T01:42:25.008Z,97.00
2018-05-13T01:44:52.894Z,97.00
2018-05-13T01:47:21.170Z,97.00
2018-05-13T01:49:48.689Z,97.00
2018-05-13T01:52:16.175Z,97.00
2018-05-13T01:54:44.064Z,97.00
2018-05-13T01:57:11.584Z,97.00
2018-05-13T01:59:39.484Z,97.00
2018-05-13T02:02:06.985Z,97.00
2018-05-13T02:04:34.512Z,97.00
2018-05-13T02:07:02.010Z,97.00
2018-05-13T02:09:29.534Z,97.00
2018-05-13T02:11:57.054Z,97.00
2018-05-13T02:14:24.965Z,97.00
2018-05-13T02:16:52.481Z,97.00
2018-05-13T02:19:20.427Z,97.00
2018-05-13T02:21:47.940Z,97.00
2018-05-13T02:24:15.436Z,97.00
2018-05-13T02:26:42.929Z,97.00
2018-05-13T02:29:10.803Z,97.00
2018-05-13T02:31:38.323Z,97.00
2018-05-13T02:34:05.840Z,97.00
2018-05-13T02:36:33.341Z,97.00
2018-05-13T02:39:01.456Z,97.00
2018-05-13T02:41:28.957Z,97.00
2018-05-13T02:43:56.473Z,97.00
2018-05-13T02:46:24.004Z,97.00
2018-05-13T02:48:51.919Z,97.00
2018-05-13T02:51:19.470Z,97.00
2018-05-13T02:53:47.000Z,97.00
2018-05-13T02:56:14.610Z,97.00
2018-05-13T02:58:42.425Z,97.00
2018-05-13T03:01:09.946Z,97.00
2018-05-13T03:03:37.690Z,97.00
2018-05-13T03:06:06.154Z,97.00
2018-05-13T03:08:34.527Z,97.00
2018-05-13T03:11:02.079Z,97.00
2018-05-13T03:13:30.358Z,97.00
2018-05-13T03:15:59.000Z,97.00
2018-05-13T03:18:26.907Z,97.00
2018-05-13T03:20:54.418Z,97.00
2018-05-13T03:23:21.925Z,97.00
2018-05-13T03:25:49.962Z,97.00
2018-05-13T03:28:17.870Z,97.00
2018-05-13T03:30:45.371Z,97.00
2018-05-13T03:33:12.872Z,97.00
2018-05-13T03:35:40.393Z,97.00
2018-05-13T03:38:08.342Z,97.00
2018-05-13T03:40:35.933Z,97.00
2018-05-13T03:43:03.819Z,97.00
2018-05-13T03:45:31.393Z,97.00
2018-05-13T03:47:58.877Z,97.00
2018-05-13T03:50:26.768Z,97.00
2018-05-13T03:52:54.662Z,97.00
2018-05-13T03:55:22.153Z,97.00
2018-05-13T03:57:49.652Z,97.00
2018-05-13T04:00:17.560Z,97.00
2018-05-13T04:02:45.060Z,97.00
2018-05-13T04:05:12.644Z,97.00
2018-05-13T04:10:58.639Z,97.00
2018-05-13T04:13:38.455Z,97.00
2018-05-13T04:16:05.981Z,97.00
2018-05-13T04:18:33.493Z,97.00
2018-05-13T04:21:00.994Z,97.00
2018-05-13T04:23:28.508Z,97.00
2018-05-13T04:25:56.022Z,97.00
2018-05-13T04:28:23.538Z,97.00
2018-05-13T04:30:51.444Z,97.00
2018-05-13T04:33:18.984Z,97.00
2018-05-13T04:35:46.503Z,97.00
2018-05-13T04:38:13.987Z,97.00
2018-05-13T04:40:41.917Z,97.00
2018-05-13T04:43:09.465Z,97.00
2018-05-13T04:45:36.996Z,97.00
2018-05-13T04:48:04.501Z,97.00
2018-05-13T04:50:32.023Z,97.00
2018-05-13T04:52:59.585Z,97.00
2018-05-13T04:55:27.081Z,97.00
2018-05-13T04:57:54.599Z,97.00
2018-05-13T05:00:22.090Z,97.00
2018-05-13T05:02:49.618Z,97.00
2018-05-13T05:05:17.109Z,97.00
2018-05-13T05:07:45.181Z,97.00
2018-05-13T05:10:12.685Z,97.00
2018-05-13T05:12:40.169Z,97.00
2018-05-13T05:15:07.674Z,97.00
2018-05-13T05:17:35.574Z,97.00
2018-05-13T05:20:03.097Z,97.00
2018-05-13T05:22:30.644Z,97.00
2018-05-13T05:24:58.568Z,97.00
2018-05-13T05:27:26.068Z,97.00
2018-05-13T05:29:53.957Z,97.00
2018-05-13T05:32:21.462Z,97.00
2018-05-13T05:34:48.982Z,97.00
2018-05-13T05:37:16.484Z,97.00
2018-05-13T05:39:43.993Z,97.00
2018-05-13T05:42:11.485Z,96.70
2018-05-13T05:44:38.996Z,95.40
2018-05-13T05:47:06.482Z,95.00
2018-05-13T05:49:33.996Z,94.00
2018-05-13T05:52:01.931Z,93.20
2018-05-13T05:54:30.321Z,93.30
2018-05-13T05:56:57.824Z,92.60
2018-05-13T05:59:25.329Z,92.90
2018-05-13T06:01:52.817Z,92.90
2018-05-13T06:04:20.710Z,93.70
2018-05-13T06:06:48.205Z,93.70
2018-05-13T06:09:15.707Z,94.00
2018-05-13T06:11:43.634Z,94.00
2018-05-13T06:14:11.138Z,94.00
2018-05-13T06:16:38.634Z,93.40
2018-05-13T06:19:06.149Z,91.90
2018-05-13T06:21:33.638Z,90.80
2018-05-13T06:24:01.149Z,90.40
2018-05-13T06:26:29.042Z,88.70
2018-05-13T06:28:56.555Z,88.70
2018-05-13T06:31:24.115Z,87.30
2018-05-13T06:33:51.638Z,86.80
2018-05-13T06:36:19.625Z,85.50
2018-05-13T06:38:47.114Z,84.60
2018-05-13T06:41:15.025Z,83.80
2018-05-13T06:43:42.513Z,83.80
2018-05-13T06:46:10.011Z,83.70
2018-05-13T06:48:37.909Z,82.80
2018-05-13T06:51:05.545Z,82.80
2018-05-13T06:53:32.942Z,82.90
2018-05-13T06:56:00.472Z,82.20
2018-05-13T06:58:27.960Z,82.50
2018-05-13T07:00:55.489Z,82.00
2018-05-13T07:03:22.985Z,81.50
2018-05-13T07:05:50.505Z,81.60
2018-05-13T07:08:18.030Z,81.00
2018-05-13T07:10:45.933Z,82.10
2018-05-13T07:13:13.537Z,82.10
2018-05-13T07:15:41.063Z,81.90
2018-05-13T07:18:09.592Z,81.30
2018-05-13T07:20:37.565Z,79.70
2018-05-13T07:23:05.470Z,79.40
2018-05-13T07:25:33.012Z,79.40
2018-05-13T07:28:00.582Z,79.30
2018-05-13T07:30:28.090Z,78.80
2018-05-13T07:32:55.577Z,78.60
2018-05-13T07:35:23.165Z,78.50
2018-05-13T07:37:50.677Z,77.80
2018-05-13T07:40:18.686Z,77.50
2018-05-13T07:42:46.369Z,77.50
2018-05-13T07:45:14.368Z,77.70
2018-05-13T07:47:42.475Z,78.30
2018-05-13T07:50:10.060Z,78.50
2018-05-13T07:52:38.034Z,77.90
2018-05-13T07:55:05.574Z,77.60
2018-05-13T07:57:33.186Z,76.40
2018-05-13T08:00:01.099Z,76.80
2018-05-13T08:02:28.674Z,76.80
2018-05-13T08:04:56.193Z,76.90
2018-05-13T08:07:23.730Z,76.20
2018-05-13T08:09:51.714Z,75.00
2018-05-13T08:12:19.241Z,75.00
2018-05-13T08:14:46.850Z,74.60
2018-05-13T08:17:14.374Z,74.20
2018-05-13T08:19:41.881Z,74.00
2018-05-13T08:22:09.385Z,73.90
2018-05-13T08:24:36.902Z,74.10
2018-05-13T08:27:04.406Z,74.40
2018-05-13T08:29:31.948Z,74.20
2018-05-13T08:31:59.434Z,73.40
2018-05-13T08:34:27.356Z,72.80
2018-05-13T08:36:54.886Z,72.80
2018-05-13T08:39:22.401Z,72.50
2018-05-13T08:41:50.377Z,71.20
2018-05-13T08:44:17.834Z,71.20
2018-05-13T08:46:46.481Z,70.70
2018-05-13T08:49:14.049Z,70.70
2018-05-13T08:51:41.618Z,70.90
2018-05-13T08:54:09.185Z,69.80
2018-05-13T08:56:37.104Z,69.00
2018-05-13T08:59:04.696Z,69.00
2018-05-13T09:01:32.633Z,69.40
2018-05-13T09:04:00.221Z,69.40
2018-05-13T09:06:28.204Z,68.60
2018-05-13T09:08:55.866Z,68.60
2018-05-13T09:11:24.461Z,67.50
2018-05-13T09:13:52.000Z,67.50
2018-05-13T09:16:19.509Z,67.20
2018-05-13T09:18:47.058Z,66.40
2018-05-13T09:21:14.562Z,66.30
2018-05-13T09:23:42.072Z,66.10
2018-05-13T09:26:09.594Z,65.30
2018-05-13T09:28:37.102Z,65.70
2018-05-13T09:31:04.604Z,65.20
2018-05-13T09:33:32.135Z,65.50
2018-05-13T09:35:59.649Z,66.50
2018-05-13T09:38:27.203Z,66.30
2018-05-13T09:40:55.126Z,66.50
2018-05-13T09:43:22.627Z,66.50
2018-05-13T09:45:50.318Z,66.20
2018-05-13T09:48:17.785Z,66.90
2018-05-13T09:50:45.396Z,66.20
2018-05-13T09:53:12.916Z,65.20
2018-05-13T09:55:40.419Z,64.90
2018-05-13T09:58:08.370Z,64.30
2018-05-13T10:00:37.831Z,64.00
2018-05-13T10:03:05.351Z,64.00
2018-05-13T10:05:33.282Z,65.40
2018-05-13T10:08:00.808Z,65.40
2018-05-13T10:10:28.308Z,66.00
2018-05-13T10:12:55.972Z,65.80
2018-05-13T10:15:23.481Z,65.10
2018-05-13T10:17:51.016Z,65.00
2018-05-13T10:20:18.744Z,65.50
2018-05-13T10:22:46.283Z,66.10
2018-05-13T10:25:13.827Z,66.80
2018-05-13T10:27:41.330Z,67.50
2018-05-13T10:30:08.847Z,67.10
2018-05-13T10:32:36.404Z,66.90
2018-05-13T10:35:03.931Z,66.50
2018-05-13T10:37:31.545Z,66.50
2018-05-13T10:39:59.056Z,65.80
2018-05-13T10:42:26.655Z,65.00
2018-05-13T10:44:54.140Z,65.70
2018-05-13T10:47:21.649Z,65.00
2018-05-13T10:49:49.173Z,66.00
2018-05-13T10:52:17.086Z,66.90
2018-05-13T10:54:44.634Z,66.90
2018-05-13T10:57:12.163Z,67.20
2018-05-13T10:59:39.673Z,67.50
2018-05-13T11:02:07.195Z,67.40
2018-05-13T11:04:34.700Z,67.60
2018-05-13T11:07:02.252Z,67.20
2018-05-13T11:09:29.756Z,68.10
2018-05-13T11:11:57.437Z,70.20
2018-05-13T11:14:24.944Z,70.50
2018-05-13T11:16:52.516Z,70.40
2018-05-13T11:19:21.523Z,71.00
2018-05-13T11:21:49.050Z,71.00
2018-05-13T11:24:16.549Z,70.50
2018-05-13T11:26:44.085Z,70.70
2018-05-13T11:29:11.599Z,70.60
2018-05-13T11:31:39.102Z,70.30
2018-05-13T11:34:06.999Z,68.80
2018-05-13T11:36:34.513Z,68.80
2018-05-13T11:39:02.014Z,69.20
2018-05-13T11:41:29.517Z,69.80
2018-05-13T11:43:57.044Z,69.90
2018-05-13T11:46:24.545Z,68.20
2018-05-13T11:48:52.053Z,67.30
2018-05-13T11:51:19.573Z,65.40
2018-05-13T11:53:47.462Z,64.60
2018-05-13T11:56:15.031Z,64.60
2018-05-13T11:58:42.525Z,64.90
2018-05-13T12:01:10.078Z,65.70
2018-05-13T12:03:37.623Z,65.80
2018-05-13T12:06:05.258Z,66.50
2018-05-13T12:08:32.878Z,66.80
2018-05-13T12:11:00.809Z,66.30
2018-05-13T12:13:28.488Z,66.30
2018-05-13T12:15:56.444Z,66.90
2018-05-13T12:18:24.040Z,66.90
2018-05-13T12:20:51.948Z,66.90
2018-05-13T12:23:19.457Z,66.90
2018-05-13T12:25:46.996Z,67.90
2018-05-13T12:28:14.529Z,68.00
2018-05-13T12:30:42.039Z,67.70
2018-05-13T12:33:10.000Z,67.90
2018-05-13T12:35:37.935Z,68.40
2018-05-13T12:38:05.566Z,68.40
2018-05-13T12:40:33.000Z,68.70
2018-05-13T12:43:00.523Z,68.70
2018-05-13T12:45:28.046Z,68.70
2018-05-13T12:47:55.574Z,69.30
2018-05-13T12:50:23.473Z,69.80
2018-05-13T12:52:50.991Z,69.80
2018-05-13T12:55:18.998Z,70.20
2018-05-13T12:57:46.529Z,70.20
2018-05-13T13:00:14.065Z,70.50
2018-05-13T13:02:41.569Z,70.60
2018-05-13T13:05:09.073Z,70.10
2018-05-13T13:07:36.683Z,70.40
2018-05-13T13:10:04.116Z,70.80
2018-05-13T13:12:36.520Z,70.60
2018-05-13T13:15:04.092Z,70.60
2018-05-13T13:17:35.305Z,71.00
2018-05-13T13:20:02.917Z,71.10
2018-05-13T13:22:30.377Z,70.50
2018-05-13T13:24:59.937Z,70.10
2018-05-13T13:27:27.524Z,69.50
2018-05-13T13:29:55.425Z,70.00
2018-05-13T13:32:23.695Z,70.60
2018-05-13T13:34:51.622Z,70.90
2018-05-13T13:37:19.151Z,70.90
2018-05-13T13:39:46.669Z,71.80
2018-05-13T13:42:14.188Z,72.00
2018-05-13T13:44:41.716Z,71.80
2018-05-13T13:47:09.252Z,72.60
2018-05-13T13:49:37.170Z,75.00
2018-05-13T13:52:04.666Z,75.00
2018-05-13T13:54:32.186Z,75.30
2018-05-13T13:56:59.692Z,75.20
2018-05-13T13:59:27.264Z,75.20
2018-05-13T14:01:54.725Z,75.10
2018-05-13T14:04:22.624Z,79.90
2018-05-13T14:06:50.128Z,79.90
2018-05-13T14:09:19.824Z,80.90
2018-05-13T14:11:47.460Z,81.40
2018-05-13T14:14:15.067Z,83.20
2018-05-13T14:16:42.746Z,86.10
2018-05-13T14:19:10.345Z,87.50
2018-05-13T14:21:37.998Z,88.90
2018-05-13T14:24:05.564Z,89.70
2018-05-13T14:26:33.073Z,90.10
2018-05-13T14:29:01.417Z,94.60
2018-05-13T14:31:29.347Z,96.80
2018-05-13T14:33:56.852Z,96.80
2018-05-13T14:36:24.538Z,97.00
2018-05-13T14:39:11.821Z,97.00
2018-05-13T14:41:30.330Z,97.00
2018-05-13T14:44:00.907Z,97.00
2018-05-13T14:46:28.431Z,97.00
2018-05-13T14:48:55.969Z,97.00
2018-05-13T14:51:23.490Z,97.00
2018-05-13T14:53:51.238Z,97.00
2018-05-13T14:56:33.302Z,97.00
2018-05-13T14:59:00.961Z,97.00
2018-05-13T15:01:28.500Z,97.00
2018-05-13T15:03:56.388Z,97.00
2018-05-13T15:06:24.124Z,97.00
2018-05-13T15:08:51.751Z,97.00
2018-05-13T15:11:19.269Z,97.00
2018-05-13T15:13:46.804Z,97.00
2018-05-13T15:16:15.472Z,97.00
2018-05-13T15:18:43.617Z,97.00
2018-05-13T15:21:11.391Z,97.00
2018-05-13T15:23:38.981Z,97.00
2018-05-13T15:26:06.977Z,97.00
2018-05-13T15:28:34.481Z,97.00
2018-05-13T15:31:02.009Z,97.00
2018-05-13T15:33:29.540Z,97.00
2018-05-13T15:35:58.303Z,97.00
2018-05-13T15:38:25.894Z,97.00
2018-05-13T15:40:54.213Z,97.00
2018-05-13T15:43:22.289Z,97.00
2018-05-13T15:45:50.257Z,97.00
2018-05-13T15:48:17.841Z,97.00
2018-05-13T15:50:45.818Z,97.00
2018-05-13T15:53:13.409Z,97.00
2018-05-13T15:55:40.981Z,97.00
2018-05-13T15:58:08.719Z,97.00
2018-05-13T16:00:36.966Z,97.00
2018-05-13T16:03:04.895Z,97.00
2018-05-13T16:05:32.554Z,97.00
2018-05-13T16:08:00.773Z,97.00
2018-05-13T16:10:28.681Z,97.00
2018-05-13T16:12:56.213Z,97.00
2018-05-13T16:15:23.715Z,97.00
2018-05-13T16:17:51.215Z,97.00
2018-05-13T16:20:19.131Z,97.00
2018-05-13T16:22:46.642Z,97.00
2018-05-13T16:25:14.407Z,97.00
2018-05-13T16:27:42.326Z,97.00
2018-05-13T16:30:09.921Z,97.00
2018-05-13T16:32:37.731Z,97.00
2018-05-13T16:35:07.360Z,97.00
2018-05-13T16:37:35.834Z,97.00
2018-05-13T16:40:03.338Z,97.00
2018-05-13T16:42:31.963Z,97.00
2018-05-13T16:44:59.844Z,97.00
2018-05-13T16:47:27.334Z,97.00
2018-05-13T16:49:55.241Z,97.00
2018-05-13T16:52:22.717Z,97.00
2018-05-13T16:54:50.253Z,97.00
2018-05-13T16:57:17.774Z,97.00
2018-05-13T16:59:45.427Z,97.00
2018-05-13T17:02:13.334Z,97.00
2018-05-13T17:04:40.924Z,97.00
2018-05-13T17:07:08.421Z,97.00
2018-05-13T17:09:36.412Z,97.00
2018-05-13T17:12:03.905Z,97.00
2018-05-13T17:14:31.435Z,97.00
2018-05-13T17:17:00.293Z,97.00
2018-05-13T17:19:32.469Z,97.00
2018-05-13T17:22:00.028Z,97.00
2018-05-13T17:24:27.967Z,97.00
2018-05-13T17:26:55.518Z,97.00
2018-05-13T17:29:23.114Z,97.00
2018-05-13T17:31:50.690Z,97.00
2018-05-13T17:34:18.329Z,97.00
2018-05-13T17:36:46.025Z,97.00
2018-05-13T17:39:19.540Z,97.00
2018-05-13T17:41:47.579Z,97.00
2018-05-13T17:44:15.138Z,97.00
2018-05-13T17:46:42.728Z,97.00
2018-05-13T17:49:10.899Z,97.00
2018-05-13T17:51:40.386Z,97.00
2018-05-13T17:54:07.892Z,97.00
2018-05-13T17:56:35.404Z,97.00
2018-05-13T17:59:02.939Z,97.00
2018-05-13T18:01:30.468Z,97.00
2018-05-13T18:03:58.042Z,97.00
2018-05-13T18:06:25.545Z,97.00
2018-05-13T18:08:53.520Z,97.00
2018-05-13T18:11:21.154Z,97.00
2018-05-13T18:13:48.665Z,97.00
2018-05-13T18:16:16.169Z,97.00
2018-05-13T18:18:43.709Z,97.00
2018-05-13T18:21:14.700Z,97.00
2018-05-13T18:23:42.183Z,97.00
2018-05-13T18:26:09.678Z,97.00
2018-05-13T18:28:37.176Z,97.00
2018-05-13T18:31:04.758Z,97.00
2018-05-13T18:33:32.217Z,97.00
2018-05-13T18:35:59.716Z,97.00
2018-05-13T18:38:27.213Z,97.00
2018-05-13T18:40:54.706Z,97.00
2018-05-13T18:43:22.229Z,97.00
2018-05-13T18:45:50.821Z,97.00
2018-05-13T18:48:18.721Z,97.00
2018-05-13T18:50:46.652Z,97.00
2018-05-13T18:53:14.161Z,97.00
2018-05-13T18:55:41.698Z,97.00
2018-05-13T18:58:09.613Z,97.00
2018-05-13T19:00:37.156Z,97.00
2018-05-13T19:03:04.658Z,97.00
2018-05-13T19:05:32.216Z,97.00
2018-05-13T19:07:59.777Z,97.00
2018-05-13T19:10:27.296Z,97.00
2018-05-13T19:12:54.814Z,97.00
2018-05-13T19:15:22.709Z,97.00
2018-05-13T19:17:50.194Z,97.00
2018-05-13T19:20:17.691Z,97.00
2018-05-13T19:22:45.598Z,97.00
2018-05-13T19:25:13.093Z,97.00
2018-05-13T19:27:40.603Z,97.00
2018-05-13T19:30:08.097Z,97.00
2018-05-13T19:32:35.594Z,97.00
2018-05-13T19:35:03.483Z,97.00
2018-05-13T19:37:30.997Z,97.00
2018-05-13T19:39:58.506Z,97.00
2018-05-13T19:42:26.041Z,97.00
2018-05-13T19:44:53.584Z,97.00
2018-05-13T19:47:21.481Z,97.00
2018-05-13T19:49:49.669Z,97.00
2018-05-13T19:52:17.204Z,97.00
2018-05-13T19:54:44.713Z,97.00
2018-05-13T19:57:12.217Z,97.00
2018-05-13T19:59:39.752Z,97.00
2018-05-13T20:02:07.655Z,97.00
2018-05-13T20:04:35.177Z,97.00
2018-05-13T20:07:02.681Z,97.00
2018-05-13T20:09:30.249Z,97.00
2018-05-13T20:11:57.748Z,97.00
2018-05-13T20:14:30.243Z,97.00
2018-05-13T20:16:57.768Z,97.00
2018-05-13T20:19:26.651Z,97.00
2018-05-13T20:21:54.153Z,97.00
2018-05-13T20:24:21.705Z,97.00
2018-05-13T20:26:49.270Z,97.00
2018-05-13T20:29:16.799Z,97.00
2018-05-13T20:31:44.696Z,97.00
2018-05-13T20:34:12.200Z,97.00
2018-05-13T20:36:39.726Z,97.00
2018-05-13T20:39:07.229Z,97.00
2018-05-13T20:41:34.734Z,97.00
2018-05-13T20:44:02.230Z,97.00
2018-05-13T20:46:29.747Z,97.00
2018-05-13T20:48:57.260Z,97.00
2018-05-13T20:51:24.745Z,97.00
2018-05-13T20:53:52.636Z,97.00
2018-05-13T20:56:21.024Z,97.00
2018-05-13T20:58:48.575Z,97.00
2018-05-13T21:01:16.076Z,97.00
2018-05-13T21:03:43.588Z,97.00
2018-05-13T21:06:11.088Z,97.00
2018-05-13T21:08:38.729Z,97.00
2018-05-13T21:11:06.264Z,97.00
2018-05-13T21:13:33.770Z,97.00
2018-05-13T21:16:01.368Z,97.00
2018-05-13T21:18:28.860Z,97.00
2018-05-13T21:20:56.399Z,97.00
2018-05-13T21:23:23.989Z,97.00
2018-05-13T21:25:51.505Z,97.00
2018-05-13T21:28:19.041Z,97.00
2018-05-13T21:30:46.948Z,97.00
2018-05-13T21:33:14.476Z,97.00
2018-05-13T21:35:42.006Z,97.00
2018-05-13T21:38:09.635Z,97.00
2018-05-13T21:40:37.317Z,97.00
2018-05-13T21:43:04.824Z,97.00
2018-05-13T21:45:32.339Z,97.00
2018-05-13T21:47:59.826Z,97.00
2018-05-13T21:50:27.711Z,97.00
2018-05-13T21:52:55.230Z,97.00
2018-05-13T21:55:23.118Z,97.00
2018-05-13T21:57:50.621Z,97.00
2018-05-13T22:00:18.110Z,97.00
2018-05-13T22:02:45.628Z,97.00
2018-05-13T22:05:13.115Z,97.00
2018-05-13T22:07:41.032Z,97.00
2018-05-13T22:10:08.533Z,97.00
2018-05-13T22:12:36.048Z,97.00
2018-05-13T22:15:03.530Z,97.00
2018-05-13T22:17:31.080Z,97.00
2018-05-13T22:19:58.565Z,97.00
2018-05-13T22:22:26.076Z,97.00
2018-05-13T22:24:53.557Z,97.00
2018-05-13T22:27:21.093Z,97.00
2018-05-13T22:29:48.582Z,97.00
2018-05-13T22:32:16.181Z,97.00
2018-05-13T22:34:44.086Z,97.00
2018-05-13T22:37:11.594Z,97.00
2018-05-13T22:39:39.504Z,97.00
2018-05-13T22:42:06.995Z,97.00
2018-05-13T22:44:34.495Z,97.00
2018-05-13T22:47:02.004Z,97.00
2018-05-13T22:49:29.526Z,97.00
2018-05-13T22:51:57.028Z,97.00
2018-05-13T22:54:25.403Z,97.00
2018-05-13T22:56:52.943Z,97.00
2018-05-13T22:59:20.456Z,97.00
2018-05-13T23:01:48.023Z,97.00
2018-05-13T23:04:15.523Z,97.00
2018-05-13T23:06:43.023Z,97.00
2018-05-13T23:09:10.977Z,97.00
2018-05-13T23:11:38.471Z,97.00
2018-05-13T23:14:06.153Z,97.00
2018-05-13T23:16:33.668Z,97.00
2018-05-13T23:19:01.600Z,97.00
2018-05-13T23:21:29.097Z,97.00
2018-05-13T23:23:57.000Z,97.00
2018-05-13T23:26:24.515Z,97.00
2018-05-13T23:28:52.398Z,97.00
2018-05-13T23:31:19.890Z,97.00
2018-05-13T23:33:47.422Z,97.00
2018-05-13T23:36:14.921Z,97.00
2018-05-13T23:38:42.417Z,97.00
2018-05-13T23:41:10.394Z,97.00
2018-05-13T23:43:37.831Z,97.00
2018-05-13T23:46:05.713Z,97.00
2018-05-13T23:48:33.598Z,97.00
2018-05-13T23:51:01.119Z,97.00
2018-05-13T23:53:29.033Z,97.00
2018-05-13T23:55:56.552Z,97.00
2018-05-13T23:58:24.053Z,97.00
