createdAt,value
2019-03-20T00:02:01.153Z,101814.69
2019-03-20T00:04:30.502Z,101812.92
2019-03-20T00:09:48.041Z,101810.26
2019-03-20T00:12:17.306Z,101811.14
2019-03-20T00:14:46.580Z,101806.74
2019-03-20T00:17:15.868Z,101806.74
2019-03-20T00:19:45.142Z,101802.80
2019-03-20T00:22:14.430Z,101800.63
2019-03-20T00:24:43.737Z,101802.77
2019-03-20T00:27:13.009Z,101811.01
2019-03-20T00:29:42.286Z,101803.17
2019-03-20T00:32:11.574Z,101811.90
2019-03-20T00:34:40.863Z,101807.53
2019-03-20T00:37:10.137Z,101808.38
2019-03-20T00:39:39.414Z,101808.38
2019-03-20T00:42:08.680Z,101801.41
2019-03-20T00:44:37.940Z,101799.20
2019-03-20T00:47:07.224Z,101796.16
2019-03-20T00:49:36.491Z,101789.63
2019-03-20T00:54:40.643Z,101783.13
2019-03-20T00:57:09.916Z,101781.38
2019-03-20T00:59:39.191Z,101774.86
2019-03-20T01:02:08.464Z,101774.41
2019-03-20T01:04:37.851Z,101768.33
2019-03-20T01:07:07.120Z,101773.53
2019-03-20T01:09:55.302Z,101774.38
2019-03-20T01:12:24.604Z,101767.44
2019-03-20T01:14:53.893Z,101758.70
2019-03-20T01:17:23.174Z,101763.09
2019-03-20T01:19:52.475Z,101759.59
2019-03-20T01:22:21.756Z,101752.64
2019-03-20T01:24:51.049Z,101751.77
2019-03-20T01:27:20.340Z,101758.73
2019-03-20T01:29:49.609Z,101760.45
2019-03-20T01:32:18.925Z,101754.31
2019-03-20T01:34:48.199Z,101742.55
2019-03-20T01:37:17.488Z,101735.56
2019-03-20T01:42:42.338Z,101727.22
2019-03-20T01:45:11.699Z,101732.86
2019-03-20T01:47:40.989Z,101726.71
2019-03-20T01:50:10.290Z,101735.86
2019-03-20T01:52:39.557Z,101721.86
2019-03-20T01:55:27.800Z,101727.95
2019-03-20T01:57:57.065Z,101733.19
2019-03-20T02:00:26.348Z,101722.72
2019-03-20T02:02:55.649Z,101712.27
2019-03-20T02:05:35.277Z,101717.05
2019-03-20T02:07:56.003Z,101701.77
2019-03-20T02:10:25.293Z,101704.80
2019-03-20T02:12:54.565Z,101697.81
2019-03-20T02:15:23.852Z,101691.25
2019-03-20T02:17:53.127Z,101706.91
2019-03-20T02:21:01.746Z,101698.16
2019-03-20T02:23:31.038Z,101684.19
2019-03-20T02:26:00.310Z,101684.15
2019-03-20T02:28:29.617Z,101668.44
2019-03-20T02:34:07.524Z,101664.94
2019-03-20T02:36:36.806Z,101655.78
2019-03-20T02:39:07.860Z,101643.55
2019-03-20T02:41:37.155Z,101647.91
2019-03-20T02:44:06.442Z,101646.58
2019-03-20T02:46:35.833Z,101637.43
2019-03-20T02:49:05.106Z,101632.61
2019-03-20T02:51:34.379Z,101627.36
2019-03-20T02:54:03.654Z,101621.69
2019-03-20T02:56:32.927Z,101623.41
2019-03-20T02:59:02.199Z,101626.44
2019-03-20T03:01:31.490Z,101626.42
2019-03-20T03:04:00.788Z,101622.94
2019-03-20T03:06:30.069Z,101619.84
2019-03-20T03:08:59.375Z,101619.38
2019-03-20T03:11:28.648Z,101621.98
2019-03-20T03:13:57.956Z,101617.16
2019-03-20T03:16:27.291Z,101617.60
2019-03-20T03:18:56.578Z,101610.58
2019-03-20T03:24:00.929Z,101602.67
2019-03-20T03:26:30.219Z,101598.30
2019-03-20T03:28:59.505Z,101605.27
2019-03-20T03:31:28.811Z,101596.09
2019-03-20T03:33:58.106Z,101587.83
2019-03-20T03:36:27.383Z,101576.47
2019-03-20T03:38:56.660Z,101572.13
2019-03-20T03:41:25.962Z,101586.06
2019-03-20T03:43:55.265Z,101594.73
2019-03-20T03:46:24.540Z,101592.98
2019-03-20T03:51:28.253Z,101599.52
2019-03-20T03:53:57.538Z,101590.77
2019-03-20T03:56:26.834Z,101599.06
2019-03-20T03:58:56.126Z,101605.12
2019-03-20T04:01:25.408Z,101606.02
2019-03-20T04:03:54.712Z,101610.35
2019-03-20T04:06:34.949Z,101609.00
2019-03-20T04:08:54.978Z,101615.55
2019-03-20T04:11:24.271Z,101610.27
2019-03-20T04:13:53.542Z,101605.92
2019-03-20T04:16:22.820Z,101612.88
2019-03-20T04:18:52.170Z,101611.12
2019-03-20T04:21:21.455Z,101605.41
2019-03-20T04:23:50.752Z,101611.53
2019-03-20T04:26:20.034Z,101596.23
2019-03-20T04:28:49.326Z,101592.30
2019-03-20T04:31:18.600Z,101578.34
2019-03-20T04:36:22.203Z,101571.36
2019-03-20T04:38:51.490Z,101564.02
2019-03-20T04:41:20.782Z,101562.20
2019-03-20T04:43:50.068Z,101557.01
2019-03-20T04:46:19.375Z,101558.77
2019-03-20T04:48:48.674Z,101564.86
2019-03-20T04:51:17.951Z,101566.17
2019-03-20T04:53:47.260Z,101559.63
2019-03-20T04:56:16.521Z,101564.86
2019-03-20T04:58:45.819Z,101558.77
2019-03-20T05:01:15.129Z,101557.03
2019-03-20T05:03:44.402Z,101563.14
2019-03-20T05:06:13.707Z,101570.09
2019-03-20T05:08:42.995Z,101566.62
2019-03-20T05:11:12.369Z,101550.03
2019-03-20T05:13:41.649Z,101551.77
2019-03-20T05:16:10.945Z,101550.03
2019-03-20T05:18:40.217Z,101553.95
2019-03-20T05:21:09.502Z,101556.14
2019-03-20T05:23:38.791Z,101535.61
2019-03-20T05:26:08.083Z,101534.30
2019-03-20T05:28:37.382Z,101526.02
2019-03-20T05:31:06.667Z,101515.98
2019-03-20T05:33:35.944Z,101515.13
2019-03-20T05:36:05.271Z,101517.28
2019-03-20T05:38:34.536Z,101513.33
2019-03-20T05:43:39.281Z,101503.30
2019-03-20T05:46:08.579Z,101497.59
2019-03-20T05:48:37.853Z,101506.77
2019-03-20T05:51:07.235Z,101515.47
2019-03-20T05:53:36.519Z,101517.19
2019-03-20T05:56:05.803Z,101518.03
2019-03-20T05:58:35.097Z,101509.73
2019-03-20T06:01:06.479Z,101515.42
2019-03-20T06:03:35.772Z,101514.05
2019-03-20T06:06:05.088Z,101512.25
2019-03-20T06:08:34.371Z,101515.72
2019-03-20T06:11:03.685Z,101520.06
2019-03-20T06:13:33.082Z,101520.06
2019-03-20T06:16:02.531Z,101527.86
2019-03-20T06:18:31.808Z,101526.09
2019-03-20T06:21:01.147Z,101524.32
2019-03-20T06:23:30.418Z,101516.47
2019-03-20T06:25:59.703Z,101522.11
2019-03-20T06:28:29.040Z,101525.14
2019-03-20T06:30:58.411Z,101530.34
2019-03-20T06:33:27.790Z,101532.07
2019-03-20T06:36:05.396Z,101538.62
2019-03-20T06:41:29.743Z,101538.56
2019-03-20T06:43:59.013Z,101542.00
2019-03-20T06:46:28.320Z,101536.77
2019-03-20T06:48:57.666Z,101540.23
2019-03-20T06:51:27.090Z,101536.70
2019-03-20T06:53:56.575Z,101526.67
2019-03-20T06:56:28.099Z,101521.41
2019-03-20T06:59:35.512Z,101524.00
2019-03-20T07:02:44.230Z,101522.19
2019-03-20T07:05:48.560Z,101522.14
2019-03-20T07:08:57.210Z,101527.33
2019-03-20T07:11:24.777Z,101515.47
2019-03-20T07:13:54.073Z,101518.94
2019-03-20T07:16:23.373Z,101514.55
2019-03-20T07:18:52.667Z,101507.97
2019-03-20T07:21:21.943Z,101500.95
2019-03-20T07:23:51.247Z,101491.31
2019-03-20T07:26:20.546Z,101497.36
2019-03-20T07:28:49.860Z,101487.67
2019-03-20T07:33:56.364Z,101462.59
2019-03-20T07:39:00.879Z,101479.53
2019-03-20T07:41:30.181Z,101477.22
2019-03-20T07:43:59.471Z,101475.44
2019-03-20T07:46:28.779Z,101478.44
2019-03-20T07:48:58.067Z,101478.41
2019-03-20T07:51:27.390Z,101487.58
2019-03-20T07:53:56.704Z,101487.95
2019-03-20T07:56:26.010Z,101487.92
2019-03-20T07:58:55.312Z,101489.67
2019-03-20T08:01:24.631Z,101481.23
2019-03-20T08:03:53.931Z,101478.62
2019-03-20T08:06:23.227Z,101477.20
2019-03-20T08:08:52.538Z,101471.93
2019-03-20T08:11:21.831Z,101469.28
2019-03-20T08:13:51.122Z,101476.17
2019-03-20T08:16:20.451Z,101471.77
2019-03-20T08:19:29.071Z,101472.14
2019-03-20T08:21:58.375Z,101473.38
2019-03-20T08:24:27.682Z,101463.66
2019-03-20T08:26:56.955Z,101463.09
2019-03-20T08:29:26.242Z,101477.37
2019-03-20T08:31:55.542Z,101471.19
2019-03-20T08:34:24.836Z,101489.05
2019-03-20T08:36:54.147Z,101486.75
2019-03-20T08:39:23.420Z,101494.48
2019-03-20T08:41:52.714Z,101493.50
2019-03-20T08:44:22.041Z,101501.23
2019-03-20T08:46:51.329Z,101507.25
2019-03-20T08:49:20.628Z,101504.01
2019-03-20T08:51:49.922Z,101503.42
2019-03-20T08:54:19.229Z,101496.78
2019-03-20T08:56:48.566Z,101495.25
2019-03-20T08:59:18.222Z,101496.89
2019-03-20T09:01:48.878Z,101485.39
2019-03-20T09:04:18.180Z,101489.65
2019-03-20T09:06:47.519Z,101518.12
2019-03-20T09:09:16.809Z,101519.68
2019-03-20T09:11:46.165Z,101515.86
2019-03-20T09:14:15.454Z,101532.82
2019-03-20T09:16:44.778Z,101532.02
2019-03-20T09:19:14.055Z,101541.22
2019-03-20T09:21:43.401Z,101542.02
2019-03-20T09:24:12.658Z,101551.62
2019-03-20T09:26:41.942Z,101558.50
2019-03-20T09:29:18.600Z,101552.21
2019-03-20T09:31:42.302Z,101567.91
2019-03-20T09:34:11.614Z,101568.78
2019-03-20T09:36:43.404Z,101569.14
2019-03-20T09:39:11.934Z,101567.83
2019-03-20T09:41:41.272Z,101565.20
2019-03-20T09:44:10.573Z,101568.66
2019-03-20T09:46:39.866Z,101574.64
2019-03-20T09:49:09.146Z,101588.27
2019-03-20T09:51:38.440Z,101581.64
2019-03-20T09:54:07.756Z,101580.73
2019-03-20T09:56:37.104Z,101591.17
2019-03-20T09:59:26.848Z,101590.17
2019-03-20T10:01:56.200Z,101605.79
2019-03-20T10:04:25.496Z,101582.08
2019-03-20T10:06:54.925Z,101569.59
2019-03-20T10:09:24.249Z,101565.08
2019-03-20T10:11:53.551Z,101579.50
2019-03-20T10:14:22.863Z,101576.09
2019-03-20T10:16:52.196Z,101576.44
2019-03-20T10:19:21.503Z,101584.73
2019-03-20T10:21:50.803Z,101582.02
2019-03-20T10:24:20.105Z,101577.23
2019-03-20T10:27:08.489Z,101590.60
2019-03-20T10:29:37.825Z,101584.42
2019-03-20T10:32:07.105Z,101589.94
2019-03-20T10:34:39.704Z,101605.89
2019-03-20T10:39:40.985Z,101612.81
2019-03-20T10:42:10.278Z,101618.72
2019-03-20T10:44:39.575Z,101624.11
2019-03-20T10:47:11.535Z,101614.70
2019-03-20T10:49:39.960Z,101613.58
2019-03-20T10:52:09.334Z,101609.73
2019-03-20T10:54:38.625Z,101609.73
2019-03-20T10:57:07.911Z,101597.47
2019-03-20T10:59:56.121Z,101597.23
2019-03-20T11:02:25.424Z,101600.98
2019-03-20T11:04:54.727Z,101599.41
2019-03-20T11:07:24.043Z,101588.37
2019-03-20T11:09:53.333Z,101603.76
2019-03-20T11:12:22.837Z,101604.98
2019-03-20T11:14:52.122Z,101595.45
2019-03-20T11:17:21.465Z,101595.65
2019-03-20T11:19:50.804Z,101611.84
2019-03-20T11:22:20.085Z,101603.76
2019-03-20T11:24:49.414Z,101601.64
2019-03-20T11:27:18.734Z,101600.30
2019-03-20T11:29:48.093Z,101605.58
2019-03-20T11:32:17.363Z,101610.27
2019-03-20T11:34:46.661Z,101614.09
2019-03-20T11:37:15.932Z,101626.68
2019-03-20T11:40:04.132Z,101629.22
2019-03-20T11:42:33.427Z,101631.41
2019-03-20T11:45:02.701Z,101645.64
2019-03-20T11:47:32.003Z,101650.63
2019-03-20T11:50:01.291Z,101664.02
2019-03-20T11:52:30.563Z,101671.92
2019-03-20T11:54:59.849Z,101678.62
2019-03-20T11:57:29.144Z,101666.35
2019-03-20T11:59:58.471Z,101669.19
2019-03-20T12:02:28.657Z,101661.38
2019-03-20T12:04:58.731Z,101669.44
2019-03-20T12:07:28.027Z,101675.88
2019-03-20T12:09:58.903Z,101677.63
2019-03-20T12:12:28.370Z,101674.56
2019-03-20T12:14:57.726Z,101674.27
2019-03-20T12:17:27.002Z,101674.99
2019-03-20T12:19:56.318Z,101693.02
2019-03-20T12:22:25.642Z,101696.68
2019-03-20T12:24:54.921Z,101693.65
2019-03-20T12:27:24.200Z,101699.72
2019-03-20T12:29:53.649Z,101706.20
2019-03-20T12:32:22.925Z,101710.16
2019-03-20T12:34:52.249Z,101690.13
2019-03-20T12:37:21.546Z,101694.13
2019-03-20T12:39:53.329Z,101703.61
2019-03-20T12:42:21.834Z,101703.76
2019-03-20T12:44:51.101Z,101698.98
2019-03-20T12:47:20.389Z,101700.91
2019-03-20T12:49:49.659Z,101708.44
2019-03-20T12:52:18.934Z,101717.34
2019-03-20T12:54:48.216Z,101739.32
2019-03-20T12:57:17.501Z,101728.42
2019-03-20T12:59:46.791Z,101721.15
2019-03-20T13:02:16.079Z,101724.58
2019-03-20T13:04:45.401Z,101719.73
2019-03-20T13:07:14.687Z,101727.02
2019-03-20T13:09:43.991Z,101733.08
2019-03-20T13:12:13.270Z,101741.52
2019-03-20T13:14:42.600Z,101732.17
2019-03-20T13:17:11.891Z,101729.84
2019-03-20T13:19:41.265Z,101719.30
2019-03-20T13:22:10.600Z,101720.22
2019-03-20T13:24:39.874Z,101722.86
2019-03-20T13:27:09.236Z,101723.69
2019-03-20T13:29:38.533Z,101730.28
2019-03-20T13:32:07.810Z,101732.09
2019-03-20T13:34:37.105Z,101731.08
2019-03-20T13:37:06.386Z,101737.38
2019-03-20T13:39:35.701Z,101732.30
2019-03-20T13:42:04.944Z,101726.72
2019-03-20T13:44:34.206Z,101738.80
2019-03-20T13:47:03.485Z,101729.89
2019-03-20T13:49:32.775Z,101733.32
2019-03-20T13:52:02.050Z,101738.50
2019-03-20T13:54:31.317Z,101729.84
2019-03-20T13:57:00.609Z,101741.09
2019-03-20T13:59:29.877Z,101738.59
2019-03-20T14:01:59.225Z,101741.09
2019-03-20T14:04:28.579Z,101738.40
2019-03-20T14:06:57.862Z,101746.61
2019-03-20T14:09:27.139Z,101751.54
2019-03-20T14:11:56.440Z,101762.88
2019-03-20T14:14:25.698Z,101764.91
2019-03-20T14:16:54.976Z,101770.28
2019-03-20T14:19:24.278Z,101765.80
2019-03-20T14:21:53.559Z,101767.22
2019-03-20T14:24:22.822Z,101766.72
2019-03-20T14:26:52.114Z,101756.98
2019-03-20T14:29:21.382Z,101760.64
2019-03-20T14:34:39.023Z,101761.23
2019-03-20T14:37:08.302Z,101759.42
2019-03-20T14:39:37.624Z,101773.20
2019-03-20T14:42:06.899Z,101755.75
2019-03-20T14:44:36.203Z,101770.19
2019-03-20T14:47:05.584Z,101750.88
2019-03-20T14:49:34.886Z,101759.52
2019-03-20T14:52:04.388Z,101771.70
2019-03-20T14:54:33.472Z,101773.81
2019-03-20T14:57:02.802Z,101785.00
2019-03-20T15:00:11.457Z,101783.48
2019-03-20T15:02:40.743Z,101790.98
2019-03-20T15:05:10.758Z,101800.80
2019-03-20T15:07:40.938Z,101799.63
2019-03-20T15:10:14.946Z,101795.13
2019-03-20T15:12:45.115Z,101800.59
2019-03-20T15:15:35.183Z,101798.23
2019-03-20T15:18:05.359Z,101798.73
2019-03-20T15:20:35.379Z,101802.17
2019-03-20T15:23:05.304Z,101799.72
2019-03-20T15:25:34.676Z,101800.48
2019-03-20T15:31:12.576Z,101790.37
2019-03-20T15:33:42.535Z,101804.25
2019-03-20T15:36:11.908Z,101810.45
2019-03-20T15:38:41.228Z,101817.31
2019-03-20T15:41:10.889Z,101818.62
2019-03-20T15:43:40.187Z,101815.16
2019-03-20T15:46:09.544Z,101825.66
2019-03-20T15:48:38.925Z,101825.88
2019-03-20T15:51:08.295Z,101825.88
2019-03-20T15:53:37.640Z,101831.33
2019-03-20T15:56:26.040Z,101835.23
2019-03-20T15:58:55.323Z,101835.23
2019-03-20T16:01:24.610Z,101830.13
2019-03-20T16:03:53.900Z,101839.03
2019-03-20T16:06:23.211Z,101847.37
2019-03-20T16:08:54.949Z,101844.42
2019-03-20T16:11:23.537Z,101858.47
2019-03-20T16:13:53.407Z,101869.73
2019-03-20T16:16:22.691Z,101876.00
2019-03-20T16:18:51.982Z,101877.39
2019-03-20T16:21:21.296Z,101877.39
2019-03-20T16:23:50.624Z,101873.05
2019-03-20T16:26:19.948Z,101857.55
2019-03-20T16:28:49.238Z,101860.67
2019-03-20T16:31:18.732Z,101865.17
2019-03-20T16:33:48.052Z,101856.80
2019-03-20T16:36:17.348Z,101856.00
2019-03-20T16:39:07.310Z,101852.64
2019-03-20T16:41:36.609Z,101852.64
2019-03-20T16:44:06.004Z,101854.19
2019-03-20T16:46:35.286Z,101849.84
2019-03-20T16:49:43.902Z,101841.73
2019-03-20T16:52:13.249Z,101861.87
2019-03-20T16:54:42.522Z,101856.75
2019-03-20T16:57:11.815Z,101853.72
2019-03-20T16:59:41.083Z,101857.00
2019-03-20T17:02:10.403Z,101859.70
2019-03-20T17:04:39.705Z,101874.31
2019-03-20T17:07:28.044Z,101900.39
2019-03-20T17:10:16.219Z,101897.42
2019-03-20T17:12:45.543Z,101897.42
2019-03-20T17:15:17.735Z,101904.06
2019-03-20T17:17:47.109Z,101897.56
2019-03-20T17:20:57.857Z,101886.77
2019-03-20T17:23:26.691Z,101886.89
2019-03-20T17:25:55.974Z,101889.31
2019-03-20T17:28:25.328Z,101883.68
2019-03-20T17:30:54.648Z,101892.57
2019-03-20T17:33:23.946Z,101894.38
2019-03-20T17:36:12.233Z,101906.71
2019-03-20T17:38:41.522Z,101917.75
2019-03-20T17:41:10.845Z,101912.97
2019-03-20T17:43:40.194Z,101915.65
2019-03-20T17:46:09.676Z,101920.97
2019-03-20T17:48:39.051Z,101927.12
2019-03-20T17:51:08.321Z,101931.57
2019-03-20T17:53:37.736Z,101939.52
2019-03-20T17:56:07.059Z,101935.92
2019-03-20T17:58:36.389Z,101937.29
2019-03-20T18:01:45.046Z,101929.81
2019-03-20T18:04:14.342Z,101925.52
2019-03-20T18:06:43.623Z,101929.91
2019-03-20T18:09:12.945Z,101928.18
2019-03-20T18:11:47.431Z,101935.19
2019-03-20T18:14:13.374Z,101945.23
2019-03-20T18:16:42.671Z,101944.82
2019-03-20T18:19:12.002Z,101954.02
2019-03-20T18:21:41.357Z,101960.59
2019-03-20T18:24:10.666Z,101967.19
2019-03-20T18:26:39.970Z,101971.12
2019-03-20T18:29:09.305Z,101958.45
2019-03-20T18:31:46.038Z,101964.14
2019-03-20T18:34:09.643Z,101960.64
2019-03-20T18:36:38.971Z,101960.64
2019-03-20T18:42:22.735Z,101967.21
2019-03-20T18:44:52.039Z,101979.52
2019-03-20T18:47:21.358Z,101981.77
2019-03-20T18:49:50.793Z,101984.40
2019-03-20T18:52:20.112Z,101985.24
2019-03-20T18:54:49.535Z,101980.02
2019-03-20T18:57:18.795Z,101978.30
2019-03-20T18:59:48.114Z,101980.04
2019-03-20T19:02:17.446Z,101977.41
2019-03-20T19:04:46.744Z,101978.30
2019-03-20T19:07:16.135Z,101984.03
2019-03-20T19:09:45.540Z,101993.20
2019-03-20T19:12:15.308Z,101992.36
2019-03-20T19:14:44.768Z,101996.27
2019-03-20T19:17:14.093Z,101994.96
2019-03-20T19:20:02.504Z,101990.58
2019-03-20T19:22:31.781Z,101985.38
2019-03-20T19:25:01.237Z,101978.38
2019-03-20T19:27:30.569Z,101987.10
2019-03-20T19:29:59.894Z,101987.95
2019-03-20T19:32:29.212Z,101980.06
2019-03-20T19:34:58.656Z,101981.83
2019-03-20T19:37:28.024Z,101983.08
2019-03-20T19:39:57.338Z,101981.77
2019-03-20T19:42:26.715Z,101973.39
2019-03-20T19:44:56.015Z,101969.05
2019-03-20T19:47:25.421Z,101968.14
2019-03-20T19:49:54.746Z,101966.01
2019-03-20T19:52:24.045Z,101967.78
2019-03-20T19:54:53.348Z,101969.56
2019-03-20T19:57:22.716Z,101960.91
2019-03-20T19:59:52.071Z,101970.11
2019-03-20T20:02:21.383Z,101970.57
2019-03-20T20:04:50.714Z,101967.04
2019-03-20T20:07:19.997Z,101978.86
2019-03-20T20:09:49.324Z,101974.95
2019-03-20T20:12:19.202Z,101977.55
2019-03-20T20:14:49.695Z,101982.80
2019-03-20T20:17:18.999Z,101987.64
2019-03-20T20:19:48.308Z,101995.12
2019-03-20T20:22:17.623Z,101999.56
2019-03-20T20:24:46.930Z,102003.97
2019-03-20T20:30:04.825Z,101997.94
2019-03-20T20:32:34.112Z,101998.92
2019-03-20T20:35:22.332Z,102005.02
2019-03-20T20:37:51.640Z,102006.83
2019-03-20T20:40:20.940Z,101999.81
2019-03-20T20:42:50.331Z,102005.51
2019-03-20T20:45:19.630Z,102000.69
2019-03-20T20:47:48.935Z,102000.26
2019-03-20T20:50:57.612Z,102006.83
2019-03-20T20:53:26.942Z,102009.95
2019-03-20T20:55:56.299Z,102006.43
2019-03-20T20:58:25.663Z,102007.73
2019-03-20T21:00:55.040Z,102013.84
2019-03-20T21:03:24.352Z,102011.62
2019-03-20T21:05:53.714Z,102012.94
2019-03-20T21:08:23.022Z,102016.02
2019-03-20T21:10:52.396Z,102016.02
2019-03-20T21:13:40.738Z,102028.28
2019-03-20T21:16:10.561Z,102024.39
2019-03-20T21:19:18.194Z,102029.67
2019-03-20T21:22:21.705Z,102027.50
2019-03-20T21:24:51.557Z,102039.39
2019-03-20T21:27:58.867Z,102035.94
2019-03-20T21:31:06.213Z,102028.93
2019-03-20T21:34:13.561Z,102039.92
2019-03-20T21:37:20.862Z,102034.23
2019-03-20T21:40:09.389Z,102034.25
2019-03-20T21:43:07.199Z,102031.64
2019-03-20T21:46:00.470Z,102029.47
2019-03-20T21:48:30.306Z,102037.34
2019-03-20T21:54:34.375Z,102026.35
2019-03-20T21:57:41.706Z,102035.98
2019-03-20T22:00:36.135Z,102039.43
2019-03-20T22:03:05.973Z,102042.95
2019-03-20T22:06:13.264Z,102032.91
2019-03-20T22:08:43.164Z,102034.69
2019-03-20T22:11:50.470Z,102039.47
2019-03-20T22:14:20.284Z,102040.33
2019-03-20T22:17:27.594Z,102033.81
2019-03-20T22:20:19.403Z,102032.45
2019-03-20T22:23:26.711Z,102035.49
2019-03-20T22:26:34.000Z,102030.73
2019-03-20T22:29:29.474Z,102025.89
2019-03-20T22:32:36.768Z,102018.38
2019-03-20T22:35:44.120Z,102015.34
2019-03-20T22:38:51.415Z,102008.78
2019-03-20T22:41:58.720Z,102001.77
2019-03-20T22:44:28.606Z,102006.13
2019-03-20T22:47:35.914Z,102002.20
2019-03-20T22:50:43.210Z,101999.95
2019-03-20T22:53:50.520Z,101999.50
2019-03-20T22:56:42.739Z,101999.91
2019-03-20T22:59:23.656Z,101993.77
2019-03-20T23:05:10.140Z,101996.31
2019-03-20T23:07:39.959Z,101997.19
2019-03-20T23:10:12.485Z,101990.22
2019-03-20T23:12:42.295Z,101987.56
2019-03-20T23:15:14.584Z,101988.42
2019-03-20T23:17:44.390Z,101997.14
2019-03-20T23:20:17.022Z,101998.86
2019-03-20T23:22:46.858Z,102002.80
2019-03-20T23:25:16.674Z,102011.12
2019-03-20T23:27:46.495Z,102003.27
2019-03-20T23:30:19.378Z,102007.62
2019-03-20T23:32:49.207Z,102001.55
2019-03-20T23:35:19.031Z,102007.23
2019-03-20T23:37:48.854Z,102004.20
2019-03-20T23:40:18.675Z,102000.26
2019-03-20T23:42:48.630Z,101999.79
2019-03-20T23:45:19.043Z,101996.73
2019-03-20T23:48:10.100Z,101997.14
2019-03-20T23:50:39.944Z,101980.48
2019-03-20T23:53:09.778Z,101988.31
2019-03-20T23:55:39.596Z,101985.66
2019-03-20T23:58:09.416Z,101979.52
