createdAt,value
2019-05-11T00:02:19.870Z,1.15
2019-05-11T00:04:50.110Z,0.85
2019-05-11T00:07:20.430Z,0.65
2019-05-11T00:09:58.259Z,0.60
2019-05-11T00:12:23.162Z,0.73
2019-05-11T00:14:53.500Z,0.73
2019-05-11T00:17:24.099Z,0.90
2019-05-11T00:19:54.457Z,2.87
2019-05-11T00:22:25.072Z,0.60
2019-05-11T00:24:55.398Z,0.50
2019-05-11T00:27:25.697Z,0.60
2019-05-11T00:29:56.641Z,1.90
2019-05-11T00:32:26.940Z,0.93
2019-05-11T00:34:57.245Z,0.70
2019-05-11T00:37:27.541Z,0.80
2019-05-11T00:40:13.257Z,0.80
2019-05-11T00:42:30.287Z,0.93
2019-05-11T00:45:00.862Z,0.67
2019-05-11T00:47:31.404Z,0.80
2019-05-11T00:50:02.251Z,0.67
2019-05-11T00:52:32.864Z,0.70
2019-05-11T00:55:03.261Z,0.80
2019-05-11T00:57:33.486Z,1.33
2019-05-11T01:00:03.850Z,1.73
2019-05-11T01:02:35.543Z,0.77
2019-05-11T01:05:06.215Z,1.37
2019-05-11T01:07:36.499Z,0.80
2019-05-11T01:10:21.772Z,0.70
2019-05-11T01:12:39.397Z,3.50
2019-05-11T01:15:10.484Z,0.80
2019-05-11T01:17:41.103Z,0.80
2019-05-11T01:20:11.849Z,1.20
2019-05-11T01:22:42.106Z,1.20
2019-05-11T01:25:12.810Z,0.70
2019-05-11T01:27:43.110Z,0.70
2019-05-11T01:30:13.398Z,1.13
2019-05-11T01:32:43.635Z,1.07
2019-05-11T01:35:14.323Z,0.97
2019-05-11T01:37:44.947Z,0.77
2019-05-11T01:40:15.476Z,0.80
2019-05-11T01:42:46.107Z,0.60
2019-05-11T01:45:16.432Z,0.50
2019-05-11T01:47:47.140Z,0.67
2019-05-11T01:50:17.513Z,0.60
2019-05-11T01:52:47.775Z,0.70
2019-05-11T01:55:17.999Z,0.83
2019-05-11T01:57:48.278Z,0.80
2019-05-11T02:00:19.483Z,0.70
2019-05-11T02:02:49.795Z,0.70
2019-05-11T02:05:30.069Z,1.00
2019-05-11T02:08:02.177Z,0.60
2019-05-11T02:10:33.060Z,0.47
2019-05-11T02:13:03.238Z,0.53
2019-05-11T02:15:33.511Z,0.50
2019-05-11T02:19:36.866Z,0.70
2019-05-11T02:22:07.180Z,0.70
2019-05-11T02:24:37.412Z,0.60
2019-05-11T02:27:07.798Z,0.60
2019-05-11T02:29:41.316Z,0.60
2019-05-11T02:32:10.166Z,0.90
2019-05-11T02:34:40.674Z,0.70
2019-05-11T02:37:10.923Z,0.60
2019-05-11T02:39:41.109Z,0.60
2019-05-11T02:42:11.371Z,0.60
2019-05-11T02:44:42.659Z,0.70
2019-05-11T02:47:12.942Z,0.60
2019-05-11T02:49:43.212Z,0.63
2019-05-11T02:52:14.002Z,0.70
2019-05-11T02:54:45.331Z,0.60
2019-05-11T02:57:15.611Z,0.50
2019-05-11T02:59:45.947Z,0.70
2019-05-11T03:02:16.221Z,0.63
2019-05-11T03:04:46.510Z,0.60
2019-05-11T03:07:17.073Z,0.50
2019-05-11T03:09:47.713Z,0.47
2019-05-11T03:12:18.006Z,1.10
2019-05-11T03:14:48.210Z,0.67
2019-05-11T03:17:25.209Z,1.13
2019-05-11T03:19:55.409Z,0.40
2019-05-11T03:22:25.681Z,0.60
2019-05-11T03:24:56.259Z,0.53
2019-05-11T03:27:26.532Z,0.40
2019-05-11T03:30:00.594Z,2.43
2019-05-11T03:32:29.697Z,0.30
2019-05-11T03:34:59.940Z,0.47
2019-05-11T03:37:30.174Z,0.50
2019-05-11T03:40:00.643Z,0.77
2019-05-11T03:42:31.257Z,0.33
2019-05-11T03:45:01.546Z,0.40
2019-05-11T03:47:31.874Z,1.43
2019-05-11T03:50:02.159Z,0.50
2019-05-11T03:52:32.994Z,0.50
2019-05-11T03:55:03.282Z,0.50
2019-05-11T03:57:33.578Z,0.60
2019-05-11T04:00:04.473Z,0.60
2019-05-11T04:02:36.075Z,0.50
2019-05-11T04:05:06.692Z,0.43
2019-05-11T04:07:37.278Z,0.83
2019-05-11T04:10:08.214Z,0.57
2019-05-11T04:12:38.499Z,0.60
2019-05-11T04:15:10.085Z,0.60
2019-05-11T04:17:40.377Z,0.60
2019-05-11T04:20:11.775Z,1.13
2019-05-11T04:22:41.997Z,2.00
2019-05-11T04:25:12.521Z,0.60
2019-05-11T04:27:42.809Z,0.50
2019-05-11T04:30:13.139Z,0.43
2019-05-11T04:32:43.441Z,0.47
2019-05-11T04:35:13.718Z,0.47
2019-05-11T04:37:44.228Z,0.30
2019-05-11T04:40:15.047Z,0.70
2019-05-11T04:42:55.138Z,0.40
2019-05-11T04:45:17.339Z,0.23
2019-05-11T04:47:47.651Z,0.43
2019-05-11T04:50:18.098Z,0.50
2019-05-11T04:52:48.393Z,0.70
2019-05-11T04:55:18.575Z,0.50
2019-05-11T04:57:48.921Z,0.30
2019-05-11T05:00:20.503Z,0.50
2019-05-11T05:02:50.825Z,0.57
2019-05-11T05:05:21.058Z,0.57
2019-05-11T05:07:51.377Z,0.50
2019-05-11T05:10:22.349Z,0.60
2019-05-11T05:12:53.507Z,0.42
2019-05-11T05:15:25.057Z,0.50
2019-05-11T05:17:55.593Z,0.50
2019-05-11T05:20:25.755Z,0.50
2019-05-11T05:22:56.390Z,0.72
2019-05-11T05:25:27.964Z,0.30
2019-05-11T05:27:58.178Z,1.43
2019-05-11T05:30:28.548Z,0.40
2019-05-11T05:32:58.756Z,0.37
2019-05-11T05:35:29.143Z,0.45
2019-05-11T05:37:59.733Z,0.30
2019-05-11T05:40:30.029Z,0.50
2019-05-11T05:43:00.245Z,0.33
2019-05-11T05:45:30.512Z,2.23
2019-05-11T05:48:01.025Z,0.43
2019-05-11T05:50:31.696Z,0.50
2019-05-11T05:53:01.912Z,1.07
2019-05-11T05:55:32.095Z,0.20
2019-05-11T05:58:02.321Z,0.33
2019-05-11T06:00:32.513Z,0.30
2019-05-11T06:03:02.853Z,0.65
2019-05-11T06:05:33.087Z,0.10
2019-05-11T06:08:03.654Z,0.28
2019-05-11T06:10:33.867Z,0.40
2019-05-11T06:13:06.084Z,0.60
2019-05-11T06:15:36.399Z,0.47
2019-05-11T06:18:07.388Z,1.23
2019-05-11T06:20:37.579Z,0.97
2019-05-11T06:23:09.160Z,0.50
2019-05-11T06:25:40.461Z,0.50
2019-05-11T06:28:10.670Z,0.50
2019-05-11T06:30:41.230Z,0.20
2019-05-11T06:33:11.830Z,1.53
2019-05-11T06:35:42.030Z,0.33
2019-05-11T06:38:12.244Z,0.33
2019-05-11T06:40:43.181Z,0.90
2019-05-11T06:43:13.910Z,0.57
2019-05-11T06:45:44.110Z,0.80
2019-05-11T06:48:14.638Z,0.73
2019-05-11T06:50:44.832Z,0.50
2019-05-11T06:53:15.067Z,0.40
2019-05-11T06:55:45.637Z,0.77
2019-05-11T06:58:15.857Z,0.40
2019-05-11T07:00:46.407Z,0.23
2019-05-11T07:03:16.658Z,0.37
2019-05-11T07:05:47.151Z,0.47
2019-05-11T07:08:17.678Z,0.28
2019-05-11T07:10:49.333Z,0.30
2019-05-11T07:13:19.963Z,0.50
2019-05-11T07:15:50.147Z,0.33
2019-05-11T07:18:21.112Z,0.20
2019-05-11T07:20:51.296Z,0.30
2019-05-11T07:23:21.915Z,0.33
2019-05-11T07:25:52.135Z,0.27
2019-05-11T07:28:22.645Z,0.62
2019-05-11T07:30:52.845Z,0.60
2019-05-11T07:33:23.483Z,0.20
2019-05-11T07:35:53.757Z,0.20
2019-05-11T07:38:24.066Z,0.40
2019-05-11T07:40:54.580Z,0.30
2019-05-11T07:43:24.785Z,1.13
2019-05-11T07:45:55.119Z,1.70
2019-05-11T07:48:27.639Z,0.20
2019-05-11T07:50:58.375Z,2.30
2019-05-11T07:53:28.818Z,2.77
2019-05-11T07:55:59.369Z,0.40
2019-05-11T07:58:30.011Z,0.30
2019-05-11T08:01:00.216Z,0.20
2019-05-11T08:03:30.659Z,1.55
2019-05-11T08:06:02.892Z,0.97
2019-05-11T08:08:33.046Z,0.20
2019-05-11T08:11:03.261Z,0.40
2019-05-11T08:13:33.467Z,1.25
2019-05-11T08:16:03.793Z,0.30
2019-05-11T08:18:33.986Z,0.33
2019-05-11T08:21:04.567Z,0.20
2019-05-11T08:23:37.664Z,0.33
2019-05-11T08:26:08.366Z,0.37
2019-05-11T08:28:40.051Z,0.20
2019-05-11T08:31:10.324Z,2.37
2019-05-11T08:33:40.639Z,0.30
2019-05-11T08:36:11.231Z,1.50
2019-05-11T08:38:41.735Z,0.37
2019-05-11T08:41:11.948Z,0.50
2019-05-11T08:43:42.716Z,0.23
2019-05-11T08:46:13.927Z,0.20
2019-05-11T08:48:44.133Z,0.78
2019-05-11T08:51:14.718Z,0.40
2019-05-11T08:53:44.923Z,0.37
2019-05-11T08:56:15.987Z,0.40
2019-05-11T08:58:49.009Z,2.92
2019-05-11T09:01:18.639Z,0.35
2019-05-11T09:03:49.415Z,0.55
2019-05-11T09:06:19.634Z,1.02
2019-05-11T09:08:49.822Z,0.30
2019-05-11T09:11:20.476Z,0.40
2019-05-11T09:13:50.659Z,0.40
2019-05-11T09:16:20.874Z,0.30
2019-05-11T09:18:51.463Z,0.25
2019-05-11T09:21:21.993Z,0.57
2019-05-11T09:23:52.216Z,0.25
2019-05-11T09:26:22.703Z,0.30
2019-05-11T09:28:53.269Z,0.30
2019-05-11T09:31:23.810Z,3.80
2019-05-11T09:33:54.001Z,0.20
2019-05-11T09:36:24.318Z,1.35
2019-05-11T09:38:54.904Z,4.58
2019-05-11T09:41:25.135Z,0.65
2019-05-11T09:43:55.335Z,0.30
2019-05-11T09:46:27.753Z,0.30
2019-05-11T09:48:59.020Z,0.30
2019-05-11T09:51:29.758Z,0.40
2019-05-11T09:54:00.053Z,0.30
2019-05-11T09:56:30.831Z,0.30
2019-05-11T09:59:01.137Z,0.30
2019-05-11T10:01:34.776Z,0.28
2019-05-11T10:04:05.100Z,0.35
2019-05-11T10:06:38.881Z,0.82
2019-05-11T10:09:08.957Z,0.30
2019-05-11T10:11:39.998Z,0.30
2019-05-11T10:14:10.599Z,0.40
2019-05-11T10:16:41.227Z,0.30
2019-05-11T10:19:11.516Z,1.10
2019-05-11T10:21:41.795Z,0.45
2019-05-11T10:24:12.073Z,0.50
2019-05-11T10:26:42.744Z,0.40
2019-05-11T10:29:12.994Z,0.20
2019-05-11T10:31:43.323Z,0.33
2019-05-11T10:34:13.549Z,0.77
2019-05-11T10:36:43.760Z,1.87
2019-05-11T10:39:14.765Z,0.30
2019-05-11T10:41:45.292Z,0.75
2019-05-11T10:44:18.800Z,0.28
2019-05-11T10:46:50.327Z,0.50
2019-05-11T10:49:20.851Z,0.50
2019-05-11T10:51:51.721Z,0.50
2019-05-11T10:54:22.247Z,0.30
2019-05-11T10:56:52.468Z,0.30
2019-05-11T10:59:22.667Z,0.40
2019-05-11T11:01:53.026Z,0.30
2019-05-11T11:04:23.528Z,2.70
2019-05-11T11:06:53.750Z,0.40
2019-05-11T11:09:24.278Z,1.07
2019-05-11T11:11:57.736Z,0.50
2019-05-11T11:14:28.664Z,0.20
2019-05-11T11:16:59.107Z,0.20
2019-05-11T11:19:30.356Z,0.23
2019-05-11T11:22:28.571Z,0.75
2019-05-11T11:24:33.660Z,0.23
2019-05-11T11:27:03.899Z,0.33
2019-05-11T11:29:34.219Z,0.35
2019-05-11T11:32:07.922Z,0.36
2019-05-11T11:34:38.403Z,0.20
2019-05-11T11:37:08.642Z,0.50
2019-05-11T11:39:38.973Z,0.20
2019-05-11T11:42:09.274Z,0.25
2019-05-11T11:44:39.488Z,0.47
2019-05-11T11:47:09.770Z,0.20
2019-05-11T11:49:40.187Z,0.33
2019-05-11T11:52:10.470Z,0.40
2019-05-11T11:54:40.999Z,2.22
2019-05-11T11:57:11.533Z,0.28
2019-05-11T11:59:42.206Z,0.72
2019-05-11T12:02:12.399Z,0.30
2019-05-11T12:04:42.617Z,0.30
2019-05-11T12:07:12.887Z,0.75
2019-05-11T12:09:43.347Z,0.20
2019-05-11T12:12:14.645Z,0.37
2019-05-11T12:14:45.195Z,0.20
2019-05-11T12:17:18.041Z,0.30
2019-05-11T12:19:48.065Z,0.57
2019-05-11T12:22:18.964Z,0.33
2019-05-11T12:24:49.202Z,0.68
2019-05-11T12:27:19.549Z,0.60
2019-05-11T12:29:49.838Z,0.20
2019-05-11T12:32:27.650Z,0.30
2019-05-11T12:34:58.755Z,0.60
2019-05-11T12:37:29.080Z,0.30
2019-05-11T12:39:59.359Z,0.20
2019-05-11T12:42:29.610Z,0.28
2019-05-11T12:44:59.886Z,0.60
2019-05-11T12:47:30.464Z,0.30
2019-05-11T12:50:00.716Z,0.20
2019-05-11T12:52:30.946Z,0.20
2019-05-11T12:55:01.158Z,0.20
2019-05-11T12:57:31.502Z,0.20
2019-05-11T13:00:01.807Z,0.40
2019-05-11T13:02:33.178Z,0.20
2019-05-11T13:05:03.474Z,0.75
2019-05-11T13:07:34.143Z,0.28
2019-05-11T13:10:05.515Z,0.30
2019-05-11T13:12:35.827Z,0.30
2019-05-11T13:15:08.247Z,0.30
2019-05-11T13:17:41.013Z,0.30
2019-05-11T13:20:13.014Z,0.40
2019-05-11T13:22:43.362Z,0.50
2019-05-11T13:25:14.091Z,0.30
2019-05-11T13:27:44.304Z,0.40
2019-05-11T13:30:14.804Z,0.20
2019-05-11T13:32:45.036Z,0.43
2019-05-11T13:35:17.815Z,0.20
2019-05-11T13:37:48.068Z,0.20
2019-05-11T13:40:19.028Z,0.20
2019-05-11T13:42:49.649Z,0.20
2019-05-11T13:45:20.246Z,0.30
2019-05-11T13:47:55.583Z,0.30
2019-05-11T13:50:23.805Z,0.20
2019-05-11T13:52:54.436Z,0.20
2019-05-11T13:55:25.590Z,0.20
2019-05-11T13:57:57.878Z,0.23
2019-05-11T14:00:28.886Z,0.10
2019-05-11T14:03:01.545Z,0.20
2019-05-11T14:05:32.687Z,0.20
2019-05-11T14:08:03.015Z,0.10
2019-05-11T14:10:33.673Z,0.30
2019-05-11T14:13:04.140Z,0.17
2019-05-11T14:15:34.728Z,0.20
2019-05-11T14:18:09.364Z,0.20
2019-05-11T14:20:37.993Z,0.37
2019-05-11T14:23:08.366Z,0.20
2019-05-11T14:25:38.606Z,0.30
2019-05-11T14:28:09.124Z,0.40
2019-05-11T14:30:39.394Z,0.40
2019-05-11T14:33:09.779Z,0.83
2019-05-11T14:35:39.994Z,0.40
2019-05-11T14:38:10.183Z,0.30
2019-05-11T14:40:40.762Z,0.40
2019-05-11T14:43:10.987Z,0.30
2019-05-11T14:45:41.197Z,0.30
2019-05-11T14:48:22.951Z,0.30
2019-05-11T14:50:43.343Z,1.27
2019-05-11T14:53:13.525Z,0.90
2019-05-11T14:55:43.810Z,0.20
2019-05-11T14:58:14.056Z,0.30
2019-05-11T15:00:44.570Z,0.30
2019-05-11T15:03:14.767Z,0.20
2019-05-11T15:05:45.098Z,0.30
2019-05-11T15:08:15.419Z,0.17
2019-05-11T15:10:45.662Z,0.30
2019-05-11T15:13:18.396Z,0.17
2019-05-11T15:15:48.882Z,0.30
2019-05-11T15:18:19.282Z,0.20
2019-05-11T15:20:49.530Z,0.30
2019-05-11T15:23:20.977Z,0.20
2019-05-11T15:25:51.608Z,0.30
2019-05-11T15:28:22.135Z,0.30
2019-05-11T15:30:52.771Z,0.40
2019-05-11T15:33:23.027Z,0.27
2019-05-11T15:35:53.289Z,0.20
2019-05-11T15:38:24.510Z,0.30
2019-05-11T15:40:54.739Z,0.20
2019-05-11T15:43:25.038Z,0.20
2019-05-11T15:45:57.798Z,0.27
2019-05-11T15:48:28.074Z,0.30
2019-05-11T15:50:58.768Z,0.20
2019-05-11T15:53:29.152Z,0.20
2019-05-11T15:55:59.949Z,0.37
2019-05-11T15:58:31.750Z,0.77
2019-05-11T16:01:02.417Z,0.20
2019-05-11T16:03:32.707Z,0.30
2019-05-11T16:06:03.888Z,0.20
2019-05-11T16:08:34.670Z,0.33
2019-05-11T16:11:08.177Z,0.62
2019-05-11T16:13:38.199Z,0.30
2019-05-11T16:16:09.052Z,0.27
2019-05-11T16:18:39.318Z,0.80
2019-05-11T16:21:09.616Z,0.30
2019-05-11T16:23:40.025Z,0.30
2019-05-11T16:26:10.379Z,0.37
2019-05-11T16:28:41.227Z,0.40
2019-05-11T16:31:11.647Z,0.30
2019-05-11T16:33:42.091Z,0.30
2019-05-11T16:36:14.343Z,0.33
2019-05-11T16:38:44.618Z,0.47
2019-05-11T16:41:15.357Z,0.60
2019-05-11T16:43:47.954Z,0.40
2019-05-11T16:46:18.424Z,0.40
2019-05-11T16:48:48.632Z,0.30
2019-05-11T16:51:18.918Z,0.57
2019-05-11T16:53:49.207Z,0.40
2019-05-11T16:56:19.741Z,0.50
2019-05-11T16:58:54.433Z,0.40
2019-05-11T17:01:23.086Z,0.40
2019-05-11T17:03:54.055Z,0.50
2019-05-11T17:06:24.281Z,0.50
2019-05-11T17:08:54.682Z,0.40
2019-05-11T17:11:25.174Z,0.30
2019-05-11T17:13:57.570Z,0.43
2019-05-11T17:16:28.456Z,0.50
2019-05-11T17:18:58.912Z,0.70
2019-05-11T17:21:29.932Z,0.40
2019-05-11T17:24:00.304Z,0.40
2019-05-11T17:26:35.174Z,0.33
2019-05-11T17:29:05.683Z,0.50
2019-05-11T17:31:37.929Z,0.63
2019-05-11T17:34:09.099Z,0.50
2019-05-11T17:36:39.581Z,0.57
2019-05-11T17:39:10.297Z,0.73
2019-05-11T17:41:41.036Z,0.60
2019-05-11T17:44:12.085Z,0.50
2019-05-11T17:46:42.791Z,0.67
2019-05-11T17:49:13.165Z,0.80
2019-05-11T17:51:52.015Z,0.60
2019-05-11T17:54:22.472Z,0.87
2019-05-11T17:56:52.931Z,0.80
2019-05-11T17:59:28.135Z,0.70
2019-05-11T18:01:58.164Z,0.63
2019-05-11T18:04:29.466Z,0.47
2019-05-11T18:07:00.232Z,0.60
2019-05-11T18:09:30.705Z,0.43
2019-05-11T18:12:01.153Z,0.43
2019-05-11T18:14:31.421Z,0.60
2019-05-11T18:17:02.016Z,0.53
2019-05-11T18:19:32.983Z,0.73
2019-05-11T18:22:03.614Z,0.40
2019-05-11T18:24:33.938Z,0.53
2019-05-11T18:27:04.632Z,0.53
2019-05-11T18:29:34.968Z,0.50
2019-05-11T18:32:05.696Z,0.53
2019-05-11T18:34:37.705Z,0.50
2019-05-11T18:37:08.827Z,0.40
2019-05-11T18:39:39.375Z,0.77
2019-05-11T18:42:09.749Z,0.67
2019-05-11T18:44:41.619Z,0.65
2019-05-11T18:47:12.188Z,0.60
2019-05-11T18:49:42.717Z,0.60
2019-05-11T18:52:13.204Z,0.60
2019-05-11T18:54:43.479Z,3.83
2019-05-11T18:57:13.861Z,0.67
2019-05-11T18:59:44.578Z,0.60
2019-05-11T19:02:14.891Z,0.70
2019-05-11T19:04:45.192Z,0.60
2019-05-11T19:07:17.159Z,1.03
2019-05-11T19:09:48.507Z,0.57
2019-05-11T19:12:19.322Z,0.67
2019-05-11T19:14:50.306Z,0.50
2019-05-11T19:17:20.991Z,0.80
2019-05-11T19:19:53.494Z,0.90
2019-05-11T19:22:24.351Z,0.70
2019-05-11T19:24:54.787Z,0.67
2019-05-11T19:27:25.157Z,0.73
2019-05-11T19:29:55.394Z,0.97
2019-05-11T19:32:28.262Z,0.70
2019-05-11T19:34:58.182Z,1.47
2019-05-11T19:37:28.522Z,0.80
2019-05-11T19:39:59.197Z,1.13
2019-05-11T19:42:29.880Z,1.07
2019-05-11T19:45:00.209Z,0.90
2019-05-11T19:47:31.723Z,0.97
2019-05-11T19:50:02.005Z,1.97
2019-05-11T19:52:32.429Z,1.00
2019-05-11T19:55:03.557Z,2.10
2019-05-11T19:57:34.302Z,1.60
2019-05-11T20:00:07.777Z,1.50
2019-05-11T20:02:39.086Z,0.90
2019-05-11T20:05:09.690Z,1.50
2019-05-11T20:07:39.962Z,1.40
2019-05-11T20:10:11.140Z,1.40
2019-05-11T20:12:42.017Z,1.23
2019-05-11T20:15:13.208Z,1.13
2019-05-11T20:17:43.494Z,1.53
2019-05-11T20:20:14.171Z,1.60
2019-05-11T20:22:45.240Z,2.10
2019-05-11T20:25:18.450Z,1.40
2019-05-11T20:27:48.725Z,1.57
2019-05-11T20:30:19.606Z,2.53
2019-05-11T20:32:52.023Z,1.57
2019-05-11T20:35:23.446Z,2.27
2019-05-11T20:37:53.775Z,2.33
2019-05-11T20:40:24.353Z,1.80
2019-05-11T20:42:54.960Z,2.10
2019-05-11T20:45:25.266Z,2.60
2019-05-11T20:47:56.204Z,3.60
2019-05-11T20:50:26.493Z,3.60
2019-05-11T20:52:58.244Z,3.57
2019-05-11T20:55:28.863Z,3.77
2019-05-11T20:57:59.314Z,2.50
2019-05-11T21:00:29.611Z,3.20
2019-05-11T21:03:00.253Z,4.23
2019-05-11T21:05:31.288Z,3.13
2019-05-11T21:08:01.563Z,4.27
2019-05-11T21:10:32.871Z,2.97
2019-05-11T21:13:03.735Z,3.33
2019-05-11T21:15:34.131Z,4.40
2019-05-11T21:18:04.836Z,3.47
2019-05-11T21:20:35.117Z,3.30
2019-05-11T21:23:05.539Z,3.73
2019-05-11T21:25:37.660Z,4.37
2019-05-11T21:28:08.485Z,3.83
2019-05-11T21:30:39.962Z,4.17
2019-05-11T21:33:10.711Z,5.60
2019-05-11T21:35:41.206Z,5.40
2019-05-11T21:38:11.545Z,5.10
2019-05-11T21:40:42.394Z,4.63
2019-05-11T21:43:13.347Z,5.23
2019-05-11T21:45:43.708Z,5.67
2019-05-11T21:48:14.047Z,4.37
2019-05-11T21:50:44.338Z,4.77
2019-05-11T21:53:14.855Z,5.03
2019-05-11T21:55:48.102Z,5.57
2019-05-11T21:58:18.705Z,4.60
2019-05-11T22:00:50.986Z,5.43
2019-05-11T22:03:22.898Z,8.17
2019-05-11T22:05:53.267Z,6.87
2019-05-11T22:08:23.559Z,4.13
2019-05-11T22:10:53.920Z,4.47
2019-05-11T22:13:24.235Z,5.13
2019-05-11T22:15:54.489Z,5.07
2019-05-11T22:18:30.962Z,4.97
2019-05-11T22:20:57.966Z,4.10
2019-05-11T22:23:28.718Z,6.73
2019-05-11T22:25:59.003Z,4.70
2019-05-11T22:28:29.820Z,4.67
2019-05-11T22:31:00.104Z,4.10
2019-05-11T22:33:30.449Z,5.33
2019-05-11T22:36:01.792Z,4.80
2019-05-11T22:38:32.101Z,5.07
2019-05-11T22:41:02.426Z,3.83
2019-05-11T22:43:32.785Z,4.17
2019-05-11T22:46:03.098Z,4.10
2019-05-11T22:48:33.503Z,4.30
2019-05-11T22:51:04.089Z,5.17
2019-05-11T22:53:44.677Z,4.50
2019-05-11T22:56:06.319Z,4.47
2019-05-11T22:58:36.615Z,4.87
2019-05-11T23:01:08.458Z,4.77
2019-05-11T23:03:38.912Z,4.60
2019-05-11T23:06:09.155Z,4.33
2019-05-11T23:08:39.858Z,5.07
2019-05-11T23:11:10.612Z,4.77
2019-05-11T23:13:41.103Z,4.80
2019-05-11T23:16:11.405Z,4.17
2019-05-11T23:18:41.691Z,5.13
2019-05-11T23:21:11.926Z,4.27
2019-05-11T23:23:42.216Z,4.63
2019-05-11T23:26:12.846Z,5.17
2019-05-11T23:28:43.154Z,5.23
2019-05-11T23:31:13.695Z,5.53
2019-05-11T23:33:44.318Z,4.45
2019-05-11T23:36:14.520Z,5.07
2019-05-11T23:38:44.847Z,5.50
2019-05-11T23:41:24.141Z,4.77
2019-05-11T23:43:47.742Z,4.90
2019-05-11T23:46:18.113Z,4.97
2019-05-11T23:48:48.716Z,4.10
2019-05-11T23:51:19.027Z,5.07
2019-05-11T23:53:49.345Z,4.80
2019-05-11T23:56:20.654Z,4.63
2019-05-11T23:58:50.938Z,4.63
