createdAt,value
2017-09-23T00:00:42.318Z,15.20
2017-09-23T00:03:10.734Z,20.13
2017-09-23T00:05:39.145Z,14.60
2017-09-23T00:08:08.382Z,21.37
2017-09-23T00:10:36.798Z,18.90
2017-09-23T00:13:05.218Z,16.43
2017-09-23T00:15:33.301Z,16.73
2017-09-23T00:18:01.798Z,19.80
2017-09-23T00:20:30.225Z,18.00
2017-09-23T00:22:58.650Z,16.70
2017-09-23T00:25:27.072Z,15.30
2017-09-23T00:27:55.496Z,17.17
2017-09-23T00:30:23.951Z,16.60
2017-09-23T00:32:53.185Z,13.37
2017-09-23T00:35:21.743Z,14.30
2017-09-23T00:37:51.153Z,14.37
2017-09-23T00:40:21.460Z,12.87
2017-09-23T00:42:49.956Z,15.40
2017-09-23T00:45:18.067Z,14.97
2017-09-23T00:47:46.499Z,14.60
2017-09-23T00:50:14.913Z,13.00
2017-09-23T00:52:42.676Z,12.40
2017-09-23T00:55:11.096Z,15.93
2017-09-23T00:57:39.511Z,15.07
2017-09-23T01:00:07.275Z,18.60
2017-09-23T01:02:35.696Z,17.93
2017-09-23T01:05:04.106Z,19.67
2017-09-23T01:07:33.375Z,23.20
2017-09-23T01:10:01.789Z,19.10
2017-09-23T01:12:30.984Z,16.50
2017-09-23T01:15:00.211Z,17.30
2017-09-23T01:17:28.626Z,14.53
2017-09-23T01:19:57.818Z,21.17
2017-09-23T01:22:26.007Z,13.77
2017-09-23T01:24:54.080Z,15.13
2017-09-23T01:27:21.800Z,17.00
2017-09-23T01:29:49.530Z,12.97
2017-09-23T01:32:18.517Z,14.67
2017-09-23T01:34:47.704Z,15.10
2017-09-23T01:37:16.894Z,13.93
2017-09-23T01:39:45.311Z,13.20
2017-09-23T01:42:13.727Z,17.30
2017-09-23T01:44:42.163Z,14.10
2017-09-23T01:47:10.579Z,16.00
2017-09-23T01:49:38.991Z,19.00
2017-09-23T01:52:08.182Z,13.60
2017-09-23T01:54:36.611Z,16.03
2017-09-23T01:57:05.026Z,13.20
2017-09-23T01:59:34.959Z,13.33
2017-09-23T02:02:04.137Z,15.47
2017-09-23T02:04:32.571Z,12.50
2017-09-23T02:07:01.002Z,17.30
2017-09-23T02:09:29.416Z,16.83
2017-09-23T02:11:57.833Z,13.90
2017-09-23T02:14:26.259Z,15.87
2017-09-23T02:16:55.427Z,14.40
2017-09-23T02:19:23.846Z,12.80
2017-09-23T02:21:52.293Z,19.67
2017-09-23T02:24:20.710Z,16.67
2017-09-23T02:26:49.131Z,17.10
2017-09-23T02:29:17.575Z,17.37
2017-09-23T02:31:45.980Z,15.93
2017-09-23T02:34:14.384Z,18.13
2017-09-23T02:36:42.811Z,15.83
2017-09-23T02:39:11.228Z,19.50
2017-09-23T02:41:39.455Z,15.40
2017-09-23T02:44:07.903Z,16.57
2017-09-23T02:46:36.320Z,15.80
2017-09-23T02:49:04.731Z,19.30
2017-09-23T02:51:33.186Z,14.13
2017-09-23T02:54:01.600Z,19.63
2017-09-23T02:56:30.011Z,14.93
2017-09-23T02:58:59.199Z,15.10
2017-09-23T03:01:28.378Z,15.27
2017-09-23T03:03:56.791Z,16.37
2017-09-23T03:06:25.226Z,15.63
2017-09-23T03:08:53.640Z,15.20
2017-09-23T03:11:22.062Z,13.77
2017-09-23T03:13:50.548Z,15.13
2017-09-23T03:16:18.960Z,15.40
2017-09-23T03:18:48.138Z,12.67
2017-09-23T03:21:18.074Z,15.00
2017-09-23T03:23:47.268Z,14.30
2017-09-23T03:26:16.447Z,14.10
2017-09-23T03:28:44.884Z,12.60
2017-09-23T03:31:13.307Z,15.83
2017-09-23T03:33:41.718Z,14.67
2017-09-23T03:36:11.196Z,14.80
2017-09-23T03:38:39.456Z,14.37
2017-09-23T03:41:07.868Z,12.83
2017-09-23T03:43:37.058Z,14.30
2017-09-23T03:46:06.234Z,15.10
2017-09-23T03:48:34.648Z,18.93
2017-09-23T03:51:03.087Z,14.07
2017-09-23T03:53:31.508Z,15.93
2017-09-23T03:55:59.936Z,14.10
2017-09-23T03:58:28.375Z,15.17
2017-09-23T04:00:56.447Z,16.40
2017-09-23T04:03:24.863Z,15.13
2017-09-23T04:05:53.299Z,14.57
2017-09-23T04:08:21.715Z,14.03
2017-09-23T04:10:50.127Z,14.30
2017-09-23T04:13:19.323Z,18.37
2017-09-23T04:15:47.739Z,13.50
2017-09-23T04:18:16.222Z,12.93
2017-09-23T04:20:44.646Z,20.67
2017-09-23T04:23:13.082Z,15.00
2017-09-23T04:25:41.490Z,16.47
2017-09-23T04:28:10.138Z,12.77
2017-09-23T04:30:38.565Z,13.20
2017-09-23T04:33:06.987Z,10.50
2017-09-23T04:35:35.607Z,12.37
2017-09-23T04:38:04.014Z,15.93
2017-09-23T04:40:32.426Z,16.83
2017-09-23T04:43:01.010Z,14.63
2017-09-23T04:45:29.424Z,15.43
2017-09-23T04:47:57.838Z,14.80
2017-09-23T04:50:27.060Z,14.90
2017-09-23T04:52:55.480Z,17.27
2017-09-23T04:55:23.892Z,12.50
2017-09-23T04:57:53.326Z,14.87
2017-09-23T05:00:21.756Z,13.20
2017-09-23T05:02:50.159Z,12.23
2017-09-23T05:05:19.697Z,19.80
2017-09-23T05:07:48.111Z,11.87
2017-09-23T05:10:16.524Z,10.43
2017-09-23T05:12:45.713Z,17.60
2017-09-23T05:15:14.883Z,11.73
2017-09-23T05:17:43.299Z,11.13
2017-09-23T05:20:12.492Z,15.47
2017-09-23T05:22:41.676Z,12.80
2017-09-23T05:25:10.859Z,12.90
2017-09-23T05:27:39.291Z,13.63
2017-09-23T05:30:07.701Z,18.17
2017-09-23T05:32:36.117Z,18.20
2017-09-23T05:35:04.955Z,16.80
2017-09-23T05:37:33.365Z,15.77
2017-09-23T05:40:01.783Z,14.93
2017-09-23T05:42:30.224Z,19.63
2017-09-23T05:44:58.643Z,20.23
2017-09-23T05:47:27.058Z,15.23
2017-09-23T05:49:55.577Z,11.93
2017-09-23T05:52:24.809Z,14.43
2017-09-23T05:54:53.655Z,12.27
2017-09-23T05:57:22.091Z,13.20
2017-09-23T05:59:51.182Z,12.90
2017-09-23T06:02:19.586Z,10.30
2017-09-23T06:04:48.014Z,8.03
2017-09-23T06:07:16.513Z,11.47
2017-09-23T06:09:44.928Z,8.17
2017-09-23T06:12:13.378Z,9.80
2017-09-23T06:14:41.786Z,8.67
2017-09-23T06:17:11.057Z,10.50
2017-09-23T06:19:39.481Z,15.50
2017-09-23T06:22:08.670Z,9.77
2017-09-23T06:24:37.106Z,12.03
2017-09-23T06:27:05.540Z,11.27
2017-09-23T06:29:34.529Z,12.90
2017-09-23T06:32:03.710Z,10.73
2017-09-23T06:34:32.141Z,12.40
2017-09-23T06:37:00.566Z,12.63
2017-09-23T06:39:28.972Z,10.47
2017-09-23T06:41:58.326Z,10.17
2017-09-23T06:44:26.740Z,8.70
2017-09-23T06:46:55.927Z,11.63
2017-09-23T06:49:25.861Z,8.17
2017-09-23T06:51:55.039Z,12.50
2017-09-23T06:54:23.468Z,12.93
2017-09-23T06:56:51.916Z,9.50
2017-09-23T06:59:20.926Z,15.37
2017-09-23T07:01:51.815Z,8.70
2017-09-23T07:04:20.276Z,7.23
2017-09-23T07:06:50.156Z,6.47
2017-09-23T07:09:19.383Z,10.80
2017-09-23T07:11:47.624Z,8.40
2017-09-23T07:14:16.385Z,13.83
2017-09-23T07:16:45.611Z,10.23
2017-09-23T07:19:14.048Z,10.80
2017-09-23T07:21:44.185Z,8.77
2017-09-23T07:24:14.206Z,9.73
2017-09-23T07:26:43.214Z,8.87
2017-09-23T07:29:11.789Z,10.00
2017-09-23T07:31:40.208Z,11.33
2017-09-23T07:34:08.635Z,11.90
2017-09-23T07:36:37.822Z,12.03
2017-09-23T07:39:07.030Z,13.53
2017-09-23T07:41:36.233Z,7.70
2017-09-23T07:44:05.436Z,10.00
2017-09-23T07:46:33.897Z,6.73
2017-09-23T07:49:03.097Z,9.47
2017-09-23T07:51:32.283Z,9.30
2017-09-23T07:54:00.753Z,9.40
2017-09-23T07:56:29.382Z,11.37
2017-09-23T07:58:57.857Z,7.43
2017-09-23T08:01:26.275Z,11.50
2017-09-23T08:03:54.705Z,7.00
2017-09-23T08:06:23.123Z,14.50
2017-09-23T08:08:51.547Z,8.10
2017-09-23T08:11:20.736Z,8.43
2017-09-23T08:13:49.147Z,7.57
2017-09-23T08:16:17.567Z,10.43
2017-09-23T08:18:45.821Z,9.00
2017-09-23T08:21:14.234Z,8.40
2017-09-23T08:23:43.397Z,8.30
2017-09-23T08:26:11.978Z,9.67
2017-09-23T08:28:40.480Z,14.33
2017-09-23T08:31:08.932Z,19.27
2017-09-23T08:33:37.718Z,8.60
2017-09-23T08:36:06.177Z,8.33
2017-09-23T08:38:34.626Z,11.50
2017-09-23T08:41:04.236Z,13.53
2017-09-23T08:43:32.652Z,10.43
2017-09-23T08:46:01.063Z,13.03
2017-09-23T08:48:29.526Z,11.80
2017-09-23T08:50:58.202Z,7.37
2017-09-23T08:53:26.698Z,8.83
2017-09-23T08:55:54.935Z,8.53
2017-09-23T08:58:23.349Z,10.87
2017-09-23T09:00:51.771Z,11.60
2017-09-23T09:03:20.971Z,11.10
2017-09-23T09:05:50.999Z,11.90
2017-09-23T09:08:20.203Z,14.17
2017-09-23T09:10:48.643Z,11.00
2017-09-23T09:13:17.062Z,10.10
2017-09-23T09:15:45.486Z,11.10
2017-09-23T09:18:13.917Z,12.93
2017-09-23T09:20:42.327Z,16.60
2017-09-23T09:23:10.794Z,10.73
2017-09-23T09:25:39.242Z,11.83
2017-09-23T09:28:08.433Z,13.37
2017-09-23T09:30:37.619Z,11.50
2017-09-23T09:33:06.822Z,12.20
2017-09-23T09:35:36.003Z,10.47
2017-09-23T09:38:04.449Z,14.50
2017-09-23T09:40:33.121Z,17.50
2017-09-23T09:43:01.550Z,16.63
2017-09-23T09:45:30.223Z,16.80
2017-09-23T09:47:59.790Z,13.97
2017-09-23T09:50:29.602Z,14.73
2017-09-23T09:52:58.388Z,18.73
2017-09-23T09:55:26.812Z,20.07
2017-09-23T09:57:55.802Z,15.83
2017-09-23T10:00:24.215Z,15.50
2017-09-23T10:02:53.646Z,18.83
2017-09-23T10:05:22.057Z,17.53
2017-09-23T10:07:51.262Z,19.73
2017-09-23T10:10:19.717Z,26.73
2017-09-23T10:12:47.956Z,22.53
2017-09-23T10:15:16.371Z,22.77
2017-09-23T10:17:45.023Z,19.17
2017-09-23T10:20:13.475Z,20.77
2017-09-23T10:22:42.719Z,19.57
2017-09-23T10:25:11.175Z,25.67
2017-09-23T10:27:39.407Z,17.90
2017-09-23T10:30:08.627Z,25.40
2017-09-23T10:32:37.992Z,24.33
2017-09-23T10:35:06.429Z,18.67
2017-09-23T10:37:34.846Z,20.33
2017-09-23T10:40:07.508Z,21.20
2017-09-23T10:42:35.931Z,24.87
2017-09-23T10:45:05.139Z,30.33
2017-09-23T10:47:34.349Z,22.10
2017-09-23T10:50:02.776Z,18.93
2017-09-23T10:52:31.199Z,24.43
2017-09-23T10:55:00.407Z,23.47
2017-09-23T10:57:28.814Z,19.63
2017-09-23T10:59:57.227Z,21.20
2017-09-23T11:02:25.667Z,17.17
2017-09-23T11:04:54.084Z,15.07
2017-09-23T11:07:22.505Z,18.00
2017-09-23T11:09:50.948Z,15.97
2017-09-23T11:12:19.388Z,17.73
2017-09-23T11:14:47.805Z,20.67
2017-09-23T11:17:16.246Z,19.23
2017-09-23T11:19:44.666Z,20.43
2017-09-23T11:22:13.090Z,22.47
2017-09-23T11:24:41.539Z,19.83
2017-09-23T11:27:10.726Z,18.50
2017-09-23T11:29:39.903Z,16.90
2017-09-23T11:32:08.385Z,22.03
2017-09-23T11:34:37.590Z,17.93
2017-09-23T11:37:06.013Z,16.27
2017-09-23T11:39:34.454Z,17.10
2017-09-23T11:42:03.632Z,16.83
2017-09-23T11:44:32.340Z,16.03
2017-09-23T11:47:00.829Z,16.47
2017-09-23T11:49:30.018Z,16.93
2017-09-23T11:51:59.198Z,18.60
2017-09-23T11:54:27.733Z,15.20
2017-09-23T11:56:56.159Z,15.90
2017-09-23T11:59:24.580Z,18.03
2017-09-23T12:01:53.276Z,17.40
2017-09-23T12:04:21.696Z,13.87
2017-09-23T12:06:50.122Z,24.70
2017-09-23T12:09:18.573Z,15.20
2017-09-23T12:11:47.760Z,17.67
2017-09-23T12:14:16.179Z,17.87
2017-09-23T12:16:44.623Z,12.20
2017-09-23T12:19:13.739Z,14.33
2017-09-23T12:21:42.168Z,17.20
2017-09-23T12:24:10.681Z,15.50
2017-09-23T12:26:40.607Z,13.13
2017-09-23T12:29:09.807Z,14.03
2017-09-23T12:31:38.274Z,11.20
2017-09-23T12:34:07.714Z,10.17
2017-09-23T12:36:36.907Z,12.43
2017-09-23T12:39:05.213Z,11.97
2017-09-23T12:41:34.647Z,15.63
2017-09-23T12:44:04.043Z,21.20
2017-09-23T12:46:33.487Z,17.00
2017-09-23T12:49:01.907Z,17.93
2017-09-23T12:51:30.327Z,14.93
2017-09-23T12:53:59.086Z,15.03
2017-09-23T12:56:28.287Z,17.20
2017-09-23T12:58:57.459Z,13.27
2017-09-23T13:01:26.067Z,15.63
2017-09-23T13:03:55.259Z,14.70
2017-09-23T13:06:23.679Z,14.90
2017-09-23T13:08:52.135Z,12.87
2017-09-23T13:11:23.413Z,12.13
2017-09-23T13:13:54.247Z,11.03
2017-09-23T13:16:22.851Z,10.67
2017-09-23T13:18:51.308Z,12.70
2017-09-23T13:21:19.751Z,19.03
2017-09-23T13:23:48.941Z,12.80
2017-09-23T13:26:17.955Z,14.10
2017-09-23T13:28:46.551Z,10.03
2017-09-23T13:31:14.973Z,14.87
2017-09-23T13:33:43.394Z,12.30
2017-09-23T13:36:11.851Z,14.87
2017-09-23T13:38:40.263Z,12.60
2017-09-23T13:41:08.687Z,15.93
2017-09-23T13:43:37.333Z,13.87
2017-09-23T13:46:05.761Z,13.40
2017-09-23T13:48:34.188Z,14.67
2017-09-23T13:51:02.631Z,19.80
2017-09-23T13:53:31.815Z,18.23
2017-09-23T13:56:00.237Z,14.60
2017-09-23T13:58:28.502Z,20.17
2017-09-23T14:00:56.930Z,14.63
2017-09-23T14:03:25.362Z,16.00
2017-09-23T14:05:53.812Z,19.47
2017-09-23T14:08:22.228Z,14.27
2017-09-23T14:10:50.656Z,15.37
2017-09-23T14:13:19.887Z,15.03
2017-09-23T14:15:49.068Z,13.60
2017-09-23T14:18:18.299Z,12.17
2017-09-23T14:20:46.785Z,14.47
2017-09-23T14:23:15.212Z,13.00
2017-09-23T14:25:45.141Z,14.93
2017-09-23T14:28:14.456Z,22.53
2017-09-23T14:30:42.911Z,19.67
2017-09-23T14:33:11.355Z,17.50
2017-09-23T14:35:39.803Z,17.03
2017-09-23T14:38:08.223Z,14.53
2017-09-23T14:40:36.643Z,17.53
2017-09-23T14:43:05.859Z,16.13
2017-09-23T14:45:34.274Z,15.00
2017-09-23T14:48:02.695Z,15.93
2017-09-23T14:50:31.891Z,15.10
2017-09-23T14:53:01.071Z,17.27
2017-09-23T14:55:29.486Z,17.43
2017-09-23T14:57:57.919Z,15.83
2017-09-23T15:00:26.167Z,24.47
2017-09-23T15:02:54.582Z,20.37
2017-09-23T15:05:23.586Z,16.77
2017-09-23T15:07:52.770Z,20.40
2017-09-23T15:10:21.946Z,21.00
2017-09-23T15:12:50.378Z,23.37
2017-09-23T15:15:18.602Z,20.33
2017-09-23T15:17:47.022Z,26.17
2017-09-23T15:20:16.318Z,18.10
2017-09-23T15:22:45.508Z,17.37
2017-09-23T15:25:14.691Z,23.93
2017-09-23T15:27:43.126Z,23.33
2017-09-23T15:30:11.544Z,30.50
2017-09-23T15:32:39.767Z,27.63
2017-09-23T15:35:08.246Z,22.47
2017-09-23T15:37:36.662Z,19.77
2017-09-23T15:40:05.082Z,21.73
2017-09-23T15:42:35.707Z,22.37
2017-09-23T15:45:04.134Z,19.83
2017-09-23T15:47:32.359Z,23.43
2017-09-23T15:50:01.584Z,34.27
2017-09-23T15:52:30.004Z,17.33
2017-09-23T15:54:58.413Z,20.03
2017-09-23T15:57:27.531Z,19.23
2017-09-23T15:59:55.776Z,22.07
2017-09-23T16:02:24.804Z,27.20
2017-09-23T16:04:53.080Z,23.83
2017-09-23T16:07:21.321Z,19.27
2017-09-23T16:09:50.325Z,21.60
2017-09-23T16:12:18.589Z,18.80
2017-09-23T16:14:47.771Z,19.47
2017-09-23T16:17:16.223Z,22.13
2017-09-23T16:19:44.883Z,20.80
2017-09-23T16:22:13.359Z,20.97
2017-09-23T16:24:41.583Z,18.90
2017-09-23T16:27:09.826Z,20.10
2017-09-23T16:29:37.892Z,20.53
2017-09-23T16:32:06.307Z,23.43
2017-09-23T16:34:34.739Z,22.40
2017-09-23T16:37:03.160Z,22.03
2017-09-23T16:39:32.338Z,21.90
2017-09-23T16:42:00.772Z,26.20
2017-09-23T16:44:29.190Z,26.63
2017-09-23T16:46:57.619Z,27.63
2017-09-23T16:49:26.818Z,27.63
2017-09-23T16:51:55.997Z,27.30
2017-09-23T16:54:24.412Z,32.83
2017-09-23T16:56:52.851Z,28.30
2017-09-23T16:59:21.277Z,25.07
2017-09-23T17:01:49.689Z,25.77
2017-09-23T17:04:18.178Z,25.43
2017-09-23T17:06:46.599Z,25.00
2017-09-23T17:09:15.009Z,27.70
2017-09-23T17:11:43.671Z,26.20
2017-09-23T17:14:12.096Z,22.57
2017-09-23T17:16:40.516Z,28.30
2017-09-23T17:19:11.349Z,24.63
2017-09-23T17:21:39.762Z,25.50
2017-09-23T17:24:08.169Z,25.67
2017-09-23T17:26:36.602Z,27.77
2017-09-23T17:29:05.783Z,29.20
2017-09-23T17:31:34.199Z,36.03
2017-09-23T17:34:02.656Z,24.30
2017-09-23T17:36:31.091Z,94.07
2017-09-23T17:38:59.500Z,75.27
2017-09-23T17:41:27.931Z,48.17
2017-09-23T17:43:57.663Z,35.90
2017-09-23T17:46:26.859Z,30.13
2017-09-23T17:48:56.059Z,23.33
