createdAt,value
2022-08-30T00:00:46.702Z,0.00
2022-08-30T00:01:46.716Z,0.00
2022-08-30T00:02:46.857Z,0.00
2022-08-30T00:03:46.824Z,0.00
2022-08-30T00:04:46.651Z,0.00
2022-08-30T00:05:46.642Z,0.00
2022-08-30T00:06:46.632Z,0.00
2022-08-30T00:07:46.619Z,0.00
2022-08-30T00:08:46.634Z,0.00
2022-08-30T00:09:46.622Z,0.00
2022-08-30T00:10:46.586Z,0.00
2022-08-30T00:11:46.571Z,0.00
2022-08-30T00:12:46.575Z,0.00
2022-08-30T00:13:46.579Z,0.00
2022-08-30T00:14:46.568Z,0.00
2022-08-30T00:15:46.601Z,0.00
2022-08-30T00:16:46.517Z,0.00
2022-08-30T00:17:46.506Z,0.00
2022-08-30T00:18:46.501Z,0.00
2022-08-30T00:19:46.489Z,0.00
2022-08-30T00:20:46.473Z,0.00
2022-08-30T00:21:46.474Z,0.00
2022-08-30T00:22:46.453Z,0.00
2022-08-30T00:23:46.441Z,0.00
2022-08-30T00:24:46.465Z,0.00
2022-08-30T00:25:46.416Z,0.00
2022-08-30T00:26:46.420Z,0.00
2022-08-30T00:27:46.395Z,0.00
2022-08-30T00:28:46.436Z,0.00
2022-08-30T00:29:46.396Z,0.00
2022-08-30T00:30:46.407Z,0.00
2022-08-30T00:31:46.350Z,0.00
2022-08-30T00:32:46.340Z,0.00
2022-08-30T00:33:46.328Z,0.00
2022-08-30T00:34:46.341Z,0.00
2022-08-30T00:35:46.304Z,0.00
2022-08-30T00:36:46.335Z,0.00
2022-08-30T00:37:46.299Z,0.00
2022-08-30T00:38:46.274Z,0.00
2022-08-30T00:39:46.263Z,0.00
2022-08-30T00:40:46.333Z,0.00
2022-08-30T00:41:46.239Z,0.00
2022-08-30T00:42:50.620Z,0.00
2022-08-30T00:43:46.231Z,0.00
2022-08-30T00:44:46.271Z,0.00
2022-08-30T00:45:46.193Z,0.00
2022-08-30T00:46:46.190Z,0.00
2022-08-30T00:47:46.170Z,0.00
2022-08-30T00:48:46.159Z,0.00
2022-08-30T00:49:46.146Z,0.00
2022-08-30T00:50:46.298Z,0.00
2022-08-30T00:51:46.123Z,0.00
2022-08-30T00:52:46.114Z,0.00
2022-08-30T00:53:46.100Z,0.00
2022-08-30T00:54:46.094Z,0.00
2022-08-30T00:55:46.082Z,0.00
2022-08-30T00:56:46.071Z,0.00
2022-08-30T00:57:46.059Z,0.00
2022-08-30T00:58:46.050Z,0.00
2022-08-30T00:59:46.035Z,0.00
2022-08-30T01:00:46.034Z,0.00
2022-08-30T01:01:46.078Z,0.00
2022-08-30T01:02:46.077Z,0.00
2022-08-30T01:03:45.992Z,0.00
2022-08-30T01:04:46.007Z,0.00
2022-08-30T01:05:45.966Z,0.00
2022-08-30T01:06:45.958Z,0.00
2022-08-30T01:07:45.943Z,0.00
2022-08-30T01:08:45.935Z,0.00
2022-08-30T01:09:45.962Z,0.00
2022-08-30T01:10:45.933Z,0.00
2022-08-30T01:11:45.899Z,0.00
2022-08-30T01:12:45.892Z,0.00
2022-08-30T01:13:45.876Z,0.00
2022-08-30T01:14:45.907Z,0.00
2022-08-30T01:15:45.957Z,0.00
2022-08-30T01:16:45.846Z,0.00
2022-08-30T01:17:45.841Z,0.00
2022-08-30T01:18:45.826Z,0.00
2022-08-30T01:19:45.846Z,0.00
2022-08-30T01:20:45.860Z,0.00
2022-08-30T01:21:45.789Z,0.00
2022-08-30T01:22:45.777Z,0.00
2022-08-30T01:23:45.768Z,0.00
2022-08-30T01:24:45.754Z,0.00
2022-08-30T01:25:45.740Z,0.00
2022-08-30T01:26:45.733Z,0.00
2022-08-30T01:27:45.747Z,0.00
2022-08-30T01:28:45.711Z,0.00
2022-08-30T01:29:45.695Z,0.00
2022-08-30T01:30:45.784Z,0.00
2022-08-30T01:31:45.674Z,0.00
2022-08-30T01:32:45.688Z,0.00
2022-08-30T01:33:45.650Z,0.00
2022-08-30T01:34:45.639Z,0.00
2022-08-30T01:35:45.624Z,0.00
2022-08-30T01:36:45.617Z,0.00
2022-08-30T01:37:45.639Z,0.00
2022-08-30T01:38:45.593Z,0.00
2022-08-30T01:39:45.581Z,0.00
2022-08-30T01:40:45.594Z,0.00
2022-08-30T01:41:45.560Z,0.00
2022-08-30T01:42:45.573Z,0.00
2022-08-30T01:43:45.537Z,0.00
2022-08-30T01:44:45.522Z,0.00
2022-08-30T01:45:45.563Z,0.00
2022-08-30T01:46:45.521Z,0.00
2022-08-30T01:47:45.514Z,0.00
2022-08-30T01:48:53.822Z,0.00
2022-08-30T01:49:45.462Z,0.00
2022-08-30T01:50:45.458Z,0.00
2022-08-30T01:51:45.444Z,0.00
2022-08-30T01:52:45.460Z,0.00
2022-08-30T01:53:45.424Z,0.00
2022-08-30T01:54:45.410Z,0.00
2022-08-30T01:55:45.400Z,0.00
2022-08-30T01:56:45.421Z,0.00
2022-08-30T01:57:45.381Z,0.00
2022-08-30T01:58:45.360Z,0.00
2022-08-30T01:59:45.353Z,0.00
2022-08-30T02:00:45.339Z,0.00
2022-08-30T02:01:45.511Z,0.00
2022-08-30T02:02:45.377Z,0.00
2022-08-30T02:03:45.353Z,0.00
2022-08-30T02:04:45.293Z,0.00
2022-08-30T02:05:45.280Z,0.00
2022-08-30T02:06:45.271Z,0.00
2022-08-30T02:07:45.254Z,0.00
2022-08-30T02:08:45.270Z,0.00
2022-08-30T02:09:46.332Z,0.00
2022-08-30T02:10:45.223Z,0.00
2022-08-30T02:11:45.213Z,0.00
2022-08-30T02:12:45.364Z,0.00
2022-08-30T02:13:45.195Z,0.00
2022-08-30T02:14:45.176Z,0.00
2022-08-30T02:15:45.164Z,0.00
2022-08-30T02:16:45.235Z,0.00
2022-08-30T02:17:45.141Z,0.00
2022-08-30T02:18:45.135Z,0.00
2022-08-30T02:19:45.117Z,0.00
2022-08-30T02:20:45.109Z,0.00
2022-08-30T02:21:45.111Z,0.00
2022-08-30T02:22:49.224Z,0.00
2022-08-30T02:23:45.070Z,0.00
2022-08-30T02:24:45.089Z,0.00
2022-08-30T02:25:45.046Z,0.00
2022-08-30T02:26:45.036Z,0.00
2022-08-30T02:27:45.024Z,0.00
2022-08-30T02:28:50.050Z,0.00
2022-08-30T02:29:45.027Z,0.00
2022-08-30T02:30:45.090Z,0.00
2022-08-30T02:31:44.975Z,0.00
2022-08-30T02:32:44.963Z,0.00
2022-08-30T02:33:44.959Z,0.00
2022-08-30T02:34:44.944Z,0.00
2022-08-30T02:35:44.944Z,0.00
2022-08-30T02:36:44.917Z,0.00
2022-08-30T02:37:44.911Z,0.00
2022-08-30T02:38:44.906Z,0.00
2022-08-30T02:39:44.883Z,0.00
2022-08-30T02:40:44.922Z,0.00
2022-08-30T02:41:44.870Z,0.00
2022-08-30T02:42:44.847Z,0.00
2022-08-30T02:43:44.836Z,0.00
2022-08-30T02:44:44.824Z,0.00
2022-08-30T02:45:44.852Z,0.00
2022-08-30T02:46:44.808Z,0.00
2022-08-30T02:47:46.945Z,0.00
2022-08-30T02:48:44.802Z,0.00
2022-08-30T02:49:44.768Z,0.00
2022-08-30T02:50:44.753Z,0.00
2022-08-30T02:51:44.740Z,0.00
2022-08-30T02:52:48.215Z,0.00
2022-08-30T02:53:44.753Z,0.00
2022-08-30T02:54:44.704Z,0.00
2022-08-30T02:55:44.702Z,0.00
2022-08-30T02:56:44.705Z,0.00
2022-08-30T02:57:44.715Z,0.00
2022-08-30T02:58:44.663Z,0.00
2022-08-30T02:59:44.661Z,0.00
2022-08-30T03:00:44.675Z,0.00
2022-08-30T03:01:44.705Z,0.00
2022-08-30T03:02:44.608Z,0.00
2022-08-30T03:03:44.669Z,0.00
2022-08-30T03:04:44.601Z,0.00
2022-08-30T03:05:44.576Z,0.00
2022-08-30T03:06:44.560Z,0.00
2022-08-30T03:07:44.550Z,0.00
2022-08-30T03:08:44.594Z,0.00
2022-08-30T03:09:44.536Z,0.00
2022-08-30T03:10:44.510Z,0.00
2022-08-30T03:11:44.508Z,0.00
2022-08-30T03:12:44.488Z,0.00
2022-08-30T03:13:44.552Z,0.00
2022-08-30T03:14:44.465Z,0.00
2022-08-30T03:15:44.467Z,0.00
2022-08-30T03:16:44.520Z,0.00
2022-08-30T03:17:44.437Z,0.00
2022-08-30T03:18:44.419Z,0.00
2022-08-30T03:19:44.434Z,0.00
2022-08-30T03:20:46.220Z,0.00
2022-08-30T03:21:44.383Z,0.00
2022-08-30T03:22:44.371Z,0.00
2022-08-30T03:23:44.462Z,0.00
2022-08-30T03:24:44.348Z,0.00
2022-08-30T03:25:44.379Z,0.00
2022-08-30T03:26:46.396Z,0.00
2022-08-30T03:27:44.313Z,0.00
2022-08-30T03:28:44.298Z,0.00
2022-08-30T03:29:44.320Z,0.00
2022-08-30T03:30:44.283Z,0.00
2022-08-30T03:31:53.092Z,0.00
2022-08-30T03:32:44.259Z,0.00
2022-08-30T03:33:44.241Z,0.00
2022-08-30T03:34:44.298Z,0.00
2022-08-30T03:35:44.224Z,0.00
2022-08-30T03:36:44.206Z,0.00
2022-08-30T03:37:44.233Z,0.00
2022-08-30T03:38:44.197Z,0.00
2022-08-30T03:39:44.172Z,0.00
2022-08-30T03:40:44.239Z,0.00
2022-08-30T03:41:44.176Z,0.00
2022-08-30T03:42:44.130Z,0.00
2022-08-30T03:43:44.134Z,0.00
2022-08-30T03:44:44.127Z,0.00
2022-08-30T03:45:44.142Z,0.00
2022-08-30T03:46:44.085Z,0.00
2022-08-30T03:47:44.091Z,0.00
2022-08-30T03:48:44.093Z,0.00
2022-08-30T03:49:44.079Z,0.00
2022-08-30T03:50:44.053Z,0.00
2022-08-30T03:51:44.025Z,0.00
2022-08-30T03:52:44.022Z,0.00
2022-08-30T03:53:44.124Z,0.00
2022-08-30T03:54:43.993Z,0.00
2022-08-30T03:55:43.983Z,0.00
2022-08-30T03:56:43.968Z,0.00
2022-08-30T03:57:44.050Z,0.00
2022-08-30T03:58:43.939Z,0.00
2022-08-30T03:59:43.933Z,0.00
2022-08-30T04:00:43.989Z,0.00
2022-08-30T04:01:43.999Z,0.00
2022-08-30T04:02:43.894Z,0.00
2022-08-30T04:03:43.883Z,0.00
2022-08-30T04:04:43.869Z,0.00
2022-08-30T04:05:43.858Z,0.00
2022-08-30T04:06:43.866Z,0.00
2022-08-30T04:07:44.066Z,0.00
2022-08-30T04:08:43.819Z,0.00
2022-08-30T04:09:43.816Z,0.00
2022-08-30T04:10:43.791Z,0.00
2022-08-30T04:11:43.783Z,0.00
2022-08-30T04:12:48.942Z,0.00
2022-08-30T04:13:43.797Z,0.00
2022-08-30T04:14:43.759Z,0.00
2022-08-30T04:15:43.789Z,0.00
2022-08-30T04:16:43.761Z,0.00
2022-08-30T04:17:43.710Z,0.00
2022-08-30T04:18:43.696Z,0.00
2022-08-30T04:19:43.683Z,0.00
2022-08-30T04:20:43.673Z,0.00
2022-08-30T04:21:43.665Z,0.00
2022-08-30T04:22:43.644Z,0.00
2022-08-30T04:23:43.639Z,0.00
2022-08-30T04:24:43.623Z,0.00
2022-08-30T04:25:43.651Z,0.00
2022-08-30T04:26:43.595Z,0.00
2022-08-30T04:27:43.588Z,0.00
2022-08-30T04:28:43.579Z,0.00
2022-08-30T04:29:43.562Z,0.00
2022-08-30T04:30:43.570Z,0.00
2022-08-30T04:31:43.614Z,0.00
2022-08-30T04:32:43.523Z,0.00
2022-08-30T04:33:43.523Z,0.00
2022-08-30T04:34:43.520Z,0.00
2022-08-30T04:35:43.491Z,0.00
2022-08-30T04:36:48.299Z,0.00
2022-08-30T04:37:43.466Z,0.00
2022-08-30T04:38:43.452Z,0.00
2022-08-30T04:39:43.443Z,0.00
2022-08-30T04:40:43.478Z,0.00
2022-08-30T04:41:43.417Z,0.00
2022-08-30T04:42:43.424Z,0.00
2022-08-30T04:43:43.412Z,0.00
2022-08-30T04:44:43.374Z,0.00
2022-08-30T04:45:43.415Z,0.00
2022-08-30T04:46:44.594Z,0.00
2022-08-30T04:47:43.338Z,0.00
2022-08-30T04:48:43.347Z,0.00
2022-08-30T04:49:43.346Z,0.00
2022-08-30T04:50:43.329Z,0.00
2022-08-30T04:51:43.289Z,0.00
2022-08-30T04:52:43.301Z,0.00
2022-08-30T04:53:43.263Z,0.00
2022-08-30T04:54:43.265Z,0.00
2022-08-30T04:55:43.245Z,0.00
2022-08-30T04:56:43.244Z,0.00
2022-08-30T04:57:43.238Z,0.00
2022-08-30T04:58:43.205Z,0.00
2022-08-30T04:59:43.190Z,0.00
2022-08-30T05:00:43.694Z,0.00
2022-08-30T05:01:45.267Z,0.00
2022-08-30T05:02:43.215Z,0.00
2022-08-30T05:03:43.146Z,0.00
2022-08-30T05:04:43.128Z,0.00
2022-08-30T05:05:43.138Z,0.00
2022-08-30T05:06:43.108Z,0.00
2022-08-30T05:07:43.091Z,0.00
2022-08-30T05:08:46.700Z,0.00
2022-08-30T05:09:43.067Z,0.00
2022-08-30T05:10:43.080Z,0.00
2022-08-30T05:11:43.041Z,0.00
2022-08-30T05:12:43.127Z,0.00
2022-08-30T05:13:43.131Z,0.00
2022-08-30T05:14:43.004Z,0.00
2022-08-30T05:15:43.054Z,0.00
2022-08-30T05:16:43.038Z,0.00
2022-08-30T05:17:42.965Z,0.00
2022-08-30T05:18:42.970Z,0.00
2022-08-30T05:19:42.939Z,0.00
2022-08-30T05:20:42.926Z,0.00
2022-08-30T05:21:43.145Z,0.00
2022-08-30T05:22:42.899Z,0.00
2022-08-30T05:23:42.894Z,0.00
2022-08-30T05:24:42.876Z,5.63
2022-08-30T05:25:42.871Z,5.63
2022-08-30T05:26:42.919Z,5.63
2022-08-30T05:27:42.843Z,5.63
2022-08-30T05:28:42.825Z,5.63
2022-08-30T05:29:42.819Z,5.63
2022-08-30T05:30:42.799Z,5.63
2022-08-30T05:31:42.847Z,5.63
2022-08-30T05:32:42.787Z,5.63
2022-08-30T05:33:42.777Z,5.63
2022-08-30T05:34:42.751Z,5.63
2022-08-30T05:35:42.747Z,5.63
2022-08-30T05:36:42.754Z,5.63
2022-08-30T05:37:42.720Z,5.63
2022-08-30T05:38:42.704Z,5.63
2022-08-30T05:39:50.941Z,5.63
2022-08-30T05:40:42.709Z,5.63
2022-08-30T05:41:42.676Z,5.63
2022-08-30T05:42:42.647Z,5.63
2022-08-30T05:43:42.648Z,11.25
2022-08-30T05:44:42.620Z,11.25
2022-08-30T05:45:42.613Z,5.63
2022-08-30T05:46:42.622Z,11.25
2022-08-30T05:47:42.595Z,11.25
2022-08-30T05:48:42.590Z,11.25
2022-08-30T05:49:42.560Z,11.25
2022-08-30T05:50:42.561Z,11.25
2022-08-30T05:51:43.548Z,11.25
2022-08-30T05:52:42.518Z,11.25
2022-08-30T05:53:42.545Z,11.25
2022-08-30T05:54:42.530Z,11.25
2022-08-30T05:55:42.486Z,11.25
2022-08-30T05:56:42.469Z,11.25
2022-08-30T05:57:42.468Z,11.25
2022-08-30T05:58:42.486Z,11.25
2022-08-30T05:59:42.461Z,11.25
2022-08-30T06:00:42.423Z,11.25
2022-08-30T06:01:42.640Z,11.25
2022-08-30T06:02:42.444Z,5.63
2022-08-30T06:03:42.385Z,11.25
2022-08-30T06:04:42.381Z,11.25
2022-08-30T06:05:42.382Z,11.25
2022-08-30T06:06:42.356Z,11.25
2022-08-30T06:07:42.350Z,11.25
2022-08-30T06:08:42.330Z,11.25
2022-08-30T06:09:42.360Z,11.25
2022-08-30T06:10:42.296Z,11.25
2022-08-30T06:11:42.288Z,16.88
2022-08-30T06:12:42.270Z,11.25
2022-08-30T06:13:42.261Z,16.88
2022-08-30T06:14:42.253Z,11.25
2022-08-30T06:15:42.449Z,16.88
2022-08-30T06:16:42.223Z,16.88
2022-08-30T06:17:42.211Z,11.25
2022-08-30T06:18:42.195Z,11.25
2022-08-30T06:19:42.190Z,11.25
2022-08-30T06:20:42.173Z,11.25
2022-08-30T06:21:42.163Z,11.25
2022-08-30T06:22:42.155Z,11.25
2022-08-30T06:23:42.138Z,16.88
2022-08-30T06:24:57.079Z,11.25
2022-08-30T06:25:42.328Z,16.88
2022-08-30T06:26:42.143Z,11.25
2022-08-30T06:27:42.088Z,16.88
2022-08-30T06:28:42.070Z,11.25
2022-08-30T06:29:42.063Z,16.88
2022-08-30T06:30:42.051Z,11.25
2022-08-30T06:31:42.060Z,16.88
2022-08-30T06:32:42.052Z,11.25
2022-08-30T06:33:42.016Z,11.25
2022-08-30T06:34:41.998Z,11.25
2022-08-30T06:35:56.633Z,11.25
2022-08-30T06:36:41.974Z,11.25
2022-08-30T06:37:41.996Z,16.88
2022-08-30T06:38:41.957Z,16.88
2022-08-30T06:39:41.949Z,16.88
2022-08-30T06:40:42.000Z,11.25
2022-08-30T06:41:41.918Z,16.88
2022-08-30T06:42:41.958Z,16.88
2022-08-30T06:43:44.457Z,11.25
2022-08-30T06:44:41.876Z,16.88
2022-08-30T06:45:41.867Z,16.88
2022-08-30T06:46:41.947Z,16.88
2022-08-30T06:47:41.844Z,11.25
2022-08-30T06:48:43.094Z,11.25
2022-08-30T06:49:41.818Z,16.88
2022-08-30T06:50:41.804Z,16.88
2022-08-30T06:51:42.068Z,16.88
2022-08-30T06:52:41.781Z,16.88
2022-08-30T06:53:41.843Z,22.50
2022-08-30T06:54:41.757Z,22.50
2022-08-30T06:55:41.753Z,22.50
2022-08-30T06:56:48.748Z,16.88
2022-08-30T06:57:41.722Z,22.50
2022-08-30T06:58:41.708Z,16.88
2022-08-30T06:59:41.730Z,16.88
2022-08-30T07:00:41.683Z,16.88
2022-08-30T07:01:41.740Z,16.88
2022-08-30T07:02:41.694Z,16.88
2022-08-30T07:03:41.662Z,16.88
2022-08-30T07:04:41.665Z,16.88
2022-08-30T07:05:41.625Z,16.88
2022-08-30T07:06:41.618Z,16.88
2022-08-30T07:07:41.601Z,16.88
2022-08-30T07:08:41.593Z,16.88
2022-08-30T07:09:41.583Z,16.88
2022-08-30T07:10:41.573Z,16.88
2022-08-30T07:11:41.554Z,16.88
2022-08-30T07:12:41.552Z,16.88
2022-08-30T07:13:41.530Z,16.88
2022-08-30T07:14:41.537Z,16.88
2022-08-30T07:15:41.604Z,16.88
2022-08-30T07:16:41.500Z,16.88
2022-08-30T07:17:41.482Z,16.88
2022-08-30T07:18:41.474Z,16.88
2022-08-30T07:19:41.467Z,16.88
2022-08-30T07:20:41.465Z,16.88
2022-08-30T07:21:41.459Z,16.88
2022-08-30T07:22:41.450Z,16.88
2022-08-30T07:23:41.416Z,16.88
2022-08-30T07:24:41.423Z,16.88
2022-08-30T07:25:41.398Z,16.88
2022-08-30T07:26:41.418Z,16.88
2022-08-30T07:27:41.365Z,16.88
2022-08-30T07:28:41.368Z,16.88
2022-08-30T07:29:41.342Z,16.88
2022-08-30T07:30:41.354Z,16.88
2022-08-30T07:31:41.498Z,16.88
2022-08-30T07:32:41.310Z,16.88
2022-08-30T07:33:41.295Z,22.50
2022-08-30T07:34:41.292Z,16.88
2022-08-30T07:35:41.282Z,22.50
2022-08-30T07:36:41.263Z,22.50
2022-08-30T07:37:41.303Z,16.88
2022-08-30T07:38:41.243Z,16.88
2022-08-30T07:39:45.837Z,16.88
2022-08-30T07:40:41.306Z,22.50
2022-08-30T07:41:41.204Z,33.75
2022-08-30T07:42:41.199Z,33.75
2022-08-30T07:43:41.218Z,45.00
2022-08-30T07:44:41.171Z,28.13
2022-08-30T07:45:41.158Z,22.50
2022-08-30T07:46:41.208Z,22.50
2022-08-30T07:47:41.143Z,28.13
2022-08-30T07:48:41.164Z,33.75
2022-08-30T07:49:41.145Z,39.38
2022-08-30T07:50:41.104Z,45.00
2022-08-30T07:51:41.087Z,50.63
2022-08-30T07:52:41.263Z,39.38
2022-08-30T07:53:41.093Z,39.38
2022-08-30T07:54:41.116Z,28.13
2022-08-30T07:55:41.047Z,28.13
2022-08-30T07:56:41.035Z,39.38
2022-08-30T07:57:41.021Z,73.13
2022-08-30T07:58:41.035Z,50.63
2022-08-30T07:59:41.001Z,90.00
2022-08-30T08:00:40.991Z,129.38
2022-08-30T08:01:41.055Z,168.75
2022-08-30T08:02:41.005Z,61.88
2022-08-30T08:03:40.954Z,28.13
2022-08-30T08:04:40.975Z,61.88
2022-08-30T08:05:40.937Z,196.88
2022-08-30T08:06:40.923Z,230.63
2022-08-30T08:07:40.911Z,135.00
2022-08-30T08:08:40.903Z,45.00
2022-08-30T08:09:40.905Z,39.38
2022-08-30T08:10:40.911Z,39.38
2022-08-30T08:11:40.877Z,39.38
2022-08-30T08:12:40.859Z,33.75
2022-08-30T08:13:53.069Z,39.38
2022-08-30T08:14:40.841Z,33.75
2022-08-30T08:15:40.904Z,50.63
2022-08-30T08:16:40.819Z,39.38
2022-08-30T08:17:40.806Z,39.38
2022-08-30T08:18:40.800Z,50.63
2022-08-30T08:19:40.787Z,28.13
2022-08-30T08:20:40.806Z,33.75
2022-08-30T08:21:40.765Z,28.13
2022-08-30T08:22:40.758Z,39.38
2022-08-30T08:23:40.743Z,45.00
2022-08-30T08:24:40.742Z,39.38
2022-08-30T08:25:40.769Z,39.38
2022-08-30T08:26:41.138Z,39.38
2022-08-30T08:27:40.701Z,50.63
2022-08-30T08:28:40.700Z,45.00
2022-08-30T08:29:40.695Z,33.75
2022-08-30T08:30:42.287Z,50.63
2022-08-30T08:31:40.694Z,50.63
2022-08-30T08:32:40.658Z,45.00
2022-08-30T08:33:40.666Z,45.00
2022-08-30T08:34:40.628Z,50.63
2022-08-30T08:35:40.618Z,45.00
2022-08-30T08:36:40.746Z,61.88
2022-08-30T08:37:40.629Z,78.75
2022-08-30T08:38:40.588Z,45.00
2022-08-30T08:39:40.585Z,45.00
2022-08-30T08:40:40.587Z,118.13
2022-08-30T08:41:40.577Z,196.88
2022-08-30T08:42:40.547Z,258.75
2022-08-30T08:43:40.532Z,135.00
2022-08-30T08:44:40.596Z,73.13
2022-08-30T08:45:40.512Z,50.63
2022-08-30T08:46:40.745Z,73.13
2022-08-30T08:47:40.525Z,112.50
2022-08-30T08:48:58.538Z,101.25
2022-08-30T08:49:40.470Z,56.25
2022-08-30T08:50:40.467Z,270.00
2022-08-30T08:51:40.479Z,230.63
2022-08-30T08:52:40.468Z,78.75
2022-08-30T08:53:47.627Z,56.25
2022-08-30T08:54:40.538Z,106.88
2022-08-30T08:55:40.450Z,67.50
2022-08-30T08:56:40.409Z,50.63
2022-08-30T08:57:40.483Z,56.25
2022-08-30T08:58:40.391Z,67.50
2022-08-30T08:59:40.378Z,56.25
2022-08-30T09:00:40.366Z,61.88
2022-08-30T09:01:40.404Z,50.63
2022-08-30T09:02:40.349Z,45.00
2022-08-30T09:03:40.337Z,45.00
2022-08-30T09:04:40.373Z,45.00
2022-08-30T09:05:40.329Z,56.25
2022-08-30T09:06:45.074Z,73.13
2022-08-30T09:07:40.318Z,39.38
2022-08-30T09:08:40.319Z,33.75
2022-08-30T09:09:40.305Z,33.75
2022-08-30T09:10:50.341Z,33.75
2022-08-30T09:11:40.259Z,33.75
2022-08-30T09:12:40.932Z,33.75
2022-08-30T09:13:40.239Z,33.75
2022-08-30T09:14:44.250Z,33.75
2022-08-30T09:15:40.265Z,33.75
2022-08-30T09:16:40.211Z,33.75
2022-08-30T09:17:40.199Z,39.38
2022-08-30T09:18:40.199Z,39.38
2022-08-30T09:19:40.217Z,45.00
2022-08-30T09:20:40.191Z,33.75
2022-08-30T09:21:40.162Z,33.75
2022-08-30T09:22:40.161Z,33.75
2022-08-30T09:23:40.159Z,39.38
2022-08-30T09:24:40.300Z,39.38
2022-08-30T09:25:41.770Z,39.38
2022-08-30T09:26:40.113Z,33.75
2022-08-30T09:27:40.101Z,45.00
2022-08-30T09:28:40.092Z,56.25
2022-08-30T09:29:40.098Z,67.50
2022-08-30T09:30:40.142Z,84.38
2022-08-30T09:31:40.061Z,56.25
2022-08-30T09:32:40.051Z,39.38
2022-08-30T09:33:40.036Z,28.13
2022-08-30T09:34:40.034Z,45.00
2022-08-30T09:35:40.044Z,39.38
2022-08-30T09:36:40.007Z,39.38
2022-08-30T09:37:40.008Z,33.75
2022-08-30T09:38:39.993Z,33.75
2022-08-30T09:39:39.978Z,33.75
2022-08-30T09:40:40.101Z,28.13
2022-08-30T09:41:39.959Z,28.13
2022-08-30T09:42:39.952Z,33.75
2022-08-30T09:43:39.948Z,33.75
2022-08-30T09:44:39.944Z,28.13
2022-08-30T09:45:39.921Z,28.13
2022-08-30T09:46:39.994Z,28.13
2022-08-30T09:47:39.902Z,33.75
2022-08-30T09:48:39.895Z,33.75
2022-08-30T09:49:39.894Z,33.75
2022-08-30T09:50:39.932Z,33.75
2022-08-30T09:51:40.227Z,157.50
2022-08-30T09:52:39.852Z,56.25
2022-08-30T09:53:42.475Z,112.50
2022-08-30T09:54:39.831Z,39.38
2022-08-30T09:55:39.821Z,50.63
2022-08-30T09:56:39.846Z,39.38
2022-08-30T09:57:39.817Z,39.38
2022-08-30T09:58:39.790Z,33.75
2022-08-30T09:59:39.780Z,33.75
2022-08-30T10:00:39.767Z,33.75
2022-08-30T10:01:39.856Z,33.75
2022-08-30T10:02:39.757Z,33.75
2022-08-30T10:03:40.811Z,33.75
2022-08-30T10:04:39.738Z,33.75
2022-08-30T10:05:39.723Z,33.75
2022-08-30T10:06:39.708Z,84.38
2022-08-30T10:07:39.761Z,219.38
2022-08-30T10:08:39.693Z,163.13
2022-08-30T10:09:39.677Z,118.13
2022-08-30T10:10:44.000Z,129.38
2022-08-30T10:11:39.660Z,67.50
2022-08-30T10:12:39.684Z,225.00
2022-08-30T10:13:39.636Z,84.38
2022-08-30T10:14:39.630Z,78.75
2022-08-30T10:15:39.624Z,56.25
2022-08-30T10:16:39.630Z,106.88
2022-08-30T10:17:39.623Z,371.25
2022-08-30T10:18:39.597Z,376.88
2022-08-30T10:19:39.581Z,365.63
2022-08-30T10:20:39.761Z,405.00
2022-08-30T10:21:39.558Z,90.00
2022-08-30T10:22:39.597Z,180.00
2022-08-30T10:23:39.538Z,247.50
2022-08-30T10:24:39.530Z,219.38
2022-08-30T10:25:39.537Z,140.63
2022-08-30T10:26:39.519Z,123.75
2022-08-30T10:27:39.504Z,191.25
2022-08-30T10:28:39.519Z,213.75
2022-08-30T10:29:42.285Z,84.38
2022-08-30T10:30:39.473Z,56.25
2022-08-30T10:31:39.480Z,50.63
2022-08-30T10:32:39.456Z,50.63
2022-08-30T10:33:39.470Z,50.63
2022-08-30T10:34:39.464Z,50.63
2022-08-30T10:35:39.478Z,50.63
2022-08-30T10:36:39.446Z,45.00
2022-08-30T10:37:39.437Z,45.00
2022-08-30T10:38:39.399Z,45.00
2022-08-30T10:39:39.394Z,45.00
2022-08-30T10:40:39.477Z,45.00
2022-08-30T10:41:39.391Z,45.00
2022-08-30T10:42:40.211Z,45.00
2022-08-30T10:43:39.375Z,45.00
2022-08-30T10:44:39.364Z,45.00
2022-08-30T10:45:39.353Z,45.00
2022-08-30T10:46:39.325Z,45.00
2022-08-30T10:47:39.309Z,45.00
2022-08-30T10:48:39.308Z,45.00
2022-08-30T10:49:40.638Z,45.00
2022-08-30T10:50:41.418Z,45.00
2022-08-30T10:51:39.339Z,45.00
2022-08-30T10:52:39.266Z,39.38
2022-08-30T10:53:39.272Z,39.38
2022-08-30T10:54:39.271Z,45.00
2022-08-30T10:55:39.234Z,39.38
2022-08-30T10:56:39.229Z,39.38
2022-08-30T10:57:39.243Z,45.00
2022-08-30T10:58:39.204Z,45.00
2022-08-30T10:59:39.200Z,45.00
2022-08-30T11:00:39.185Z,39.38
2022-08-30T11:01:46.413Z,39.38
2022-08-30T11:02:39.200Z,45.00
2022-08-30T11:03:39.163Z,45.00
2022-08-30T11:04:39.155Z,39.38
2022-08-30T11:05:40.694Z,39.38
2022-08-30T11:06:39.128Z,45.00
2022-08-30T11:07:39.177Z,39.38
2022-08-30T11:08:39.142Z,39.38
2022-08-30T11:09:39.127Z,39.38
2022-08-30T11:10:39.093Z,45.00
2022-08-30T11:11:40.822Z,33.75
2022-08-30T11:12:39.082Z,33.75
2022-08-30T11:13:39.089Z,39.38
2022-08-30T11:14:39.053Z,33.75
2022-08-30T11:15:39.042Z,33.75
2022-08-30T11:16:39.046Z,33.75
2022-08-30T11:17:39.049Z,33.75
2022-08-30T11:18:39.181Z,39.38
2022-08-30T11:19:39.006Z,33.75
2022-08-30T11:20:38.994Z,33.75
2022-08-30T11:21:39.006Z,33.75
2022-08-30T11:22:39.446Z,33.75
2022-08-30T11:23:38.968Z,33.75
2022-08-30T11:24:38.976Z,33.75
2022-08-30T11:25:38.954Z,39.38
2022-08-30T11:26:38.938Z,39.38
2022-08-30T11:27:38.939Z,39.38
2022-08-30T11:28:38.931Z,39.38
2022-08-30T11:29:38.921Z,45.00
2022-08-30T11:30:38.898Z,45.00
2022-08-30T11:31:38.893Z,45.00
2022-08-30T11:32:38.882Z,45.00
2022-08-30T11:33:38.881Z,45.00
2022-08-30T11:34:38.888Z,45.00
2022-08-30T11:35:38.890Z,45.00
2022-08-30T11:36:45.881Z,45.00
2022-08-30T11:37:38.840Z,39.38
2022-08-30T11:38:38.826Z,39.38
2022-08-30T11:39:38.821Z,39.38
2022-08-30T11:40:38.812Z,39.38
2022-08-30T11:41:42.463Z,33.75
2022-08-30T11:42:38.808Z,39.38
2022-08-30T11:43:38.784Z,39.38
2022-08-30T11:44:38.774Z,39.38
2022-08-30T11:45:38.849Z,39.38
2022-08-30T11:46:38.750Z,39.38
2022-08-30T11:47:38.743Z,39.38
2022-08-30T11:48:38.731Z,39.38
2022-08-30T11:49:38.729Z,39.38
2022-08-30T11:50:38.719Z,39.38
2022-08-30T11:51:38.734Z,50.63
2022-08-30T11:52:38.712Z,45.00
2022-08-30T11:53:38.688Z,33.75
2022-08-30T11:54:38.677Z,33.75
2022-08-30T11:55:38.682Z,39.38
2022-08-30T11:56:38.660Z,39.38
2022-08-30T11:57:38.653Z,39.38
2022-08-30T11:58:38.639Z,39.38
2022-08-30T11:59:38.634Z,33.75
2022-08-30T12:00:38.621Z,33.75
2022-08-30T12:01:50.908Z,39.38
2022-08-30T12:02:38.737Z,39.38
2022-08-30T12:03:38.745Z,39.38
2022-08-30T12:04:38.583Z,33.75
2022-08-30T12:05:38.607Z,39.38
2022-08-30T12:06:38.643Z,39.38
2022-08-30T12:07:38.560Z,39.38
2022-08-30T12:08:38.547Z,39.38
2022-08-30T12:09:38.542Z,39.38
2022-08-30T12:10:38.529Z,39.38
2022-08-30T12:11:38.524Z,39.38
2022-08-30T12:12:38.514Z,39.38
2022-08-30T12:13:38.505Z,45.00
2022-08-30T12:14:39.569Z,45.00
2022-08-30T12:15:38.511Z,45.00
2022-08-30T12:16:38.545Z,45.00
2022-08-30T12:17:38.512Z,39.38
2022-08-30T12:18:38.461Z,50.63
2022-08-30T12:19:38.451Z,45.00
2022-08-30T12:20:38.453Z,56.25
2022-08-30T12:21:44.847Z,39.38
2022-08-30T12:22:38.448Z,45.00
2022-08-30T12:23:44.388Z,50.63
2022-08-30T12:24:38.407Z,45.00
2022-08-30T12:25:38.410Z,39.38
2022-08-30T12:26:38.391Z,45.00
2022-08-30T12:27:38.436Z,39.38
2022-08-30T12:28:38.369Z,39.38
2022-08-30T12:29:38.365Z,39.38
2022-08-30T12:30:38.359Z,39.38
2022-08-30T12:31:38.372Z,45.00
2022-08-30T12:32:38.337Z,39.38
2022-08-30T12:33:40.208Z,45.00
2022-08-30T12:34:38.352Z,78.75
2022-08-30T12:35:38.317Z,45.00
2022-08-30T12:36:38.303Z,45.00
2022-08-30T12:37:38.292Z,50.63
2022-08-30T12:38:38.302Z,50.63
2022-08-30T12:39:38.329Z,56.25
2022-08-30T12:40:38.346Z,39.38
2022-08-30T12:41:43.518Z,45.00
2022-08-30T12:42:38.273Z,39.38
2022-08-30T12:43:38.897Z,39.38
2022-08-30T12:44:38.242Z,39.38
2022-08-30T12:45:38.282Z,39.38
2022-08-30T12:46:38.217Z,33.75
2022-08-30T12:47:38.209Z,33.75
2022-08-30T12:48:38.216Z,33.75
2022-08-30T12:49:38.217Z,39.38
2022-08-30T12:50:38.198Z,33.75
2022-08-30T12:51:38.176Z,33.75
2022-08-30T12:52:38.187Z,39.38
2022-08-30T12:53:38.186Z,39.38
2022-08-30T12:54:38.149Z,39.38
2022-08-30T12:55:38.147Z,39.38
2022-08-30T12:56:50.052Z,39.38
2022-08-30T12:57:38.167Z,45.00
2022-08-30T12:58:38.151Z,45.00
2022-08-30T12:59:38.157Z,50.63
2022-08-30T13:00:38.193Z,50.63
2022-08-30T13:01:38.130Z,50.63
2022-08-30T13:02:38.085Z,45.00