createdAt,value
2019-01-24T00:00:23.000Z,99311
2019-01-24T00:02:23.000Z,99314
2019-01-24T00:03:23.000Z,99314
2019-01-24T00:04:23.000Z,99312
2019-01-24T00:06:23.000Z,99312
2019-01-24T00:08:23.000Z,99316
2019-01-24T00:10:23.000Z,99322
2019-01-24T00:12:08.000Z,99322
2019-01-24T00:14:07.000Z,99325
2019-01-24T00:15:23.000Z,99324
2019-01-24T00:17:23.000Z,99324
2019-01-24T00:19:07.000Z,99333
2019-01-24T00:20:23.000Z,99330
2019-01-24T00:22:23.000Z,99337
2019-01-24T00:23:23.000Z,99334
2019-01-24T00:25:23.000Z,99335
2019-01-24T00:27:23.000Z,99340
2019-01-24T00:28:23.000Z,99341
2019-01-24T00:30:07.000Z,99343
2019-01-24T00:31:23.000Z,99341
2019-01-24T00:33:23.000Z,99343
2019-01-24T00:35:23.000Z,99355
2019-01-24T00:37:07.000Z,99356
2019-01-24T00:38:23.000Z,99356
2019-01-24T00:39:23.000Z,99356
2019-01-24T00:41:23.000Z,99358
2019-01-24T00:42:23.000Z,99364
2019-01-24T00:44:23.000Z,99364
2019-01-24T00:45:23.000Z,99370
2019-01-24T00:47:08.000Z,99361
2019-01-24T00:48:23.000Z,99367
2019-01-24T00:50:23.000Z,99365
2019-01-24T00:51:23.000Z,99370
2019-01-24T00:53:23.000Z,99365
2019-01-24T00:54:23.000Z,99364
2019-01-24T00:55:23.000Z,99368
2019-01-24T00:57:23.000Z,99370
2019-01-24T00:59:23.000Z,99369
2019-01-24T01:00:23.000Z,99372
2019-01-24T01:02:23.000Z,99377
2019-01-24T01:04:08.000Z,99377
2019-01-24T01:05:23.000Z,99376
2019-01-24T01:06:23.000Z,99368
2019-01-24T01:08:23.000Z,99380
2019-01-24T01:10:23.000Z,99375
2019-01-24T01:12:23.000Z,99381
2019-01-24T01:14:23.000Z,99385
2019-01-24T01:16:08.000Z,99387
2019-01-24T01:17:08.000Z,99386
2019-01-24T01:18:23.000Z,99388
2019-01-24T01:20:23.000Z,99394
2019-01-24T01:22:23.000Z,99391
2019-01-24T01:24:23.000Z,99389
2019-01-24T01:26:23.000Z,99396
2019-01-24T01:27:23.000Z,99389
2019-01-24T01:29:23.000Z,99394
2019-01-24T01:31:23.000Z,99402
2019-01-24T01:33:23.000Z,99401
2019-01-24T01:35:23.000Z,99404
2019-01-24T01:36:23.000Z,99406
2019-01-24T01:37:23.000Z,99406
2019-01-24T01:39:23.000Z,99406
2019-01-24T01:40:23.000Z,99405
2019-01-24T01:42:23.000Z,99407
2019-01-24T01:44:23.000Z,99409
2019-01-24T01:45:23.000Z,99410
2019-01-24T01:47:23.000Z,99412
2019-01-24T01:49:23.000Z,99423
2019-01-24T01:51:23.000Z,99422
2019-01-24T01:53:23.000Z,99421
2019-01-24T01:55:23.000Z,99423
2019-01-24T01:57:23.000Z,99420
2019-01-24T01:59:23.000Z,99430
2019-01-24T02:01:23.000Z,99429
2019-01-24T02:03:23.000Z,99432
2019-01-24T02:04:23.000Z,99428
2019-01-24T02:06:23.000Z,99428
2019-01-24T02:07:23.000Z,99428
2019-01-24T02:09:23.000Z,99430
2019-01-24T02:10:23.000Z,99430
2019-01-24T02:11:53.000Z,99428
2019-01-24T02:13:23.000Z,99427
2019-01-24T02:15:23.000Z,99434
2019-01-24T02:16:23.000Z,99434
2019-01-24T02:18:08.000Z,99433
2019-01-24T02:19:23.000Z,99441
2019-01-24T02:21:23.000Z,99440
2019-01-24T02:23:23.000Z,99436
2019-01-24T02:25:23.000Z,99435
2019-01-24T02:27:23.000Z,99435
2019-01-24T02:29:23.000Z,99437
2019-01-24T02:31:23.000Z,99433
2019-01-24T02:33:23.000Z,99438
2019-01-24T02:34:23.000Z,99442
2019-01-24T02:36:08.000Z,99439
2019-01-24T02:37:23.000Z,99441
2019-01-24T02:38:23.000Z,99439
2019-01-24T02:39:23.000Z,99441
2019-01-24T02:41:23.000Z,99440
2019-01-24T02:42:23.000Z,99444
2019-01-24T02:43:23.000Z,99448
2019-01-24T02:45:23.000Z,99447
2019-01-24T02:47:23.000Z,99445
2019-01-24T02:48:23.000Z,99440
2019-01-24T02:50:23.000Z,99438
2019-01-24T02:51:23.000Z,99441
2019-01-24T02:53:08.000Z,99437
2019-01-24T02:54:23.000Z,99444
2019-01-24T02:56:23.000Z,99437
2019-01-24T02:58:23.000Z,99443
2019-01-24T03:00:23.000Z,99452
2019-01-24T03:02:23.000Z,99448
2019-01-24T03:04:23.000Z,99447
2019-01-24T03:06:23.000Z,99444
2019-01-24T03:07:23.000Z,99449
2019-01-24T03:09:23.000Z,99445
2019-01-24T03:10:23.000Z,99450
2019-01-24T03:12:23.000Z,99452
2019-01-24T03:14:23.000Z,99449
2019-01-24T03:16:08.000Z,99453
2019-01-24T03:17:23.000Z,99450
2019-01-24T03:19:23.000Z,99451
2019-01-24T03:21:23.000Z,99455
2019-01-24T03:23:23.000Z,99458
2019-01-24T03:25:23.000Z,99461
2019-01-24T03:27:08.000Z,99463
2019-01-24T03:29:23.000Z,99458
2019-01-24T03:30:23.000Z,99461
2019-01-24T03:32:23.000Z,99461
2019-01-24T03:34:23.000Z,99462
2019-01-24T03:35:23.000Z,99457
2019-01-24T03:36:23.000Z,99456
2019-01-24T03:37:23.000Z,99453
2019-01-24T03:39:23.000Z,99458
2019-01-24T03:41:23.000Z,99455
2019-01-24T03:42:23.000Z,99458
2019-01-24T03:44:23.000Z,99461
2019-01-24T03:46:08.000Z,99458
2019-01-24T03:47:23.000Z,99464
2019-01-24T03:49:08.000Z,99464
2019-01-24T03:50:23.000Z,99464
2019-01-24T03:51:23.000Z,99461
2019-01-24T03:53:23.000Z,99461
2019-01-24T03:55:23.000Z,99462
2019-01-24T03:57:23.000Z,99455
2019-01-24T03:59:23.000Z,99460
2019-01-24T04:00:23.000Z,99462
2019-01-24T04:02:23.000Z,99459
2019-01-24T04:03:23.000Z,99460
2019-01-24T04:05:08.000Z,99459
2019-01-24T04:07:23.000Z,99459
2019-01-24T04:08:23.000Z,99458
2019-01-24T04:10:23.000Z,99458
2019-01-24T04:12:08.000Z,99460
2019-01-24T04:13:23.000Z,99461
2019-01-24T04:14:23.000Z,99461
2019-01-24T04:16:23.000Z,99460
2019-01-24T04:18:23.000Z,99463
2019-01-24T04:20:23.000Z,99465
2019-01-24T04:22:23.000Z,99463
2019-01-24T04:23:23.000Z,99465
2019-01-24T04:25:23.000Z,99467
2019-01-24T04:27:23.000Z,99475
2019-01-24T04:28:23.000Z,99472
2019-01-24T04:30:23.000Z,99477
2019-01-24T04:32:08.000Z,99477
2019-01-24T04:33:23.000Z,99482
2019-01-24T04:35:23.000Z,99484
2019-01-24T04:36:23.000Z,99485
2019-01-24T04:38:23.000Z,99486
2019-01-24T04:39:23.000Z,99489
2019-01-24T04:40:23.000Z,99488
2019-01-24T04:42:23.000Z,99492
2019-01-24T04:43:23.000Z,99487
2019-01-24T04:44:23.000Z,99494
2019-01-24T04:46:23.000Z,99495
2019-01-24T04:48:23.000Z,99493
2019-01-24T04:50:08.000Z,99494
2019-01-24T04:51:23.000Z,99498
2019-01-24T04:52:23.000Z,99498
2019-01-24T04:53:23.000Z,99502
2019-01-24T04:55:08.000Z,99500
2019-01-24T04:56:23.000Z,99504
2019-01-24T04:57:23.000Z,99509
2019-01-24T04:59:23.000Z,99507
2019-01-24T05:00:23.000Z,99511
2019-01-24T05:02:23.000Z,99506
2019-01-24T05:04:23.000Z,99508
2019-01-24T05:05:23.000Z,99511
2019-01-24T05:07:23.000Z,99518
2019-01-24T05:08:23.000Z,99518
2019-01-24T05:09:23.000Z,99516
2019-01-24T05:10:23.000Z,99517
2019-01-24T05:12:23.000Z,99519
2019-01-24T05:14:23.000Z,99524
2019-01-24T05:15:23.000Z,99525
2019-01-24T05:17:23.000Z,99523
2019-01-24T05:18:23.000Z,99529
2019-01-24T05:20:23.000Z,99533
2019-01-24T05:21:52.000Z,99534
2019-01-24T05:23:23.000Z,99539
2019-01-24T05:25:23.000Z,99536
2019-01-24T05:26:23.000Z,99538
2019-01-24T05:27:23.000Z,99544
2019-01-24T05:28:23.000Z,99538
2019-01-24T05:29:23.000Z,99538
2019-01-24T05:31:23.000Z,99546
2019-01-24T05:33:23.000Z,99542
2019-01-24T05:35:23.000Z,99547
2019-01-24T05:36:23.000Z,99544
2019-01-24T05:38:08.000Z,99548
2019-01-24T05:39:23.000Z,99554
2019-01-24T05:41:23.000Z,99551
2019-01-24T05:42:23.000Z,99553
2019-01-24T05:43:53.000Z,99554
2019-01-24T05:45:23.000Z,99566
2019-01-24T05:47:23.000Z,99554
2019-01-24T05:48:23.000Z,99553
2019-01-24T05:50:23.000Z,99554
2019-01-24T05:52:23.000Z,99557
2019-01-24T05:53:23.000Z,99561
2019-01-24T05:55:08.000Z,99558
2019-01-24T05:56:23.000Z,99561
2019-01-24T05:58:23.000Z,99564
2019-01-24T06:00:23.000Z,99564
2019-01-24T06:02:23.000Z,99561
2019-01-24T06:03:23.000Z,99568
2019-01-24T06:04:23.000Z,99565
2019-01-24T06:06:23.000Z,99569
2019-01-24T06:07:23.000Z,99568
2019-01-24T06:09:23.000Z,99571
2019-01-24T06:11:23.000Z,99566
2019-01-24T06:13:23.000Z,99565
2019-01-24T06:15:23.000Z,99564
2019-01-24T06:17:23.000Z,99558
2019-01-24T06:19:23.000Z,99558
2019-01-24T06:21:23.000Z,99557
2019-01-24T06:23:23.000Z,99555
2019-01-24T06:25:08.000Z,99559
2019-01-24T06:27:23.000Z,99558
2019-01-24T06:28:23.000Z,99562
2019-01-24T06:30:07.000Z,99561
2019-01-24T06:31:23.000Z,99566
2019-01-24T06:33:23.000Z,99564
2019-01-24T06:35:23.000Z,99569
2019-01-24T06:36:23.000Z,99571
2019-01-24T06:38:23.000Z,99570
2019-01-24T06:40:23.000Z,99576
2019-01-24T06:41:23.000Z,99579
2019-01-24T06:43:23.000Z,99578
2019-01-24T06:45:23.000Z,99580
2019-01-24T06:47:23.000Z,99584
2019-01-24T06:49:23.000Z,99587
2019-01-24T06:51:23.000Z,99591
2019-01-24T06:53:23.000Z,99591
2019-01-24T06:54:23.000Z,99593
2019-01-24T06:55:23.000Z,99596
2019-01-24T06:57:23.000Z,99599
2019-01-24T06:58:52.000Z,99602
2019-01-24T07:00:23.000Z,99611
2019-01-24T07:02:07.000Z,99612
2019-01-24T07:03:23.000Z,99613
2019-01-24T07:05:23.000Z,99615
2019-01-24T07:07:23.000Z,99628
2019-01-24T07:09:23.000Z,99631
2019-01-24T07:11:23.000Z,99630
2019-01-24T07:13:23.000Z,99632
2019-01-24T07:15:23.000Z,99636
2019-01-24T07:17:23.000Z,99628
2019-01-24T07:18:23.000Z,99631
2019-01-24T07:20:23.000Z,99637
2019-01-24T07:22:23.000Z,99636
2019-01-24T07:24:07.000Z,99646
2019-01-24T07:25:23.000Z,99649
2019-01-24T07:27:23.000Z,99649
2019-01-24T07:29:07.000Z,99652
2019-01-24T07:30:23.000Z,99659
2019-01-24T07:31:23.000Z,99661
2019-01-24T07:33:07.000Z,99662
2019-01-24T07:34:23.000Z,99661
2019-01-24T07:35:23.000Z,99664
2019-01-24T07:37:23.000Z,99665
2019-01-24T07:38:52.000Z,99657
2019-01-24T07:40:23.000Z,99658
2019-01-24T07:41:23.000Z,99667
2019-01-24T07:43:23.000Z,99671
2019-01-24T07:45:23.000Z,99673
2019-01-24T07:47:23.000Z,99670
2019-01-24T07:48:23.000Z,99674
2019-01-24T07:49:23.000Z,99675
2019-01-24T07:51:07.000Z,99675
2019-01-24T07:52:23.000Z,99677
2019-01-24T07:54:23.000Z,99682
2019-01-24T07:55:23.000Z,99683
2019-01-24T07:57:07.000Z,99690
2019-01-24T07:58:23.000Z,99682
2019-01-24T08:00:23.000Z,99696
2019-01-24T08:02:23.000Z,99688
2019-01-24T08:03:23.000Z,99694
2019-01-24T08:05:23.000Z,99693
2019-01-24T08:07:23.000Z,99693
2019-01-24T08:08:23.000Z,99693
2019-01-24T08:10:23.000Z,99700
2019-01-24T08:12:23.000Z,99698
2019-01-24T08:14:23.000Z,99698
2019-01-24T08:16:23.000Z,99698
2019-01-24T08:18:23.000Z,99705
2019-01-24T08:19:52.000Z,99705
2019-01-24T08:21:23.000Z,99701
2019-01-24T08:23:23.000Z,99705
2019-01-24T08:25:23.000Z,99706
2019-01-24T08:27:23.000Z,99708
2019-01-24T08:29:23.000Z,99708
2019-01-24T08:31:23.000Z,99710
2019-01-24T08:33:23.000Z,99709
2019-01-24T08:35:23.000Z,99710
2019-01-24T08:37:23.000Z,99712
2019-01-24T08:39:23.000Z,99723
2019-01-24T08:41:23.000Z,99728
2019-01-24T08:43:23.000Z,99730
2019-01-24T08:45:23.000Z,99735
2019-01-24T08:47:23.000Z,99735
2019-01-24T08:49:08.000Z,99744
2019-01-24T08:50:23.000Z,99740
2019-01-24T08:51:23.000Z,99749
2019-01-24T08:52:23.000Z,99749
2019-01-24T08:54:23.000Z,99746
2019-01-24T08:56:23.000Z,99747
2019-01-24T08:57:23.000Z,99747
2019-01-24T08:59:23.000Z,99746
2019-01-24T09:01:23.000Z,99744
2019-01-24T09:03:23.000Z,99744
2019-01-24T09:04:23.000Z,99746
2019-01-24T09:06:23.000Z,99747
2019-01-24T09:07:52.000Z,99750
2019-01-24T09:09:23.000Z,99751
2019-01-24T09:11:23.000Z,99743
2019-01-24T09:12:23.000Z,99745
2019-01-24T09:14:08.000Z,99744
2019-01-24T09:15:23.000Z,99746
2019-01-24T09:17:23.000Z,99752
2019-01-24T09:18:23.000Z,99763
2019-01-24T09:20:23.000Z,99765
2019-01-24T09:21:23.000Z,99754
2019-01-24T09:22:23.000Z,99756
2019-01-24T09:24:23.000Z,99757
2019-01-24T09:25:23.000Z,99761
2019-01-24T09:27:23.000Z,99757
2019-01-24T09:29:08.000Z,99758
2019-01-24T09:30:23.000Z,99762
2019-01-24T09:32:23.000Z,99762
2019-01-24T09:33:23.000Z,99757
2019-01-24T09:34:23.000Z,99759
2019-01-24T09:36:23.000Z,99754
2019-01-24T09:38:23.000Z,99749
2019-01-24T09:40:08.000Z,99749
2019-01-24T09:41:08.000Z,99753
2019-01-24T09:42:23.000Z,99754
2019-01-24T09:43:23.000Z,99754
2019-01-24T09:45:08.000Z,99756
2019-01-24T09:46:23.000Z,99756
2019-01-24T09:48:23.000Z,99754
2019-01-24T09:50:23.000Z,99753
2019-01-24T09:52:23.000Z,99751
2019-01-24T09:54:23.000Z,99757
2019-01-24T09:56:23.000Z,99767
2019-01-24T09:57:23.000Z,99755
2019-01-24T09:58:23.000Z,99756
2019-01-24T10:00:23.000Z,99755
2019-01-24T10:02:23.000Z,99764
2019-01-24T10:04:23.000Z,99758
2019-01-24T10:06:23.000Z,99758
2019-01-24T10:07:23.000Z,99757
2019-01-24T10:08:23.000Z,99758
2019-01-24T10:10:23.000Z,99753
2019-01-24T10:11:23.000Z,99746
2019-01-24T10:13:08.000Z,99747
2019-01-24T10:14:23.000Z,99752
2019-01-24T10:16:23.000Z,99751
2019-01-24T10:18:08.000Z,99748
2019-01-24T10:19:23.000Z,99747
2019-01-24T10:21:23.000Z,99756
2019-01-24T10:23:23.000Z,99752
2019-01-24T10:25:23.000Z,99763
2019-01-24T10:26:23.000Z,99763
2019-01-24T10:28:23.000Z,99764
2019-01-24T10:30:23.000Z,99762
2019-01-24T10:32:23.000Z,99760
2019-01-24T10:33:23.000Z,99759
2019-01-24T10:35:23.000Z,99755
2019-01-24T10:37:23.000Z,99760
2019-01-24T10:38:23.000Z,99763
2019-01-24T10:40:23.000Z,99758
2019-01-24T10:42:23.000Z,99756
2019-01-24T10:44:23.000Z,99758
2019-01-24T10:46:23.000Z,99756
2019-01-24T10:48:08.000Z,99759
2019-01-24T10:49:23.000Z,99758
2019-01-24T10:50:23.000Z,99759
2019-01-24T10:52:23.000Z,99762
2019-01-24T10:54:23.000Z,99758
2019-01-24T10:56:08.000Z,99763
2019-01-24T10:58:23.000Z,99761
2019-01-24T10:59:23.000Z,99757
2019-01-24T11:00:23.000Z,99758
2019-01-24T11:01:23.000Z,99758
2019-01-24T11:03:23.000Z,99757
2019-01-24T11:05:23.000Z,99761
2019-01-24T11:07:23.000Z,99753
2019-01-24T11:09:23.000Z,99753
2019-01-24T11:11:08.000Z,99768
2019-01-24T11:12:23.000Z,99754
2019-01-24T11:14:23.000Z,99755
2019-01-24T11:16:23.000Z,99755
2019-01-24T11:18:23.000Z,99754
2019-01-24T11:20:23.000Z,99758
2019-01-24T11:22:22.000Z,99762
2019-01-24T11:24:22.000Z,99767
2019-01-24T11:26:22.000Z,99762
2019-01-24T11:28:07.000Z,99767
2019-01-24T11:29:22.000Z,99764
2019-01-24T11:30:22.000Z,99762
2019-01-24T11:32:22.000Z,99764
2019-01-24T11:33:22.000Z,99768
2019-01-24T11:35:22.000Z,99759
2019-01-24T11:36:52.000Z,99768
2019-01-24T11:38:22.000Z,99766
2019-01-24T11:39:22.000Z,99765
2019-01-24T11:40:22.000Z,99761
2019-01-24T11:41:22.000Z,99765
2019-01-24T11:43:22.000Z,99767
2019-01-24T11:45:22.000Z,99772
2019-01-24T11:46:22.000Z,99769
2019-01-24T11:48:22.000Z,99774
2019-01-24T11:49:22.000Z,99767
2019-01-24T11:51:22.000Z,99774
2019-01-24T11:53:22.000Z,99772
2019-01-24T11:54:22.000Z,99778
2019-01-24T11:55:22.000Z,99771
2019-01-24T11:57:07.000Z,99775
2019-01-24T11:58:22.000Z,99775
2019-01-24T12:00:22.000Z,99778
2019-01-24T12:02:07.000Z,99772
2019-01-24T12:03:22.000Z,99776
2019-01-24T12:04:22.000Z,99770
2019-01-24T12:05:22.000Z,99771
2019-01-24T12:07:22.000Z,99770
2019-01-24T12:09:22.000Z,99772
2019-01-24T12:11:22.000Z,99771
2019-01-24T12:12:22.000Z,99769
2019-01-24T12:14:22.000Z,99771
2019-01-24T12:15:22.000Z,99771
2019-01-24T12:17:07.000Z,99772
2019-01-24T12:18:22.000Z,99773
2019-01-24T12:20:22.000Z,99774
2019-01-24T12:21:22.000Z,99774
2019-01-24T12:23:22.000Z,99777
2019-01-24T12:24:53.000Z,99773
2019-01-24T12:26:23.000Z,99783
2019-01-24T12:28:23.000Z,99776
2019-01-24T12:30:23.000Z,99779
2019-01-24T12:31:23.000Z,99775
2019-01-24T12:33:23.000Z,99787
2019-01-24T12:35:23.000Z,99786
2019-01-24T12:36:23.000Z,99789
2019-01-24T12:38:07.000Z,99793
2019-01-24T12:39:23.000Z,99790
2019-01-24T12:40:23.000Z,99801
2019-01-24T12:42:23.000Z,99789
2019-01-24T12:44:07.000Z,99786
2019-01-24T12:46:23.000Z,99784
2019-01-24T12:48:23.000Z,99789
2019-01-24T12:50:23.000Z,99786
2019-01-24T12:51:23.000Z,99784
2019-01-24T12:53:23.000Z,99794
2019-01-24T12:55:23.000Z,99788
2019-01-24T12:56:23.000Z,99796
2019-01-24T12:58:23.000Z,99788
2019-01-24T13:00:23.000Z,99787
2019-01-24T13:02:23.000Z,99782
2019-01-24T13:03:23.000Z,99774
2019-01-24T13:04:23.000Z,99786
2019-01-24T13:06:23.000Z,99781
2019-01-24T13:07:23.000Z,99793
2019-01-24T13:09:23.000Z,99789
2019-01-24T13:10:23.000Z,99776
2019-01-24T13:12:23.000Z,99781
2019-01-24T13:14:23.000Z,99777
2019-01-24T13:16:23.000Z,99777
2019-01-24T13:18:23.000Z,99773
2019-01-24T13:20:23.000Z,99771
2019-01-24T13:21:23.000Z,99781
2019-01-24T13:23:23.000Z,99774
2019-01-24T13:25:23.000Z,99774
2019-01-24T13:26:23.000Z,99777
2019-01-24T13:27:23.000Z,99771
2019-01-24T13:29:23.000Z,99772
2019-01-24T13:30:23.000Z,99766
2019-01-24T13:31:23.000Z,99767
2019-01-24T13:33:23.000Z,99765
2019-01-24T13:35:23.000Z,99768
2019-01-24T13:37:23.000Z,99780
2019-01-24T13:39:08.000Z,99772
2019-01-24T13:41:23.000Z,99777
2019-01-24T13:42:23.000Z,99773
2019-01-24T13:44:23.000Z,99776
2019-01-24T13:46:23.000Z,99780
2019-01-24T13:48:23.000Z,99776
2019-01-24T13:50:08.000Z,99783
2019-01-24T13:51:23.000Z,99786
2019-01-24T13:53:23.000Z,99792
2019-01-24T13:54:23.000Z,99788
2019-01-24T13:55:23.000Z,99789
2019-01-24T13:57:23.000Z,99789
2019-01-24T13:59:23.000Z,99801
2019-01-24T14:01:23.000Z,99791
2019-01-24T14:03:08.000Z,99800
2019-01-24T14:04:23.000Z,99799
2019-01-24T14:05:53.000Z,99796
2019-01-24T14:07:23.000Z,99796
2019-01-24T14:08:23.000Z,99796
2019-01-24T14:10:23.000Z,99800
2019-01-24T14:12:23.000Z,99793
2019-01-24T14:14:23.000Z,99790
2019-01-24T14:16:23.000Z,99790
2019-01-24T14:17:23.000Z,99793
2019-01-24T14:19:23.000Z,99797
2019-01-24T14:21:23.000Z,99813
2019-01-24T14:23:23.000Z,99817
2019-01-24T14:24:23.000Z,99817
2019-01-24T14:26:23.000Z,99813
2019-01-24T14:28:08.000Z,99819
2019-01-24T14:29:23.000Z,99813
2019-01-24T14:31:23.000Z,99818
2019-01-24T14:33:22.000Z,99817
2019-01-24T14:35:22.000Z,99812
2019-01-24T14:37:22.000Z,99822
2019-01-24T14:38:22.000Z,99815
2019-01-24T14:40:22.000Z,99823
2019-01-24T14:42:22.000Z,99824
2019-01-24T14:44:22.000Z,99822
2019-01-24T14:46:22.000Z,99825
2019-01-24T14:47:22.000Z,99821
2019-01-24T14:48:22.000Z,99823
2019-01-24T14:50:22.000Z,99828
2019-01-24T14:52:22.000Z,99825
2019-01-24T14:54:22.000Z,99833
2019-01-24T14:56:22.000Z,99832
2019-01-24T14:57:22.000Z,99834
2019-01-24T14:59:22.000Z,99827
2019-01-24T15:01:22.000Z,99824
2019-01-24T15:03:22.000Z,99832
2019-01-24T15:04:22.000Z,99832
2019-01-24T15:06:22.000Z,99835
2019-01-24T15:08:22.000Z,99830
2019-01-24T15:10:22.000Z,99825
2019-01-24T15:12:07.000Z,99826
2019-01-24T15:13:22.000Z,99828
2019-01-24T15:15:22.000Z,99830
2019-01-24T15:17:22.000Z,99830
2019-01-24T15:18:22.000Z,99836
2019-01-24T15:20:22.000Z,99833
2019-01-24T15:22:22.000Z,99832
2019-01-24T15:24:07.000Z,99838
2019-01-24T15:25:22.000Z,99841
2019-01-24T15:27:22.000Z,99844
2019-01-24T15:28:22.000Z,99840
2019-01-24T15:30:22.000Z,99851
2019-01-24T15:32:22.000Z,99855
2019-01-24T15:34:07.000Z,99852
2019-01-24T15:35:22.000Z,99858
2019-01-24T15:37:23.000Z,99855
2019-01-24T15:39:23.000Z,99860
2019-01-24T15:40:23.000Z,99856
2019-01-24T15:42:23.000Z,99857
2019-01-24T15:43:23.000Z,99855
2019-01-24T15:45:23.000Z,99862
2019-01-24T15:47:08.000Z,99866
2019-01-24T15:48:23.000Z,99867
2019-01-24T15:50:23.000Z,99878
2019-01-24T15:51:23.000Z,99868
2019-01-24T15:52:23.000Z,99874
2019-01-24T15:54:23.000Z,99877
2019-01-24T15:56:23.000Z,99876
2019-01-24T15:57:23.000Z,99882
2019-01-24T15:59:23.000Z,99887
2019-01-24T16:00:23.000Z,99889
2019-01-24T16:02:23.000Z,99883
2019-01-24T16:03:23.000Z,99876
2019-01-24T16:05:08.000Z,99877
2019-01-24T16:06:23.000Z,99878
2019-01-24T16:08:23.000Z,99882
2019-01-24T16:10:23.000Z,99884
2019-01-24T16:11:23.000Z,99884
2019-01-24T16:13:23.000Z,99880
2019-01-24T16:15:23.000Z,99888
2019-01-24T16:17:23.000Z,99889
2019-01-24T16:19:23.000Z,99896
2019-01-24T16:21:23.000Z,99896
2019-01-24T16:23:23.000Z,99892
2019-01-24T16:25:23.000Z,99895
2019-01-24T16:26:23.000Z,99894
2019-01-24T16:28:23.000Z,99892
2019-01-24T16:30:23.000Z,99886
2019-01-24T16:32:23.000Z,99887
2019-01-24T16:33:23.000Z,99889
2019-01-24T16:35:23.000Z,99897
2019-01-24T16:37:23.000Z,99901
2019-01-24T16:39:23.000Z,99899
2019-01-24T16:41:23.000Z,99902
2019-01-24T16:43:23.000Z,99900
2019-01-24T16:45:23.000Z,99899
2019-01-24T16:47:23.000Z,99902
2019-01-24T16:49:23.000Z,99901
2019-01-24T16:51:23.000Z,99902
2019-01-24T16:53:23.000Z,99912
2019-01-24T16:55:23.000Z,99914
2019-01-24T16:57:08.000Z,99910
2019-01-24T16:58:23.000Z,99911
2019-01-24T17:00:23.000Z,99915
2019-01-24T17:02:23.000Z,99919
2019-01-24T17:04:08.000Z,99914
2019-01-24T17:05:23.000Z,99919
2019-01-24T17:07:23.000Z,99921
2019-01-24T17:09:23.000Z,99922
2019-01-24T17:11:08.000Z,99922
2019-01-24T17:12:23.000Z,99920
2019-01-24T17:14:23.000Z,99917
2019-01-24T17:16:08.000Z,99925
2019-01-24T17:17:23.000Z,99923
2019-01-24T17:18:23.000Z,99924
2019-01-24T17:19:23.000Z,99926
2019-01-24T17:20:23.000Z,99926
2019-01-24T17:21:23.000Z,99925
2019-01-24T17:22:23.000Z,99926
2019-01-24T17:24:23.000Z,99928
2019-01-24T17:25:23.000Z,99931
2019-01-24T17:27:23.000Z,99937
2019-01-24T17:28:23.000Z,99942
2019-01-24T17:29:52.000Z,99935
2019-01-24T17:31:23.000Z,99939
2019-01-24T17:32:23.000Z,99941
2019-01-24T17:33:23.000Z,99931
2019-01-24T17:34:53.000Z,99932
2019-01-24T17:36:23.000Z,99932
2019-01-24T17:38:08.000Z,99933
2019-01-24T17:39:23.000Z,99933
2019-01-24T17:41:23.000Z,99935
2019-01-24T17:42:23.000Z,99935
2019-01-24T17:44:23.000Z,99941
2019-01-24T17:46:23.000Z,99938
2019-01-24T17:48:23.000Z,99943
2019-01-24T17:50:23.000Z,99945
2019-01-24T17:52:23.000Z,99944
2019-01-24T17:54:08.000Z,99947
2019-01-24T17:55:23.000Z,99946
2019-01-24T17:56:23.000Z,99945
2019-01-24T17:58:23.000Z,99947
2019-01-24T18:00:08.000Z,99949
2019-01-24T18:01:23.000Z,99949
2019-01-24T18:02:23.000Z,99952
2019-01-24T18:04:23.000Z,99954
2019-01-24T18:05:23.000Z,99956
2019-01-24T18:07:23.000Z,99958
2019-01-24T18:08:53.000Z,99960
2019-01-24T18:10:08.000Z,99954
2019-01-24T18:12:23.000Z,99957
2019-01-24T18:13:23.000Z,99956
2019-01-24T18:15:23.000Z,99959
2019-01-24T18:17:23.000Z,99960
2019-01-24T18:19:23.000Z,99957
2019-01-24T18:21:23.000Z,99963
2019-01-24T18:22:23.000Z,99964
2019-01-24T18:24:08.000Z,99967
2019-01-24T18:25:23.000Z,99968
2019-01-24T18:27:23.000Z,99968
2019-01-24T18:29:23.000Z,99967
2019-01-24T18:31:23.000Z,99969
2019-01-24T18:33:23.000Z,99978
2019-01-24T18:35:08.000Z,99984
2019-01-24T18:36:23.000Z,99981
2019-01-24T18:38:23.000Z,99985
2019-01-24T18:39:23.000Z,99989
2019-01-24T18:41:08.000Z,99989
2019-01-24T18:42:23.000Z,99994
2019-01-24T18:43:23.000Z,99989
2019-01-24T18:45:23.000Z,99993
2019-01-24T18:47:23.000Z,100005
2019-01-24T18:49:23.000Z,100014
2019-01-24T18:51:08.000Z,100016
2019-01-24T18:52:23.000Z,100019
2019-01-24T18:54:23.000Z,100017
2019-01-24T18:56:23.000Z,100022
2019-01-24T18:58:23.000Z,100022
2019-01-24T18:59:23.000Z,100021
2019-01-24T19:01:23.000Z,100026
2019-01-24T19:03:23.000Z,100024
2019-01-24T19:05:23.000Z,100019
2019-01-24T19:06:23.000Z,100025
2019-01-24T19:08:08.000Z,100031
2019-01-24T19:09:23.000Z,100032
2019-01-24T19:11:23.000Z,100039
2019-01-24T19:13:08.000Z,100035
2019-01-24T19:14:23.000Z,100039
2019-01-24T19:16:23.000Z,100037
2019-01-24T19:18:23.000Z,100033
2019-01-24T19:20:23.000Z,100036
2019-01-24T19:22:08.000Z,100032
2019-01-24T19:23:23.000Z,100031
2019-01-24T19:25:23.000Z,100037
2019-01-24T19:27:23.000Z,100036
2019-01-24T19:29:23.000Z,100035
2019-01-24T19:31:23.000Z,100041
2019-01-24T19:33:08.000Z,100043
2019-01-24T19:34:23.000Z,100036
2019-01-24T19:35:23.000Z,100037
2019-01-24T19:37:23.000Z,100031
2019-01-24T19:38:23.000Z,100031
2019-01-24T19:40:08.000Z,100028
2019-01-24T19:41:23.000Z,100033
2019-01-24T19:43:08.000Z,100030
2019-01-24T19:44:08.000Z,100033
2019-01-24T19:46:23.000Z,100035
2019-01-24T19:47:23.000Z,100038
2019-01-24T19:48:23.000Z,100035
2019-01-24T19:50:23.000Z,100035
2019-01-24T19:52:23.000Z,100037
2019-01-24T19:54:08.000Z,100038
2019-01-24T19:56:08.000Z,100032
2019-01-24T19:58:23.000Z,100033
2019-01-24T19:59:23.000Z,100030
2019-01-24T20:01:08.000Z,100041
2019-01-24T20:02:23.000Z,100039
2019-01-24T20:03:23.000Z,100038
2019-01-24T20:05:23.000Z,100034
2019-01-24T20:06:23.000Z,100034
2019-01-24T20:08:08.000Z,100035
2019-01-24T20:10:23.000Z,100043
2019-01-24T20:11:23.000Z,100044
2019-01-24T20:13:23.000Z,100039
2019-01-24T20:14:23.000Z,100038
2019-01-24T20:16:23.000Z,100045
2019-01-24T20:18:23.000Z,100045
2019-01-24T20:20:23.000Z,100043
2019-01-24T20:21:23.000Z,100043
2019-01-24T20:22:23.000Z,100040
2019-01-24T20:24:23.000Z,100042
2019-01-24T20:25:23.000Z,100044
2019-01-24T20:26:23.000Z,100043
2019-01-24T20:28:23.000Z,100052
2019-01-24T20:30:23.000Z,100048
2019-01-24T20:31:23.000Z,100044
2019-01-24T20:33:08.000Z,100043
2019-01-24T20:34:23.000Z,100045
2019-01-24T20:36:23.000Z,100050
2019-01-24T20:37:23.000Z,100046
2019-01-24T20:39:23.000Z,100044
2019-01-24T20:41:23.000Z,100043
2019-01-24T20:43:23.000Z,100046
2019-01-24T20:45:23.000Z,100047
2019-01-24T20:47:23.000Z,100050
2019-01-24T20:49:23.000Z,100042
2019-01-24T20:50:23.000Z,100040
2019-01-24T20:52:23.000Z,100043
2019-01-24T20:54:08.000Z,100039
2019-01-24T20:55:23.000Z,100046
2019-01-24T20:57:23.000Z,100048
2019-01-24T20:59:08.000Z,100048
2019-01-24T21:00:23.000Z,100053
2019-01-24T21:01:23.000Z,100053