createdAt,value
2018-06-29T00:02:13.249Z,99.90
2018-06-29T00:04:40.841Z,99.90
2018-06-29T00:07:08.832Z,99.90
2018-06-29T00:09:36.383Z,99.90
2018-06-29T00:14:31.462Z,99.90
2018-06-29T00:16:59.314Z,99.90
2018-06-29T00:19:26.891Z,99.90
2018-06-29T00:21:55.496Z,99.90
2018-06-29T00:24:23.221Z,99.90
2018-06-29T00:26:50.898Z,99.90
2018-06-29T00:29:18.644Z,99.90
2018-06-29T00:31:46.185Z,99.90
2018-06-29T00:34:13.762Z,99.90
2018-06-29T00:36:41.304Z,99.90
2018-06-29T00:39:09.198Z,99.90
2018-06-29T00:41:36.876Z,99.90
2018-06-29T00:44:04.498Z,99.90
2018-06-29T00:46:32.199Z,99.90
2018-06-29T00:48:59.716Z,99.90
2018-06-29T00:51:27.524Z,99.90
2018-06-29T00:53:55.168Z,99.90
2018-06-29T00:56:22.719Z,99.90
2018-06-29T00:58:51.330Z,99.90
2018-06-29T01:01:18.880Z,99.90
2018-06-29T01:03:46.409Z,99.90
2018-06-29T01:06:13.964Z,99.90
2018-06-29T01:08:41.550Z,99.90
2018-06-29T01:11:09.212Z,99.90
2018-06-29T01:13:36.765Z,99.90
2018-06-29T01:16:04.325Z,99.90
2018-06-29T01:18:32.013Z,99.90
2018-06-29T01:21:00.879Z,99.90
2018-06-29T01:23:28.456Z,99.90
2018-06-29T01:25:55.984Z,99.90
2018-06-29T01:28:23.608Z,99.90
2018-06-29T01:30:51.119Z,99.90
2018-06-29T01:33:18.653Z,99.90
2018-06-29T01:35:46.189Z,99.90
2018-06-29T01:38:13.736Z,99.90
2018-06-29T01:40:41.252Z,99.90
2018-06-29T01:43:08.792Z,99.90
2018-06-29T01:45:36.340Z,99.90
2018-06-29T01:48:04.152Z,99.90
2018-06-29T01:50:31.718Z,99.90
2018-06-29T01:52:59.244Z,99.90
2018-06-29T01:55:26.784Z,99.90
2018-06-29T01:57:54.324Z,99.90
2018-06-29T02:00:21.860Z,99.90
2018-06-29T02:02:49.393Z,99.90
2018-06-29T02:05:16.953Z,99.90
2018-06-29T02:07:44.464Z,99.90
2018-06-29T02:10:12.009Z,99.90
2018-06-29T02:12:39.573Z,99.90
2018-06-29T02:15:07.128Z,99.90
2018-06-29T02:17:34.674Z,99.90
2018-06-29T02:20:02.226Z,99.90
2018-06-29T02:22:29.744Z,99.90
2018-06-29T02:24:57.305Z,99.90
2018-06-29T02:27:24.818Z,99.90
2018-06-29T02:29:52.350Z,99.90
2018-06-29T02:32:19.905Z,99.90
2018-06-29T02:34:47.412Z,99.90
2018-06-29T02:37:15.006Z,99.90
2018-06-29T02:39:42.664Z,99.90
2018-06-29T02:42:10.204Z,99.90
2018-06-29T02:44:37.712Z,99.90
2018-06-29T02:47:05.412Z,99.90
2018-06-29T02:49:32.944Z,99.90
2018-06-29T02:52:00.484Z,99.90
2018-06-29T02:54:28.000Z,99.90
2018-06-29T02:56:55.868Z,99.90
2018-06-29T02:59:23.488Z,99.90
2018-06-29T03:01:51.009Z,99.90
2018-06-29T03:04:18.585Z,99.90
2018-06-29T03:06:46.112Z,99.90
2018-06-29T03:09:13.685Z,99.90
2018-06-29T03:11:41.209Z,99.90
2018-06-29T03:14:08.749Z,99.90
2018-06-29T03:16:36.255Z,99.90
2018-06-29T03:19:03.832Z,99.90
2018-06-29T03:21:31.361Z,99.90
2018-06-29T03:23:58.880Z,99.90
2018-06-29T03:26:26.417Z,99.90
2018-06-29T03:28:54.276Z,99.90
2018-06-29T03:31:21.833Z,99.90
2018-06-29T03:33:49.368Z,99.90
2018-06-29T03:36:16.945Z,99.90
2018-06-29T03:38:44.467Z,99.90
2018-06-29T03:41:12.008Z,99.90
2018-06-29T03:43:39.552Z,99.90
2018-06-29T03:46:07.235Z,99.90
2018-06-29T03:48:34.745Z,99.90
2018-06-29T03:51:02.255Z,99.90
2018-06-29T03:53:29.794Z,99.90
2018-06-29T03:55:57.334Z,99.90
2018-06-29T03:58:24.890Z,99.90
2018-06-29T04:00:52.432Z,99.90
2018-06-29T04:03:20.028Z,99.90
2018-06-29T04:05:47.536Z,99.90
2018-06-29T04:08:15.076Z,99.90
2018-06-29T04:10:42.664Z,99.90
2018-06-29T04:13:10.231Z,99.90
2018-06-29T04:15:37.747Z,99.90
2018-06-29T04:18:05.293Z,99.90
2018-06-29T04:20:32.829Z,99.90
2018-06-29T04:23:00.443Z,99.90
2018-06-29T04:27:55.493Z,99.90
2018-06-29T04:30:23.062Z,99.90
2018-06-29T04:32:50.678Z,99.90
2018-06-29T04:35:18.205Z,99.90
2018-06-29T04:37:45.782Z,99.90
2018-06-29T04:40:13.365Z,99.90
2018-06-29T04:42:40.916Z,99.90
2018-06-29T04:45:08.626Z,99.90
2018-06-29T04:47:36.144Z,99.90
2018-06-29T04:50:03.940Z,99.90
2018-06-29T04:52:31.461Z,99.90
2018-06-29T04:54:59.039Z,99.90
2018-06-29T04:57:26.560Z,99.90
2018-06-29T04:59:54.104Z,99.90
2018-06-29T05:02:21.658Z,99.90
2018-06-29T05:04:49.225Z,99.90
2018-06-29T05:07:16.745Z,99.90
2018-06-29T05:09:44.281Z,99.90
2018-06-29T05:12:11.809Z,99.90
2018-06-29T05:14:39.369Z,99.90
2018-06-29T05:17:06.918Z,99.90
2018-06-29T05:19:34.863Z,99.90
2018-06-29T05:22:02.445Z,99.90
2018-06-29T05:24:30.021Z,99.90
2018-06-29T05:26:57.568Z,99.90
2018-06-29T05:29:25.106Z,99.90
2018-06-29T05:31:52.654Z,99.90
2018-06-29T05:34:20.527Z,99.90
2018-06-29T05:36:48.091Z,99.90
2018-06-29T05:39:15.657Z,99.90
2018-06-29T05:41:43.212Z,99.90
2018-06-29T05:44:10.732Z,99.90
2018-06-29T05:46:38.541Z,99.90
2018-06-29T05:49:07.004Z,99.90
2018-06-29T05:51:34.818Z,99.90
2018-06-29T05:54:02.494Z,99.90
2018-06-29T05:56:30.086Z,99.90
2018-06-29T05:58:57.884Z,99.90
2018-06-29T06:01:25.535Z,99.90
2018-06-29T06:03:53.415Z,99.90
2018-06-29T06:06:21.240Z,99.90
2018-06-29T06:08:49.044Z,99.90
2018-06-29T06:11:16.613Z,99.90
2018-06-29T06:13:44.261Z,99.90
2018-06-29T06:16:11.909Z,99.90
2018-06-29T06:18:39.478Z,99.90
2018-06-29T06:21:07.168Z,99.90
2018-06-29T06:24:05.676Z,99.90
2018-06-29T06:26:34.020Z,99.90
2018-06-29T06:29:01.886Z,99.90
2018-06-29T06:31:29.785Z,99.90
2018-06-29T06:33:58.386Z,99.90
2018-06-29T06:36:26.108Z,99.90
2018-06-29T06:38:53.760Z,99.90
2018-06-29T06:41:21.341Z,99.90
2018-06-29T06:43:49.192Z,99.90
2018-06-29T06:46:16.721Z,99.90
2018-06-29T06:48:44.282Z,99.90
2018-06-29T06:53:39.308Z,99.90
2018-06-29T06:56:06.913Z,99.90
2018-06-29T06:58:35.163Z,99.90
2018-06-29T07:01:02.836Z,99.90
2018-06-29T07:03:30.680Z,99.90
2018-06-29T07:05:58.237Z,99.90
2018-06-29T07:08:25.832Z,99.90
2018-06-29T07:10:54.792Z,99.90
2018-06-29T07:13:22.380Z,99.90
2018-06-29T07:15:49.954Z,99.90
2018-06-29T07:18:21.098Z,99.90
2018-06-29T07:20:49.437Z,99.90
2018-06-29T07:23:17.049Z,99.90
2018-06-29T07:25:44.665Z,99.90
2018-06-29T07:28:12.441Z,99.90
2018-06-29T07:30:40.120Z,99.90
2018-06-29T07:33:07.701Z,99.90
2018-06-29T07:35:35.429Z,99.90
2018-06-29T07:38:03.123Z,99.90
2018-06-29T07:40:30.672Z,99.90
2018-06-29T07:42:58.281Z,99.90
2018-06-29T07:45:25.915Z,99.90
2018-06-29T07:47:53.580Z,99.90
2018-06-29T07:50:21.217Z,99.90
2018-06-29T07:52:48.995Z,99.90
2018-06-29T07:55:17.653Z,99.90
2018-06-29T07:57:45.321Z,99.90
2018-06-29T08:03:44.946Z,99.90
2018-06-29T08:06:13.106Z,99.90
2018-06-29T08:08:40.768Z,99.90
2018-06-29T08:11:08.374Z,99.90
2018-06-29T08:13:36.000Z,99.90
2018-06-29T08:16:03.616Z,99.90
2018-06-29T08:18:31.178Z,99.90
2018-06-29T08:20:58.805Z,99.90
2018-06-29T08:23:30.137Z,99.90
2018-06-29T08:26:28.953Z,99.90
2018-06-29T08:28:56.617Z,99.90
2018-06-29T08:31:24.173Z,99.90
2018-06-29T08:33:51.864Z,99.90
2018-06-29T08:36:20.609Z,99.90
2018-06-29T08:38:48.269Z,99.90
2018-06-29T08:41:15.977Z,99.90
2018-06-29T08:43:43.753Z,99.90
2018-06-29T08:46:11.324Z,99.90
2018-06-29T08:48:39.716Z,99.90
2018-06-29T08:51:07.511Z,99.90
2018-06-29T08:53:35.116Z,99.90
2018-06-29T08:56:02.866Z,99.90
2018-06-29T08:58:31.389Z,99.90
2018-06-29T09:00:59.106Z,99.90
2018-06-29T09:03:26.666Z,99.90
2018-06-29T09:05:54.417Z,99.90
2018-06-29T09:08:21.984Z,99.90
2018-06-29T09:10:49.621Z,99.90
2018-06-29T09:13:17.205Z,99.90
2018-06-29T09:15:44.844Z,99.90
2018-06-29T09:18:12.430Z,99.90
2018-06-29T09:20:40.037Z,99.90
2018-06-29T09:23:07.942Z,99.90
2018-06-29T09:25:35.488Z,99.90
2018-06-29T09:28:03.709Z,99.90
2018-06-29T09:30:31.406Z,99.90
2018-06-29T09:32:59.060Z,99.90
2018-06-29T09:35:27.351Z,99.90
2018-06-29T09:37:55.088Z,99.90
2018-06-29T09:40:22.708Z,99.90
2018-06-29T09:42:50.348Z,99.90
2018-06-29T09:45:18.539Z,99.90
2018-06-29T09:47:46.161Z,99.90
2018-06-29T09:50:13.973Z,98.50
2018-06-29T09:52:42.273Z,98.10
2018-06-29T09:55:10.008Z,98.10
2018-06-29T09:57:37.604Z,95.90
2018-06-29T10:00:07.589Z,95.70
2018-06-29T10:02:39.275Z,96.70
2018-06-29T10:05:03.325Z,94.80
2018-06-29T10:07:30.999Z,95.80
2018-06-29T10:09:59.567Z,94.60
2018-06-29T10:12:27.234Z,95.30
2018-06-29T10:14:54.884Z,92.70
2018-06-29T10:17:22.548Z,94.50
2018-06-29T10:19:50.250Z,95.90
2018-06-29T10:22:17.910Z,95.80
2018-06-29T10:24:45.458Z,93.30
2018-06-29T10:27:13.057Z,93.70
2018-06-29T10:29:40.777Z,90.80
2018-06-29T10:32:08.434Z,89.90
2018-06-29T10:34:36.486Z,92.10
2018-06-29T10:37:04.776Z,89.00
2018-06-29T10:39:32.393Z,88.20
2018-06-29T10:42:00.088Z,84.40
2018-06-29T10:44:27.714Z,91.10
2018-06-29T10:46:55.297Z,93.20
2018-06-29T10:49:22.906Z,88.90
2018-06-29T10:51:51.055Z,90.60
2018-06-29T10:54:18.878Z,91.40
2018-06-29T10:56:46.637Z,84.70
2018-06-29T11:01:41.832Z,91.00
2018-06-29T11:04:11.196Z,89.80
2018-06-29T11:06:38.815Z,90.20
2018-06-29T11:09:08.717Z,90.10
2018-06-29T11:11:36.369Z,83.60
2018-06-29T11:14:04.176Z,84.10
2018-06-29T11:16:31.921Z,85.60
2018-06-29T11:18:59.622Z,87.20
2018-06-29T11:21:27.420Z,84.60
2018-06-29T11:23:55.021Z,79.40
2018-06-29T11:26:22.644Z,81.40
2018-06-29T11:28:50.980Z,85.00
2018-06-29T11:31:18.654Z,85.40
2018-06-29T11:33:48.038Z,79.10
2018-06-29T11:36:15.845Z,82.30
2018-06-29T11:38:43.533Z,84.10
2018-06-29T11:41:11.142Z,84.30
2018-06-29T11:43:38.875Z,83.10
2018-06-29T11:46:06.525Z,84.40
2018-06-29T11:48:34.216Z,77.70
2018-06-29T11:51:01.900Z,75.50
2018-06-29T11:53:29.535Z,79.20
2018-06-29T11:55:57.442Z,83.30
2018-06-29T11:58:25.046Z,81.80
2018-06-29T12:00:52.975Z,76.40
2018-06-29T12:03:20.629Z,76.70
2018-06-29T12:05:48.213Z,79.00
2018-06-29T12:08:15.816Z,80.50
2018-06-29T12:10:43.403Z,78.50
2018-06-29T12:13:10.964Z,79.70
2018-06-29T12:15:38.659Z,81.80
2018-06-29T12:18:06.325Z,80.90
2018-06-29T12:20:33.909Z,74.80
2018-06-29T12:23:01.578Z,78.10
2018-06-29T12:25:29.258Z,80.50
2018-06-29T12:27:57.025Z,81.80
2018-06-29T12:32:52.192Z,75.40
2018-06-29T12:35:19.798Z,77.40
2018-06-29T12:37:47.358Z,77.50
2018-06-29T12:40:15.032Z,75.50
2018-06-29T12:42:42.699Z,75.00
2018-06-29T12:45:10.333Z,72.40
2018-06-29T12:47:38.120Z,67.60
2018-06-29T12:50:05.800Z,72.80
2018-06-29T12:52:33.903Z,77.50
2018-06-29T12:55:01.504Z,75.30
2018-06-29T12:57:29.225Z,72.10
2018-06-29T12:59:57.842Z,76.70
2018-06-29T13:02:25.615Z,71.30
2018-06-29T13:04:53.278Z,69.10
2018-06-29T13:07:20.836Z,68.00
2018-06-29T13:09:48.444Z,63.70
2018-06-29T13:12:16.079Z,67.40
2018-06-29T13:14:43.730Z,67.40
2018-06-29T13:17:11.440Z,70.60
2018-06-29T13:19:38.988Z,69.70
2018-06-29T13:22:06.681Z,72.10
2018-06-29T13:24:34.334Z,63.30
2018-06-29T13:27:01.897Z,62.00
2018-06-29T13:29:29.475Z,67.40
2018-06-29T13:31:57.064Z,68.40
2018-06-29T13:34:24.810Z,67.30
2018-06-29T13:36:52.463Z,68.40
2018-06-29T13:39:20.086Z,67.60
2018-06-29T13:41:47.603Z,71.60
2018-06-29T13:44:15.255Z,64.20
2018-06-29T13:46:42.689Z,63.10
2018-06-29T13:49:10.226Z,63.70
2018-06-29T13:51:37.777Z,73.30
2018-06-29T13:54:05.332Z,65.30
2018-06-29T13:56:32.852Z,60.60
2018-06-29T13:59:01.200Z,66.60
2018-06-29T14:01:28.724Z,68.60
2018-06-29T14:03:56.261Z,63.20
2018-06-29T14:06:23.792Z,66.40
2018-06-29T14:08:51.590Z,67.30
2018-06-29T14:11:19.149Z,66.10
2018-06-29T14:13:46.696Z,67.60
2018-06-29T14:16:14.679Z,67.40
2018-06-29T14:18:42.243Z,67.90
2018-06-29T14:21:09.794Z,65.40
2018-06-29T14:23:37.344Z,68.10
2018-06-29T14:26:05.294Z,67.60
2018-06-29T14:28:32.871Z,68.40
2018-06-29T14:31:00.412Z,71.80
2018-06-29T14:33:28.026Z,68.40
2018-06-29T14:35:55.612Z,68.60
2018-06-29T14:38:23.251Z,69.60
2018-06-29T14:40:50.821Z,70.60
2018-06-29T14:43:18.360Z,67.80
2018-06-29T14:45:46.041Z,71.20
2018-06-29T14:48:13.701Z,66.20
2018-06-29T14:50:41.372Z,66.60
2018-06-29T14:53:09.076Z,67.00
2018-06-29T15:02:07.112Z,68.00
2018-06-29T15:04:34.706Z,72.20
2018-06-29T15:07:02.345Z,75.20
2018-06-29T15:09:30.023Z,77.80
2018-06-29T15:11:58.140Z,76.60
2018-06-29T15:14:25.732Z,78.40
2018-06-29T15:16:53.416Z,78.00
2018-06-29T15:19:21.430Z,75.80
2018-06-29T15:21:49.951Z,76.70
2018-06-29T15:24:17.846Z,77.60
2018-06-29T15:26:45.593Z,75.30
2018-06-29T15:29:13.256Z,73.60
2018-06-29T15:31:40.974Z,72.70
2018-06-29T15:34:08.576Z,72.50
2018-06-29T15:36:36.204Z,73.20
2018-06-29T15:39:07.676Z,70.80
2018-06-29T15:41:35.321Z,72.90
2018-06-29T15:46:31.720Z,70.80
2018-06-29T15:48:59.309Z,72.30
2018-06-29T15:51:27.169Z,75.80
2018-06-29T15:53:55.114Z,74.80
2018-06-29T15:56:22.883Z,74.60
2018-06-29T15:58:50.549Z,71.20
2018-06-29T16:01:18.120Z,76.00
2018-06-29T16:03:45.801Z,72.20
2018-06-29T16:06:13.407Z,72.50
2018-06-29T16:08:41.126Z,71.00
2018-06-29T16:11:08.769Z,69.50
2018-06-29T16:13:36.513Z,72.60
2018-06-29T16:16:04.187Z,72.70
2018-06-29T16:18:31.767Z,74.50
2018-06-29T16:20:59.309Z,71.60
2018-06-29T16:23:26.928Z,71.90
2018-06-29T16:25:54.562Z,73.10
2018-06-29T16:28:22.282Z,71.10
2018-06-29T16:30:49.926Z,72.00
2018-06-29T16:33:17.587Z,71.60
2018-06-29T16:35:45.248Z,72.00
2018-06-29T16:38:12.836Z,73.10
2018-06-29T16:40:40.377Z,72.90
2018-06-29T16:43:07.949Z,73.40
2018-06-29T16:45:35.525Z,72.10
2018-06-29T16:48:03.241Z,74.80
2018-06-29T16:50:31.034Z,71.90
2018-06-29T16:52:58.558Z,70.80
2018-06-29T16:55:26.143Z,74.30
2018-06-29T16:57:53.868Z,72.80
2018-06-29T17:00:21.668Z,74.20
2018-06-29T17:02:49.409Z,74.60
2018-06-29T17:05:17.200Z,73.40
2018-06-29T17:07:44.745Z,75.10
2018-06-29T17:10:12.520Z,70.00
2018-06-29T17:12:40.464Z,77.50
2018-06-29T17:15:08.649Z,79.70
2018-06-29T17:17:36.368Z,82.10
2018-06-29T17:20:04.111Z,85.10
2018-06-29T17:22:31.758Z,79.20
2018-06-29T17:24:59.551Z,77.90
2018-06-29T17:27:27.180Z,79.70
2018-06-29T17:29:54.813Z,79.30
2018-06-29T17:32:22.496Z,79.70
2018-06-29T17:34:50.083Z,83.80
2018-06-29T17:37:17.739Z,90.90
2018-06-29T17:39:45.366Z,90.70
2018-06-29T17:42:13.270Z,93.10
2018-06-29T17:44:41.364Z,94.00
2018-06-29T17:47:09.281Z,95.70
2018-06-29T17:49:37.042Z,96.60
2018-06-29T17:52:04.786Z,96.90
2018-06-29T17:54:32.488Z,97.70
2018-06-29T17:57:00.109Z,99.80
2018-06-29T17:59:27.869Z,99.90
2018-06-29T18:01:55.536Z,99.90
2018-06-29T18:04:23.632Z,99.90
2018-06-29T18:06:51.528Z,99.90
2018-06-29T18:09:19.133Z,99.90
2018-06-29T18:11:46.847Z,99.90
2018-06-29T18:14:14.404Z,99.90
2018-06-29T18:16:42.039Z,99.90
2018-06-29T18:19:09.993Z,99.90
2018-06-29T18:21:37.608Z,99.90
2018-06-29T18:24:05.510Z,99.90
2018-06-29T18:26:33.081Z,99.90
2018-06-29T18:29:00.645Z,99.90
2018-06-29T18:31:28.236Z,99.90
2018-06-29T18:33:55.796Z,99.90
2018-06-29T18:36:23.361Z,99.90
2018-06-29T18:38:51.000Z,99.90
2018-06-29T18:41:18.652Z,99.90
2018-06-29T18:43:46.625Z,99.90
2018-06-29T18:46:14.465Z,99.90
2018-06-29T18:48:42.000Z,99.90
2018-06-29T18:51:09.582Z,99.90
2018-06-29T18:53:37.300Z,99.90
2018-06-29T18:56:05.177Z,99.90
2018-06-29T19:01:00.293Z,99.90
2018-06-29T19:03:27.844Z,99.90
2018-06-29T19:05:55.560Z,99.90
2018-06-29T19:08:23.728Z,99.90
2018-06-29T19:10:51.591Z,99.90
2018-06-29T19:13:19.279Z,99.90
2018-06-29T19:15:46.858Z,99.90
2018-06-29T19:18:14.445Z,99.90
2018-06-29T19:20:42.124Z,99.90
2018-06-29T19:23:09.684Z,99.90
2018-06-29T19:25:37.296Z,99.90
2018-06-29T19:28:04.940Z,99.90
2018-06-29T19:30:32.875Z,99.90
2018-06-29T19:33:00.618Z,99.90
2018-06-29T19:35:28.224Z,99.90
2018-06-29T19:37:56.062Z,99.90
2018-06-29T19:47:12.246Z,99.90
2018-06-29T19:49:39.871Z,99.90
2018-06-29T19:53:13.274Z,99.90
2018-06-29T19:55:40.862Z,99.90
2018-06-29T19:58:08.466Z,99.90
2018-06-29T20:00:36.170Z,99.90
2018-06-29T20:03:04.080Z,99.90
2018-06-29T20:05:31.641Z,99.90
2018-06-29T20:07:59.490Z,99.90
2018-06-29T20:10:27.216Z,99.90
2018-06-29T20:12:54.867Z,99.90
2018-06-29T20:15:22.756Z,99.90
2018-06-29T20:17:51.341Z,99.90
2018-06-29T20:20:19.115Z,99.90
2018-06-29T20:22:46.786Z,99.90
2018-06-29T20:25:14.633Z,99.90
2018-06-29T20:27:42.241Z,99.90
2018-06-29T20:30:10.091Z,99.90
2018-06-29T20:32:37.722Z,99.90
2018-06-29T20:35:05.714Z,99.90
2018-06-29T20:37:33.515Z,99.90
2018-06-29T20:40:01.261Z,99.90
2018-06-29T20:42:28.979Z,99.90
2018-06-29T20:44:56.814Z,99.90
2018-06-29T20:47:24.433Z,99.90
2018-06-29T20:49:52.070Z,99.90
2018-06-29T20:52:20.208Z,99.90
2018-06-29T20:54:48.079Z,99.90
2018-06-29T20:57:15.723Z,99.90
2018-06-29T20:59:43.497Z,99.90
2018-06-29T21:02:11.165Z,99.90
2018-06-29T21:04:38.981Z,99.90
2018-06-29T21:07:07.267Z,99.90
2018-06-29T21:09:35.039Z,99.90
2018-06-29T21:12:03.175Z,99.90
2018-06-29T21:14:31.225Z,99.90
2018-06-29T21:16:58.940Z,99.90
2018-06-29T21:19:27.637Z,99.90
2018-06-29T21:21:55.338Z,99.90
2018-06-29T21:24:23.197Z,99.90
2018-06-29T21:26:50.976Z,99.90
2018-06-29T21:29:18.802Z,99.90
2018-06-29T21:31:46.473Z,99.90
2018-06-29T21:34:14.070Z,99.90
2018-06-29T21:36:41.665Z,99.90
2018-06-29T21:39:10.554Z,99.90
2018-06-29T21:41:38.115Z,99.90
2018-06-29T21:44:06.093Z,99.90
2018-06-29T21:46:34.224Z,99.90
2018-06-29T21:49:02.205Z,99.90
2018-06-29T21:51:29.832Z,99.90
2018-06-29T21:53:57.453Z,99.90
2018-06-29T21:56:25.101Z,99.90
2018-06-29T21:58:52.712Z,99.90
2018-06-29T22:01:20.367Z,99.90
2018-06-29T22:03:47.979Z,99.90
2018-06-29T22:06:15.629Z,99.90
2018-06-29T22:08:43.233Z,99.90
2018-06-29T22:11:10.832Z,99.90
2018-06-29T22:17:58.614Z,99.90
2018-06-29T22:20:26.227Z,99.90
2018-06-29T22:22:53.844Z,99.90
2018-06-29T22:25:21.782Z,99.90
2018-06-29T22:27:49.787Z,99.90
2018-06-29T22:30:18.059Z,99.90
2018-06-29T22:32:45.893Z,99.90
2018-06-29T22:35:13.590Z,99.90
2018-06-29T22:37:41.192Z,99.90
2018-06-29T22:40:09.038Z,99.90
2018-06-29T22:42:36.652Z,99.90
2018-06-29T22:45:04.532Z,99.90
2018-06-29T22:47:32.105Z,99.90
2018-06-29T22:49:59.692Z,99.90
2018-06-29T22:52:27.291Z,99.90
2018-06-29T22:54:54.880Z,99.90
2018-06-29T22:57:22.692Z,99.90
2018-06-29T22:59:50.381Z,99.90
2018-06-29T23:02:17.980Z,99.90
2018-06-29T23:04:45.573Z,99.90
2018-06-29T23:07:13.152Z,99.90
2018-06-29T23:09:40.769Z,99.90
2018-06-29T23:12:08.400Z,99.90
2018-06-29T23:14:35.984Z,99.90
2018-06-29T23:17:03.649Z,99.90
2018-06-29T23:19:31.256Z,99.90
2018-06-29T23:21:58.899Z,99.90
2018-06-29T23:24:26.481Z,99.90
2018-06-29T23:26:54.371Z,99.90
2018-06-29T23:29:22.022Z,99.90
2018-06-29T23:31:49.771Z,99.90
2018-06-29T23:34:17.357Z,99.90
2018-06-29T23:36:44.984Z,99.90
2018-06-29T23:39:12.568Z,99.90
2018-06-29T23:41:40.161Z,99.90
2018-06-29T23:46:35.660Z,99.90
2018-06-29T23:49:03.321Z,99.90
2018-06-29T23:51:30.963Z,99.90
2018-06-29T23:53:58.744Z,99.90
2018-06-29T23:56:26.386Z,99.90
2018-06-29T23:58:53.977Z,99.90
