createdAt,value
2018-01-15T00:02:13.630Z,-2.20
2018-01-15T00:04:41.686Z,-2.20
2018-01-15T00:07:17.898Z,-2.30
2018-01-15T00:09:52.728Z,-2.30
2018-01-15T00:12:20.770Z,-2.30
2018-01-15T00:15:00.558Z,-2.30
2018-01-15T00:17:28.666Z,-2.20
2018-01-15T00:19:59.374Z,-2.10
2018-01-15T00:22:32.730Z,-2.20
2018-01-15T00:25:05.172Z,-2.20
2018-01-15T00:27:44.653Z,-2.30
2018-01-15T00:30:17.649Z,-2.40
2018-01-15T00:32:46.661Z,-2.40
2018-01-15T00:35:18.090Z,-2.60
2018-01-15T00:37:49.869Z,-2.70
2018-01-15T00:40:23.617Z,-2.90
2018-01-15T00:42:52.613Z,-3.00
2018-01-15T00:45:22.594Z,-3.10
2018-01-15T00:48:10.382Z,-3.10
2018-01-15T00:50:42.920Z,-3.10
2018-01-15T00:53:28.094Z,-3.00
2018-01-15T00:55:57.042Z,-3.00
2018-01-15T00:58:25.061Z,-3.10
2018-01-15T01:00:53.146Z,-3.10
2018-01-15T01:03:21.193Z,-3.20
2018-01-15T01:05:50.205Z,-3.20
2018-01-15T01:08:18.273Z,-3.20
2018-01-15T01:10:47.213Z,-3.20
2018-01-15T01:13:26.857Z,-3.20
2018-01-15T01:16:01.666Z,-3.30
2018-01-15T01:18:36.317Z,-3.40
2018-01-15T01:21:05.306Z,-3.50
2018-01-15T01:23:43.865Z,-3.60
2018-01-15T01:26:17.649Z,-3.80
2018-01-15T01:28:47.377Z,-3.90
2018-01-15T01:31:18.353Z,-3.90
2018-01-15T01:33:47.429Z,-3.90
2018-01-15T01:36:26.941Z,-3.90
2018-01-15T01:38:55.050Z,-3.80
2018-01-15T01:41:23.069Z,-3.70
2018-01-15T01:43:57.721Z,-3.60
2018-01-15T01:46:25.749Z,-3.60
2018-01-15T01:48:59.481Z,-3.30
2018-01-15T01:51:27.517Z,-3.40
2018-01-15T01:54:08.537Z,-3.20
2018-01-15T01:56:37.485Z,-3.10
2018-01-15T02:02:03.109Z,-3.00
2018-01-15T02:04:48.313Z,-3.10
2018-01-15T02:07:28.209Z,-3.20
2018-01-15T02:10:10.693Z,-3.20
2018-01-15T02:12:38.724Z,-3.00
2018-01-15T02:15:07.545Z,-2.70
2018-01-15T02:17:42.377Z,-2.70
2018-01-15T02:20:12.389Z,-2.70
2018-01-15T02:22:40.465Z,-2.70
2018-01-15T02:25:15.017Z,-2.70
2018-01-15T02:28:03.225Z,-2.70
2018-01-15T02:30:35.097Z,-2.80
2018-01-15T02:33:06.325Z,-2.80
2018-01-15T02:35:38.285Z,-2.80
2018-01-15T02:38:07.245Z,-2.80
2018-01-15T02:40:49.636Z,-2.80
2018-01-15T02:43:19.653Z,-2.80
2018-01-15T02:45:47.701Z,-2.80
2018-01-15T02:48:17.757Z,-2.80
2018-01-15T02:50:46.740Z,-2.80
2018-01-15T02:53:29.309Z,-2.90
2018-01-15T02:55:57.365Z,-2.90
2018-01-15T02:58:26.316Z,-3.00
2018-01-15T03:00:58.516Z,-3.00
2018-01-15T03:03:30.561Z,-3.10
2018-01-15T03:06:00.361Z,-3.10
2018-01-15T03:08:28.413Z,-3.10
2018-01-15T03:11:07.736Z,-3.10
2018-01-15T03:16:36.105Z,-3.20
2018-01-15T03:19:06.135Z,-3.20
2018-01-15T03:21:39.660Z,-3.40
2018-01-15T03:24:09.628Z,-3.40
2018-01-15T03:26:50.986Z,-3.60
2018-01-15T03:29:36.706Z,-3.60
2018-01-15T03:32:09.949Z,-3.60
2018-01-15T03:34:51.112Z,-3.60
2018-01-15T03:37:23.725Z,-3.60
2018-01-15T03:39:59.392Z,-3.60
2018-01-15T03:42:39.088Z,-4.10
2018-01-15T03:45:10.280Z,-4.10
2018-01-15T03:47:41.088Z,-4.30
2018-01-15T03:50:11.080Z,-4.30
2018-01-15T03:52:50.096Z,-4.20
2018-01-15T03:55:21.164Z,-4.10
2018-01-15T03:57:51.881Z,-3.90
2018-01-15T04:00:28.763Z,-3.80
2018-01-15T04:02:56.792Z,-3.80
2018-01-15T04:05:25.831Z,-3.60
2018-01-15T04:08:05.260Z,-3.50
2018-01-15T04:10:33.332Z,-3.40
2018-01-15T04:13:03.340Z,-3.40
2018-01-15T04:15:48.901Z,-3.30
2018-01-15T04:18:16.928Z,-3.20
2018-01-15T04:20:51.016Z,-3.20
2018-01-15T04:23:23.676Z,-3.20
2018-01-15T04:26:10.828Z,-3.30
2018-01-15T04:28:47.864Z,-3.40
2018-01-15T04:31:17.915Z,-3.40
2018-01-15T04:33:47.712Z,-3.30
2018-01-15T04:36:16.664Z,-3.30
2018-01-15T04:38:50.104Z,-3.40
2018-01-15T04:41:18.172Z,-3.50
2018-01-15T04:43:51.005Z,-3.60
2018-01-15T04:46:26.387Z,-3.60
2018-01-15T04:49:08.839Z,-3.60
2018-01-15T04:51:48.923Z,-3.60
2018-01-15T04:54:18.941Z,-3.60
2018-01-15T04:56:47.683Z,-3.80
2018-01-15T04:59:23.487Z,-3.80
2018-01-15T05:01:59.339Z,-3.80
2018-01-15T05:04:32.476Z,-3.80
2018-01-15T05:07:02.263Z,-3.70
2018-01-15T05:09:37.036Z,-3.70
2018-01-15T05:12:24.143Z,-3.70
2018-01-15T05:14:52.172Z,-3.70
2018-01-15T05:17:24.947Z,-3.70
2018-01-15T05:20:13.471Z,-3.70
2018-01-15T05:22:51.923Z,-3.80
2018-01-15T05:28:38.411Z,-3.80
2018-01-15T05:31:06.433Z,-3.80
2018-01-15T05:33:37.143Z,-3.70
2018-01-15T05:36:05.163Z,-3.70
2018-01-15T05:38:39.083Z,-3.80
2018-01-15T05:41:13.707Z,-3.80
2018-01-15T05:46:55.751Z,-3.90
2018-01-15T05:49:31.075Z,-3.90
2018-01-15T05:52:03.075Z,-4.00
2018-01-15T05:54:50.739Z,-3.90
2018-01-15T05:57:26.447Z,-3.80
2018-01-15T06:00:02.191Z,-3.80
2018-01-15T06:02:38.055Z,-3.80
2018-01-15T06:08:11.931Z,-3.70
2018-01-15T06:10:41.903Z,-3.80
2018-01-15T06:16:16.403Z,-3.70
2018-01-15T06:18:52.631Z,-3.70
2018-01-15T06:21:38.915Z,-3.70
2018-01-15T06:24:11.258Z,-3.40
2018-01-15T06:26:39.275Z,-3.40
2018-01-15T06:29:12.971Z,-3.20
2018-01-15T06:31:41.919Z,-3.10
2018-01-15T06:34:24.935Z,-2.90
2018-01-15T06:36:52.943Z,-2.80
2018-01-15T06:39:42.251Z,-2.50
2018-01-15T06:45:18.363Z,-2.20
2018-01-15T06:47:49.795Z,-2.20
2018-01-15T06:50:29.571Z,-2.00
2018-01-15T06:53:08.591Z,-2.00
2018-01-15T06:55:54.987Z,-1.90
2018-01-15T06:58:29.600Z,-1.90
2018-01-15T07:00:57.663Z,-1.80
2018-01-15T07:03:25.695Z,-1.80
2018-01-15T07:05:58.979Z,-1.70
2018-01-15T07:08:27.027Z,-1.70
2018-01-15T07:10:56.004Z,-1.60
2018-01-15T07:13:25.014Z,-1.60
2018-01-15T07:15:56.460Z,-1.60
2018-01-15T07:18:28.255Z,-1.60
2018-01-15T07:20:56.363Z,-1.60
2018-01-15T07:23:24.417Z,-1.60
2018-01-15T07:25:53.171Z,-1.50
2018-01-15T07:28:28.903Z,-1.60
2018-01-15T07:31:00.672Z,-1.50
2018-01-15T07:33:32.481Z,-1.50
2018-01-15T07:36:10.672Z,-1.50
2018-01-15T07:38:42.872Z,-1.50
2018-01-15T07:41:22.499Z,-1.50
2018-01-15T07:43:51.444Z,-1.50
2018-01-15T07:46:38.588Z,-1.50
2018-01-15T07:49:18.020Z,-1.50
2018-01-15T07:51:52.196Z,-1.40
2018-01-15T07:54:30.843Z,-1.40
2018-01-15T07:56:58.891Z,-1.40
2018-01-15T07:59:30.823Z,-1.30
2018-01-15T08:02:07.128Z,-1.40
2018-01-15T08:04:38.427Z,-1.30
2018-01-15T08:07:12.175Z,-1.30
2018-01-15T08:09:49.063Z,-1.20
2018-01-15T08:12:17.085Z,-1.20
2018-01-15T08:14:50.559Z,-1.20
2018-01-15T08:17:22.344Z,-1.10
2018-01-15T08:19:52.379Z,-1.10
2018-01-15T08:22:32.779Z,-1.00
2018-01-15T08:25:00.847Z,-1.00
2018-01-15T08:27:28.887Z,-0.90
2018-01-15T08:30:05.335Z,-0.80
2018-01-15T08:32:40.329Z,-0.80
2018-01-15T08:35:09.371Z,-0.80
2018-01-15T08:37:39.051Z,-0.70
2018-01-15T08:40:19.423Z,-0.70
2018-01-15T08:42:48.404Z,-0.70
2018-01-15T08:45:22.999Z,-0.70
2018-01-15T08:47:52.927Z,-0.70
2018-01-15T08:50:25.231Z,-0.70
2018-01-15T08:52:57.304Z,-0.70
2018-01-15T08:55:27.039Z,-0.70
2018-01-15T08:57:57.043Z,-0.70
2018-01-15T09:00:46.552Z,-0.60
2018-01-15T09:03:14.543Z,-0.60
2018-01-15T09:05:47.167Z,-0.60
2018-01-15T09:08:17.160Z,-0.60
2018-01-15T09:10:46.991Z,-0.40
2018-01-15T09:13:15.027Z,-0.40
2018-01-15T09:15:43.103Z,-0.40
2018-01-15T09:18:12.906Z,-0.30
2018-01-15T09:20:52.712Z,-0.30
2018-01-15T09:23:45.987Z,-0.30
2018-01-15T09:26:14.019Z,-0.20
2018-01-15T09:28:52.031Z,-0.30
2018-01-15T09:31:26.862Z,-0.30
2018-01-15T09:33:54.923Z,-0.30
2018-01-15T09:36:22.947Z,-0.30
2018-01-15T09:38:51.866Z,-0.30
2018-01-15T09:41:20.702Z,-0.10
2018-01-15T09:43:48.726Z,-0.20
2018-01-15T09:46:19.470Z,0.00
2018-01-15T09:48:48.250Z,0.00
2018-01-15T09:51:17.047Z,0.00
2018-01-15T09:53:45.063Z,-0.10
2018-01-15T09:56:14.754Z,0.10
2018-01-15T09:58:52.460Z,0.10
2018-01-15T10:01:23.830Z,0.10
2018-01-15T10:03:51.864Z,0.20
2018-01-15T10:06:33.153Z,0.20
2018-01-15T10:09:16.006Z,0.20
2018-01-15T10:11:44.054Z,0.10
2018-01-15T10:14:12.994Z,0.20
2018-01-15T10:16:41.034Z,0.20
2018-01-15T10:19:16.134Z,0.20
2018-01-15T10:21:48.198Z,0.20
2018-01-15T10:24:20.026Z,0.30
2018-01-15T10:26:52.705Z,0.30
2018-01-15T10:29:20.801Z,0.40
2018-01-15T10:31:48.825Z,0.40
2018-01-15T10:34:16.841Z,0.50
2018-01-15T10:36:45.786Z,0.60
2018-01-15T10:39:31.982Z,0.80
2018-01-15T10:42:00.805Z,0.90
2018-01-15T10:44:39.066Z,0.90
2018-01-15T10:47:16.917Z,1.10
2018-01-15T10:49:44.933Z,1.20
2018-01-15T10:52:12.937Z,1.20
2018-01-15T10:54:40.949Z,1.80
2018-01-15T10:57:08.969Z,2.40
2018-01-15T10:59:43.506Z,2.90
2018-01-15T11:02:11.580Z,2.90
2018-01-15T11:04:41.553Z,3.00
2018-01-15T11:07:10.537Z,3.30
2018-01-15T11:09:42.821Z,3.90
2018-01-15T11:12:15.714Z,5.10
2018-01-15T11:14:47.869Z,6.40
2018-01-15T11:17:23.077Z,6.40
2018-01-15T11:19:52.030Z,7.20
2018-01-15T11:22:25.873Z,7.50
2018-01-15T11:24:54.525Z,7.20
2018-01-15T11:27:28.573Z,5.80
2018-01-15T11:30:03.130Z,4.90
2018-01-15T11:32:35.801Z,4.30
2018-01-15T11:35:05.613Z,5.20
2018-01-15T11:37:37.305Z,5.20
2018-01-15T11:40:06.253Z,5.10
2018-01-15T11:42:37.993Z,5.00
2018-01-15T11:45:06.997Z,5.10
2018-01-15T11:47:38.553Z,5.40
2018-01-15T11:50:07.501Z,6.00
2018-01-15T11:52:43.725Z,5.60
2018-01-15T11:55:12.505Z,4.20
2018-01-15T11:57:43.205Z,4.70
2018-01-15T12:00:16.461Z,4.70
2018-01-15T12:02:52.121Z,4.60
2018-01-15T12:05:25.449Z,4.10
2018-01-15T12:07:54.411Z,3.80
2018-01-15T12:10:23.341Z,3.90
2018-01-15T12:12:51.369Z,4.20
2018-01-15T12:15:19.381Z,5.50
2018-01-15T12:17:52.961Z,6.40
2018-01-15T12:20:21.069Z,7.10
2018-01-15T12:22:53.629Z,6.80
2018-01-15T12:25:22.601Z,7.40
2018-01-15T12:27:51.501Z,8.30
2018-01-15T12:30:19.517Z,9.10
2018-01-15T12:32:48.454Z,8.30
2018-01-15T12:35:16.505Z,8.80
2018-01-15T12:37:44.525Z,9.90
2018-01-15T12:40:14.305Z,8.10
2018-01-15T12:42:43.289Z,8.00
2018-01-15T12:45:13.469Z,6.40
2018-01-15T12:47:42.490Z,6.00
2018-01-15T12:50:15.512Z,7.50
2018-01-15T12:52:43.529Z,9.10
2018-01-15T12:55:11.541Z,8.70
2018-01-15T12:57:39.569Z,6.90
2018-01-15T13:00:08.608Z,5.20
2018-01-15T13:02:41.691Z,4.40
2018-01-15T13:05:11.557Z,3.80
2018-01-15T13:07:56.377Z,3.00
2018-01-15T13:10:25.361Z,2.60
2018-01-15T13:12:53.385Z,2.30
2018-01-15T13:15:22.313Z,2.20
2018-01-15T13:17:50.373Z,2.10
2018-01-15T13:20:18.381Z,2.10
2018-01-15T13:22:53.261Z,2.00
2018-01-15T13:25:25.782Z,2.00
2018-01-15T13:27:53.817Z,2.00
2018-01-15T13:30:23.897Z,2.00
2018-01-15T13:32:54.575Z,2.00
2018-01-15T13:35:26.845Z,2.00
2018-01-15T13:38:09.913Z,1.90
2018-01-15T13:40:38.010Z,1.80
2018-01-15T13:43:06.037Z,1.70
2018-01-15T13:45:40.905Z,1.60
2018-01-15T13:48:09.953Z,1.60
2018-01-15T13:50:42.749Z,1.60
2018-01-15T13:53:12.548Z,1.60
2018-01-15T13:55:40.569Z,1.60
2018-01-15T13:58:10.537Z,1.60
2018-01-15T14:00:44.617Z,1.60
2018-01-15T14:03:14.944Z,1.60
2018-01-15T14:05:42.964Z,1.50
2018-01-15T14:08:11.029Z,1.50
2018-01-15T14:10:39.825Z,1.40
2018-01-15T14:13:09.781Z,1.40
2018-01-15T14:15:38.776Z,1.30
2018-01-15T14:18:10.661Z,1.30
2018-01-15T14:20:44.345Z,1.30
2018-01-15T14:23:12.385Z,1.20
2018-01-15T14:25:46.145Z,1.20
2018-01-15T14:28:37.841Z,1.20
2018-01-15T14:31:06.853Z,1.20
2018-01-15T14:33:47.866Z,1.20
2018-01-15T14:36:15.877Z,1.20
2018-01-15T14:38:44.907Z,1.20
2018-01-15T14:41:12.941Z,1.20
2018-01-15T14:43:40.965Z,1.20
2018-01-15T14:46:08.988Z,1.20
2018-01-15T14:48:37.985Z,1.30
2018-01-15T14:51:11.252Z,1.30
2018-01-15T14:53:42.582Z,1.30
2018-01-15T14:56:14.389Z,1.30
2018-01-15T14:58:42.413Z,1.30
2018-01-15T15:01:12.388Z,1.30
2018-01-15T15:03:45.776Z,1.30
2018-01-15T15:06:14.761Z,1.40
2018-01-15T15:08:42.769Z,1.30
2018-01-15T15:11:10.804Z,1.20
2018-01-15T15:13:39.773Z,1.10
2018-01-15T15:16:08.805Z,1.00
2018-01-15T15:18:39.392Z,1.00
2018-01-15T15:21:12.176Z,1.00
2018-01-15T15:23:41.193Z,0.90
2018-01-15T15:26:10.976Z,0.90
2018-01-15T15:28:39.968Z,0.90
2018-01-15T15:31:08.040Z,0.90
2018-01-15T15:33:37.028Z,0.80
2018-01-15T15:36:06.028Z,0.80
2018-01-15T15:41:40.132Z,0.70
2018-01-15T15:44:10.160Z,0.60
2018-01-15T15:46:38.200Z,0.60
2018-01-15T15:49:18.336Z,0.60
2018-01-15T15:51:50.724Z,0.60
2018-01-15T15:54:19.064Z,0.50
2018-01-15T15:56:50.432Z,0.60
2018-01-15T15:59:31.924Z,0.60
2018-01-15T16:02:01.792Z,0.60
2018-01-15T16:04:35.284Z,0.60
2018-01-15T16:07:03.332Z,0.60
2018-01-15T16:09:35.520Z,0.50
2018-01-15T16:12:03.664Z,0.60
2018-01-15T16:14:31.684Z,0.60
2018-01-15T16:17:04.408Z,0.60
2018-01-15T16:19:33.636Z,0.60
2018-01-15T16:22:16.904Z,0.60
2018-01-15T16:24:52.288Z,0.70
2018-01-15T16:27:22.264Z,0.70
2018-01-15T16:29:55.556Z,0.60
2018-01-15T16:32:44.404Z,0.60
2018-01-15T16:35:17.060Z,0.60
2018-01-15T16:37:52.376Z,0.60
2018-01-15T16:40:20.400Z,0.60
2018-01-15T16:42:53.316Z,0.50
2018-01-15T16:45:22.263Z,0.50
2018-01-15T16:47:52.352Z,0.50
2018-01-15T16:50:25.516Z,0.50
2018-01-15T16:52:54.491Z,0.50
2018-01-15T16:55:25.205Z,0.60
2018-01-15T16:58:04.488Z,0.60
2018-01-15T17:00:34.529Z,0.60
2018-01-15T17:03:04.444Z,0.70
2018-01-15T17:05:35.996Z,0.70
2018-01-15T17:08:12.044Z,0.60
2018-01-15T17:10:44.440Z,0.60
2018-01-15T17:13:12.526Z,0.60
2018-01-15T17:15:40.491Z,0.70
2018-01-15T17:18:08.531Z,0.60
2018-01-15T17:20:50.300Z,0.60
2018-01-15T17:23:19.323Z,0.70
2018-01-15T17:25:52.659Z,0.70
2018-01-15T17:28:24.676Z,0.70
2018-01-15T17:30:55.775Z,0.70
2018-01-15T17:33:36.955Z,0.70
2018-01-15T17:36:09.324Z,0.70
2018-01-15T17:38:44.807Z,0.80
2018-01-15T17:41:14.835Z,0.80
2018-01-15T17:43:54.576Z,0.80
2018-01-15T17:46:26.683Z,0.80
2018-01-15T17:48:55.665Z,0.70
2018-01-15T17:51:24.559Z,0.80
2018-01-15T17:54:02.595Z,0.80
2018-01-15T17:56:33.879Z,0.80
2018-01-15T17:59:05.555Z,0.90
2018-01-15T18:01:34.959Z,0.80
2018-01-15T18:04:04.739Z,0.80
2018-01-15T18:06:33.731Z,0.80
2018-01-15T18:09:03.799Z,0.80
2018-01-15T18:11:38.172Z,0.80
2018-01-15T18:14:08.219Z,0.80
2018-01-15T18:16:42.431Z,0.80
2018-01-15T18:19:13.243Z,0.80
2018-01-15T18:21:41.307Z,0.70
2018-01-15T18:24:21.819Z,0.70
2018-01-15T18:26:49.843Z,0.60
2018-01-15T18:29:23.463Z,0.60
2018-01-15T18:31:53.251Z,0.60
2018-01-15T18:34:26.943Z,0.50
2018-01-15T18:37:19.167Z,0.60
2018-01-15T18:39:52.075Z,0.50
2018-01-15T18:42:30.579Z,0.60
2018-01-15T18:45:09.483Z,0.60
2018-01-15T18:47:39.467Z,0.60
2018-01-15T18:50:08.415Z,0.60
2018-01-15T18:52:49.003Z,0.60
2018-01-15T18:55:17.013Z,0.50
2018-01-15T18:57:48.127Z,0.50
2018-01-15T19:00:21.799Z,0.50
2018-01-15T19:02:53.756Z,0.60
2018-01-15T19:05:22.762Z,0.60
2018-01-15T19:07:50.851Z,0.50
2018-01-15T19:10:21.571Z,0.50
2018-01-15T19:12:50.599Z,0.50
2018-01-15T19:15:20.559Z,0.60
2018-01-15T19:18:06.375Z,0.50
2018-01-15T19:20:35.171Z,0.50
2018-01-15T19:23:07.755Z,0.50
2018-01-15T19:25:35.782Z,0.50
2018-01-15T19:28:03.805Z,0.50
2018-01-15T19:30:33.802Z,0.50
2018-01-15T19:33:02.608Z,0.50
2018-01-15T19:35:34.118Z,0.50
2018-01-15T19:38:03.102Z,0.50
2018-01-15T19:40:32.082Z,0.60
2018-01-15T19:43:11.498Z,0.60
2018-01-15T19:45:46.251Z,0.70
2018-01-15T19:48:19.802Z,0.70
2018-01-15T19:54:01.302Z,0.70
2018-01-15T19:56:35.034Z,0.60
2018-01-15T19:59:08.675Z,0.60
2018-01-15T20:01:43.407Z,0.60
2018-01-15T20:04:17.866Z,0.50
2018-01-15T20:06:53.547Z,0.50
2018-01-15T20:09:28.158Z,0.60
2018-01-15T20:11:56.171Z,0.60
2018-01-15T20:14:24.186Z,0.60
2018-01-15T20:16:52.418Z,0.60
2018-01-15T20:19:20.446Z,0.70
2018-01-15T20:21:48.459Z,0.70
2018-01-15T20:24:16.486Z,0.70
2018-01-15T20:26:46.570Z,0.70
2018-01-15T20:29:14.575Z,0.70
2018-01-15T20:31:43.596Z,0.80
2018-01-15T20:34:12.585Z,0.80
2018-01-15T20:36:40.602Z,0.80
2018-01-15T20:39:09.728Z,0.80
2018-01-15T20:41:42.310Z,0.80
2018-01-15T20:44:10.343Z,0.80
2018-01-15T20:46:43.826Z,0.80
2018-01-15T20:49:14.515Z,0.70
2018-01-15T20:51:43.558Z,0.70
2018-01-15T20:54:13.314Z,0.60
2018-01-15T20:56:42.306Z,0.60
2018-01-15T20:59:16.415Z,0.60
2018-01-15T21:01:49.494Z,0.60
2018-01-15T21:04:24.131Z,0.60
2018-01-15T21:06:57.138Z,0.60
2018-01-15T21:09:27.146Z,0.60
2018-01-15T21:11:55.284Z,0.60
2018-01-15T21:14:23.326Z,0.60
2018-01-15T21:16:53.082Z,0.50
2018-01-15T21:19:22.154Z,0.50
2018-01-15T21:21:50.174Z,0.50
2018-01-15T21:24:18.199Z,0.50
2018-01-15T21:26:46.214Z,0.50
2018-01-15T21:29:16.214Z,0.50
2018-01-15T21:31:46.234Z,0.50
2018-01-15T21:34:14.262Z,0.60
2018-01-15T21:36:44.198Z,0.50
2018-01-15T21:39:12.254Z,0.60
2018-01-15T21:41:41.298Z,0.60
2018-01-15T21:44:09.298Z,0.60
2018-01-15T21:46:38.134Z,0.60
2018-01-15T21:49:06.174Z,0.70
2018-01-15T21:51:39.914Z,0.70
2018-01-15T21:54:08.898Z,0.70
2018-01-15T21:56:40.698Z,0.70
2018-01-15T21:59:08.705Z,0.70
2018-01-15T22:01:36.702Z,0.80
2018-01-15T22:04:05.654Z,0.90
2018-01-15T22:06:35.668Z,0.90
2018-01-15T22:09:08.155Z,1.00
2018-01-15T22:11:36.212Z,1.10
2018-01-15T22:14:04.250Z,1.20
2018-01-15T22:16:37.310Z,1.30
2018-01-15T22:19:07.118Z,1.30
2018-01-15T22:21:35.814Z,1.40
2018-01-15T22:24:04.864Z,1.50
2018-01-15T22:26:32.890Z,1.40
2018-01-15T22:29:04.922Z,1.50
2018-01-15T22:31:38.418Z,1.60
2018-01-15T22:34:08.618Z,1.60
2018-01-15T22:36:40.826Z,1.70
2018-01-15T22:39:08.896Z,1.70
2018-01-15T22:41:37.190Z,1.80
2018-01-15T22:44:05.230Z,1.90
2018-01-15T22:46:34.262Z,1.90
2018-01-15T22:49:03.274Z,2.00
2018-01-15T22:51:42.705Z,2.00
2018-01-15T22:54:10.945Z,2.00
2018-01-15T22:56:39.938Z,2.10
2018-01-15T22:59:08.910Z,2.20
2018-01-15T23:01:39.898Z,2.20
2018-01-15T23:04:08.878Z,2.30
2018-01-15T23:06:37.665Z,2.30
2018-01-15T23:09:06.513Z,2.30
2018-01-15T23:11:34.497Z,2.30
2018-01-15T23:14:05.790Z,2.40
2018-01-15T23:16:34.750Z,2.40
2018-01-15T23:19:11.208Z,2.40
2018-01-15T23:21:40.790Z,2.40
2018-01-15T23:24:08.822Z,2.40
2018-01-15T23:26:43.946Z,2.40
2018-01-15T23:29:16.129Z,2.40
2018-01-15T23:31:44.143Z,2.40
2018-01-15T23:34:14.153Z,2.40
2018-01-15T23:36:42.197Z,2.40
2018-01-15T23:39:10.221Z,2.40
2018-01-15T23:41:40.026Z,2.40
2018-01-15T23:44:13.301Z,2.40
2018-01-15T23:46:47.117Z,2.40
2018-01-15T23:49:26.529Z,2.40
2018-01-15T23:51:54.719Z,2.40
2018-01-15T23:54:32.629Z,2.40
2018-01-15T23:57:01.669Z,2.40
2018-01-15T23:59:29.741Z,2.40
