createdAt,value
2019-02-22T00:03:46.899Z,100420.67
2019-02-22T00:13:47.596Z,100420.66
2019-02-22T00:23:52.506Z,100427.41
2019-02-22T00:33:53.386Z,100430.55
2019-02-22T00:43:54.071Z,100447.48
2019-02-22T00:53:54.754Z,100451.91
2019-02-22T01:03:57.476Z,100450.22
2019-02-22T01:14:00.530Z,100451.21
2019-02-22T01:24:01.519Z,100449.70
2019-02-22T01:34:02.194Z,100473.77
2019-02-22T01:44:04.152Z,100486.26
2019-02-22T01:54:04.894Z,100488.13
2019-02-22T02:04:05.565Z,100484.09
2019-02-22T02:14:06.243Z,100494.03
2019-02-22T02:24:06.927Z,100501.21
2019-02-22T02:34:08.044Z,100510.69
2019-02-22T02:44:09.951Z,100513.67
2019-02-22T02:54:11.639Z,100522.55
2019-02-22T03:04:12.337Z,100541.16
2019-02-22T03:14:13.335Z,100542.58
2019-02-22T03:24:24.149Z,100535.47
2019-02-22T03:34:25.021Z,100544.23
2019-02-22T03:44:32.113Z,100554.67
2019-02-22T03:54:34.096Z,100559.53
2019-02-22T04:04:36.026Z,100572.34
2019-02-22T04:14:36.700Z,100571.06
2019-02-22T04:24:37.602Z,100572.37
2019-02-22T04:34:38.481Z,100575.89
2019-02-22T04:44:39.452Z,100584.58
2019-02-22T04:54:40.349Z,100571.27
2019-02-22T05:04:41.272Z,100592.13
2019-02-22T05:14:42.259Z,100604.58
2019-02-22T05:24:43.225Z,100608.48
2019-02-22T05:34:44.155Z,100633.98
2019-02-22T05:44:45.117Z,100647.37
2019-02-22T05:54:46.077Z,100654.20
2019-02-22T06:04:47.115Z,100659.28
2019-02-22T06:14:49.117Z,100652.28
2019-02-22T06:24:49.990Z,100661.95
2019-02-22T06:34:50.718Z,100681.36
2019-02-22T06:44:51.715Z,100688.23
2019-02-22T06:54:52.689Z,100685.52
2019-02-22T07:04:53.454Z,100698.56
2019-02-22T07:14:54.125Z,100723.72
2019-02-22T07:24:55.017Z,100740.82
2019-02-22T07:34:55.970Z,100725.48
2019-02-22T07:44:56.908Z,100747.53
2019-02-22T07:54:57.561Z,100756.24
2019-02-22T08:04:58.291Z,100758.62
2019-02-22T08:14:59.112Z,100774.16
2019-02-22T08:24:59.738Z,100786.73
2019-02-22T08:35:00.395Z,100804.80
2019-02-22T08:45:03.816Z,100816.34
2019-02-22T08:55:04.982Z,100809.92
2019-02-22T09:05:07.359Z,100827.30
2019-02-22T09:15:09.077Z,100838.44
2019-02-22T09:25:09.946Z,100849.63
2019-02-22T09:35:10.931Z,100861.16
2019-02-22T09:45:11.886Z,100865.64
2019-02-22T09:55:12.525Z,100871.36
2019-02-22T10:05:13.397Z,100870.16
2019-02-22T10:15:14.333Z,100874.59
2019-02-22T10:25:15.210Z,100885.65
2019-02-22T10:35:16.095Z,100883.63
2019-02-22T10:45:17.012Z,100894.47
2019-02-22T10:55:17.742Z,100888.33
2019-02-22T11:05:19.587Z,100891.69
2019-02-22T11:15:20.231Z,100892.34
2019-02-22T11:25:21.093Z,100905.03
2019-02-22T11:35:23.562Z,100915.69
2019-02-22T11:45:24.581Z,100915.69
2019-02-22T11:55:25.242Z,100911.80
2019-02-22T12:05:26.168Z,100914.13
2019-02-22T12:15:26.855Z,100920.53
2019-02-22T12:25:27.719Z,100931.98
2019-02-22T12:35:30.814Z,100935.92
2019-02-22T12:45:31.493Z,100955.19
2019-02-22T12:55:32.220Z,100970.89
2019-02-22T13:05:33.884Z,100967.72
2019-02-22T13:15:34.572Z,100975.87
2019-02-22T13:25:35.265Z,100982.67
2019-02-22T13:35:36.572Z,100976.02
2019-02-22T13:45:37.832Z,100992.17
2019-02-22T13:55:43.337Z,100992.78
2019-02-22T14:05:44.014Z,100989.10
2019-02-22T14:15:44.718Z,101006.38
2019-02-22T14:25:45.421Z,101015.00
2019-02-22T14:35:49.189Z,101016.87
2019-02-22T14:45:53.677Z,101028.64
2019-02-22T14:55:54.412Z,101031.76
2019-02-22T15:05:55.379Z,101032.31
2019-02-22T15:16:00.883Z,101038.23
2019-02-22T15:25:58.831Z,101036.95
2019-02-22T15:35:59.437Z,101047.37
2019-02-22T15:46:11.510Z,101049.22
2019-02-22T15:56:02.698Z,101042.42
2019-02-22T16:06:03.697Z,101039.11
2019-02-22T16:16:04.929Z,101038.38
2019-02-22T16:26:05.724Z,101043.39
2019-02-22T16:36:06.410Z,101046.91
2019-02-22T16:46:07.092Z,101050.27
2019-02-22T16:56:13.612Z,101040.05
2019-02-22T17:06:14.365Z,101047.05
2019-02-22T17:47:43.468Z,101083.67
2019-02-22T17:57:44.375Z,101107.85
2019-02-22T18:07:45.228Z,101102.83
2019-02-22T18:17:46.321Z,101116.77
2019-02-22T18:27:47.169Z,101119.72
2019-02-22T18:37:51.831Z,101131.10
2019-02-22T18:47:52.798Z,101129.28
2019-02-22T18:57:53.473Z,101131.06
2019-02-22T19:07:54.111Z,101157.29
2019-02-22T19:17:54.795Z,101146.91
2019-02-22T19:27:55.564Z,101166.52
2019-02-22T19:37:56.287Z,101165.27
2019-02-22T19:48:00.009Z,101174.97
2019-02-22T19:58:00.979Z,101177.78
2019-02-22T20:08:07.715Z,101195.52
2019-02-22T20:18:09.713Z,101217.38
2019-02-22T20:28:10.403Z,101213.72
2019-02-22T20:38:11.197Z,101218.38
2019-02-22T20:48:12.227Z,101226.52
2019-02-22T20:58:12.935Z,101219.95
2019-02-22T21:08:14.046Z,101230.36
2019-02-22T21:18:16.549Z,101229.97
2019-02-22T21:28:17.368Z,101226.24
2019-02-22T21:38:18.126Z,101235.20
2019-02-22T21:48:27.275Z,101222.58
2019-02-22T21:58:21.347Z,101219.50
2019-02-22T22:08:22.310Z,101197.22
2019-02-22T22:18:23.267Z,101210.44
2019-02-22T22:28:24.791Z,101228.89
2019-02-22T22:38:25.525Z,101234.84
2019-02-22T22:48:26.556Z,101230.98
2019-02-22T22:58:27.231Z,101252.62
2019-02-22T23:08:31.102Z,101268.98
2019-02-22T23:18:32.632Z,101265.48
2019-02-22T23:28:33.502Z,101269.08
2019-02-22T23:38:34.569Z,101276.94
2019-02-22T23:48:36.133Z,101285.35
2019-02-22T23:58:37.656Z,101278.47
