createdAt,value
2023-09-19T00:00:14.226Z,4.47
2023-09-19T00:03:16.244Z,4.50
2023-09-19T00:06:21.919Z,4.20
2023-09-19T00:09:27.401Z,4.70
2023-09-19T00:12:29.286Z,4.73
2023-09-19T00:15:31.192Z,4.50
2023-09-19T00:18:33.791Z,4.25
2023-09-19T00:21:37.008Z,4.60
2023-09-19T00:24:43.327Z,4.50
2023-09-19T00:27:46.377Z,5.03
2023-09-19T00:30:56.600Z,4.63
2023-09-19T00:34:03.897Z,4.63
2023-09-19T00:37:08.996Z,4.38
2023-09-19T00:40:14.249Z,4.60
2023-09-19T00:43:16.427Z,4.47
2023-09-19T00:46:20.615Z,4.10
2023-09-19T00:49:23.937Z,4.30
2023-09-19T00:52:30.230Z,4.60
2023-09-19T00:55:38.458Z,4.95
2023-09-19T00:58:41.490Z,4.87
2023-09-19T01:01:43.492Z,4.47
2023-09-19T01:04:46.025Z,4.55
2023-09-19T01:07:50.304Z,4.82
2023-09-19T01:10:59.738Z,4.60
2023-09-19T01:14:11.127Z,4.30
2023-09-19T01:17:27.002Z,4.77
2023-09-19T01:20:36.230Z,5.15
2023-09-19T01:23:56.865Z,4.80
2023-09-19T01:27:15.690Z,4.57
2023-09-19T01:30:19.803Z,4.73
2023-09-19T01:33:22.066Z,4.97
2023-09-19T01:36:28.890Z,5.22
2023-09-19T01:39:30.803Z,4.50
2023-09-19T01:43:01.360Z,5.00
2023-09-19T01:46:31.582Z,4.70
2023-09-19T01:49:47.710Z,5.00
2023-09-19T01:53:08.432Z,4.72
2023-09-19T01:56:16.742Z,4.60
2023-09-19T01:59:22.748Z,4.93
2023-09-19T02:02:24.874Z,5.20
2023-09-19T02:05:27.144Z,5.20
2023-09-19T02:08:28.978Z,5.25
2023-09-19T02:11:35.268Z,5.57
2023-09-19T02:14:37.394Z,5.45
2023-09-19T02:17:39.744Z,5.93
2023-09-19T02:20:41.907Z,6.23
2023-09-19T02:23:48.370Z,5.55
2023-09-19T02:26:50.302Z,6.05
2023-09-19T02:29:53.216Z,5.80
2023-09-19T02:32:55.171Z,6.63
2023-09-19T02:36:00.626Z,5.60
2023-09-19T02:39:05.960Z,5.93
2023-09-19T02:42:08.070Z,5.40
2023-09-19T02:45:11.002Z,5.40
2023-09-19T02:48:13.287Z,5.17
2023-09-19T02:51:15.243Z,5.40
2023-09-19T02:54:20.025Z,5.90
2023-09-19T02:57:22.025Z,5.70
2023-09-19T03:00:24.123Z,6.53
2023-09-19T03:03:26.155Z,6.17
2023-09-19T03:06:28.197Z,6.07
2023-09-19T03:09:30.064Z,6.32
2023-09-19T03:12:35.992Z,6.20
2023-09-19T03:15:40.587Z,5.82
2023-09-19T03:18:42.559Z,5.40
2023-09-19T03:21:44.546Z,5.17
2023-09-19T03:24:50.834Z,5.68
2023-09-19T03:27:52.956Z,5.78
2023-09-19T03:31:05.854Z,5.88
2023-09-19T03:34:07.883Z,6.33
2023-09-19T03:37:10.383Z,6.13
2023-09-19T03:40:12.990Z,6.45
2023-09-19T03:43:15.497Z,7.00
2023-09-19T03:46:17.495Z,5.82
2023-09-19T03:49:20.467Z,6.53
2023-09-19T03:52:22.416Z,7.00
2023-09-19T03:55:24.323Z,6.25
2023-09-19T03:58:26.441Z,7.07
2023-09-19T04:01:29.856Z,8.02
2023-09-19T04:04:31.691Z,6.87
2023-09-19T04:07:33.630Z,7.60
2023-09-19T04:10:39.378Z,7.32
2023-09-19T04:13:41.443Z,6.72
2023-09-19T04:16:43.812Z,6.10
2023-09-19T04:19:46.921Z,6.43
2023-09-19T04:22:49.040Z,5.53
2023-09-19T04:25:55.301Z,5.80
2023-09-19T04:29:03.998Z,6.53
2023-09-19T04:32:07.255Z,5.82
2023-09-19T04:35:10.767Z,6.13
2023-09-19T04:38:13.268Z,5.90
2023-09-19T04:41:16.928Z,6.00
2023-09-19T04:44:22.950Z,5.93
2023-09-19T04:47:24.910Z,6.22
2023-09-19T04:50:27.989Z,5.90
2023-09-19T04:53:30.121Z,5.47
2023-09-19T04:56:33.489Z,6.10
2023-09-19T04:59:35.370Z,5.70
2023-09-19T05:02:37.319Z,6.13
2023-09-19T05:05:40.214Z,5.73
2023-09-19T05:08:42.057Z,6.20
2023-09-19T05:11:45.132Z,6.20
2023-09-19T05:14:47.291Z,5.88
2023-09-19T05:17:55.654Z,6.53
2023-09-19T05:20:58.683Z,5.77
2023-09-19T05:24:00.573Z,5.70
2023-09-19T05:27:02.513Z,5.75
2023-09-19T05:30:06.206Z,6.10
2023-09-19T05:33:08.901Z,4.07
2023-09-19T05:36:13.295Z,3.47
2023-09-19T05:39:15.429Z,1.90
2023-09-19T05:42:17.453Z,1.70
2023-09-19T05:45:29.208Z,1.40
2023-09-19T05:48:32.078Z,1.50
2023-09-19T05:51:34.162Z,0.97
2023-09-19T05:54:36.022Z,0.90
2023-09-19T05:57:40.424Z,1.13
2023-09-19T06:00:44.291Z,0.90
2023-09-19T06:03:46.236Z,0.80
2023-09-19T06:06:49.921Z,0.60
2023-09-19T06:09:51.776Z,0.60
2023-09-19T06:12:54.392Z,0.70
2023-09-19T06:15:57.992Z,0.60
2023-09-19T06:19:02.731Z,0.73
2023-09-19T06:22:04.983Z,0.70
2023-09-19T06:25:08.648Z,0.70
2023-09-19T06:28:13.643Z,0.65
2023-09-19T06:31:15.631Z,0.77
2023-09-19T06:34:19.135Z,0.82
2023-09-19T06:37:21.998Z,0.87
2023-09-19T06:40:24.310Z,0.70
2023-09-19T06:43:26.300Z,0.73
2023-09-19T06:46:34.166Z,0.70
2023-09-19T06:49:36.687Z,1.00
2023-09-19T06:52:39.089Z,0.73
2023-09-19T06:55:41.421Z,0.70
2023-09-19T06:58:45.105Z,1.35
2023-09-19T07:01:48.792Z,0.90
2023-09-19T07:04:50.839Z,0.80
2023-09-19T07:07:52.990Z,0.80
2023-09-19T07:10:57.682Z,0.90
2023-09-19T07:13:59.819Z,0.70
2023-09-19T07:17:02.064Z,0.80
2023-09-19T07:20:09.259Z,0.80
2023-09-19T07:23:11.377Z,0.80
2023-09-19T07:26:13.570Z,0.70
2023-09-19T07:29:17.070Z,1.02
2023-09-19T07:32:19.672Z,0.68
2023-09-19T07:35:21.922Z,0.95
2023-09-19T07:38:24.073Z,0.80
2023-09-19T07:41:26.853Z,0.70
2023-09-19T07:44:28.752Z,0.70
2023-09-19T07:47:31.858Z,0.90
2023-09-19T07:50:40.308Z,0.70
2023-09-19T07:53:43.732Z,0.90
2023-09-19T07:56:46.934Z,0.73
2023-09-19T07:59:48.883Z,0.77
2023-09-19T08:02:56.876Z,0.90
2023-09-19T08:06:05.827Z,0.88
2023-09-19T08:09:12.620Z,0.60
2023-09-19T08:12:16.193Z,2.33
2023-09-19T08:15:20.590Z,1.40
2023-09-19T08:18:25.459Z,0.70
2023-09-19T08:21:30.173Z,0.90
2023-09-19T08:24:32.388Z,0.90
2023-09-19T08:27:37.467Z,0.97
2023-09-19T08:30:42.358Z,0.90
2023-09-19T08:33:46.649Z,0.90
2023-09-19T08:36:49.307Z,0.80
2023-09-19T08:39:51.179Z,1.17
2023-09-19T08:42:57.269Z,1.00
2023-09-19T08:46:14.506Z,1.00
2023-09-19T08:49:31.914Z,1.10
2023-09-19T08:52:35.381Z,0.80
2023-09-19T08:55:38.624Z,1.10
2023-09-19T08:58:59.905Z,0.73
2023-09-19T09:02:02.019Z,0.98
2023-09-19T09:05:06.659Z,1.00
2023-09-19T09:08:08.606Z,0.90
2023-09-19T09:11:12.006Z,3.83
2023-09-19T09:14:15.852Z,1.00
2023-09-19T09:17:21.789Z,1.05
2023-09-19T09:20:23.793Z,1.10
2023-09-19T09:23:27.012Z,1.27
2023-09-19T09:26:44.461Z,1.00
2023-09-19T09:29:56.263Z,1.40
2023-09-19T09:33:12.451Z,1.70
2023-09-19T09:36:16.437Z,1.30
2023-09-19T09:39:33.153Z,1.42
2023-09-19T09:42:48.457Z,1.00
2023-09-19T09:45:55.059Z,0.90
2023-09-19T09:49:17.254Z,1.10
2023-09-19T09:52:19.332Z,1.10
2023-09-19T09:55:21.809Z,0.90
2023-09-19T09:58:30.739Z,1.00
2023-09-19T10:01:48.859Z,0.97
2023-09-19T10:05:30.363Z,0.90
2023-09-19T10:08:32.936Z,1.17
2023-09-19T10:11:34.821Z,0.90
2023-09-19T10:14:39.409Z,1.07
2023-09-19T10:17:41.373Z,0.90
2023-09-19T10:20:46.358Z,1.05
2023-09-19T10:23:48.364Z,0.85
2023-09-19T10:26:52.084Z,1.00
2023-09-19T10:29:56.622Z,0.90
2023-09-19T10:33:06.957Z,4.40
2023-09-19T10:36:09.758Z,1.23
2023-09-19T10:39:13.613Z,1.00
2023-09-19T10:42:21.794Z,1.10
2023-09-19T10:45:23.807Z,0.97
2023-09-19T10:48:27.533Z,0.83
2023-09-19T10:51:35.041Z,1.83
2023-09-19T10:54:40.669Z,1.20
2023-09-19T10:57:43.449Z,0.75
2023-09-19T11:00:56.303Z,1.20
2023-09-19T11:04:40.324Z,0.90
2023-09-19T11:08:05.511Z,1.00
2023-09-19T11:11:08.894Z,0.80
2023-09-19T11:14:25.923Z,0.80
2023-09-19T11:17:38.889Z,0.90
2023-09-19T11:20:43.225Z,0.90
2023-09-19T11:23:45.139Z,1.00
2023-09-19T11:26:49.900Z,1.00
2023-09-19T11:29:51.777Z,0.90
2023-09-19T11:33:24.924Z,1.20
2023-09-19T11:36:37.922Z,3.37
2023-09-19T11:39:40.112Z,1.00
2023-09-19T11:42:51.595Z,1.10
2023-09-19T11:45:59.157Z,1.00
2023-09-19T11:49:14.800Z,1.70
2023-09-19T11:52:25.584Z,1.10
2023-09-19T11:55:28.985Z,1.20
2023-09-19T11:58:31.520Z,1.30
2023-09-19T12:01:35.134Z,0.95
2023-09-19T12:04:40.881Z,1.27
2023-09-19T12:07:49.193Z,1.50
2023-09-19T12:10:52.566Z,1.00
2023-09-19T12:13:54.846Z,0.85
2023-09-19T12:16:57.625Z,1.10
2023-09-19T12:19:59.637Z,1.07
2023-09-19T12:23:01.653Z,0.90
2023-09-19T12:26:13.761Z,1.20
2023-09-19T12:29:25.532Z,1.00
2023-09-19T12:32:44.871Z,0.90
2023-09-19T12:35:46.948Z,0.90
2023-09-19T12:38:50.110Z,1.00
2023-09-19T12:41:52.886Z,0.90
2023-09-19T12:44:58.533Z,0.98
2023-09-19T12:48:35.761Z,1.27
2023-09-19T12:51:38.305Z,1.00
2023-09-19T12:54:44.690Z,0.90
2023-09-19T12:58:04.835Z,0.90
2023-09-19T13:01:15.997Z,0.80
2023-09-19T13:04:27.098Z,0.90
2023-09-19T13:07:45.202Z,0.77
2023-09-19T13:11:16.144Z,1.00
2023-09-19T13:14:26.190Z,1.25
2023-09-19T13:17:31.816Z,1.00
2023-09-19T13:20:40.815Z,1.10
2023-09-19T13:23:44.785Z,1.20
2023-09-19T13:26:47.145Z,1.40
2023-09-19T13:29:49.314Z,1.00
2023-09-19T13:32:51.688Z,1.20
2023-09-19T13:35:54.405Z,1.02
2023-09-19T13:38:56.971Z,1.10
2023-09-19T13:41:59.084Z,1.00
2023-09-19T13:45:01.147Z,1.30
2023-09-19T13:48:03.134Z,0.95
2023-09-19T13:51:05.780Z,0.95
2023-09-19T13:54:07.946Z,1.00
2023-09-19T13:57:11.597Z,0.90
2023-09-19T14:00:17.508Z,1.27
2023-09-19T14:03:21.980Z,1.15
2023-09-19T14:06:24.038Z,1.02
2023-09-19T14:09:26.185Z,1.17
2023-09-19T14:12:28.512Z,1.07
2023-09-19T14:15:33.633Z,1.00
2023-09-19T14:18:35.915Z,1.02
2023-09-19T14:21:37.864Z,1.00
2023-09-19T14:24:40.042Z,0.80
2023-09-19T14:27:42.934Z,1.67
2023-09-19T14:30:45.000Z,1.17
2023-09-19T14:33:47.013Z,0.98
2023-09-19T14:36:54.116Z,1.10
2023-09-19T14:39:55.969Z,0.80
2023-09-19T14:42:57.950Z,1.00
2023-09-19T14:46:05.820Z,1.15
2023-09-19T14:49:08.136Z,1.20
2023-09-19T14:52:13.628Z,1.17
2023-09-19T14:55:16.685Z,1.10
2023-09-19T14:58:19.393Z,0.97
2023-09-19T15:01:21.324Z,1.10
2023-09-19T15:04:23.432Z,1.00
2023-09-19T15:07:28.521Z,0.98
2023-09-19T15:10:31.160Z,1.30
2023-09-19T15:13:33.337Z,1.10
2023-09-19T15:16:36.131Z,1.20
2023-09-19T15:19:39.052Z,1.08
2023-09-19T15:22:41.530Z,0.95
2023-09-19T15:25:49.534Z,1.00
2023-09-19T15:28:51.730Z,0.97
2023-09-19T15:31:53.782Z,1.15
2023-09-19T15:34:55.971Z,0.90
2023-09-19T15:37:59.878Z,1.02
2023-09-19T15:41:02.377Z,1.20
2023-09-19T15:44:04.827Z,1.17
2023-09-19T15:47:07.035Z,1.10
2023-09-19T15:50:11.812Z,1.00
2023-09-19T15:53:13.865Z,1.00
2023-09-19T15:56:17.898Z,0.90
2023-09-19T15:59:20.047Z,1.00
2023-09-19T16:02:22.164Z,1.13
2023-09-19T16:05:24.268Z,1.00
2023-09-19T16:08:30.334Z,1.13
2023-09-19T16:11:36.691Z,1.00
2023-09-19T16:14:38.901Z,1.00
2023-09-19T16:17:40.993Z,0.90
2023-09-19T16:20:42.865Z,1.10
2023-09-19T16:23:48.667Z,1.08
2023-09-19T16:26:50.846Z,0.90
2023-09-19T16:29:52.838Z,1.30
2023-09-19T16:32:54.827Z,1.08
2023-09-19T16:35:57.313Z,1.15
2023-09-19T16:39:01.268Z,1.05
2023-09-19T16:42:19.376Z,1.13
2023-09-19T16:45:23.776Z,1.50
2023-09-19T16:48:26.965Z,1.30
2023-09-19T16:51:33.051Z,1.50
2023-09-19T16:54:36.065Z,1.50
2023-09-19T16:57:38.039Z,1.30
2023-09-19T17:00:40.252Z,1.13
2023-09-19T17:03:42.547Z,1.45
2023-09-19T17:06:47.783Z,1.20
2023-09-19T17:09:52.639Z,1.30
2023-09-19T17:12:59.917Z,1.33
2023-09-19T17:16:05.888Z,1.30
2023-09-19T17:19:09.981Z,1.38
2023-09-19T17:22:15.587Z,1.45
2023-09-19T17:25:18.064Z,1.50
2023-09-19T17:28:23.006Z,1.50
2023-09-19T17:31:30.269Z,1.57
2023-09-19T17:34:32.297Z,1.60
2023-09-19T17:37:44.121Z,1.70
2023-09-19T17:40:47.729Z,1.40
2023-09-19T17:43:53.735Z,1.30
2023-09-19T17:46:55.788Z,1.50
2023-09-19T17:49:57.926Z,1.05
2023-09-19T17:53:00.817Z,1.25
2023-09-19T17:56:08.121Z,1.50
2023-09-19T17:59:13.722Z,1.50
2023-09-19T18:02:15.699Z,1.10
2023-09-19T18:05:21.019Z,1.40
2023-09-19T18:08:26.944Z,1.80
2023-09-19T18:11:29.830Z,1.90
2023-09-19T18:14:33.638Z,1.70
2023-09-19T18:17:37.505Z,1.43
2023-09-19T18:20:41.258Z,1.40
2023-09-19T18:23:46.981Z,1.70
2023-09-19T18:26:53.319Z,1.83
2023-09-19T18:29:55.354Z,1.23
2023-09-19T18:32:58.012Z,1.67
2023-09-19T18:36:08.526Z,1.75
2023-09-19T18:39:11.274Z,1.98
2023-09-19T18:42:17.260Z,1.70
2023-09-19T18:45:34.722Z,1.60
2023-09-19T18:48:47.198Z,1.60
2023-09-19T18:51:49.083Z,1.80
2023-09-19T18:54:53.742Z,1.70
2023-09-19T18:57:55.596Z,1.58
2023-09-19T19:01:11.158Z,1.70
2023-09-19T19:04:14.069Z,1.60
2023-09-19T19:07:18.447Z,2.20
2023-09-19T19:10:24.096Z,1.50
2023-09-19T19:13:25.917Z,1.73
2023-09-19T19:16:32.354Z,1.60
2023-09-19T19:19:34.226Z,1.50
2023-09-19T19:22:37.838Z,1.80
2023-09-19T19:25:51.544Z,1.77
2023-09-19T19:28:57.137Z,1.30
2023-09-19T19:31:58.995Z,1.53
2023-09-19T19:35:01.134Z,1.60
2023-09-19T19:38:03.985Z,1.85
2023-09-19T19:41:06.385Z,1.83
2023-09-19T19:44:12.213Z,1.90
2023-09-19T19:47:19.562Z,1.43
2023-09-19T19:50:21.467Z,1.80
2023-09-19T19:53:26.193Z,1.67
2023-09-19T19:56:32.276Z,1.38
2023-09-19T19:59:34.173Z,1.80
2023-09-19T20:02:37.327Z,1.47
2023-09-19T20:05:42.955Z,1.30
2023-09-19T20:08:45.210Z,1.42
2023-09-19T20:11:49.995Z,1.50
2023-09-19T20:14:56.479Z,1.30
2023-09-19T20:18:01.054Z,1.20
2023-09-19T20:21:11.655Z,1.70
2023-09-19T20:24:14.966Z,1.52
2023-09-19T20:27:16.763Z,1.55
2023-09-19T20:30:22.171Z,1.75
2023-09-19T20:33:29.495Z,1.93
2023-09-19T20:36:33.266Z,1.60
2023-09-19T20:39:35.218Z,1.30
2023-09-19T20:42:43.289Z,1.67
2023-09-19T20:45:45.149Z,1.33
2023-09-19T20:48:53.689Z,1.50
2023-09-19T20:51:59.022Z,1.60
2023-09-19T20:55:00.914Z,1.70
2023-09-19T20:58:07.376Z,1.50
2023-09-19T21:01:12.953Z,1.35
2023-09-19T21:04:14.913Z,1.47
2023-09-19T21:07:17.017Z,1.50
2023-09-19T21:10:18.999Z,1.30
2023-09-19T21:13:20.958Z,1.67
2023-09-19T21:16:25.997Z,1.40
2023-09-19T21:19:35.042Z,1.40
2023-09-19T21:22:37.271Z,1.50
2023-09-19T21:25:39.341Z,1.50
2023-09-19T21:28:46.228Z,1.60
2023-09-19T21:31:48.820Z,1.45
2023-09-19T21:34:54.648Z,1.33
2023-09-19T21:37:56.617Z,1.50
2023-09-19T21:41:17.308Z,1.50
2023-09-19T21:44:22.837Z,1.48
2023-09-19T21:47:25.583Z,1.92
2023-09-19T21:50:32.051Z,1.47
2023-09-19T21:53:35.170Z,1.47
2023-09-19T21:56:38.732Z,1.65
2023-09-19T21:59:44.104Z,1.48
2023-09-19T22:02:46.729Z,1.50
2023-09-19T22:05:50.014Z,1.57
2023-09-19T22:08:52.201Z,1.57
2023-09-19T22:11:58.009Z,1.67
2023-09-19T22:15:02.178Z,1.70
2023-09-19T22:18:06.777Z,1.45
2023-09-19T22:21:08.855Z,1.70
2023-09-19T22:24:12.630Z,1.90
2023-09-19T22:27:18.359Z,2.00
2023-09-19T22:30:23.938Z,1.60
2023-09-19T22:33:26.252Z,1.70
2023-09-19T22:36:40.427Z,1.73
2023-09-19T22:39:43.309Z,1.70
2023-09-19T22:42:49.378Z,1.60
2023-09-19T22:45:54.272Z,1.70
2023-09-19T22:49:00.623Z,1.67
2023-09-19T22:52:03.611Z,1.77
2023-09-19T22:55:09.656Z,1.53
2023-09-19T22:58:18.020Z,1.83
2023-09-19T23:01:28.562Z,1.50
2023-09-19T23:04:34.489Z,2.00
2023-09-19T23:07:39.981Z,1.60
2023-09-19T23:10:48.592Z,1.93
2023-09-19T23:13:57.320Z,1.80
2023-09-19T23:17:02.050Z,1.80
2023-09-19T23:20:10.787Z,1.90
2023-09-19T23:23:18.984Z,1.80
2023-09-19T23:26:21.388Z,1.93
2023-09-19T23:29:23.366Z,1.70
2023-09-19T23:32:30.538Z,1.73
2023-09-19T23:35:32.626Z,1.75
2023-09-19T23:38:35.306Z,1.63
2023-09-19T23:41:39.682Z,1.50
2023-09-19T23:44:48.426Z,2.10
2023-09-19T23:47:55.485Z,1.75
2023-09-19T23:51:04.074Z,1.60
2023-09-19T23:54:08.103Z,1.97
2023-09-19T23:57:16.350Z,1.57
