createdAt,value
2018-08-10T00:00:28.784Z,0
2018-08-10T00:01:28.826Z,0
2018-08-10T00:02:28.761Z,0
2018-08-10T00:03:28.731Z,0
2018-08-10T00:04:28.822Z,0
2018-08-10T00:05:28.783Z,0
2018-08-10T00:06:28.719Z,0
2018-08-10T00:07:28.781Z,0
2018-08-10T00:08:28.788Z,0
2018-08-10T00:09:28.765Z,0
2018-08-10T00:10:28.867Z,0
2018-08-10T00:11:28.793Z,0
2018-08-10T00:12:28.873Z,0
2018-08-10T00:13:28.822Z,0
2018-08-10T00:14:28.798Z,0
2018-08-10T00:15:28.767Z,0
2018-08-10T00:16:28.795Z,0
2018-08-10T00:17:28.843Z,0
2018-08-10T00:18:28.773Z,0
2018-08-10T00:19:28.844Z,0
2018-08-10T00:20:28.775Z,0
2018-08-10T00:21:28.846Z,0
2018-08-10T00:22:28.776Z,0
2018-08-10T00:23:28.846Z,0
2018-08-10T00:24:28.780Z,0
2018-08-10T00:25:28.848Z,0
2018-08-10T00:26:28.810Z,0
2018-08-10T00:27:28.776Z,0
2018-08-10T00:28:28.810Z,0
2018-08-10T00:29:28.737Z,0
2018-08-10T00:30:28.717Z,0
2018-08-10T00:31:28.742Z,0
2018-08-10T00:32:28.815Z,0
2018-08-10T00:33:28.714Z,0
2018-08-10T00:34:28.749Z,0
2018-08-10T00:35:28.704Z,0
2018-08-10T00:36:28.712Z,0
2018-08-10T00:37:28.856Z,0
2018-08-10T00:38:28.791Z,0
2018-08-10T00:39:28.859Z,0
2018-08-10T00:40:28.820Z,0
2018-08-10T00:41:28.858Z,0
2018-08-10T00:42:28.795Z,0
2018-08-10T00:43:28.860Z,0
2018-08-10T00:44:28.797Z,0
2018-08-10T00:45:28.861Z,0
2018-08-10T00:46:28.861Z,0
2018-08-10T00:47:28.793Z,0
2018-08-10T00:48:28.798Z,0
2018-08-10T00:49:28.865Z,0
2018-08-10T00:50:28.797Z,0
2018-08-10T00:51:28.867Z,0
2018-08-10T00:52:28.796Z,0
2018-08-10T00:53:28.869Z,0
2018-08-10T00:54:28.800Z,0
2018-08-10T00:55:28.874Z,0
2018-08-10T00:56:28.802Z,0
2018-08-10T00:57:28.790Z,0
2018-08-10T00:58:28.840Z,0
2018-08-10T00:59:28.808Z,0
2018-08-10T01:00:28.821Z,0
2018-08-10T01:01:28.862Z,0
2018-08-10T01:02:28.780Z,0
2018-08-10T01:03:28.783Z,0
2018-08-10T01:04:28.780Z,0
2018-08-10T01:05:28.779Z,0
2018-08-10T01:06:28.863Z,0
2018-08-10T01:07:28.808Z,0
2018-08-10T01:08:28.877Z,0
2018-08-10T01:09:28.816Z,0
2018-08-10T01:10:28.813Z,0
2018-08-10T01:11:28.881Z,0
2018-08-10T01:12:28.810Z,0
2018-08-10T01:13:28.918Z,0
2018-08-10T01:14:28.886Z,0
2018-08-10T01:15:28.883Z,0
2018-08-10T01:16:28.815Z,0
2018-08-10T01:17:28.892Z,0
2018-08-10T01:18:28.816Z,0
2018-08-10T01:19:28.995Z,0
2018-08-10T01:20:28.821Z,0
2018-08-10T01:21:28.892Z,0
2018-08-10T01:22:28.819Z,0
2018-08-10T01:23:28.892Z,0
2018-08-10T01:24:28.822Z,0
2018-08-10T01:25:28.889Z,0
2018-08-10T01:26:28.823Z,0
2018-08-10T01:27:28.887Z,0
2018-08-10T01:28:28.903Z,0
2018-08-10T01:29:28.893Z,0
2018-08-10T01:30:28.822Z,0
2018-08-10T01:31:28.895Z,0
2018-08-10T01:32:28.851Z,0
2018-08-10T01:33:28.852Z,0
2018-08-10T01:34:28.832Z,0
2018-08-10T01:35:28.899Z,0
2018-08-10T01:36:28.834Z,0
2018-08-10T01:37:28.898Z,0
2018-08-10T01:38:28.829Z,0
2018-08-10T01:39:28.829Z,0
2018-08-10T01:40:28.904Z,0
2018-08-10T01:41:28.835Z,0
2018-08-10T01:42:28.903Z,0
2018-08-10T01:43:28.969Z,0
2018-08-10T01:44:28.914Z,0
2018-08-10T01:45:28.835Z,0
2018-08-10T01:46:28.906Z,0
2018-08-10T01:47:28.837Z,0
2018-08-10T01:48:28.913Z,0
2018-08-10T01:49:28.837Z,0
2018-08-10T01:50:28.911Z,0
2018-08-10T01:51:28.841Z,0
2018-08-10T01:52:28.847Z,0
2018-08-10T01:53:28.912Z,0
2018-08-10T01:54:28.848Z,0
2018-08-10T01:55:28.913Z,0
2018-08-10T01:56:28.840Z,0
2018-08-10T01:57:28.913Z,0
2018-08-10T01:58:28.845Z,0
2018-08-10T01:59:28.916Z,0
2018-08-10T02:00:28.850Z,0
2018-08-10T02:01:28.923Z,0
2018-08-10T02:02:28.850Z,0
2018-08-10T02:03:28.952Z,0
2018-08-10T02:04:28.920Z,0
2018-08-10T02:05:28.851Z,0
2018-08-10T02:06:28.921Z,0
2018-08-10T02:07:28.853Z,0
2018-08-10T02:08:28.852Z,0
2018-08-10T02:09:28.852Z,0
2018-08-10T02:10:28.925Z,0
2018-08-10T02:11:28.854Z,0
2018-08-10T02:12:28.925Z,0
2018-08-10T02:13:28.859Z,0
2018-08-10T02:14:28.857Z,0
2018-08-10T02:15:28.926Z,0
2018-08-10T02:16:28.861Z,0
2018-08-10T02:17:28.926Z,0
2018-08-10T02:18:28.861Z,0
2018-08-10T02:19:28.858Z,0
2018-08-10T02:20:28.862Z,0
2018-08-10T02:21:28.931Z,0
2018-08-10T02:22:28.862Z,0
2018-08-10T02:23:28.932Z,0
2018-08-10T02:24:28.932Z,0
2018-08-10T02:25:28.862Z,0
2018-08-10T02:26:28.936Z,0
2018-08-10T02:27:28.865Z,0
2018-08-10T02:28:28.935Z,0
2018-08-10T02:29:28.870Z,0
2018-08-10T02:30:28.935Z,0
2018-08-10T02:31:28.872Z,0
2018-08-10T02:32:28.868Z,0
2018-08-10T02:33:28.941Z,0
2018-08-10T02:34:28.944Z,0
2018-08-10T02:35:28.945Z,0
2018-08-10T02:36:29.009Z,0
2018-08-10T02:37:28.943Z,0
2018-08-10T02:38:28.981Z,0
2018-08-10T02:39:28.882Z,0
2018-08-10T02:40:28.943Z,0
2018-08-10T02:41:28.879Z,0
2018-08-10T02:42:28.877Z,0
2018-08-10T02:43:28.944Z,0
2018-08-10T02:44:28.879Z,0
2018-08-10T02:45:28.946Z,0
2018-08-10T02:46:29.009Z,0
2018-08-10T02:47:28.964Z,0
2018-08-10T02:48:28.882Z,0
2018-08-10T02:49:28.952Z,0
2018-08-10T02:50:28.902Z,0
2018-08-10T02:51:28.951Z,0
2018-08-10T02:52:28.886Z,0
2018-08-10T02:53:28.883Z,0
2018-08-10T02:54:28.957Z,0
2018-08-10T02:55:28.893Z,0
2018-08-10T02:56:28.960Z,0
2018-08-10T02:57:28.949Z,0
2018-08-10T02:58:28.847Z,0
2018-08-10T02:59:28.844Z,0
2018-08-10T03:00:28.941Z,0
2018-08-10T03:01:28.889Z,0
2018-08-10T03:02:28.892Z,0
2018-08-10T03:03:28.912Z,0
2018-08-10T03:04:28.880Z,0
2018-08-10T03:05:28.891Z,0
2018-08-10T03:06:28.916Z,0
2018-08-10T03:07:28.844Z,0
2018-08-10T03:08:28.912Z,0
2018-08-10T03:09:28.963Z,0
2018-08-10T03:10:28.894Z,0
2018-08-10T03:11:28.965Z,0
2018-08-10T03:12:28.894Z,0
2018-08-10T03:13:28.893Z,0
2018-08-10T03:14:28.971Z,0
2018-08-10T03:15:28.904Z,0
2018-08-10T03:16:28.897Z,0
2018-08-10T03:17:28.976Z,0
2018-08-10T03:18:28.962Z,0
2018-08-10T03:19:28.889Z,0
2018-08-10T03:20:28.884Z,0
2018-08-10T03:21:28.841Z,0
2018-08-10T03:22:28.870Z,0
2018-08-10T03:23:28.924Z,0
2018-08-10T03:24:28.837Z,0
2018-08-10T03:25:28.942Z,0
2018-08-10T03:26:28.943Z,0
2018-08-10T03:27:28.871Z,0
2018-08-10T03:28:28.935Z,0
2018-08-10T03:29:28.867Z,0
2018-08-10T03:30:28.934Z,0
2018-08-10T03:31:28.885Z,0
2018-08-10T03:32:28.836Z,0
2018-08-10T03:33:28.942Z,0
2018-08-10T03:34:28.868Z,0
2018-08-10T03:35:28.860Z,0
2018-08-10T03:36:28.909Z,0
2018-08-10T03:37:28.967Z,0
2018-08-10T03:38:28.910Z,0
2018-08-10T03:39:28.983Z,0
2018-08-10T03:40:28.915Z,0
2018-08-10T03:41:28.988Z,0
2018-08-10T03:42:28.912Z,0
2018-08-10T03:43:28.986Z,0
2018-08-10T03:44:28.914Z,0
2018-08-10T03:45:28.984Z,0
2018-08-10T03:46:28.914Z,0
2018-08-10T03:47:28.989Z,0
2018-08-10T03:48:28.922Z,0
2018-08-10T03:49:28.991Z,0
2018-08-10T03:50:28.921Z,0
2018-08-10T03:51:28.993Z,0
2018-08-10T03:52:28.920Z,0
2018-08-10T03:53:28.994Z,0
2018-08-10T03:54:28.929Z,0
2018-08-10T03:55:28.994Z,0
2018-08-10T03:56:28.924Z,0
2018-08-10T03:57:28.999Z,0
2018-08-10T03:58:28.944Z,0
2018-08-10T03:59:28.967Z,0
2018-08-10T04:00:28.983Z,0
2018-08-10T04:01:28.945Z,0
2018-08-10T04:02:28.986Z,0
2018-08-10T04:03:28.923Z,0
2018-08-10T04:04:28.923Z,0
2018-08-10T04:05:28.970Z,0
2018-08-10T04:06:28.988Z,0
2018-08-10T04:07:28.863Z,0
2018-08-10T04:08:28.903Z,0
2018-08-10T04:09:28.994Z,0
2018-08-10T04:10:28.995Z,0
2018-08-10T04:11:28.863Z,0
2018-08-10T04:12:28.954Z,0
2018-08-10T04:13:28.907Z,0
2018-08-10T04:14:28.972Z,0
2018-08-10T04:15:28.996Z,0
2018-08-10T04:16:28.975Z,0
2018-08-10T04:17:28.956Z,0
2018-08-10T04:18:28.937Z,0
2018-08-10T04:19:29.013Z,0
2018-08-10T04:20:29.074Z,0
2018-08-10T04:21:29.008Z,0
2018-08-10T04:22:28.942Z,0
2018-08-10T04:23:29.015Z,0
2018-08-10T04:24:28.951Z,0
2018-08-10T04:25:29.012Z,0
2018-08-10T04:26:28.960Z,0
2018-08-10T04:27:29.013Z,0
2018-08-10T04:28:28.899Z,0
2018-08-10T04:29:29.005Z,0
2018-08-10T04:30:28.982Z,0
2018-08-10T04:31:28.940Z,0
2018-08-10T04:32:28.945Z,19
2018-08-10T04:33:28.907Z,15
2018-08-10T04:34:28.966Z,16
2018-08-10T04:35:28.929Z,16
2018-08-10T04:36:28.969Z,16
2018-08-10T04:37:28.989Z,17
2018-08-10T04:38:29.001Z,16
2018-08-10T04:39:29.023Z,17
2018-08-10T04:40:28.952Z,17
2018-08-10T04:41:29.022Z,18
2018-08-10T04:42:29.029Z,18
2018-08-10T04:43:29.032Z,18
2018-08-10T04:44:28.950Z,20
2018-08-10T04:45:29.029Z,18
2018-08-10T04:46:29.090Z,19
2018-08-10T04:47:29.036Z,22
2018-08-10T04:48:28.864Z,25
2018-08-10T04:49:28.918Z,25
2018-08-10T04:50:28.924Z,28
2018-08-10T04:51:29.045Z,33
2018-08-10T04:52:28.925Z,42
2018-08-10T04:53:28.975Z,36
2018-08-10T04:54:28.923Z,35
2018-08-10T04:55:28.961Z,39
2018-08-10T04:56:28.973Z,35
2018-08-10T04:57:28.974Z,31
2018-08-10T04:58:29.038Z,32
2018-08-10T04:59:28.960Z,23
2018-08-10T05:00:29.039Z,20
2018-08-10T05:01:28.964Z,22
2018-08-10T05:02:29.042Z,23
2018-08-10T05:03:28.917Z,23
2018-08-10T05:04:28.968Z,23
2018-08-10T05:05:29.041Z,22
2018-08-10T05:06:29.044Z,22
2018-08-10T05:07:29.031Z,23
2018-08-10T05:08:29.008Z,25
2018-08-10T05:09:28.986Z,26
2018-08-10T05:10:28.902Z,28
2018-08-10T05:11:28.944Z,31
2018-08-10T05:12:28.926Z,35
2018-08-10T05:13:29.020Z,39
2018-08-10T05:14:28.927Z,43
2018-08-10T05:15:29.016Z,47
2018-08-10T05:16:29.025Z,49
2018-08-10T05:17:28.947Z,50
2018-08-10T05:18:29.065Z,48
2018-08-10T05:19:28.911Z,51
2018-08-10T05:20:28.912Z,56
2018-08-10T05:21:28.913Z,62
2018-08-10T05:22:29.013Z,72
2018-08-10T05:23:28.996Z,72
2018-08-10T05:24:28.939Z,60
2018-08-10T05:25:28.937Z,62
2018-08-10T05:26:29.022Z,62
2018-08-10T05:27:28.944Z,53
2018-08-10T05:28:29.058Z,48
2018-08-10T05:29:28.999Z,46
2018-08-10T05:30:29.060Z,44
2018-08-10T05:31:28.987Z,43
2018-08-10T05:32:29.067Z,42
2018-08-10T05:33:28.992Z,42
2018-08-10T05:34:29.069Z,42
2018-08-10T05:35:28.989Z,44
2018-08-10T05:36:29.064Z,43
2018-08-10T05:37:28.992Z,45
2018-08-10T05:38:29.062Z,50
2018-08-10T05:39:28.999Z,52
2018-08-10T05:40:29.068Z,54
2018-08-10T05:41:29.015Z,57
2018-08-10T05:43:29.067Z,64
2018-08-10T05:44:28.997Z,70
2018-08-10T05:45:29.068Z,76
2018-08-10T05:46:29.110Z,66
2018-08-10T05:47:29.071Z,55
2018-08-10T05:48:28.996Z,49
2018-08-10T05:49:29.074Z,49
2018-08-10T05:50:29.002Z,52
2018-08-10T05:51:29.080Z,56
2018-08-10T05:52:29.030Z,57
2018-08-10T05:53:29.073Z,56
2018-08-10T05:54:29.004Z,52
2018-08-10T05:55:29.079Z,50
2018-08-10T05:56:29.009Z,47
2018-08-10T05:57:29.139Z,44
2018-08-10T05:58:29.143Z,42
2018-08-10T05:59:29.084Z,41
2018-08-10T06:00:29.012Z,41
2018-08-10T06:01:29.082Z,41
2018-08-10T06:02:29.008Z,44
2018-08-10T06:03:29.236Z,46
2018-08-10T06:04:29.008Z,45
2018-08-10T06:05:29.087Z,46
2018-08-10T06:06:29.020Z,43
2018-08-10T06:07:29.086Z,43
2018-08-10T06:08:29.014Z,48
2018-08-10T06:09:29.088Z,49
2018-08-10T06:10:29.019Z,51
2018-08-10T06:11:29.021Z,52
2018-08-10T06:12:29.121Z,49
2018-08-10T06:13:29.017Z,49
2018-08-10T06:14:28.981Z,50
2018-08-10T06:15:29.063Z,52
2018-08-10T06:16:29.091Z,49
2018-08-10T06:17:29.046Z,54
2018-08-10T06:18:29.092Z,50
2018-08-10T06:19:29.150Z,56
2018-08-10T06:20:29.025Z,55
2018-08-10T06:21:29.151Z,46
2018-08-10T06:22:29.028Z,54
2018-08-10T06:23:29.098Z,53
2018-08-10T06:24:29.127Z,53
2018-08-10T06:25:29.031Z,53
2018-08-10T06:26:29.098Z,51
2018-08-10T06:27:29.030Z,49
2018-08-10T06:28:29.105Z,56
2018-08-10T06:29:29.025Z,55
2018-08-10T06:30:29.106Z,42
2018-08-10T06:31:29.102Z,56
2018-08-10T06:32:29.026Z,118
2018-08-10T06:33:29.106Z,104
2018-08-10T06:34:29.032Z,50
2018-08-10T06:35:29.036Z,71
2018-08-10T06:36:29.126Z,106
2018-08-10T06:37:29.032Z,134
2018-08-10T06:38:29.050Z,146
2018-08-10T06:39:28.937Z,149
2018-08-10T06:40:29.055Z,128
2018-08-10T06:41:29.066Z,132
2018-08-10T06:42:29.053Z,151
2018-08-10T06:43:29.118Z,167
2018-08-10T06:44:29.065Z,157
2018-08-10T06:45:29.109Z,100
2018-08-10T06:46:29.106Z,87
2018-08-10T06:47:29.054Z,91
2018-08-10T06:48:29.115Z,96
2018-08-10T06:49:29.048Z,116
2018-08-10T06:50:29.114Z,137
2018-08-10T06:51:29.044Z,133
2018-08-10T06:52:29.118Z,161
2018-08-10T06:53:29.042Z,137
2018-08-10T06:54:29.119Z,124
2018-08-10T06:55:29.049Z,107
2018-08-10T06:56:29.117Z,172
2018-08-10T06:57:29.046Z,192
2018-08-10T06:58:29.050Z,129
2018-08-10T06:59:29.121Z,225
2018-08-10T07:00:29.082Z,231
2018-08-10T07:01:29.127Z,197
2018-08-10T07:02:29.051Z,167
2018-08-10T07:03:29.127Z,154
2018-08-10T07:04:29.058Z,154
2018-08-10T07:05:29.126Z,164
2018-08-10T07:06:29.057Z,176
2018-08-10T07:07:29.149Z,173
2018-08-10T07:08:29.058Z,160
2018-08-10T07:09:29.130Z,163
2018-08-10T07:10:29.055Z,147
2018-08-10T07:11:29.128Z,164
2018-08-10T07:12:29.057Z,180
2018-08-10T07:13:29.155Z,201
2018-08-10T07:14:29.096Z,226
2018-08-10T07:15:29.142Z,243
2018-08-10T07:16:29.066Z,646
2018-08-10T07:17:29.142Z,204
2018-08-10T07:18:29.071Z,219
2018-08-10T07:19:29.144Z,218
2018-08-10T07:20:29.067Z,629
2018-08-10T07:21:29.144Z,279
2018-08-10T07:22:29.075Z,626
2018-08-10T07:23:29.136Z,297
2018-08-10T07:24:29.073Z,280
2018-08-10T07:25:29.142Z,278
2018-08-10T07:26:29.070Z,385
2018-08-10T07:27:29.147Z,296
2018-08-10T07:28:29.075Z,246
2018-08-10T07:29:29.180Z,228
2018-08-10T07:30:29.073Z,230
2018-08-10T07:31:29.144Z,240
2018-08-10T07:32:29.074Z,272
2018-08-10T07:33:29.146Z,398
2018-08-10T07:34:29.068Z,269
2018-08-10T07:35:29.075Z,205
2018-08-10T07:36:29.149Z,207
2018-08-10T07:37:29.061Z,187
2018-08-10T07:38:29.166Z,183
2018-08-10T07:39:29.078Z,167
2018-08-10T07:40:29.079Z,155
2018-08-10T07:41:29.153Z,154
2018-08-10T07:42:29.081Z,153
2018-08-10T07:43:29.157Z,153
2018-08-10T07:44:29.108Z,166
2018-08-10T07:45:29.085Z,209
2018-08-10T07:46:29.181Z,222
2018-08-10T07:47:29.079Z,254
2018-08-10T07:48:29.116Z,836
2018-08-10T07:49:29.045Z,279
2018-08-10T07:50:29.098Z,279
2018-08-10T07:51:29.067Z,266
2018-08-10T07:52:29.155Z,254
2018-08-10T07:53:29.041Z,255
2018-08-10T07:54:29.051Z,273
2018-08-10T07:55:29.050Z,837
2018-08-10T07:56:29.052Z,269
2018-08-10T07:57:29.140Z,840
2018-08-10T07:58:29.069Z,845
2018-08-10T07:59:29.090Z,861
2018-08-10T08:00:29.109Z,398
2018-08-10T08:01:29.133Z,882
2018-08-10T08:02:29.123Z,313
2018-08-10T08:03:29.034Z,223
2018-08-10T08:04:29.119Z,235
2018-08-10T08:05:29.108Z,255
2018-08-10T08:06:29.101Z,303
2018-08-10T08:07:29.135Z,549
2018-08-10T08:08:29.108Z,429
2018-08-10T08:09:29.171Z,388
2018-08-10T08:10:29.246Z,965
2018-08-10T08:11:29.174Z,496
2018-08-10T08:12:29.098Z,616
2018-08-10T08:13:29.181Z,326
2018-08-10T08:14:29.100Z,922
2018-08-10T08:15:29.177Z,665
2018-08-10T08:16:29.107Z,936
2018-08-10T08:17:29.180Z,918
2018-08-10T08:18:29.105Z,910
2018-08-10T08:19:29.149Z,778
2018-08-10T08:20:29.175Z,178
2018-08-10T08:21:29.132Z,167
2018-08-10T08:22:29.115Z,787
2018-08-10T08:23:29.110Z,186
2018-08-10T08:24:29.184Z,195
2018-08-10T08:25:29.132Z,201
2018-08-10T08:26:29.185Z,185
2018-08-10T08:27:29.117Z,167
2018-08-10T08:28:29.184Z,165
2018-08-10T08:29:29.051Z,176
2018-08-10T08:30:29.050Z,889
2018-08-10T08:31:29.133Z,234
2018-08-10T08:32:29.155Z,869
2018-08-10T08:33:29.141Z,893
2018-08-10T08:34:29.184Z,830
2018-08-10T08:35:29.117Z,897
2018-08-10T08:36:29.152Z,256
2018-08-10T08:37:29.133Z,228
2018-08-10T08:38:29.101Z,228
2018-08-10T08:39:29.092Z,250
2018-08-10T08:40:29.159Z,980
2018-08-10T08:41:29.161Z,964
2018-08-10T08:42:29.077Z,983
2018-08-10T08:43:29.160Z,978
2018-08-10T08:44:29.096Z,981
2018-08-10T08:45:29.308Z,990
2018-08-10T08:46:29.469Z,745
2018-08-10T08:47:29.083Z,970
2018-08-10T08:48:29.200Z,978
2018-08-10T08:49:29.206Z,501
2018-08-10T08:50:29.134Z,224
2018-08-10T08:51:29.200Z,946
2018-08-10T08:52:29.132Z,936
2018-08-10T08:53:29.202Z,919
2018-08-10T08:54:29.205Z,958
2018-08-10T08:55:29.135Z,203
2018-08-10T08:56:29.213Z,216
2018-08-10T08:57:29.131Z,795
2018-08-10T08:58:29.210Z,967
2018-08-10T08:59:29.140Z,981
2018-08-10T09:00:29.142Z,1012
2018-08-10T09:01:29.212Z,283
2018-08-10T09:02:29.140Z,254
2018-08-10T09:03:29.212Z,234
2018-08-10T09:04:29.144Z,288
2018-08-10T09:05:29.212Z,252
2018-08-10T09:06:29.145Z,573
2018-08-10T09:07:29.268Z,1036
2018-08-10T09:08:29.142Z,1063
2018-08-10T09:09:29.155Z,1054
2018-08-10T09:10:29.163Z,974
2018-08-10T09:11:29.155Z,291
2018-08-10T09:12:29.155Z,330
2018-08-10T09:13:29.163Z,1068
2018-08-10T09:14:29.294Z,1071
2018-08-10T09:15:29.167Z,885
2018-08-10T09:16:29.115Z,347
2018-08-10T09:17:29.218Z,1033
2018-08-10T09:18:29.196Z,615
2018-08-10T09:19:29.205Z,560
2018-08-10T09:20:29.170Z,227
2018-08-10T09:21:29.178Z,319
2018-08-10T09:22:29.113Z,227
2018-08-10T09:23:29.190Z,225
2018-08-10T09:24:29.111Z,241
2018-08-10T09:25:29.117Z,277
2018-08-10T09:26:29.120Z,1113
2018-08-10T09:27:29.091Z,850
2018-08-10T09:28:29.084Z,373
2018-08-10T09:29:29.235Z,966
2018-08-10T09:30:29.214Z,1049
2018-08-10T09:31:29.093Z,1051
2018-08-10T09:32:29.120Z,1032
2018-08-10T09:33:29.116Z,1015
2018-08-10T09:34:29.185Z,1036
2018-08-10T09:35:29.156Z,1017
2018-08-10T09:36:29.178Z,1039
2018-08-10T09:37:29.262Z,387
2018-08-10T09:38:29.147Z,1051
2018-08-10T09:39:29.169Z,1030
2018-08-10T09:40:29.257Z,1069
2018-08-10T09:41:29.235Z,310
2018-08-10T09:42:29.175Z,164
2018-08-10T09:43:29.236Z,264
2018-08-10T09:44:29.242Z,276
2018-08-10T09:45:29.216Z,289
2018-08-10T09:46:29.241Z,302
2018-08-10T09:47:29.170Z,282
2018-08-10T09:48:29.242Z,258
2018-08-10T09:49:29.193Z,281
2018-08-10T09:50:29.241Z,287
2018-08-10T09:51:29.175Z,1091
2018-08-10T09:52:29.420Z,1082
2018-08-10T09:53:29.245Z,1064
2018-08-10T09:54:29.170Z,1059
2018-08-10T09:55:29.249Z,1018
2018-08-10T09:56:29.173Z,1079
2018-08-10T09:57:29.248Z,1100
2018-08-10T09:58:29.175Z,1093
2018-08-10T09:59:29.110Z,243
2018-08-10T10:00:29.135Z,253
2018-08-10T10:01:29.109Z,594
2018-08-10T10:02:29.238Z,909
2018-08-10T10:03:29.161Z,800
2018-08-10T10:04:29.135Z,1039
2018-08-10T10:05:29.207Z,1069
2018-08-10T10:06:29.236Z,1069
2018-08-10T10:07:29.160Z,236
2018-08-10T10:08:29.138Z,213
2018-08-10T10:09:29.185Z,219
2018-08-10T10:10:29.257Z,254
2018-08-10T10:11:29.185Z,226
2018-08-10T10:12:29.259Z,223
2018-08-10T10:13:29.219Z,220
2018-08-10T10:14:29.264Z,218
2018-08-10T10:15:29.189Z,230
2018-08-10T10:16:29.263Z,336
2018-08-10T10:17:29.242Z,236
2018-08-10T10:18:29.261Z,208
2018-08-10T10:19:29.190Z,204
2018-08-10T10:20:29.266Z,191
2018-08-10T10:21:29.194Z,202
2018-08-10T10:22:29.268Z,229
2018-08-10T10:23:29.212Z,818
2018-08-10T10:24:29.269Z,891
2018-08-10T10:25:29.200Z,234
2018-08-10T10:26:29.267Z,201
2018-08-10T10:27:29.198Z,189
2018-08-10T10:28:29.272Z,199
2018-08-10T10:29:29.157Z,232
2018-08-10T10:30:29.219Z,255
2018-08-10T10:31:29.249Z,375
2018-08-10T10:32:29.207Z,1213
2018-08-10T10:33:29.218Z,340
2018-08-10T10:34:29.228Z,333
2018-08-10T10:35:29.221Z,409
2018-08-10T10:36:29.231Z,271
2018-08-10T10:37:29.161Z,246
2018-08-10T10:38:29.229Z,249
2018-08-10T10:39:29.212Z,218
2018-08-10T10:40:29.274Z,167
2018-08-10T10:41:29.244Z,165
2018-08-10T10:42:29.280Z,181
2018-08-10T10:43:29.209Z,234
2018-08-10T10:44:29.277Z,269
2018-08-10T10:45:29.213Z,314
2018-08-10T10:46:29.280Z,1204
2018-08-10T10:47:29.295Z,1145
2018-08-10T10:48:29.283Z,828
2018-08-10T10:49:29.184Z,206
2018-08-10T10:50:29.253Z,181
2018-08-10T10:51:29.184Z,187
2018-08-10T10:52:29.148Z,401
2018-08-10T10:53:29.275Z,1125
2018-08-10T10:54:29.235Z,217
2018-08-10T10:55:29.272Z,243
2018-08-10T10:56:29.347Z,1098
2018-08-10T10:57:29.193Z,513
2018-08-10T10:58:29.186Z,279
2018-08-10T10:59:29.194Z,1189
2018-08-10T11:00:29.130Z,1178
2018-08-10T11:01:29.199Z,253
2018-08-10T11:02:29.169Z,305
2018-08-10T11:03:29.182Z,1006
2018-08-10T11:04:29.160Z,253
2018-08-10T11:05:29.181Z,251
2018-08-10T11:06:29.284Z,281
2018-08-10T11:07:29.237Z,1177
2018-08-10T11:08:29.261Z,1235
2018-08-10T11:09:29.230Z,1216
2018-08-10T11:10:29.324Z,396
2018-08-10T11:11:29.320Z,389
2018-08-10T11:12:29.300Z,355
2018-08-10T11:13:29.235Z,331
2018-08-10T11:14:29.301Z,310
2018-08-10T11:15:29.371Z,287
2018-08-10T11:16:29.305Z,269
2018-08-10T11:17:29.236Z,251
2018-08-10T11:18:29.306Z,227
2018-08-10T11:19:29.194Z,209
2018-08-10T11:20:29.196Z,208
2018-08-10T11:21:29.204Z,205
2018-08-10T11:22:29.194Z,199
2018-08-10T11:23:29.155Z,198
2018-08-10T11:24:29.199Z,196
2018-08-10T11:25:29.265Z,199
2018-08-10T11:26:29.245Z,210
2018-08-10T11:27:29.255Z,239
2018-08-10T11:28:29.159Z,232
2018-08-10T11:29:29.242Z,230
2018-08-10T11:30:29.312Z,230
2018-08-10T11:31:29.246Z,228
2018-08-10T11:32:29.313Z,244
2018-08-10T11:33:29.240Z,1210
2018-08-10T11:34:29.316Z,1216
2018-08-10T11:35:29.246Z,1187
2018-08-10T11:36:29.318Z,227
2018-08-10T11:37:29.244Z,238
2018-08-10T11:38:29.320Z,266
2018-08-10T11:39:29.259Z,281
2018-08-10T11:40:29.285Z,317
2018-08-10T11:41:29.200Z,916
2018-08-10T11:42:29.264Z,308
2018-08-10T11:43:29.229Z,295
2018-08-10T11:44:29.268Z,291
2018-08-10T11:45:29.200Z,692
2018-08-10T11:46:29.308Z,1291
2018-08-10T11:47:29.294Z,1228
2018-08-10T11:48:29.320Z,875
2018-08-10T11:49:29.328Z,923
2018-08-10T11:50:29.259Z,1295
2018-08-10T11:51:29.264Z,1263
2018-08-10T11:52:29.364Z,274
2018-08-10T11:53:29.289Z,239
2018-08-10T11:54:29.255Z,223
2018-08-10T11:55:29.339Z,231
2018-08-10T11:56:29.258Z,233
2018-08-10T11:57:29.312Z,1114
2018-08-10T11:58:29.335Z,248
2018-08-10T11:59:29.220Z,229
2018-08-10T12:00:29.311Z,210
2018-08-10T12:01:29.242Z,230
2018-08-10T12:02:29.292Z,1184
2018-08-10T12:03:29.171Z,1155
2018-08-10T12:04:29.221Z,1218
2018-08-10T12:05:29.275Z,306
2018-08-10T12:06:29.196Z,1072
2018-08-10T12:07:29.288Z,372
2018-08-10T12:08:29.266Z,1080
2018-08-10T12:09:29.273Z,1226
2018-08-10T12:10:29.342Z,1167
2018-08-10T12:11:29.270Z,626
2018-08-10T12:12:29.392Z,349
2018-08-10T12:13:29.275Z,1215
2018-08-10T12:14:29.347Z,443
2018-08-10T12:15:29.268Z,232
2018-08-10T12:16:29.345Z,210
2018-08-10T12:17:29.269Z,204
2018-08-10T12:18:29.348Z,216
2018-08-10T12:19:29.320Z,1118
2018-08-10T12:20:29.249Z,231
2018-08-10T12:21:29.336Z,224
2018-08-10T12:22:29.210Z,238
2018-08-10T12:24:29.247Z,320
2018-08-10T12:25:29.249Z,348
2018-08-10T12:26:29.250Z,904
2018-08-10T12:27:29.245Z,1227
2018-08-10T12:28:29.285Z,1247
2018-08-10T12:29:29.244Z,1272
2018-08-10T12:30:29.235Z,796
2018-08-10T12:31:29.285Z,315
2018-08-10T12:32:29.300Z,282
2018-08-10T12:33:29.247Z,282
2018-08-10T12:34:29.239Z,762
2018-08-10T12:35:29.283Z,1224
2018-08-10T12:36:29.285Z,1246
2018-08-10T12:37:29.219Z,330
2018-08-10T12:38:29.318Z,303
2018-08-10T12:39:29.287Z,291
2018-08-10T12:40:29.363Z,275
2018-08-10T12:41:29.287Z,282
2018-08-10T12:42:29.289Z,322
2018-08-10T12:43:29.367Z,320
2018-08-10T12:44:29.289Z,347
2018-08-10T12:45:29.367Z,1226
2018-08-10T12:46:29.330Z,1193
2018-08-10T12:47:29.371Z,1213
2018-08-10T12:48:29.327Z,1185
2018-08-10T12:49:29.356Z,1162
2018-08-10T12:50:29.272Z,271
2018-08-10T12:51:29.230Z,292
2018-08-10T12:52:29.232Z,239
2018-08-10T12:53:29.349Z,202
2018-08-10T12:54:29.234Z,200
2018-08-10T12:55:29.236Z,193
2018-08-10T12:56:29.326Z,199
2018-08-10T12:57:29.305Z,207
2018-08-10T12:58:29.266Z,229
2018-08-10T12:59:29.165Z,259
2018-08-10T13:00:29.272Z,300
2018-08-10T13:01:29.270Z,604
2018-08-10T13:02:29.168Z,363
2018-08-10T13:03:29.167Z,286
2018-08-10T13:04:29.284Z,1140
2018-08-10T13:05:29.282Z,1169
2018-08-10T13:06:29.185Z,265
2018-08-10T13:07:29.278Z,251
2018-08-10T13:08:29.171Z,250
2018-08-10T13:09:29.288Z,244
2018-08-10T13:10:29.369Z,248
2018-08-10T13:11:29.202Z,269
2018-08-10T13:12:29.203Z,319
2018-08-10T13:13:29.242Z,1201
2018-08-10T13:14:29.300Z,675
2018-08-10T13:15:29.254Z,1117
2018-08-10T13:16:29.213Z,295
2018-08-10T13:17:29.251Z,230
2018-08-10T13:18:29.398Z,206
2018-08-10T13:19:29.319Z,196
2018-08-10T13:20:29.392Z,198
2018-08-10T13:21:29.321Z,211
2018-08-10T13:22:29.321Z,306
2018-08-10T13:23:29.318Z,312
2018-08-10T13:24:29.394Z,1147
2018-08-10T13:25:29.327Z,1130
2018-08-10T13:26:29.395Z,1117
2018-08-10T13:27:29.327Z,1084
2018-08-10T13:28:29.404Z,1071
2018-08-10T13:29:29.297Z,1066
2018-08-10T13:30:29.280Z,1069
2018-08-10T13:31:29.297Z,325
2018-08-10T13:32:29.365Z,263
2018-08-10T13:33:29.334Z,264
2018-08-10T13:34:29.301Z,257
2018-08-10T13:35:29.462Z,253
2018-08-10T13:36:29.335Z,284
2018-08-10T13:37:29.387Z,851
2018-08-10T13:38:29.265Z,1076
2018-08-10T13:39:29.405Z,1023
2018-08-10T13:40:29.333Z,996
2018-08-10T13:41:29.405Z,1070
2018-08-10T13:42:29.341Z,1067
2018-08-10T13:43:29.414Z,1082
2018-08-10T13:44:29.344Z,313
2018-08-10T13:45:29.338Z,1070
2018-08-10T13:46:29.304Z,514
2018-08-10T13:47:29.339Z,255
2018-08-10T13:48:29.416Z,295
2018-08-10T13:49:29.383Z,224
2018-08-10T13:50:29.315Z,210
2018-08-10T13:51:29.316Z,197
2018-08-10T13:52:29.335Z,191
2018-08-10T13:53:29.380Z,659
2018-08-10T13:54:29.310Z,202
2018-08-10T13:55:29.413Z,222
2018-08-10T13:56:29.343Z,219
2018-08-10T13:57:29.317Z,227
2018-08-10T13:58:29.319Z,239
2018-08-10T13:59:29.417Z,255
2018-08-10T14:00:29.352Z,262
2018-08-10T14:01:29.422Z,264
2018-08-10T14:02:29.367Z,346
2018-08-10T14:03:29.420Z,286
2018-08-10T14:04:29.411Z,285
2018-08-10T14:05:29.349Z,335
2018-08-10T14:06:29.528Z,890
2018-08-10T14:07:29.360Z,1063
2018-08-10T14:08:29.428Z,1056