createdAt,value
2024-05-09T00:00:18.130Z,3.30
2024-05-09T00:05:27.177Z,6.00
2024-05-09T00:10:37.689Z,6.50
2024-05-09T00:15:44.523Z,6.82
2024-05-09T00:20:49.684Z,3.00
2024-05-09T00:25:58.080Z,3.15
2024-05-09T00:31:02.981Z,2.50
2024-05-09T00:36:10.202Z,2.60
2024-05-09T00:41:19.847Z,2.70
2024-05-09T00:46:25.019Z,2.60
2024-05-09T00:51:30.798Z,2.80
2024-05-09T00:56:38.627Z,2.53
2024-05-09T01:01:44.843Z,2.25
2024-05-09T01:06:51.263Z,2.75
2024-05-09T01:11:59.522Z,2.60
2024-05-09T01:17:04.985Z,2.63
2024-05-09T01:22:10.621Z,2.60
2024-05-09T01:27:18.852Z,2.47
2024-05-09T01:32:24.090Z,3.60
2024-05-09T01:37:29.309Z,4.13
2024-05-09T01:42:37.056Z,4.30
2024-05-09T01:52:47.144Z,6.27
2024-05-09T01:57:54.871Z,5.50
2024-05-09T02:03:00.459Z,5.63
2024-05-09T02:08:05.748Z,5.57
2024-05-09T02:13:13.544Z,5.40
2024-05-09T02:18:18.683Z,5.10
2024-05-09T02:23:23.826Z,5.10
2024-05-09T02:28:31.600Z,6.00
2024-05-09T02:33:36.915Z,5.40
2024-05-09T02:38:42.246Z,5.77
2024-05-09T02:43:50.083Z,5.80
2024-05-09T02:48:55.232Z,4.80
2024-05-09T02:54:00.319Z,4.80
2024-05-09T02:59:08.093Z,4.60
2024-05-09T03:04:13.263Z,4.27
2024-05-09T03:09:18.340Z,3.80
2024-05-09T03:14:26.740Z,3.67
2024-05-09T03:19:31.974Z,3.67
2024-05-09T03:24:37.172Z,3.37
2024-05-09T03:29:44.870Z,3.33
2024-05-09T03:34:49.811Z,3.70
2024-05-09T03:39:54.826Z,3.50
2024-05-09T03:45:03.279Z,3.70
2024-05-09T03:50:15.192Z,3.70
2024-05-09T03:55:23.257Z,3.70
2024-05-09T04:00:37.452Z,3.73
2024-05-09T04:05:45.268Z,3.30
2024-05-09T04:10:50.365Z,3.67
2024-05-09T04:15:58.228Z,2.97
2024-05-09T04:21:03.723Z,3.20
2024-05-09T04:26:09.885Z,2.90
2024-05-09T04:31:17.590Z,3.33
2024-05-09T04:36:23.107Z,3.70
2024-05-09T04:41:28.209Z,3.87
2024-05-09T04:46:36.058Z,3.40
2024-05-09T04:51:41.065Z,4.13
2024-05-09T04:56:46.017Z,4.57
2024-05-09T05:01:53.957Z,4.45
2024-05-09T05:07:02.091Z,5.32
2024-05-09T05:12:28.384Z,5.25
2024-05-09T05:17:36.435Z,5.78
2024-05-09T05:22:43.394Z,4.93
2024-05-09T05:27:48.431Z,5.70
2024-05-09T05:32:56.703Z,5.50
2024-05-09T05:38:01.853Z,5.13
2024-05-09T05:43:07.458Z,5.55
2024-05-09T05:48:17.117Z,5.07
2024-05-09T05:53:23.368Z,5.00
2024-05-09T05:58:28.365Z,5.43
2024-05-09T06:03:36.143Z,5.65
2024-05-09T06:08:41.129Z,5.60
2024-05-09T06:13:46.533Z,5.13
2024-05-09T06:18:54.407Z,5.30
2024-05-09T06:24:00.016Z,5.03
2024-05-09T06:29:05.564Z,5.03
2024-05-09T06:34:13.726Z,4.70
2024-05-09T06:39:18.735Z,4.55
2024-05-09T06:44:23.893Z,3.90
2024-05-09T06:49:33.919Z,4.28
2024-05-09T06:54:38.992Z,3.90
2024-05-09T06:59:43.984Z,3.80
2024-05-09T07:04:51.629Z,3.28
2024-05-09T07:09:57.024Z,3.38
2024-05-09T07:15:02.031Z,3.50
2024-05-09T07:20:16.550Z,3.50
2024-05-09T07:25:28.982Z,3.80
2024-05-09T07:30:35.019Z,3.70
2024-05-09T07:35:43.398Z,3.75
2024-05-09T07:40:48.526Z,3.92
2024-05-09T07:47:04.425Z,3.58
2024-05-09T07:53:08.883Z,3.08
2024-05-09T07:56:58.011Z,3.05
2024-05-09T08:02:03.290Z,2.85
2024-05-09T08:07:11.182Z,3.17
2024-05-09T08:12:16.712Z,2.83
2024-05-09T08:17:21.620Z,3.42
2024-05-09T08:22:32.478Z,2.30
2024-05-09T08:27:37.460Z,2.53
2024-05-09T08:32:43.485Z,2.25
2024-05-09T08:37:51.256Z,2.25
2024-05-09T08:42:59.036Z,2.25
2024-05-09T08:48:07.777Z,2.35
2024-05-09T08:53:16.144Z,2.53
2024-05-09T08:58:22.031Z,1.85
2024-05-09T09:03:30.422Z,2.30
2024-05-09T09:08:42.221Z,2.03
2024-05-09T09:13:47.403Z,2.00
2024-05-09T09:18:53.001Z,1.98
2024-05-09T09:24:06.994Z,2.10
2024-05-09T09:29:13.207Z,2.25
2024-05-09T09:34:18.442Z,2.20
2024-05-09T09:39:30.671Z,2.13
2024-05-09T09:44:39.569Z,1.67
2024-05-09T09:49:49.064Z,2.67
2024-05-09T09:54:58.500Z,1.70
2024-05-09T10:00:09.392Z,2.08
2024-05-09T10:05:18.976Z,1.90
2024-05-09T10:10:36.179Z,2.53
2024-05-09T10:15:48.385Z,2.75
2024-05-09T10:20:54.918Z,2.30
2024-05-09T10:26:05.568Z,2.10
2024-05-09T10:31:13.165Z,2.35
2024-05-09T10:36:22.786Z,1.95
2024-05-09T10:41:30.949Z,2.10
2024-05-09T10:46:36.115Z,3.00
2024-05-09T10:51:41.693Z,2.55
2024-05-09T10:56:50.498Z,2.38
2024-05-09T11:01:56.122Z,2.83
2024-05-09T11:07:06.976Z,1.65
2024-05-09T11:12:15.856Z,2.33
2024-05-09T11:17:21.232Z,1.98
2024-05-09T11:22:26.790Z,2.33
2024-05-09T11:27:35.016Z,1.75
2024-05-09T11:32:40.701Z,1.90
2024-05-09T11:37:45.962Z,2.28
2024-05-09T11:42:53.855Z,2.30
2024-05-09T11:47:59.139Z,2.53
2024-05-09T11:53:04.164Z,1.92
2024-05-09T11:58:13.088Z,2.40
2024-05-09T12:03:18.133Z,1.95
2024-05-09T12:08:23.976Z,1.90
2024-05-09T12:13:31.764Z,2.15
2024-05-09T12:18:37.247Z,2.05
2024-05-09T12:23:43.014Z,2.50
2024-05-09T12:28:51.349Z,2.78
2024-05-09T12:33:56.857Z,2.08
2024-05-09T12:39:02.140Z,2.50
2024-05-09T12:44:09.974Z,2.28
2024-05-09T12:49:17.241Z,2.45
2024-05-09T12:54:24.132Z,2.33
2024-05-09T12:59:31.990Z,1.95
2024-05-09T13:04:37.477Z,2.45
2024-05-09T13:09:43.165Z,4.22
2024-05-09T13:14:50.785Z,2.22
2024-05-09T13:19:55.798Z,2.30
2024-05-09T13:25:00.887Z,2.50
2024-05-09T13:30:14.712Z,1.77
2024-05-09T13:35:26.777Z,2.80
2024-05-09T13:40:34.701Z,2.28
2024-05-09T13:45:44.354Z,1.58
2024-05-09T13:50:49.705Z,2.33
2024-05-09T13:55:54.754Z,1.85
2024-05-09T14:01:02.428Z,2.58
2024-05-09T14:06:11.320Z,1.75
2024-05-09T14:11:18.090Z,1.80
2024-05-09T14:16:25.875Z,2.20
2024-05-09T14:21:31.009Z,1.60
2024-05-09T14:26:35.934Z,1.50
2024-05-09T14:31:43.526Z,1.40
2024-05-09T14:36:48.634Z,3.65
2024-05-09T14:41:54.195Z,1.48
2024-05-09T14:47:02.826Z,1.30
2024-05-09T14:52:09.573Z,1.40
2024-05-09T14:57:14.690Z,1.50
2024-05-09T15:02:22.777Z,1.50
2024-05-09T15:07:27.937Z,1.73
2024-05-09T15:12:34.288Z,6.55
2024-05-09T15:17:42.434Z,1.80
2024-05-09T15:22:49.580Z,2.70
2024-05-09T15:27:55.249Z,1.63
2024-05-09T15:33:07.527Z,1.70
2024-05-09T15:38:13.560Z,1.85
2024-05-09T15:43:19.393Z,1.70
2024-05-09T15:48:27.936Z,1.83
2024-05-09T15:53:33.022Z,2.20
2024-05-09T15:58:43.049Z,2.10
2024-05-09T16:03:52.300Z,1.67
2024-05-09T16:08:57.572Z,1.52
2024-05-09T16:14:03.049Z,2.63
2024-05-09T16:19:11.951Z,2.80
2024-05-09T16:24:17.472Z,1.83
2024-05-09T16:29:22.396Z,1.80
2024-05-09T16:34:30.162Z,1.77
2024-05-09T16:39:35.407Z,1.60
2024-05-09T16:44:40.861Z,2.00
2024-05-09T16:49:48.917Z,2.35
2024-05-09T16:54:54.411Z,1.67
2024-05-09T17:00:00.342Z,2.30
2024-05-09T17:05:08.562Z,2.90
2024-05-09T17:10:22.647Z,2.40
2024-05-09T17:15:35.183Z,2.00
2024-05-09T17:20:42.978Z,1.85
2024-05-09T17:25:48.163Z,1.50
2024-05-09T17:30:53.211Z,1.50
2024-05-09T17:36:00.856Z,1.50
2024-05-09T17:41:05.962Z,2.22
2024-05-09T17:46:12.649Z,2.20
2024-05-09T17:51:20.675Z,2.10
2024-05-09T17:56:25.723Z,3.00
2024-05-09T18:01:30.739Z,2.30
2024-05-09T18:06:38.553Z,2.20
2024-05-09T18:11:43.614Z,2.60
2024-05-09T18:22:05.306Z,2.00
2024-05-09T18:27:14.378Z,1.80
2024-05-09T18:32:19.410Z,1.90
2024-05-09T18:37:27.161Z,2.10
2024-05-09T18:42:32.267Z,2.30
2024-05-09T18:47:37.635Z,2.63
2024-05-09T18:52:48.575Z,2.70
2024-05-09T18:57:54.228Z,2.58
2024-05-09T19:02:59.777Z,2.80
2024-05-09T19:08:08.837Z,3.55
2024-05-09T19:13:19.385Z,2.95
2024-05-09T19:18:25.054Z,2.70
2024-05-09T19:23:38.016Z,2.90
2024-05-09T19:28:44.063Z,2.70
2024-05-09T19:33:49.149Z,3.08
2024-05-09T19:38:57.156Z,3.28
2024-05-09T19:44:02.312Z,3.20
2024-05-09T19:49:09.253Z,3.53
2024-05-09T19:54:17.401Z,3.80
2024-05-09T19:59:22.655Z,4.18
2024-05-09T20:04:27.884Z,3.80
2024-05-09T20:09:35.674Z,3.92
2024-05-09T20:14:40.691Z,3.72
2024-05-09T20:19:46.412Z,3.13
2024-05-09T20:24:54.478Z,3.00
2024-05-09T20:29:59.481Z,2.67
2024-05-09T20:35:04.608Z,2.75
2024-05-09T20:40:21.177Z,2.40
2024-05-09T20:45:30.664Z,2.50
2024-05-09T20:50:39.885Z,2.22
2024-05-09T20:55:49.941Z,2.47
2024-05-09T21:00:55.332Z,2.53
2024-05-09T21:06:01.076Z,2.60
2024-05-09T21:11:09.880Z,2.58
2024-05-09T21:16:14.867Z,2.95
2024-05-09T21:21:20.930Z,3.47
2024-05-09T21:26:29.725Z,3.20
2024-05-09T21:31:35.210Z,3.85
2024-05-09T21:36:40.826Z,4.00
2024-05-09T21:41:49.191Z,3.72
2024-05-09T21:46:54.827Z,3.80
2024-05-09T21:52:00.120Z,3.65
2024-05-09T21:57:10.220Z,3.47
2024-05-09T22:02:15.633Z,3.53
2024-05-09T22:07:22.302Z,3.03
2024-05-09T22:12:30.369Z,2.85
2024-05-09T22:17:35.621Z,3.20
2024-05-09T22:22:41.739Z,2.95
2024-05-09T22:27:49.677Z,2.75
2024-05-09T22:32:54.821Z,3.13
2024-05-09T22:38:00.629Z,3.10
2024-05-09T22:43:08.915Z,3.10
2024-05-09T22:48:14.732Z,3.00
2024-05-09T22:53:19.924Z,2.75
2024-05-09T22:58:27.688Z,2.42
2024-05-09T23:03:33.108Z,2.90
2024-05-09T23:08:38.239Z,2.85
2024-05-09T23:13:46.191Z,3.45
2024-05-09T23:18:51.404Z,2.90
2024-05-09T23:23:56.529Z,3.20
2024-05-09T23:29:04.433Z,3.10
2024-05-09T23:34:09.649Z,3.17
2024-05-09T23:39:14.588Z,3.33
2024-05-09T23:44:22.661Z,3.17
2024-05-09T23:49:27.990Z,3.28
2024-05-09T23:54:33.257Z,2.95
2024-05-09T23:59:41.136Z,2.83
