createdAt,value
2022-12-26T00:01:21.661Z,100.00
2022-12-26T00:04:49.027Z,100.00
2022-12-26T00:07:45.889Z,100.00
2022-12-26T00:10:47.715Z,100.00
2022-12-26T00:13:55.411Z,100.00
2022-12-26T00:16:57.262Z,100.00
2022-12-26T00:20:01.379Z,100.00
2022-12-26T00:23:03.271Z,100.00
2022-12-26T00:26:06.916Z,100.00
2022-12-26T00:29:10.161Z,100.00
2022-12-26T00:32:12.021Z,100.00
2022-12-26T00:35:13.836Z,100.00
2022-12-26T00:38:15.707Z,100.00
2022-12-26T00:41:20.234Z,100.00
2022-12-26T00:44:23.483Z,100.00
2022-12-26T00:47:25.347Z,100.00
2022-12-26T00:50:34.209Z,100.00
2022-12-26T00:53:36.685Z,100.00
2022-12-26T00:56:38.532Z,100.00
2022-12-26T00:59:41.728Z,100.00
2022-12-26T01:02:43.712Z,100.00
2022-12-26T01:05:47.848Z,100.00
2022-12-26T01:08:49.805Z,100.00
2022-12-26T01:11:51.690Z,100.00
2022-12-26T01:14:59.856Z,100.00
2022-12-26T01:18:01.696Z,100.00
2022-12-26T01:21:06.305Z,100.00
2022-12-26T01:24:09.214Z,100.00
2022-12-26T01:27:11.199Z,100.00
2022-12-26T01:30:16.980Z,100.00
2022-12-26T01:33:18.834Z,100.00
2022-12-26T01:36:20.692Z,100.00
2022-12-26T01:39:23.137Z,100.00
2022-12-26T01:42:26.573Z,100.00
2022-12-26T01:45:31.837Z,100.00
2022-12-26T01:48:35.815Z,100.00
2022-12-26T01:51:44.657Z,100.00
2022-12-26T01:54:50.723Z,100.00
2022-12-26T01:57:58.038Z,100.00
2022-12-26T02:01:02.684Z,100.00
2022-12-26T02:04:07.569Z,100.00
2022-12-26T02:07:10.037Z,100.00
2022-12-26T02:10:17.639Z,100.00
2022-12-26T02:13:20.042Z,100.00
2022-12-26T02:16:23.350Z,100.00
2022-12-26T02:19:37.252Z,100.00
2022-12-26T02:23:18.064Z,100.00
2022-12-26T02:26:47.428Z,100.00
2022-12-26T02:30:36.676Z,100.00
2022-12-26T02:33:56.497Z,100.00
2022-12-26T02:37:06.800Z,100.00
2022-12-26T02:40:34.043Z,100.00
2022-12-26T02:43:41.564Z,100.00
2022-12-26T02:46:50.174Z,100.00
2022-12-26T02:50:04.260Z,100.00
2022-12-26T02:53:12.996Z,100.00
2022-12-26T02:56:22.727Z,100.00
2022-12-26T02:59:54.544Z,100.00
2022-12-26T03:02:55.410Z,100.00
2022-12-26T03:06:03.772Z,100.00
2022-12-26T03:09:11.155Z,100.00
2022-12-26T03:12:33.549Z,100.00
2022-12-26T03:15:39.504Z,100.00
2022-12-26T03:18:59.964Z,100.00
2022-12-26T03:22:05.526Z,100.00
2022-12-26T03:25:11.357Z,100.00
2022-12-26T03:28:14.063Z,100.00
2022-12-26T03:31:17.169Z,100.00
2022-12-26T03:34:19.192Z,100.00
2022-12-26T03:37:49.623Z,100.00
2022-12-26T03:41:02.498Z,100.00
2022-12-26T03:44:13.746Z,100.00
2022-12-26T03:47:23.643Z,100.00
2022-12-26T03:50:32.914Z,100.00
2022-12-26T03:53:37.947Z,100.00
2022-12-26T03:56:46.053Z,100.00
2022-12-26T03:59:54.240Z,100.00
2022-12-26T04:03:00.654Z,100.00
2022-12-26T04:06:05.835Z,100.00
2022-12-26T04:09:15.113Z,100.00
2022-12-26T04:12:20.480Z,100.00
2022-12-26T04:15:28.399Z,100.00
2022-12-26T04:18:37.931Z,100.00
2022-12-26T04:21:44.303Z,100.00
2022-12-26T04:24:54.388Z,100.00
2022-12-26T04:27:56.325Z,100.00
2022-12-26T04:31:08.936Z,100.00
2022-12-26T04:34:19.310Z,100.00
2022-12-26T04:37:25.140Z,100.00
2022-12-26T04:40:34.116Z,100.00
2022-12-26T04:43:49.125Z,100.00
2022-12-26T04:46:56.178Z,100.00
2022-12-26T04:49:58.148Z,100.00
2022-12-26T04:53:00.718Z,100.00
2022-12-26T04:56:04.718Z,100.00
2022-12-26T04:59:06.623Z,100.00
2022-12-26T05:02:09.301Z,100.00
2022-12-26T05:05:11.272Z,100.00
2022-12-26T05:08:22.659Z,100.00
2022-12-26T05:11:28.553Z,100.00
2022-12-26T05:14:30.430Z,100.00
2022-12-26T05:17:33.766Z,100.00
2022-12-26T05:20:35.598Z,100.00
2022-12-26T05:23:38.159Z,100.00
2022-12-26T05:26:41.430Z,100.00
2022-12-26T05:29:43.437Z,100.00
2022-12-26T05:32:45.277Z,100.00
2022-12-26T05:35:47.127Z,100.00
2022-12-26T05:38:49.072Z,100.00
2022-12-26T05:41:52.377Z,100.00
2022-12-26T05:44:54.272Z,100.00
2022-12-26T05:47:58.487Z,100.00
2022-12-26T05:51:00.463Z,100.00
2022-12-26T05:54:02.720Z,100.00
2022-12-26T05:57:05.927Z,100.00
2022-12-26T06:00:08.843Z,100.00
2022-12-26T06:03:10.760Z,100.00
2022-12-26T06:06:13.231Z,100.00
2022-12-26T06:09:15.064Z,100.00
2022-12-26T06:12:18.278Z,100.00
2022-12-26T06:15:20.116Z,100.00
2022-12-26T06:18:21.978Z,100.00
2022-12-26T06:21:24.329Z,100.00
2022-12-26T06:24:26.201Z,100.00
2022-12-26T06:27:29.432Z,100.00
2022-12-26T06:30:31.293Z,100.00
2022-12-26T06:33:33.114Z,100.00
2022-12-26T06:36:35.261Z,100.00
2022-12-26T06:39:37.077Z,100.00
2022-12-26T06:42:41.205Z,100.00
2022-12-26T06:45:43.141Z,100.00
2022-12-26T06:48:45.385Z,98.65
2022-12-26T06:51:47.241Z,97.96
2022-12-26T06:54:49.167Z,96.97
2022-12-26T06:57:53.452Z,96.42
2022-12-26T07:00:55.384Z,94.05
2022-12-26T07:03:57.572Z,94.39
2022-12-26T07:06:59.427Z,94.91
2022-12-26T07:10:01.405Z,94.99
2022-12-26T07:13:04.616Z,96.66
2022-12-26T07:16:06.839Z,98.37
2022-12-26T07:19:11.351Z,100.00
2022-12-26T07:22:13.176Z,100.00
2022-12-26T07:25:15.127Z,100.00
2022-12-26T07:28:18.368Z,100.00
2022-12-26T07:31:20.658Z,100.00
2022-12-26T07:34:26.456Z,100.00
2022-12-26T07:37:31.302Z,100.00
2022-12-26T07:40:33.188Z,100.00
2022-12-26T07:43:36.376Z,100.00
2022-12-26T07:46:40.971Z,100.00
2022-12-26T07:49:42.832Z,100.00
2022-12-26T07:52:44.620Z,100.00
2022-12-26T07:55:46.559Z,100.00
2022-12-26T07:58:50.388Z,100.00
2022-12-26T08:01:52.497Z,100.00
2022-12-26T08:04:54.488Z,100.00
2022-12-26T08:07:56.364Z,100.00
2022-12-26T08:11:01.833Z,100.00
2022-12-26T08:14:05.072Z,100.00
2022-12-26T08:17:07.760Z,100.00
2022-12-26T08:20:12.255Z,100.00
2022-12-26T08:23:14.094Z,100.00
2022-12-26T08:26:15.990Z,100.00
2022-12-26T08:29:19.228Z,100.00
2022-12-26T08:32:21.102Z,100.00
2022-12-26T08:35:22.949Z,100.00
2022-12-26T08:38:28.461Z,100.00
2022-12-26T08:41:33.771Z,100.00
2022-12-26T08:44:37.958Z,100.00
2022-12-26T08:47:39.819Z,100.00
2022-12-26T08:50:41.746Z,100.00
2022-12-26T08:53:44.282Z,100.00
2022-12-26T08:56:46.149Z,100.00
2022-12-26T08:59:49.447Z,100.00
2022-12-26T09:02:51.379Z,100.00
2022-12-26T09:05:53.324Z,100.00
2022-12-26T09:08:55.145Z,100.00
2022-12-26T09:11:57.022Z,100.00
2022-12-26T09:15:00.350Z,100.00
2022-12-26T09:18:02.353Z,98.86
2022-12-26T09:21:06.156Z,100.00
2022-12-26T09:24:11.598Z,100.00
2022-12-26T09:27:13.509Z,99.69
2022-12-26T09:30:18.296Z,100.00
2022-12-26T09:33:20.264Z,100.00
2022-12-26T09:36:24.094Z,100.00
2022-12-26T09:39:25.960Z,100.00
2022-12-26T09:42:38.017Z,100.00
2022-12-26T09:45:56.643Z,100.00
2022-12-26T09:49:04.577Z,100.00
2022-12-26T09:52:14.584Z,99.79
2022-12-26T09:55:29.668Z,100.00
2022-12-26T09:58:34.627Z,100.00
2022-12-26T10:01:38.032Z,100.00
2022-12-26T10:04:40.395Z,100.00
2022-12-26T10:07:46.265Z,100.00
2022-12-26T10:10:55.142Z,100.00
2022-12-26T10:14:02.874Z,100.00
2022-12-26T10:17:17.027Z,100.00
2022-12-26T10:20:25.169Z,100.00
2022-12-26T10:23:32.369Z,100.00
2022-12-26T10:26:38.441Z,100.00
2022-12-26T10:29:43.836Z,100.00
2022-12-26T10:32:52.946Z,100.00
2022-12-26T10:35:55.200Z,100.00
2022-12-26T10:38:59.808Z,100.00
2022-12-26T10:42:11.696Z,100.00
2022-12-26T10:45:17.259Z,100.00
2022-12-26T10:48:21.603Z,100.00
2022-12-26T10:51:26.286Z,100.00
2022-12-26T10:54:30.713Z,100.00
2022-12-26T10:57:36.733Z,100.00
2022-12-26T11:00:38.590Z,100.00
2022-12-26T11:03:54.673Z,100.00
2022-12-26T11:06:57.201Z,100.00
2022-12-26T11:09:59.521Z,100.00
2022-12-26T11:13:04.801Z,100.00
2022-12-26T11:16:08.449Z,100.00
2022-12-26T11:19:26.569Z,100.00
2022-12-26T11:22:29.526Z,100.00
2022-12-26T11:25:31.410Z,100.00
2022-12-26T11:28:36.682Z,100.00
2022-12-26T11:31:40.643Z,100.00
2022-12-26T11:34:48.062Z,100.00
2022-12-26T11:37:53.529Z,100.00
2022-12-26T11:40:55.460Z,100.00
2022-12-26T11:44:04.724Z,100.00
2022-12-26T11:47:11.487Z,100.00
2022-12-26T11:50:17.156Z,100.00
2022-12-26T11:53:21.909Z,100.00
2022-12-26T11:56:26.135Z,100.00
2022-12-26T11:59:27.968Z,100.00
2022-12-26T12:02:31.327Z,100.00
2022-12-26T12:05:45.942Z,100.00
2022-12-26T12:09:02.209Z,100.00
2022-12-26T12:12:14.964Z,100.00
2022-12-26T12:15:22.886Z,99.83
2022-12-26T12:18:36.082Z,100.00
2022-12-26T12:21:44.644Z,100.00
2022-12-26T12:25:00.409Z,100.00
2022-12-26T12:28:17.221Z,100.00
2022-12-26T12:31:29.179Z,100.00
2022-12-26T12:34:43.758Z,100.00
2022-12-26T12:38:03.895Z,98.40
2022-12-26T12:41:19.355Z,100.00
2022-12-26T12:44:24.832Z,100.00
2022-12-26T12:47:35.408Z,100.00
2022-12-26T12:50:44.172Z,100.00
2022-12-26T12:54:25.881Z,100.00
2022-12-26T12:57:35.324Z,100.00
2022-12-26T13:00:44.610Z,100.00
2022-12-26T13:03:52.943Z,100.00
2022-12-26T13:06:58.537Z,100.00
2022-12-26T13:10:05.129Z,100.00
2022-12-26T13:13:15.648Z,100.00
2022-12-26T13:16:22.133Z,100.00
2022-12-26T13:19:27.459Z,100.00
2022-12-26T13:22:34.960Z,100.00
2022-12-26T13:25:42.624Z,100.00
2022-12-26T13:28:53.425Z,100.00
2022-12-26T13:31:55.466Z,100.00
2022-12-26T13:35:00.339Z,100.00
2022-12-26T13:38:02.199Z,100.00
2022-12-26T13:41:05.524Z,100.00
2022-12-26T13:44:23.666Z,100.00
2022-12-26T13:47:34.927Z,100.00
2022-12-26T13:50:53.432Z,99.81
2022-12-26T13:54:03.104Z,95.90
2022-12-26T13:57:34.925Z,93.63
2022-12-26T14:00:44.880Z,93.92
2022-12-26T14:04:12.254Z,97.07
2022-12-26T14:07:25.135Z,97.32
2022-12-26T14:10:38.583Z,100.00
2022-12-26T14:13:56.409Z,100.00
2022-12-26T14:17:08.588Z,100.00
2022-12-26T14:20:26.901Z,100.00
2022-12-26T14:23:44.228Z,100.00
2022-12-26T14:26:53.600Z,100.00
2022-12-26T14:30:06.902Z,100.00
2022-12-26T14:33:24.256Z,100.00
2022-12-26T14:36:36.572Z,100.00
2022-12-26T14:39:47.175Z,100.00
2022-12-26T14:43:27.716Z,100.00
2022-12-26T14:46:59.193Z,100.00
2022-12-26T14:50:38.673Z,100.00
2022-12-26T14:53:40.888Z,100.00
2022-12-26T14:56:43.231Z,100.00
2022-12-26T15:00:10.674Z,100.00
2022-12-26T15:03:33.852Z,100.00
2022-12-26T15:07:14.073Z,100.00
2022-12-26T15:11:05.927Z,100.00
2022-12-26T15:14:50.200Z,100.00
2022-12-26T15:18:17.794Z,100.00
2022-12-26T15:21:50.584Z,100.00
2022-12-26T15:25:39.162Z,100.00
2022-12-26T15:29:12.597Z,100.00
2022-12-26T15:32:19.466Z,100.00
2022-12-26T15:35:26.632Z,100.00
2022-12-26T15:38:39.952Z,100.00
2022-12-26T15:41:47.072Z,100.00
2022-12-26T15:44:57.399Z,100.00
2022-12-26T15:48:05.600Z,100.00
2022-12-26T15:51:11.555Z,100.00
2022-12-26T15:54:28.854Z,100.00
2022-12-26T15:57:39.059Z,100.00
2022-12-26T16:00:51.745Z,100.00
2022-12-26T16:03:55.631Z,100.00
2022-12-26T16:07:08.568Z,100.00
2022-12-26T16:10:29.255Z,100.00
2022-12-26T16:13:33.047Z,100.00
2022-12-26T16:16:38.888Z,100.00
2022-12-26T16:19:41.926Z,100.00
2022-12-26T16:22:44.398Z,100.00
2022-12-26T16:25:49.488Z,100.00
2022-12-26T16:28:53.296Z,100.00
2022-12-26T16:32:02.913Z,100.00
2022-12-26T16:35:16.326Z,100.00
2022-12-26T16:38:22.512Z,100.00
2022-12-26T16:41:27.877Z,100.00
2022-12-26T16:44:35.116Z,100.00
2022-12-26T16:47:37.653Z,100.00
2022-12-26T16:50:47.392Z,100.00
2022-12-26T16:53:51.186Z,100.00
2022-12-26T16:57:02.333Z,100.00
2022-12-26T17:00:04.693Z,100.00
2022-12-26T17:03:17.556Z,100.00
2022-12-26T17:06:26.059Z,100.00
2022-12-26T17:09:31.584Z,100.00
2022-12-26T17:12:38.662Z,100.00
2022-12-26T17:15:51.302Z,100.00
2022-12-26T17:18:57.127Z,100.00
2022-12-26T17:22:22.306Z,100.00
2022-12-26T17:25:28.039Z,100.00
2022-12-26T17:28:37.084Z,100.00
2022-12-26T17:31:41.988Z,100.00
2022-12-26T17:34:44.202Z,100.00
2022-12-26T17:37:50.190Z,100.00
2022-12-26T17:40:54.185Z,100.00
2022-12-26T17:43:57.406Z,100.00
2022-12-26T17:47:02.268Z,100.00
2022-12-26T17:50:05.008Z,100.00
2022-12-26T17:53:15.274Z,100.00
2022-12-26T17:56:20.155Z,100.00
2022-12-26T17:59:23.807Z,100.00
2022-12-26T18:02:25.931Z,100.00
2022-12-26T18:05:27.874Z,100.00
2022-12-26T18:08:32.753Z,100.00
2022-12-26T18:11:34.849Z,100.00
2022-12-26T18:14:38.483Z,100.00
2022-12-26T18:17:40.691Z,100.00
2022-12-26T18:20:42.612Z,100.00
2022-12-26T18:23:45.411Z,100.00
2022-12-26T18:26:48.744Z,100.00
2022-12-26T18:29:52.867Z,100.00
2022-12-26T18:32:55.237Z,100.00
2022-12-26T18:36:05.803Z,100.00
2022-12-26T18:39:13.724Z,100.00
2022-12-26T18:42:16.804Z,100.00
2022-12-26T18:45:20.548Z,100.00
2022-12-26T18:48:22.738Z,100.00
2022-12-26T18:51:26.170Z,100.00
2022-12-26T18:54:28.621Z,100.00
2022-12-26T18:57:30.512Z,100.00
2022-12-26T19:00:33.935Z,100.00
2022-12-26T19:03:35.767Z,100.00
2022-12-26T19:06:38.231Z,100.00
2022-12-26T19:09:43.452Z,100.00
2022-12-26T19:12:48.417Z,100.00
2022-12-26T19:15:51.645Z,100.00
2022-12-26T19:18:53.726Z,100.00
2022-12-26T19:21:56.105Z,100.00
2022-12-26T19:24:59.776Z,100.00
2022-12-26T19:28:02.000Z,100.00
2022-12-26T19:31:09.241Z,100.00
2022-12-26T19:34:11.235Z,100.00
2022-12-26T19:37:13.852Z,100.00
2022-12-26T19:40:21.260Z,100.00
2022-12-26T19:43:27.069Z,100.00
2022-12-26T19:46:31.247Z,100.00
2022-12-26T19:49:33.965Z,100.00
2022-12-26T19:52:37.446Z,100.00
2022-12-26T19:55:39.895Z,100.00
2022-12-26T19:58:42.767Z,100.00
2022-12-26T20:01:47.169Z,100.00
2022-12-26T20:04:49.426Z,100.00
2022-12-26T20:07:51.605Z,100.00
2022-12-26T20:10:58.836Z,100.00
2022-12-26T20:14:03.804Z,100.00
2022-12-26T20:17:08.041Z,100.00
2022-12-26T20:20:13.822Z,100.00
2022-12-26T20:23:15.932Z,100.00
2022-12-26T20:26:23.125Z,100.00
2022-12-26T20:29:25.150Z,100.00
2022-12-26T20:32:28.926Z,100.00
2022-12-26T20:35:31.287Z,100.00
2022-12-26T20:38:33.956Z,100.00
2022-12-26T20:41:35.845Z,100.00
2022-12-26T20:44:38.481Z,100.00
2022-12-26T20:47:42.508Z,100.00
2022-12-26T20:50:45.005Z,100.00
2022-12-26T20:53:47.866Z,100.00
2022-12-26T20:56:49.751Z,100.00
2022-12-26T20:59:51.575Z,100.00
2022-12-26T21:02:55.380Z,100.00
2022-12-26T21:06:06.317Z,100.00
2022-12-26T21:09:08.179Z,100.00
2022-12-26T21:12:10.118Z,100.00
2022-12-26T21:15:12.043Z,100.00
2022-12-26T21:18:15.276Z,100.00
2022-12-26T21:21:19.140Z,100.00
2022-12-26T21:24:26.393Z,100.00
2022-12-26T21:27:28.467Z,100.00
2022-12-26T21:30:30.428Z,100.00
2022-12-26T21:33:44.009Z,100.00
2022-12-26T21:36:47.060Z,100.00
2022-12-26T21:39:50.854Z,100.00
2022-12-26T21:42:52.724Z,100.00
2022-12-26T21:46:00.881Z,100.00
2022-12-26T21:49:04.387Z,100.00
2022-12-26T21:52:07.168Z,100.00
2022-12-26T21:55:10.392Z,100.00
2022-12-26T21:58:12.346Z,100.00
2022-12-26T22:01:17.209Z,100.00
2022-12-26T22:04:20.566Z,100.00
2022-12-26T22:07:22.419Z,100.00
2022-12-26T22:10:25.108Z,100.00
2022-12-26T22:13:26.986Z,100.00
2022-12-26T22:16:28.870Z,100.00
2022-12-26T22:19:32.094Z,100.00
2022-12-26T22:22:33.953Z,100.00
2022-12-26T22:25:36.014Z,100.00
2022-12-26T22:28:38.360Z,100.00
2022-12-26T22:31:40.203Z,100.00
2022-12-26T22:34:43.796Z,100.00
2022-12-26T22:37:45.703Z,100.00
2022-12-26T22:40:55.528Z,100.00
2022-12-26T22:43:57.429Z,100.00
2022-12-26T22:46:59.265Z,100.00
2022-12-26T22:50:02.543Z,100.00
2022-12-26T22:53:04.409Z,100.00
2022-12-26T22:56:07.013Z,100.00
2022-12-26T22:59:11.317Z,100.00
2022-12-26T23:02:13.253Z,100.00
2022-12-26T23:05:17.428Z,100.00
2022-12-26T23:08:23.105Z,100.00
2022-12-26T23:11:34.070Z,100.00
2022-12-26T23:14:37.517Z,100.00
2022-12-26T23:17:41.372Z,100.00
2022-12-26T23:20:45.246Z,100.00
2022-12-26T23:23:47.783Z,100.00
2022-12-26T23:26:51.502Z,100.00
2022-12-26T23:29:56.249Z,100.00
2022-12-26T23:32:58.307Z,100.00
2022-12-26T23:36:01.549Z,100.00
2022-12-26T23:39:04.038Z,100.00
2022-12-26T23:42:06.297Z,100.00
2022-12-26T23:45:10.166Z,100.00
2022-12-26T23:48:12.105Z,100.00
2022-12-26T23:51:16.159Z,100.00
2022-12-26T23:54:18.027Z,100.00
2022-12-26T23:57:19.875Z,100.00
