createdAt,value
2023-04-22T00:01:12.244Z,2.30
2023-04-22T00:03:39.078Z,2.28
2023-04-22T00:06:05.820Z,2.30
2023-04-22T00:08:32.037Z,2.20
2023-04-22T00:10:59.188Z,2.22
2023-04-22T00:13:25.374Z,2.10
2023-04-22T00:15:51.651Z,2.20
2023-04-22T00:18:17.854Z,2.20
2023-04-22T00:20:44.110Z,2.33
2023-04-22T00:23:11.029Z,2.30
2023-04-22T00:25:37.506Z,2.20
2023-04-22T00:28:03.638Z,2.40
2023-04-22T00:30:29.763Z,2.40
2023-04-22T00:32:56.054Z,2.30
2023-04-22T00:35:22.295Z,2.20
2023-04-22T00:37:48.431Z,2.40
2023-04-22T00:40:14.686Z,2.20
2023-04-22T00:42:42.010Z,2.40
2023-04-22T00:45:10.288Z,2.20
2023-04-22T00:47:36.494Z,2.20
2023-04-22T00:50:03.230Z,2.17
2023-04-22T00:52:29.349Z,2.12
2023-04-22T00:54:55.901Z,2.08
2023-04-22T00:57:22.036Z,2.00
2023-04-22T00:59:48.806Z,2.20
2023-04-22T01:02:15.775Z,2.30
2023-04-22T01:04:42.269Z,2.20
2023-04-22T01:07:08.398Z,2.10
2023-04-22T01:09:34.811Z,2.30
2023-04-22T01:12:00.991Z,2.40
2023-04-22T01:14:28.912Z,2.30
2023-04-22T01:16:55.196Z,2.30
2023-04-22T01:19:21.560Z,2.30
2023-04-22T01:21:47.711Z,2.33
2023-04-22T01:28:07.492Z,2.33
2023-04-22T01:30:33.780Z,2.20
2023-04-22T01:33:00.042Z,2.28
2023-04-22T01:35:26.383Z,2.40
2023-04-22T01:37:52.620Z,2.70
2023-04-22T01:40:19.106Z,2.40
2023-04-22T01:42:45.734Z,2.20
2023-04-22T01:45:12.723Z,2.20
2023-04-22T01:47:38.871Z,2.30
2023-04-22T01:50:06.019Z,2.20
2023-04-22T01:52:32.139Z,2.20
2023-04-22T01:54:58.315Z,2.17
2023-04-22T01:57:24.423Z,2.30
2023-04-22T01:59:50.585Z,2.30
2023-04-22T02:02:16.740Z,2.30
2023-04-22T02:04:43.045Z,2.40
2023-04-22T02:07:09.223Z,2.20
2023-04-22T02:09:35.367Z,2.30
2023-04-22T02:12:01.525Z,2.30
2023-04-22T02:14:27.792Z,2.40
2023-04-22T02:16:53.899Z,2.30
2023-04-22T02:19:20.035Z,2.30
2023-04-22T02:21:46.170Z,2.20
2023-04-22T02:24:12.882Z,2.40
2023-04-22T02:26:39.090Z,2.30
2023-04-22T02:29:05.496Z,2.50
2023-04-22T02:31:31.667Z,2.40
2023-04-22T02:33:57.931Z,2.40
2023-04-22T02:36:24.414Z,2.33
2023-04-22T02:38:50.584Z,2.30
2023-04-22T02:41:16.734Z,2.40
2023-04-22T02:43:45.619Z,2.30
2023-04-22T02:46:15.831Z,2.50
2023-04-22T02:48:42.424Z,2.28
2023-04-22T02:51:08.574Z,2.20
2023-04-22T02:53:34.765Z,2.22
2023-04-22T02:56:00.950Z,2.30
2023-04-22T02:58:27.073Z,2.20
2023-04-22T03:00:53.290Z,2.30
2023-04-22T03:03:19.687Z,2.30
2023-04-22T03:05:45.911Z,2.20
2023-04-22T03:08:12.050Z,2.15
2023-04-22T03:10:38.243Z,2.33
2023-04-22T03:13:04.387Z,2.47
2023-04-22T03:15:30.576Z,2.40
2023-04-22T03:17:56.829Z,2.20
2023-04-22T03:20:23.672Z,2.10
2023-04-22T03:22:49.852Z,2.10
2023-04-22T03:25:15.962Z,2.10
2023-04-22T03:27:42.102Z,2.20
2023-04-22T03:30:09.302Z,2.20
2023-04-22T03:32:35.456Z,2.20
2023-04-22T03:35:01.654Z,2.10
2023-04-22T03:37:28.395Z,2.30
2023-04-22T03:39:54.568Z,2.20
2023-04-22T03:42:20.858Z,2.20
2023-04-22T03:44:46.988Z,2.10
2023-04-22T03:47:13.119Z,2.30
2023-04-22T03:49:40.084Z,2.30
2023-04-22T03:52:06.851Z,2.20
2023-04-22T03:54:32.974Z,2.30
2023-04-22T03:56:59.119Z,2.45
2023-04-22T03:59:25.417Z,2.70
2023-04-22T04:01:53.009Z,2.50
2023-04-22T04:04:19.746Z,2.50
2023-04-22T04:06:46.124Z,2.50
2023-04-22T04:09:12.420Z,2.50
2023-04-22T04:11:38.553Z,6.25
2023-04-22T04:14:04.786Z,7.43
2023-04-22T04:16:31.131Z,39.30
2023-04-22T04:18:57.532Z,22.02
2023-04-22T04:21:23.705Z,10.95
2023-04-22T04:23:49.881Z,2.70
2023-04-22T04:26:16.034Z,2.30
2023-04-22T04:28:42.854Z,2.20
2023-04-22T04:31:09.017Z,2.53
2023-04-22T04:33:36.288Z,2.10
2023-04-22T04:36:02.447Z,2.20
2023-04-22T04:38:29.170Z,2.25
2023-04-22T04:40:55.370Z,2.20
2023-04-22T04:43:25.669Z,2.37
2023-04-22T04:45:52.683Z,2.40
2023-04-22T04:48:24.550Z,2.30
2023-04-22T04:50:53.408Z,2.30
2023-04-22T04:53:21.105Z,2.30
2023-04-22T04:55:47.244Z,2.40
2023-04-22T04:58:13.401Z,2.30
2023-04-22T05:00:39.573Z,2.30
2023-04-22T05:03:06.203Z,2.37
2023-04-22T05:05:32.791Z,2.40
2023-04-22T05:07:58.961Z,2.50
2023-04-22T05:10:25.270Z,2.50
2023-04-22T05:12:51.409Z,2.15
2023-04-22T05:15:17.662Z,2.30
2023-04-22T05:17:43.817Z,2.40
2023-04-22T05:20:10.482Z,2.30
2023-04-22T05:22:36.728Z,2.40
2023-04-22T05:25:04.017Z,2.50
2023-04-22T05:27:30.144Z,2.70
2023-04-22T05:29:56.281Z,2.50
2023-04-22T05:32:22.524Z,2.85
2023-04-22T05:34:48.821Z,2.50
2023-04-22T05:37:15.081Z,2.30
2023-04-22T05:39:41.488Z,2.50
2023-04-22T05:42:08.935Z,2.55
2023-04-22T05:44:35.061Z,3.20
2023-04-22T05:47:01.588Z,2.80
2023-04-22T05:49:27.698Z,2.65
2023-04-22T05:51:53.826Z,2.55
2023-04-22T05:54:19.973Z,3.97
2023-04-22T05:56:46.128Z,2.87
2023-04-22T05:59:12.331Z,3.35
2023-04-22T06:01:38.753Z,3.60
2023-04-22T06:04:05.748Z,4.10
2023-04-22T06:06:32.593Z,4.10
2023-04-22T06:08:58.807Z,4.90
2023-04-22T06:11:25.177Z,4.70
2023-04-22T06:13:52.148Z,4.68
2023-04-22T06:16:18.908Z,3.40
2023-04-22T06:18:45.075Z,3.20
2023-04-22T06:21:11.284Z,3.00
2023-04-22T06:23:38.486Z,3.70
2023-04-22T06:26:04.766Z,4.00
2023-04-22T06:28:30.947Z,8.00
2023-04-22T06:30:57.115Z,8.32
2023-04-22T06:33:23.410Z,4.82
2023-04-22T06:35:50.189Z,5.10
2023-04-22T06:38:16.324Z,6.82
2023-04-22T06:40:42.817Z,9.07
2023-04-22T06:43:09.015Z,9.55
2023-04-22T06:45:35.748Z,5.68
2023-04-22T06:48:01.993Z,3.20
2023-04-22T06:50:28.133Z,3.85
2023-04-22T06:52:54.261Z,4.97
2023-04-22T06:55:20.994Z,5.22
2023-04-22T06:57:47.399Z,3.50
2023-04-22T07:00:14.082Z,3.97
2023-04-22T07:02:40.527Z,7.20
2023-04-22T07:05:07.123Z,11.07
2023-04-22T07:07:33.248Z,19.98
2023-04-22T07:09:59.370Z,29.92
2023-04-22T07:12:25.690Z,22.55
2023-04-22T07:14:51.875Z,14.52
2023-04-22T07:17:21.555Z,7.62
2023-04-22T07:19:48.452Z,4.93
2023-04-22T07:25:42.701Z,6.95
2023-04-22T07:28:08.927Z,5.95
2023-04-22T07:30:35.431Z,6.00
2023-04-22T07:33:01.625Z,5.25
2023-04-22T07:35:29.083Z,5.60
2023-04-22T07:37:55.255Z,5.12
2023-04-22T07:40:22.764Z,5.43
2023-04-22T07:42:48.908Z,5.68
2023-04-22T07:45:15.272Z,5.62
2023-04-22T07:47:41.558Z,4.87
2023-04-22T07:50:08.239Z,4.45
2023-04-22T07:52:34.454Z,4.70
2023-04-22T07:55:00.634Z,3.85
2023-04-22T07:57:26.784Z,3.55
2023-04-22T07:59:52.957Z,3.45
2023-04-22T08:02:19.202Z,11.55
2023-04-22T08:04:45.663Z,3.70
2023-04-22T08:09:41.137Z,4.10
2023-04-22T08:12:07.574Z,3.50
2023-04-22T08:14:33.695Z,3.78
2023-04-22T08:17:00.509Z,3.92
2023-04-22T08:19:26.623Z,3.92
2023-04-22T08:21:52.878Z,5.05
2023-04-22T08:24:19.053Z,7.25
2023-04-22T08:26:45.227Z,7.47
2023-04-22T08:29:11.465Z,6.95
2023-04-22T08:31:37.733Z,8.50
2023-04-22T08:34:03.953Z,7.32
2023-04-22T08:36:31.010Z,6.57
2023-04-22T08:38:57.142Z,7.35
2023-04-22T08:41:25.936Z,6.30
2023-04-22T08:43:54.939Z,7.00
2023-04-22T08:46:21.435Z,7.62
2023-04-22T08:48:48.058Z,7.53
2023-04-22T08:51:16.539Z,9.20
2023-04-22T08:53:46.240Z,11.23
2023-04-22T08:56:12.968Z,13.65
2023-04-22T08:58:42.305Z,12.73
2023-04-22T09:01:08.810Z,10.43
2023-04-22T09:03:36.866Z,9.77
2023-04-22T09:06:04.224Z,7.45
2023-04-22T09:08:31.053Z,6.10
2023-04-22T09:10:58.111Z,5.12
2023-04-22T09:13:25.787Z,6.07
2023-04-22T09:15:51.937Z,7.60
2023-04-22T09:18:18.638Z,9.85
2023-04-22T09:20:46.763Z,10.70
2023-04-22T09:23:13.432Z,10.77
2023-04-22T09:25:40.177Z,6.93
2023-04-22T09:28:06.710Z,9.05
2023-04-22T09:30:38.939Z,11.88
2023-04-22T09:33:06.472Z,10.75
2023-04-22T09:35:40.367Z,10.50
2023-04-22T09:38:08.380Z,9.90
2023-04-22T09:40:35.589Z,6.20
2023-04-22T09:43:03.240Z,5.07
2023-04-22T09:45:40.761Z,4.50
2023-04-22T09:48:12.752Z,4.37
2023-04-22T09:50:42.456Z,6.55
2023-04-22T09:53:10.109Z,10.23
2023-04-22T09:55:38.828Z,5.78
2023-04-22T09:58:10.200Z,6.00
2023-04-22T10:00:40.153Z,5.35
2023-04-22T10:03:08.009Z,5.55
2023-04-22T10:05:37.082Z,4.62
2023-04-22T10:08:04.760Z,5.57
2023-04-22T10:10:31.248Z,4.65
2023-04-22T10:12:57.527Z,6.20
2023-04-22T10:15:26.380Z,7.25
2023-04-22T10:17:53.240Z,5.68
2023-04-22T10:20:20.773Z,5.00
2023-04-22T10:22:47.368Z,5.75
2023-04-22T10:25:24.890Z,4.72
2023-04-22T10:28:10.060Z,6.62
2023-04-22T10:30:39.240Z,6.95
2023-04-22T10:36:57.504Z,6.65
2023-04-22T10:39:24.977Z,6.20
2023-04-22T10:41:52.490Z,59.67
2023-04-22T10:44:19.941Z,7.18
2023-04-22T10:47:31.501Z,6.43
2023-04-22T10:50:17.309Z,6.05
2023-04-22T10:52:49.082Z,5.65
2023-04-22T10:55:15.622Z,7.32
2023-04-22T10:57:43.317Z,6.80
2023-04-22T11:00:21.089Z,6.80
2023-04-22T11:02:51.624Z,8.27
2023-04-22T11:05:26.399Z,16.83
2023-04-22T11:08:00.638Z,15.32
2023-04-22T11:10:44.690Z,14.13
2023-04-22T11:13:20.903Z,24.77
2023-04-22T11:15:48.880Z,30.70
2023-04-22T11:18:22.297Z,28.77
2023-04-22T11:20:49.132Z,28.73
2023-04-22T11:23:25.719Z,28.02
2023-04-22T11:25:59.212Z,27.60
2023-04-22T11:28:25.401Z,27.67
2023-04-22T11:30:51.704Z,26.75
2023-04-22T11:33:18.451Z,21.10
2023-04-22T11:35:44.695Z,20.67
2023-04-22T11:38:10.823Z,22.52
2023-04-22T11:40:40.047Z,24.23
2023-04-22T11:43:08.127Z,25.15
2023-04-22T11:45:35.156Z,26.08
2023-04-22T11:48:01.819Z,24.70
2023-04-22T11:50:29.853Z,23.17
2023-04-22T11:53:03.528Z,23.02
2023-04-22T11:55:34.122Z,22.05
2023-04-22T11:58:01.462Z,25.15
2023-04-22T12:00:32.442Z,21.08
2023-04-22T12:03:00.853Z,22.80
2023-04-22T12:05:39.981Z,24.33
2023-04-22T12:08:16.672Z,23.62
2023-04-22T12:10:44.756Z,20.70
2023-04-22T12:13:30.480Z,21.08
2023-04-22T12:16:04.658Z,14.90
2023-04-22T12:18:37.760Z,20.05
2023-04-22T12:21:13.402Z,22.27
2023-04-22T12:23:50.000Z,21.00
2023-04-22T12:26:16.953Z,19.98
2023-04-22T12:28:43.364Z,14.85
2023-04-22T12:31:09.633Z,15.45
2023-04-22T12:33:36.159Z,22.23
2023-04-22T12:36:02.396Z,20.10
2023-04-22T12:38:28.515Z,22.87
2023-04-22T12:40:55.060Z,20.15
2023-04-22T12:43:21.337Z,20.20
2023-04-22T12:45:47.752Z,21.98
2023-04-22T12:48:13.898Z,21.27
2023-04-22T12:50:40.261Z,22.40
2023-04-22T12:53:06.457Z,21.60
2023-04-22T12:55:33.056Z,21.92
2023-04-22T12:57:59.278Z,18.58
2023-04-22T13:00:25.800Z,17.45
2023-04-22T13:02:52.107Z,17.67
2023-04-22T13:05:18.472Z,11.98
2023-04-22T13:07:46.938Z,12.85
2023-04-22T13:10:22.066Z,12.52
2023-04-22T13:12:48.212Z,15.95
2023-04-22T13:15:16.552Z,17.50
2023-04-22T13:17:46.197Z,15.10
2023-04-22T13:20:14.424Z,15.95
2023-04-22T13:22:40.620Z,21.92
2023-04-22T13:25:07.917Z,18.85
2023-04-22T13:27:34.612Z,20.75
2023-04-22T13:30:00.762Z,18.85
2023-04-22T13:32:26.976Z,19.23
2023-04-22T13:34:53.155Z,17.62
2023-04-22T13:37:21.011Z,15.10
2023-04-22T13:39:47.461Z,17.05
2023-04-22T13:42:13.968Z,16.87
2023-04-22T13:44:40.300Z,18.12
2023-04-22T13:47:06.450Z,17.98
2023-04-22T13:49:32.696Z,18.65
2023-04-22T13:51:58.850Z,19.20
2023-04-22T13:54:25.431Z,18.98
2023-04-22T13:56:51.615Z,17.75
2023-04-22T13:59:17.840Z,16.50
2023-04-22T14:01:43.980Z,15.35
2023-04-22T14:04:12.452Z,14.55
2023-04-22T14:06:39.925Z,11.00
2023-04-22T14:09:06.333Z,11.70
2023-04-22T14:11:33.365Z,12.30
2023-04-22T14:13:59.608Z,12.50
2023-04-22T14:16:25.757Z,8.15
2023-04-22T14:18:52.261Z,8.00
2023-04-22T14:21:18.405Z,8.60
2023-04-22T14:23:44.542Z,8.45
2023-04-22T14:26:11.224Z,11.95
2023-04-22T14:28:38.090Z,11.85
2023-04-22T14:31:04.443Z,10.27
2023-04-22T14:33:30.954Z,10.55
2023-04-22T14:35:57.153Z,10.40
2023-04-22T14:38:23.469Z,9.88
2023-04-22T14:40:49.830Z,12.23
2023-04-22T14:43:16.116Z,10.88
2023-04-22T14:45:42.678Z,9.52
2023-04-22T14:48:08.971Z,10.52
2023-04-22T14:50:35.291Z,8.27
2023-04-22T14:53:01.715Z,9.25
2023-04-22T14:55:28.476Z,8.73
2023-04-22T14:57:56.653Z,12.25
2023-04-22T15:00:23.359Z,12.35
2023-04-22T15:02:49.735Z,14.43
2023-04-22T15:05:16.052Z,10.90
2023-04-22T15:07:42.210Z,8.27
2023-04-22T15:10:09.379Z,12.30
2023-04-22T15:12:35.933Z,8.63
2023-04-22T15:15:02.118Z,12.50
2023-04-22T15:17:29.996Z,9.98
2023-04-22T15:19:57.127Z,8.88
2023-04-22T15:22:24.417Z,7.28
2023-04-22T15:24:50.968Z,6.50
2023-04-22T15:27:17.712Z,6.62
2023-04-22T15:29:45.744Z,5.90
2023-04-22T15:32:11.956Z,6.62
2023-04-22T15:34:38.234Z,9.57
2023-04-22T15:37:04.580Z,7.30
2023-04-22T15:39:30.777Z,6.68
2023-04-22T15:41:57.168Z,6.18
2023-04-22T15:44:23.673Z,5.50
2023-04-22T15:46:51.296Z,5.07
2023-04-22T15:49:18.308Z,4.75
2023-04-22T15:51:44.641Z,4.85
2023-04-22T15:54:12.087Z,5.65
2023-04-22T15:56:38.285Z,4.03
2023-04-22T15:59:04.931Z,4.82
2023-04-22T16:01:31.229Z,5.05
2023-04-22T16:03:57.701Z,4.90
2023-04-22T16:06:24.828Z,4.65
2023-04-22T16:08:51.022Z,4.18
2023-04-22T16:11:17.173Z,3.97
2023-04-22T16:13:43.378Z,3.67
2023-04-22T16:16:09.837Z,3.65
2023-04-22T16:18:37.004Z,4.15
2023-04-22T16:21:03.855Z,4.20
2023-04-22T16:23:30.463Z,3.55
2023-04-22T16:25:57.713Z,3.22
2023-04-22T16:28:23.904Z,2.87
2023-04-22T16:30:50.177Z,2.78
2023-04-22T16:33:16.825Z,2.65
2023-04-22T16:35:43.059Z,2.70
2023-04-22T16:38:09.568Z,2.70
2023-04-22T16:40:37.999Z,2.67
2023-04-22T16:43:04.561Z,2.70
2023-04-22T16:45:30.977Z,2.40
2023-04-22T16:47:57.224Z,2.65
2023-04-22T16:50:24.186Z,2.80
2023-04-22T16:52:50.393Z,3.22
2023-04-22T16:55:16.630Z,3.10
2023-04-22T16:57:46.846Z,3.33
2023-04-22T17:00:14.209Z,3.28
2023-04-22T17:02:40.541Z,3.53
2023-04-22T17:05:08.370Z,3.37
2023-04-22T17:07:34.856Z,3.35
2023-04-22T17:10:01.032Z,4.12
2023-04-22T17:12:27.477Z,2.90
2023-04-22T17:14:53.622Z,3.45
2023-04-22T17:17:19.738Z,3.45
2023-04-22T17:19:45.907Z,3.70
2023-04-22T17:22:12.056Z,3.55
2023-04-22T17:24:38.251Z,2.80
2023-04-22T17:27:04.426Z,2.85
2023-04-22T17:29:30.597Z,3.20
2023-04-22T17:31:56.803Z,2.90
2023-04-22T17:34:23.514Z,2.40
2023-04-22T17:36:49.743Z,2.40
2023-04-22T17:39:15.925Z,2.60
2023-04-22T17:41:42.823Z,2.50
2023-04-22T17:44:10.231Z,2.80
2023-04-22T17:46:36.445Z,2.90
2023-04-22T17:49:03.019Z,3.37
2023-04-22T17:51:29.235Z,4.37
2023-04-22T17:54:00.557Z,4.90
2023-04-22T17:56:26.741Z,5.03
2023-04-22T17:58:52.913Z,4.10
2023-04-22T18:01:19.151Z,3.50
2023-04-22T18:03:45.656Z,3.30
2023-04-22T18:06:11.952Z,3.10
2023-04-22T18:08:38.341Z,3.00
2023-04-22T18:11:05.818Z,2.80
2023-04-22T18:13:32.361Z,2.80
2023-04-22T18:15:58.887Z,3.10
2023-04-22T18:18:26.327Z,2.58
2023-04-22T18:20:52.642Z,3.10
2023-04-22T18:23:18.876Z,2.85
2023-04-22T18:25:47.440Z,2.83
2023-04-22T18:28:14.881Z,2.85
2023-04-22T18:30:41.372Z,2.92
2023-04-22T18:33:07.771Z,3.53
2023-04-22T18:35:35.653Z,3.53
2023-04-22T18:38:02.071Z,3.55
2023-04-22T18:40:28.378Z,3.90
2023-04-22T18:42:54.713Z,3.80
2023-04-22T18:45:22.360Z,4.15
2023-04-22T18:47:49.791Z,4.50
2023-04-22T18:50:16.101Z,4.95
2023-04-22T18:52:42.452Z,4.43
2023-04-22T18:55:09.330Z,4.12
2023-04-22T18:57:36.395Z,3.30
2023-04-22T19:00:05.498Z,3.20
2023-04-22T19:02:31.892Z,3.05
2023-04-22T19:04:59.208Z,12.63
2023-04-22T19:07:25.581Z,2.83
2023-04-22T19:09:52.049Z,2.70
2023-04-22T19:12:19.297Z,2.70
2023-04-22T19:14:47.134Z,2.78
2023-04-22T19:17:13.652Z,2.85
2023-04-22T19:19:40.308Z,2.70
2023-04-22T19:22:07.322Z,2.90
2023-04-22T19:24:35.269Z,3.58
2023-04-22T19:27:02.213Z,3.10
2023-04-22T19:29:28.926Z,3.50
2023-04-22T19:31:56.695Z,3.10
2023-04-22T19:34:23.771Z,2.90
2023-04-22T19:36:50.556Z,2.87
2023-04-22T19:39:17.360Z,2.80
2023-04-22T19:41:44.533Z,2.60
2023-04-22T19:44:11.753Z,2.80
2023-04-22T19:46:38.381Z,2.80
2023-04-22T19:49:06.064Z,2.80
2023-04-22T19:51:33.028Z,2.65
2023-04-22T19:53:59.492Z,3.00
2023-04-22T19:56:26.134Z,2.95
2023-04-22T19:58:55.182Z,2.70
2023-04-22T20:01:21.934Z,2.60
2023-04-22T20:03:49.163Z,2.60
2023-04-22T20:06:16.779Z,2.70
2023-04-22T20:08:43.037Z,2.60
2023-04-22T20:11:10.771Z,2.50
2023-04-22T20:13:38.326Z,2.50
2023-04-22T20:16:05.990Z,2.60
2023-04-22T20:18:32.487Z,2.50
2023-04-22T20:20:59.279Z,2.55
2023-04-22T20:23:26.012Z,2.40
2023-04-22T20:25:53.063Z,2.40
2023-04-22T20:28:20.009Z,2.72
2023-04-22T20:30:47.360Z,2.53
2023-04-22T20:33:17.669Z,2.75
2023-04-22T20:35:45.625Z,2.70
2023-04-22T20:38:12.686Z,2.60
2023-04-22T20:40:39.834Z,2.50
2023-04-22T20:43:06.338Z,2.40
2023-04-22T20:45:32.592Z,2.53
2023-04-22T20:47:58.898Z,2.50
2023-04-22T20:50:25.847Z,2.78
2023-04-22T20:52:52.925Z,2.60
2023-04-22T20:55:19.180Z,2.42
2023-04-22T20:57:46.083Z,2.80
2023-04-22T21:00:13.482Z,2.58
2023-04-22T21:02:40.536Z,2.30
2023-04-22T21:05:09.405Z,2.50
2023-04-22T21:07:35.830Z,2.58
2023-04-22T21:10:02.988Z,2.80
2023-04-22T21:12:30.614Z,2.70
2023-04-22T21:14:58.103Z,2.50
2023-04-22T21:17:29.600Z,2.60
2023-04-22T21:19:57.473Z,2.62
2023-04-22T21:22:24.136Z,2.53
2023-04-22T21:24:51.581Z,2.40
2023-04-22T21:27:18.740Z,2.50
2023-04-22T21:29:46.094Z,2.45
2023-04-22T21:32:12.639Z,2.50
2023-04-22T21:34:39.519Z,2.45
2023-04-22T21:37:06.519Z,2.60
2023-04-22T21:39:32.800Z,2.58
2023-04-22T21:41:59.398Z,2.42
2023-04-22T21:44:25.626Z,2.67
2023-04-22T21:46:51.791Z,2.62
2023-04-22T21:49:19.735Z,2.53
2023-04-22T21:51:46.201Z,2.60
2023-04-22T21:54:12.379Z,3.10
2023-04-22T21:56:39.394Z,2.80
2023-04-22T21:59:05.565Z,2.70
2023-04-22T22:01:31.757Z,3.00
2023-04-22T22:03:58.686Z,2.70
2023-04-22T22:06:26.134Z,2.80
2023-04-22T22:08:52.659Z,3.00
2023-04-22T22:11:30.401Z,2.90
2023-04-22T22:13:57.375Z,2.80
2023-04-22T22:16:24.381Z,2.65
2023-04-22T22:18:51.136Z,2.90
2023-04-22T22:21:17.773Z,3.28
2023-04-22T22:23:44.043Z,3.40
2023-04-22T22:26:10.714Z,3.30
2023-04-22T22:28:37.054Z,3.40
2023-04-22T22:31:03.242Z,3.35
2023-04-22T22:33:29.427Z,3.22
2023-04-22T22:35:55.752Z,3.20
2023-04-22T22:38:21.963Z,3.30
2023-04-22T22:40:48.852Z,3.28
2023-04-22T22:43:15.342Z,3.10
2023-04-22T22:45:41.500Z,2.80
2023-04-22T22:48:08.014Z,3.00
2023-04-22T22:50:34.781Z,2.95
2023-04-22T22:53:00.927Z,2.92
2023-04-22T22:55:27.294Z,2.90
2023-04-22T22:57:53.437Z,2.80
2023-04-22T23:00:19.676Z,2.78
2023-04-22T23:02:45.932Z,3.00
2023-04-22T23:05:12.208Z,3.08
2023-04-22T23:07:38.659Z,2.78
2023-04-22T23:10:06.657Z,2.92
2023-04-22T23:12:33.546Z,2.55
2023-04-22T23:14:59.723Z,2.60
2023-04-22T23:17:26.687Z,2.55
2023-04-22T23:19:53.750Z,2.50
2023-04-22T23:22:20.697Z,2.50
2023-04-22T23:24:48.221Z,2.42
2023-04-22T23:27:15.494Z,2.60
2023-04-22T23:29:43.624Z,2.40
2023-04-22T23:32:11.555Z,2.50
2023-04-22T23:34:38.005Z,2.62
2023-04-22T23:37:06.860Z,2.42
2023-04-22T23:39:32.981Z,2.50
2023-04-22T23:41:59.185Z,2.70
2023-04-22T23:44:25.370Z,2.58
2023-04-22T23:46:51.732Z,2.40
2023-04-22T23:49:17.879Z,2.60
2023-04-22T23:51:44.033Z,2.47
2023-04-22T23:54:10.214Z,2.40
2023-04-22T23:56:37.030Z,2.15
2023-04-22T23:59:03.448Z,2.30
