createdAt,value
2018-06-25T00:00:38.878Z,16.38
2018-06-25T00:01:44.383Z,16.40
2018-06-25T00:02:48.890Z,16.37
2018-06-25T00:03:54.413Z,16.35
2018-06-25T00:04:59.923Z,16.34
2018-06-25T00:06:06.442Z,16.33
2018-06-25T00:07:11.962Z,16.31
2018-06-25T00:08:16.460Z,16.34
2018-06-25T00:09:21.974Z,16.38
2018-06-25T00:10:27.484Z,16.30
2018-06-25T00:11:34.067Z,16.37
2018-06-25T00:12:39.539Z,16.30
2018-06-25T00:13:44.029Z,16.33
2018-06-25T00:14:49.546Z,16.33
2018-06-25T00:15:55.066Z,16.25
2018-06-25T00:17:01.583Z,16.30
2018-06-25T00:18:07.099Z,16.31
2018-06-25T00:19:11.598Z,16.31
2018-06-25T00:20:17.115Z,16.31
2018-06-25T00:21:22.634Z,16.37
2018-06-25T00:22:29.150Z,16.27
2018-06-25T00:23:34.688Z,16.35
2018-06-25T00:24:39.172Z,16.37
2018-06-25T00:25:44.694Z,16.26
2018-06-25T00:26:50.207Z,16.26
2018-06-25T00:27:56.726Z,16.33
2018-06-25T00:29:02.242Z,16.38
2018-06-25T00:30:06.744Z,16.22
2018-06-25T00:31:12.278Z,16.31
2018-06-25T00:32:17.779Z,16.23
2018-06-25T00:33:24.301Z,16.33
2018-06-25T00:34:29.809Z,16.30
2018-06-25T00:35:34.320Z,16.31
2018-06-25T00:36:39.841Z,16.27
2018-06-25T00:37:45.338Z,16.34
2018-06-25T00:38:51.913Z,16.26
2018-06-25T00:39:57.386Z,16.37
2018-06-25T00:41:01.901Z,16.27
2018-06-25T00:42:07.410Z,16.41
2018-06-25T00:43:12.917Z,16.37
2018-06-25T00:44:19.548Z,16.40
2018-06-25T00:45:24.947Z,16.31
2018-06-25T00:46:29.464Z,16.35
2018-06-25T00:47:34.964Z,16.37
2018-06-25T00:48:40.481Z,16.38
2018-06-25T00:49:47.014Z,16.37
2018-06-25T00:50:52.524Z,16.37
2018-06-25T00:51:57.033Z,16.40
2018-06-25T00:53:02.537Z,16.33
2018-06-25T00:54:08.049Z,16.44
2018-06-25T00:55:14.590Z,16.34
2018-06-25T00:56:20.092Z,16.48
2018-06-25T00:57:24.604Z,16.48
2018-06-25T00:58:30.113Z,16.37
2018-06-25T00:59:35.635Z,16.50
2018-06-25T01:00:42.151Z,16.35
2018-06-25T01:01:47.667Z,16.33
2018-06-25T01:02:52.172Z,16.45
2018-06-25T01:03:57.698Z,16.44
2018-06-25T01:05:03.192Z,16.40
2018-06-25T01:06:09.726Z,16.41
2018-06-25T01:07:15.237Z,16.45
2018-06-25T01:08:19.743Z,16.37
2018-06-25T01:09:25.250Z,16.37
2018-06-25T01:10:30.764Z,16.35
2018-06-25T01:11:37.291Z,16.45
2018-06-25T01:12:42.804Z,16.37
2018-06-25T01:13:47.307Z,16.27
2018-06-25T01:14:52.825Z,16.35
2018-06-25T01:15:58.338Z,16.37
2018-06-25T01:17:04.864Z,16.42
2018-06-25T01:18:10.382Z,16.34
2018-06-25T01:19:14.881Z,16.31
2018-06-25T01:20:20.392Z,16.35
2018-06-25T01:21:25.904Z,16.30
2018-06-25T01:22:32.428Z,16.30
2018-06-25T01:23:37.945Z,16.34
2018-06-25T01:24:42.466Z,16.40
2018-06-25T01:25:47.939Z,16.38
2018-06-25T01:26:53.481Z,16.38
2018-06-25T01:28:00.011Z,16.37
2018-06-25T01:29:05.539Z,16.31
2018-06-25T01:30:10.024Z,16.16
2018-06-25T01:31:15.548Z,16.12
2018-06-25T01:32:21.053Z,16.26
2018-06-25T01:33:27.572Z,16.12
2018-06-25T01:34:33.080Z,16.26
2018-06-25T01:35:37.647Z,16.20
2018-06-25T01:36:43.121Z,16.18
2018-06-25T01:37:48.619Z,16.15
2018-06-25T01:38:55.153Z,16.14
2018-06-25T01:40:00.657Z,16.07
2018-06-25T01:41:05.163Z,16.12
2018-06-25T01:42:10.686Z,16.06
2018-06-25T01:43:16.180Z,16.11
2018-06-25T01:44:22.718Z,16.06
2018-06-25T01:45:28.231Z,16.03
2018-06-25T01:46:32.733Z,16.03
2018-06-25T01:47:38.267Z,16.01
2018-06-25T01:48:43.764Z,16.07
2018-06-25T01:49:50.290Z,16.06
2018-06-25T01:50:55.800Z,16.07
2018-06-25T01:52:00.309Z,16.07
2018-06-25T01:53:05.811Z,15.97
2018-06-25T01:54:11.430Z,16.00
2018-06-25T01:55:17.852Z,15.94
2018-06-25T01:56:23.378Z,15.96
2018-06-25T01:57:27.875Z,16.01
2018-06-25T01:58:33.405Z,15.96
2018-06-25T01:59:38.907Z,15.96
2018-06-25T02:00:45.420Z,15.94
2018-06-25T02:01:50.937Z,15.79
2018-06-25T02:02:55.450Z,15.68
2018-06-25T02:04:00.951Z,15.75
2018-06-25T02:05:06.468Z,15.86
2018-06-25T02:06:13.112Z,15.75
2018-06-25T02:07:18.502Z,15.78
2018-06-25T02:08:23.008Z,15.81
2018-06-25T02:09:28.521Z,15.82
2018-06-25T02:10:34.043Z,15.81
2018-06-25T02:11:40.576Z,15.79
2018-06-25T02:12:46.073Z,15.75
2018-06-25T02:13:50.580Z,15.76
2018-06-25T02:14:56.103Z,15.72
2018-06-25T02:16:01.622Z,15.63
2018-06-25T02:17:08.136Z,15.63
2018-06-25T02:18:13.645Z,15.60
2018-06-25T02:19:18.145Z,15.60
2018-06-25T02:20:23.681Z,15.56
2018-06-25T02:21:29.178Z,15.57
2018-06-25T02:22:35.698Z,15.59
2018-06-25T02:23:41.220Z,15.60
2018-06-25T02:24:45.713Z,15.60
2018-06-25T02:25:51.248Z,15.66
2018-06-25T02:26:56.744Z,15.61
2018-06-25T02:28:03.272Z,15.60
2018-06-25T02:29:08.780Z,15.63
2018-06-25T02:30:13.283Z,15.52
2018-06-25T02:31:18.800Z,15.52
2018-06-25T02:32:24.313Z,15.54
2018-06-25T02:33:30.829Z,15.54
2018-06-25T02:34:36.354Z,15.63
2018-06-25T02:35:40.845Z,15.54
2018-06-25T02:36:46.359Z,15.52
2018-06-25T02:37:51.883Z,15.57
2018-06-25T02:38:58.399Z,15.60
2018-06-25T02:40:03.913Z,15.64
2018-06-25T02:41:08.417Z,15.61
2018-06-25T02:42:13.929Z,15.68
2018-06-25T02:43:19.451Z,15.57
2018-06-25T02:44:25.982Z,15.70
2018-06-25T02:45:31.481Z,15.68
2018-06-25T02:46:35.997Z,15.63
2018-06-25T02:47:41.498Z,15.67
2018-06-25T02:48:47.016Z,15.68
2018-06-25T02:49:53.552Z,15.66
2018-06-25T02:50:59.061Z,15.70
2018-06-25T02:52:03.585Z,15.70
2018-06-25T02:53:09.074Z,15.67
2018-06-25T02:54:14.586Z,15.66
2018-06-25T02:55:21.099Z,15.68
2018-06-25T02:56:26.632Z,15.68
2018-06-25T02:57:31.125Z,15.68
2018-06-25T02:58:36.645Z,15.56
2018-06-25T02:59:42.154Z,15.72
2018-06-25T03:00:48.683Z,15.76
2018-06-25T03:01:54.211Z,15.66
2018-06-25T03:02:58.693Z,15.59
2018-06-25T03:04:04.209Z,15.72
2018-06-25T03:05:09.742Z,15.66
2018-06-25T03:06:16.243Z,15.60
2018-06-25T03:07:21.762Z,15.72
2018-06-25T03:08:26.262Z,15.67
2018-06-25T03:09:31.771Z,15.81
2018-06-25T03:10:37.287Z,15.78
2018-06-25T03:11:43.829Z,15.70
2018-06-25T03:12:49.337Z,15.79
2018-06-25T03:13:53.834Z,15.64
2018-06-25T03:14:59.352Z,15.78
2018-06-25T03:16:04.861Z,15.81
2018-06-25T03:17:11.388Z,15.74
2018-06-25T03:18:16.894Z,15.74
2018-06-25T03:19:21.395Z,15.74
2018-06-25T03:20:26.922Z,15.74
2018-06-25T03:21:32.432Z,15.79
2018-06-25T03:22:38.970Z,15.64
2018-06-25T03:23:44.458Z,15.63
2018-06-25T03:24:48.966Z,15.64
2018-06-25T03:25:54.486Z,15.63
2018-06-25T03:26:59.999Z,15.67
2018-06-25T03:28:06.520Z,15.70
2018-06-25T03:29:12.025Z,15.68
2018-06-25T03:30:16.548Z,15.67
2018-06-25T03:31:22.067Z,15.68
2018-06-25T03:32:27.561Z,15.76
2018-06-25T03:33:34.082Z,15.79
2018-06-25T03:34:39.600Z,15.72
2018-06-25T03:35:44.106Z,15.70
2018-06-25T03:36:49.633Z,15.76
2018-06-25T03:37:55.145Z,15.81
2018-06-25T03:39:01.653Z,15.74
2018-06-25T03:40:07.168Z,15.75
2018-06-25T03:41:11.677Z,15.75
2018-06-25T03:42:17.228Z,15.78
2018-06-25T03:43:22.721Z,15.75
2018-06-25T03:44:29.230Z,15.76
2018-06-25T03:45:34.746Z,15.86
2018-06-25T03:46:39.255Z,15.85
2018-06-25T03:47:44.750Z,15.88
2018-06-25T03:48:50.268Z,15.86
2018-06-25T03:49:56.818Z,15.85
2018-06-25T03:51:02.326Z,15.79
2018-06-25T03:52:06.814Z,15.84
2018-06-25T03:53:12.329Z,15.86
2018-06-25T03:54:17.928Z,15.81
2018-06-25T03:55:24.366Z,15.92
2018-06-25T03:56:29.893Z,15.86
2018-06-25T03:57:34.393Z,15.79
2018-06-25T03:58:39.896Z,15.82
2018-06-25T03:59:45.407Z,15.81
2018-06-25T04:00:51.941Z,15.84
2018-06-25T04:01:57.446Z,15.82
2018-06-25T04:03:01.962Z,15.86
2018-06-25T04:04:07.467Z,15.85
2018-06-25T04:05:12.983Z,15.84
2018-06-25T04:06:19.518Z,15.84
2018-06-25T04:07:25.022Z,15.85
2018-06-25T04:08:29.509Z,15.89
2018-06-25T04:09:35.043Z,15.99
2018-06-25T04:10:40.540Z,15.92
2018-06-25T04:11:47.070Z,15.94
2018-06-25T04:12:52.581Z,15.96
2018-06-25T04:13:57.090Z,15.99
2018-06-25T04:15:02.600Z,15.92
2018-06-25T04:16:08.116Z,16.01
2018-06-25T04:17:14.637Z,15.99
2018-06-25T04:18:20.151Z,15.96
2018-06-25T04:19:24.714Z,15.99
2018-06-25T04:20:30.162Z,16.00
2018-06-25T04:21:35.687Z,15.92
2018-06-25T04:22:42.227Z,15.93
2018-06-25T04:23:47.777Z,15.99
2018-06-25T04:24:52.222Z,15.97
2018-06-25T04:25:57.740Z,16.04
2018-06-25T04:27:03.265Z,16.03
2018-06-25T04:28:09.779Z,16.04
2018-06-25T04:29:15.291Z,16.09
2018-06-25T04:30:19.801Z,16.07
2018-06-25T04:31:25.308Z,16.11
2018-06-25T04:32:30.821Z,16.11
2018-06-25T04:33:37.340Z,16.14
2018-06-25T04:34:42.865Z,16.12
2018-06-25T04:35:47.364Z,16.16
2018-06-25T04:36:52.880Z,16.18
2018-06-25T04:37:58.400Z,16.12
2018-06-25T04:39:04.917Z,16.12
2018-06-25T04:40:10.498Z,16.12
2018-06-25T04:41:14.943Z,16.20
2018-06-25T04:42:20.462Z,16.16
2018-06-25T04:43:25.961Z,16.20
2018-06-25T04:44:32.483Z,16.11
2018-06-25T04:45:38.009Z,16.22
2018-06-25T04:46:42.501Z,16.11
2018-06-25T04:47:48.018Z,16.12
2018-06-25T04:48:53.523Z,16.09
2018-06-25T04:50:00.065Z,16.12
2018-06-25T04:51:05.622Z,16.11
2018-06-25T04:52:10.074Z,16.11
2018-06-25T04:53:15.595Z,16.14
2018-06-25T04:54:21.099Z,16.12
2018-06-25T04:55:27.620Z,16.12
2018-06-25T04:56:33.147Z,16.16
2018-06-25T04:57:37.763Z,16.15
2018-06-25T04:58:43.156Z,16.14
2018-06-25T04:59:48.682Z,16.11
2018-06-25T05:00:55.208Z,16.11
2018-06-25T05:02:00.716Z,16.15
2018-06-25T05:03:05.224Z,16.12
2018-06-25T05:04:10.735Z,16.16
2018-06-25T05:05:16.248Z,16.25
2018-06-25T05:06:22.770Z,16.18
2018-06-25T05:07:28.293Z,16.16
2018-06-25T05:08:32.789Z,16.16
2018-06-25T05:09:38.296Z,16.15
2018-06-25T05:10:43.812Z,16.14
2018-06-25T05:11:50.342Z,16.14
2018-06-25T05:12:55.850Z,16.18
2018-06-25T05:14:00.365Z,16.11
2018-06-25T05:15:05.870Z,16.07
2018-06-25T05:16:11.383Z,16.15
2018-06-25T05:17:17.900Z,16.14
2018-06-25T05:18:23.437Z,16.12
2018-06-25T05:19:27.927Z,16.04
2018-06-25T05:20:33.439Z,16.04
2018-06-25T05:21:38.958Z,16.11
2018-06-25T05:22:45.477Z,16.14
2018-06-25T05:23:50.994Z,16.09
2018-06-25T05:24:55.492Z,16.14
2018-06-25T05:26:01.000Z,16.09
2018-06-25T05:27:06.527Z,16.01
2018-06-25T05:28:13.053Z,16.07
2018-06-25T05:29:18.617Z,16.06
2018-06-25T05:30:23.065Z,16.11
2018-06-25T05:31:28.584Z,16.14
2018-06-25T05:32:34.104Z,16.18
2018-06-25T05:33:40.617Z,16.23
2018-06-25T05:34:46.135Z,16.16
2018-06-25T05:35:50.645Z,16.14
2018-06-25T05:36:56.161Z,16.14
2018-06-25T05:38:01.658Z,16.31
2018-06-25T05:39:08.193Z,16.25
2018-06-25T05:40:13.704Z,16.18
2018-06-25T05:41:18.203Z,16.18
2018-06-25T05:42:23.721Z,16.20
2018-06-25T05:43:29.241Z,16.23
2018-06-25T05:44:35.818Z,16.15
2018-06-25T05:45:41.274Z,16.31
2018-06-25T05:46:45.775Z,16.23
2018-06-25T05:47:51.295Z,16.16
2018-06-25T05:48:56.818Z,16.18
2018-06-25T05:50:03.330Z,16.33
2018-06-25T05:51:08.851Z,16.30
2018-06-25T05:52:13.364Z,16.25
2018-06-25T05:53:18.868Z,16.41
2018-06-25T05:54:24.380Z,16.23
2018-06-25T05:55:30.898Z,16.37
2018-06-25T05:56:36.426Z,16.37
2018-06-25T05:57:40.924Z,16.34
2018-06-25T05:58:46.436Z,16.40
2018-06-25T05:59:51.972Z,16.37
2018-06-25T06:00:58.470Z,16.34
2018-06-25T06:02:03.980Z,16.35
2018-06-25T06:03:08.500Z,16.23
2018-06-25T06:04:14.006Z,16.37
2018-06-25T06:05:19.513Z,16.30
2018-06-25T06:06:26.048Z,16.27
2018-06-25T06:07:31.558Z,16.41
2018-06-25T06:08:36.053Z,16.35
2018-06-25T06:09:41.560Z,16.41
2018-06-25T06:10:47.081Z,16.25
2018-06-25T06:11:53.613Z,16.41
2018-06-25T06:12:59.124Z,16.45
2018-06-25T06:14:03.631Z,16.33
2018-06-25T06:15:09.145Z,16.40
2018-06-25T06:16:14.659Z,16.42
2018-06-25T06:17:21.230Z,16.37
2018-06-25T06:18:26.718Z,16.38
2018-06-25T06:19:31.217Z,16.41
2018-06-25T06:20:36.743Z,16.37
2018-06-25T06:21:42.231Z,16.37
2018-06-25T06:22:48.771Z,16.40
2018-06-25T06:23:54.260Z,16.42
2018-06-25T06:24:58.770Z,16.34
2018-06-25T06:26:04.281Z,16.41
2018-06-25T06:27:09.814Z,16.50
2018-06-25T06:28:16.328Z,16.42
2018-06-25T06:29:21.833Z,16.55
2018-06-25T06:30:26.349Z,16.58
2018-06-25T06:31:31.859Z,16.59
2018-06-25T06:32:37.383Z,16.53
2018-06-25T06:33:43.889Z,16.50
2018-06-25T06:34:49.406Z,16.59
2018-06-25T06:35:53.929Z,16.63
2018-06-25T06:36:59.422Z,16.58
2018-06-25T06:38:04.937Z,16.50
2018-06-25T06:39:11.465Z,16.53
2018-06-25T06:40:16.977Z,16.65
2018-06-25T06:41:21.507Z,16.63
2018-06-25T06:42:26.996Z,16.62
2018-06-25T06:43:32.517Z,16.60
2018-06-25T06:44:39.032Z,16.58
2018-06-25T06:45:44.552Z,16.53
2018-06-25T06:46:49.049Z,16.58
2018-06-25T06:47:54.566Z,16.63
2018-06-25T06:49:00.077Z,16.63
2018-06-25T06:50:06.608Z,16.63
2018-06-25T06:51:12.118Z,16.74
2018-06-25T06:52:16.633Z,16.80
2018-06-25T06:53:22.148Z,16.81
2018-06-25T06:54:27.652Z,16.81
2018-06-25T06:55:34.176Z,16.81
2018-06-25T06:56:39.697Z,16.85
2018-06-25T06:57:44.202Z,16.90
2018-06-25T06:58:49.707Z,16.78
2018-06-25T06:59:55.227Z,16.81
2018-06-25T07:01:01.755Z,16.83
2018-06-25T07:02:07.255Z,16.86
2018-06-25T07:03:11.760Z,16.81
2018-06-25T07:04:17.330Z,16.93
2018-06-25T07:05:22.809Z,16.93
2018-06-25T07:06:29.323Z,16.98
2018-06-25T07:07:34.858Z,16.96
2018-06-25T07:08:39.334Z,16.93
2018-06-25T07:09:44.860Z,16.81
2018-06-25T07:10:50.392Z,16.77
2018-06-25T07:11:56.917Z,16.78
2018-06-25T07:13:02.416Z,16.90
2018-06-25T07:14:06.922Z,16.98
2018-06-25T07:15:12.431Z,17.00
2018-06-25T07:16:17.940Z,16.92
2018-06-25T07:17:24.472Z,16.95
2018-06-25T07:18:29.983Z,16.93
2018-06-25T07:19:34.489Z,16.93
2018-06-25T07:20:40.055Z,17.03
2018-06-25T07:21:45.517Z,17.04
2018-06-25T07:22:52.041Z,17.04
2018-06-25T07:23:57.572Z,17.07
2018-06-25T07:25:02.072Z,17.06
2018-06-25T07:26:07.594Z,17.14
2018-06-25T07:27:13.097Z,17.14
2018-06-25T07:28:19.631Z,17.15
2018-06-25T07:29:25.129Z,17.10
2018-06-25T07:30:29.644Z,17.11
2018-06-25T07:31:35.145Z,17.08
2018-06-25T07:32:40.660Z,17.00
2018-06-25T07:33:47.207Z,17.03
2018-06-25T07:34:52.705Z,17.00
2018-06-25T07:35:57.206Z,16.99
2018-06-25T07:37:02.739Z,17.06
2018-06-25T07:38:08.237Z,17.10
2018-06-25T07:39:14.750Z,17.15
2018-06-25T07:40:20.282Z,17.07
2018-06-25T07:41:24.776Z,17.14
2018-06-25T07:42:30.297Z,17.15
2018-06-25T07:43:35.819Z,17.14
2018-06-25T07:44:42.322Z,17.17
2018-06-25T07:45:47.849Z,17.22
2018-06-25T07:46:52.355Z,17.30
2018-06-25T07:47:57.978Z,17.29
2018-06-25T07:49:03.370Z,17.28
2018-06-25T07:50:09.905Z,17.20
2018-06-25T07:51:15.419Z,17.07
2018-06-25T07:52:19.933Z,17.08
2018-06-25T07:53:25.454Z,16.99
2018-06-25T07:54:30.961Z,17.00
2018-06-25T07:55:37.477Z,17.00
2018-06-25T07:56:43.012Z,16.92
2018-06-25T07:57:47.497Z,16.89
2018-06-25T07:58:53.014Z,16.92
2018-06-25T07:59:58.528Z,16.98
2018-06-25T08:01:05.059Z,16.92
2018-06-25T08:02:10.580Z,16.93
2018-06-25T08:03:15.064Z,16.93
2018-06-25T08:04:20.579Z,16.95
2018-06-25T08:05:26.089Z,17.04
2018-06-25T08:06:32.631Z,17.04
2018-06-25T08:07:38.136Z,17.14
2018-06-25T08:08:42.647Z,17.08
2018-06-25T08:09:48.210Z,17.15
2018-06-25T08:10:53.677Z,17.25
2018-06-25T08:12:00.189Z,17.28
2018-06-25T08:13:05.724Z,17.28
2018-06-25T08:14:10.217Z,17.28
2018-06-25T08:15:15.729Z,17.36
2018-06-25T08:16:21.330Z,17.41
2018-06-25T08:17:27.763Z,17.38
2018-06-25T08:18:33.267Z,17.33
2018-06-25T08:19:37.794Z,17.35
2018-06-25T08:20:43.314Z,17.36
2018-06-25T08:21:48.816Z,17.40
2018-06-25T08:22:55.344Z,17.47
2018-06-25T08:24:00.860Z,17.50
2018-06-25T08:25:05.457Z,17.51
2018-06-25T08:26:10.874Z,17.57
2018-06-25T08:27:16.397Z,17.48
2018-06-25T08:28:22.918Z,17.64
2018-06-25T08:29:28.415Z,17.63
2018-06-25T08:30:32.939Z,17.69
2018-06-25T08:31:38.440Z,17.70
2018-06-25T08:32:43.960Z,17.67
2018-06-25T08:33:50.515Z,17.64
2018-06-25T08:34:56.034Z,17.66
2018-06-25T08:36:00.504Z,17.70
2018-06-25T08:37:06.077Z,17.69
2018-06-25T08:38:11.554Z,17.66
2018-06-25T08:39:18.065Z,17.67
2018-06-25T08:40:23.597Z,17.74
2018-06-25T08:41:28.089Z,17.79
2018-06-25T08:42:33.600Z,17.89
2018-06-25T08:43:39.126Z,18.00
2018-06-25T08:44:45.659Z,17.97
2018-06-25T08:45:51.176Z,18.04
2018-06-25T08:46:55.683Z,18.22
2018-06-25T08:48:01.181Z,18.24
2018-06-25T08:49:06.686Z,18.31
2018-06-25T08:50:13.217Z,18.29
2018-06-25T08:51:18.729Z,18.46
2018-06-25T08:52:23.239Z,18.52
2018-06-25T08:53:28.764Z,18.58
2018-06-25T08:54:34.277Z,18.64
2018-06-25T08:55:40.788Z,18.62
2018-06-25T08:56:46.334Z,18.74
2018-06-25T08:57:50.825Z,18.79
2018-06-25T08:58:56.353Z,18.95
2018-06-25T09:00:01.847Z,19.05
2018-06-25T09:01:08.357Z,19.17
2018-06-25T09:02:13.887Z,19.14
2018-06-25T09:03:18.480Z,19.11
2018-06-25T09:04:23.954Z,19.17
2018-06-25T09:05:29.423Z,19.18
2018-06-25T09:06:35.960Z,19.13
2018-06-25T09:07:41.464Z,19.24
2018-06-25T09:08:45.981Z,19.15
2018-06-25T09:09:51.540Z,19.24
2018-06-25T09:10:56.990Z,19.29
2018-06-25T09:12:03.530Z,19.24
2018-06-25T09:13:09.031Z,19.31
2018-06-25T09:14:13.540Z,19.36
2018-06-25T09:15:19.104Z,19.32
2018-06-25T09:16:24.577Z,19.36
2018-06-25T09:17:31.101Z,19.36
2018-06-25T09:18:36.617Z,19.39
2018-06-25T09:19:41.117Z,19.46
2018-06-25T09:20:46.636Z,19.48
2018-06-25T09:21:52.157Z,19.51
2018-06-25T09:22:58.684Z,19.51
2018-06-25T09:24:04.200Z,19.54
2018-06-25T09:25:08.708Z,19.50
2018-06-25T09:26:14.220Z,19.43
2018-06-25T09:27:19.742Z,19.47
2018-06-25T09:28:26.264Z,19.43
2018-06-25T09:29:31.774Z,19.46
2018-06-25T09:30:36.307Z,19.40
2018-06-25T09:31:41.806Z,19.38
2018-06-25T09:32:47.321Z,19.32
2018-06-25T09:33:53.992Z,19.25
2018-06-25T09:34:59.362Z,19.33
2018-06-25T09:36:03.875Z,19.31
2018-06-25T09:37:09.377Z,19.10
2018-06-25T09:38:14.910Z,19.15
2018-06-25T09:39:21.444Z,19.14
2018-06-25T09:40:26.948Z,19.11
2018-06-25T09:41:31.584Z,19.14
2018-06-25T09:42:36.961Z,19.06
2018-06-25T09:43:42.497Z,19.01
2018-06-25T09:44:49.000Z,19.05
2018-06-25T09:45:54.573Z,18.99
2018-06-25T09:46:59.066Z,19.10
2018-06-25T09:48:04.545Z,19.17
2018-06-25T09:49:10.069Z,19.13
2018-06-25T09:50:16.582Z,19.18
2018-06-25T09:51:22.117Z,19.29
2018-06-25T09:52:26.613Z,19.31
2018-06-25T09:53:32.141Z,19.43
2018-06-25T09:54:37.651Z,19.43
2018-06-25T09:55:44.184Z,19.50
2018-06-25T09:56:49.689Z,19.50
2018-06-25T09:57:54.191Z,19.51
2018-06-25T09:58:59.715Z,19.48
2018-06-25T10:00:05.223Z,19.51
2018-06-25T10:01:11.746Z,19.57
2018-06-25T10:02:17.269Z,19.51
2018-06-25T10:03:21.792Z,19.53
2018-06-25T10:04:27.281Z,19.42
2018-06-25T10:05:32.812Z,19.46
2018-06-25T10:06:39.334Z,19.43
2018-06-25T10:07:44.843Z,19.33
2018-06-25T10:08:49.363Z,19.21
2018-06-25T10:09:54.860Z,19.20
2018-06-25T10:11:00.387Z,19.15
2018-06-25T10:12:06.932Z,19.11
2018-06-25T10:13:12.421Z,19.15
2018-06-25T10:14:16.927Z,19.11
2018-06-25T10:15:22.444Z,19.14
2018-06-25T10:16:27.961Z,19.11
2018-06-25T10:17:34.479Z,19.13
2018-06-25T10:18:40.023Z,19.13
2018-06-25T10:19:44.519Z,19.24
2018-06-25T10:20:50.014Z,19.25
2018-06-25T10:21:55.528Z,19.23
2018-06-25T10:23:02.063Z,19.35
2018-06-25T10:24:07.668Z,19.33
2018-06-25T10:25:12.085Z,19.29
2018-06-25T10:26:17.607Z,19.36
2018-06-25T10:27:23.139Z,19.43
2018-06-25T10:28:29.657Z,19.43
2018-06-25T10:29:35.154Z,19.58
2018-06-25T10:30:39.689Z,19.66
2018-06-25T10:31:45.183Z,19.73
2018-06-25T10:32:50.716Z,19.83
2018-06-25T10:33:57.220Z,19.88
2018-06-25T10:35:02.737Z,19.86
2018-06-25T10:36:07.248Z,19.94
2018-06-25T10:37:12.767Z,19.95
2018-06-25T10:38:18.267Z,19.93
2018-06-25T10:39:24.807Z,20.02
2018-06-25T10:40:30.326Z,19.93
2018-06-25T10:41:34.847Z,19.88
2018-06-25T10:42:40.417Z,19.90
2018-06-25T10:43:45.900Z,19.79
2018-06-25T10:44:52.388Z,19.83
2018-06-25T10:45:57.899Z,19.87
2018-06-25T10:47:02.412Z,19.80
2018-06-25T10:48:07.943Z,19.86
2018-06-25T10:49:13.455Z,19.87
2018-06-25T10:50:19.975Z,19.97
2018-06-25T10:51:25.492Z,20.05
2018-06-25T10:52:29.987Z,20.06
2018-06-25T10:53:35.505Z,20.16
2018-06-25T10:54:41.032Z,20.30
2018-06-25T10:55:47.579Z,20.28
2018-06-25T10:56:53.072Z,20.34
2018-06-25T10:57:57.576Z,20.27
2018-06-25T10:59:03.095Z,20.27
2018-06-25T11:00:08.785Z,20.20
2018-06-25T11:01:15.175Z,20.30
2018-06-25T11:02:20.649Z,20.34
2018-06-25T11:03:25.176Z,20.31
2018-06-25T11:04:30.668Z,20.34
2018-06-25T11:05:36.212Z,20.33
2018-06-25T11:06:42.721Z,20.42
2018-06-25T11:07:48.265Z,20.59
2018-06-25T11:08:52.756Z,20.51
2018-06-25T11:09:58.287Z,20.64
2018-06-25T11:11:03.780Z,20.51
2018-06-25T11:12:10.377Z,20.62
2018-06-25T11:13:15.818Z,20.79
2018-06-25T11:14:20.316Z,20.90
2018-06-25T11:15:25.839Z,21.13
2018-06-25T11:16:31.354Z,21.14
2018-06-25T11:17:37.874Z,21.09
2018-06-25T11:18:43.402Z,21.09
2018-06-25T11:19:47.917Z,21.16
2018-06-25T11:20:53.426Z,21.14
2018-06-25T11:21:58.951Z,21.08
2018-06-25T11:23:05.471Z,21.11
2018-06-25T11:24:10.991Z,21.05
2018-06-25T11:25:15.499Z,20.95
2018-06-25T11:26:21.055Z,20.90
2018-06-25T11:27:26.622Z,20.81
2018-06-25T11:28:33.061Z,20.76
2018-06-25T11:29:38.575Z,20.81
2018-06-25T11:30:43.087Z,20.77
2018-06-25T11:31:48.597Z,20.91
2018-06-25T11:32:54.129Z,20.87
2018-06-25T11:34:00.633Z,20.89
2018-06-25T11:35:06.170Z,21.04
2018-06-25T11:36:10.682Z,21.14
2018-06-25T11:37:16.195Z,21.38
2018-06-25T11:38:22.653Z,21.45
2018-06-25T11:39:28.226Z,21.61
2018-06-25T11:40:33.752Z,21.71
2018-06-25T11:41:38.251Z,21.83
2018-06-25T11:42:43.767Z,22.01
2018-06-25T11:43:49.276Z,22.01
2018-06-25T11:44:55.902Z,21.85
2018-06-25T11:46:01.329Z,21.92
2018-06-25T11:47:05.842Z,21.88
2018-06-25T11:48:11.388Z,21.69
2018-06-25T11:49:16.855Z,21.66
2018-06-25T11:50:23.406Z,21.64
2018-06-25T11:51:28.925Z,21.59
2018-06-25T11:52:33.442Z,21.63
2018-06-25T11:53:38.952Z,21.59
2018-06-25T11:54:44.461Z,21.59
2018-06-25T11:55:50.988Z,21.66
2018-06-25T11:56:56.514Z,21.61
2018-06-25T11:58:01.000Z,21.59
2018-06-25T11:59:06.547Z,21.59
2018-06-25T12:00:12.060Z,21.54
2018-06-25T12:01:18.586Z,21.64
2018-06-25T12:02:24.107Z,21.81
2018-06-25T12:03:28.706Z,21.99
2018-06-25T12:04:34.121Z,22.06
2018-06-25T12:05:39.642Z,22.10
2018-06-25T12:06:46.166Z,22.22
2018-06-25T12:07:51.678Z,22.19
2018-06-25T12:08:56.176Z,22.13
2018-06-25T12:10:01.799Z,22.20
2018-06-25T12:11:07.230Z,22.22
2018-06-25T12:12:13.787Z,22.14
2018-06-25T12:13:19.275Z,22.17
2018-06-25T12:14:23.771Z,22.07
2018-06-25T12:15:29.311Z,22.07
2018-06-25T12:16:34.824Z,21.92
2018-06-25T12:17:41.352Z,21.81
2018-06-25T12:18:46.858Z,21.90
2018-06-25T12:19:51.418Z,21.94
2018-06-25T12:20:56.905Z,21.94
2018-06-25T12:22:02.413Z,22.02
2018-06-25T12:23:09.047Z,22.01
2018-06-25T12:24:14.458Z,22.06
2018-06-25T12:25:18.957Z,22.06
2018-06-25T12:26:24.489Z,22.16
2018-06-25T12:27:29.986Z,22.22
2018-06-25T12:28:36.517Z,22.29
2018-06-25T12:29:42.035Z,22.37
2018-06-25T12:30:46.550Z,22.44
2018-06-25T12:31:52.056Z,22.44
2018-06-25T12:32:57.600Z,22.37
2018-06-25T12:34:04.112Z,22.41
2018-06-25T12:35:09.637Z,22.38
2018-06-25T12:36:14.130Z,22.38
2018-06-25T12:37:19.662Z,22.50
2018-06-25T12:38:25.177Z,22.62
2018-06-25T12:39:31.694Z,22.68
2018-06-25T12:40:37.328Z,22.67
2018-06-25T12:41:41.717Z,22.69
2018-06-25T12:42:47.237Z,22.69
2018-06-25T12:43:52.756Z,22.71
2018-06-25T12:44:59.284Z,22.74
2018-06-25T12:46:04.906Z,22.78
2018-06-25T12:47:09.388Z,22.83
2018-06-25T12:48:14.843Z,22.77
2018-06-25T12:49:20.353Z,22.75
2018-06-25T12:50:26.876Z,22.74
2018-06-25T12:51:32.406Z,22.77
2018-06-25T12:52:36.899Z,22.67
2018-06-25T12:53:42.426Z,22.72
2018-06-25T12:54:47.933Z,22.74
2018-06-25T12:55:54.476Z,22.84
2018-06-25T12:56:59.997Z,22.77
2018-06-25T12:58:04.507Z,22.80
2018-06-25T12:59:10.012Z,22.74
2018-06-25T13:00:15.534Z,22.77
2018-06-25T13:01:22.088Z,22.74
2018-06-25T13:02:27.586Z,22.78
2018-06-25T13:03:32.083Z,22.69
2018-06-25T13:04:37.608Z,22.52
2018-06-25T13:05:43.145Z,22.53
2018-06-25T13:06:49.659Z,22.56
2018-06-25T13:07:55.166Z,22.52
2018-06-25T13:09:00.724Z,22.50
2018-06-25T13:10:05.201Z,22.49
2018-06-25T13:11:10.709Z,22.46
2018-06-25T13:12:17.249Z,22.56
2018-06-25T13:13:22.763Z,22.64
2018-06-25T13:14:27.285Z,22.69
2018-06-25T13:15:32.779Z,22.78
2018-06-25T13:16:38.294Z,22.87
2018-06-25T13:17:44.832Z,22.93
2018-06-25T13:18:50.347Z,22.99
2018-06-25T13:19:54.844Z,22.92
2018-06-25T13:21:00.399Z,22.99
2018-06-25T13:22:05.883Z,22.97
2018-06-25T13:23:12.422Z,22.87
2018-06-25T13:24:17.935Z,22.86
2018-06-25T13:25:22.445Z,22.77
2018-06-25T13:26:27.971Z,22.71
2018-06-25T13:27:33.486Z,22.82
2018-06-25T13:28:40.013Z,22.82
2018-06-25T13:29:45.589Z,22.84
2018-06-25T13:30:50.125Z,22.90
2018-06-25T13:31:55.547Z,22.93
2018-06-25T13:33:01.087Z,22.90
2018-06-25T13:34:07.624Z,22.96
2018-06-25T13:35:13.127Z,23.09
2018-06-25T13:36:17.655Z,23.05
2018-06-25T13:37:23.164Z,23.20
2018-06-25T13:38:28.658Z,23.23
2018-06-25T13:39:35.195Z,23.29
2018-06-25T13:40:40.709Z,23.20
2018-06-25T13:41:45.227Z,23.08
2018-06-25T13:42:50.763Z,23.08
2018-06-25T13:43:56.256Z,23.07
2018-06-25T13:45:02.818Z,23.11
2018-06-25T13:46:08.302Z,23.15
2018-06-25T13:47:12.829Z,23.11
2018-06-25T13:48:18.334Z,23.26
2018-06-25T13:49:23.845Z,23.23
2018-06-25T13:50:30.388Z,23.24
2018-06-25T13:51:35.911Z,23.19
2018-06-25T13:52:40.403Z,23.22
2018-06-25T13:53:45.941Z,23.24
2018-06-25T13:54:51.588Z,23.34
2018-06-25T13:55:58.005Z,23.31
2018-06-25T13:57:03.500Z,23.35
2018-06-25T13:58:07.997Z,23.24
2018-06-25T13:59:13.530Z,23.24
2018-06-25T14:00:19.040Z,23.23
2018-06-25T14:01:25.566Z,23.20
2018-06-25T14:02:31.088Z,23.27
2018-06-25T14:03:35.632Z,23.23