createdAt,value
2022-09-26T00:00:31.276Z,4.30
2022-09-26T00:05:33.769Z,4.90
2022-09-26T00:10:35.895Z,3.00
2022-09-26T00:15:37.556Z,3.70
2022-09-26T00:20:39.264Z,7.30
2022-09-26T00:25:51.570Z,3.60
2022-09-26T00:30:53.778Z,3.07
2022-09-26T00:35:55.934Z,3.40
2022-09-26T00:40:57.912Z,6.47
2022-09-26T00:46:26.214Z,4.47
2022-09-26T00:51:31.148Z,6.60
2022-09-26T00:56:34.938Z,4.07
2022-09-26T01:01:36.956Z,5.00
2022-09-26T01:06:39.588Z,4.30
2022-09-26T01:11:42.456Z,4.70
2022-09-26T01:16:46.683Z,4.33
2022-09-26T01:22:24.644Z,5.97
2022-09-26T01:27:44.188Z,5.77
2022-09-26T01:32:57.764Z,9.60
2022-09-26T01:38:12.948Z,7.53
2022-09-26T01:43:29.116Z,4.87
2022-09-26T01:48:39.106Z,7.03
2022-09-26T01:53:47.782Z,4.63
2022-09-26T01:59:01.885Z,5.73
2022-09-26T02:04:09.320Z,5.10
2022-09-26T02:09:15.724Z,5.67
2022-09-26T02:14:29.056Z,3.90
2022-09-26T02:19:50.251Z,4.53
2022-09-26T02:24:53.333Z,4.90
2022-09-26T02:29:55.253Z,6.80
2022-09-26T02:34:57.483Z,6.53
2022-09-26T02:39:59.205Z,6.00
2022-09-26T02:45:26.264Z,4.83
2022-09-26T02:50:58.723Z,6.80
2022-09-26T02:56:17.321Z,5.70
2022-09-26T03:01:21.713Z,5.90
2022-09-26T03:06:29.618Z,8.27
2022-09-26T03:11:33.116Z,4.13
2022-09-26T03:16:39.734Z,4.37
2022-09-26T03:21:41.460Z,8.63
2022-09-26T03:26:43.283Z,4.77
2022-09-26T03:31:45.218Z,5.63
2022-09-26T03:36:47.072Z,5.30
2022-09-26T03:41:49.129Z,7.37
2022-09-26T03:46:52.936Z,4.67
2022-09-26T03:51:54.785Z,4.43
2022-09-26T03:57:06.099Z,4.17
2022-09-26T04:02:08.544Z,6.97
2022-09-26T04:07:16.902Z,11.30
2022-09-26T04:12:20.737Z,5.27
2022-09-26T04:17:22.521Z,5.57
2022-09-26T04:22:25.230Z,12.40
2022-09-26T04:27:28.844Z,7.33
2022-09-26T04:32:35.011Z,5.37
2022-09-26T04:37:37.125Z,7.73
2022-09-26T04:42:39.219Z,4.93
2022-09-26T04:47:40.940Z,7.03
2022-09-26T04:52:42.783Z,8.50
2022-09-26T04:57:45.435Z,5.57
2022-09-26T05:02:47.277Z,5.67
2022-09-26T05:07:49.009Z,6.30
2022-09-26T05:13:06.190Z,10.40
2022-09-26T05:18:17.291Z,7.60
2022-09-26T05:23:44.590Z,9.87
2022-09-26T05:28:49.458Z,8.80
2022-09-26T05:33:51.639Z,8.60
2022-09-26T05:38:53.912Z,11.07
2022-09-26T05:43:58.246Z,14.97
2022-09-26T05:48:59.957Z,14.60
2022-09-26T05:54:01.764Z,8.87
2022-09-26T05:59:07.250Z,12.13
2022-09-26T06:04:12.388Z,10.13
2022-09-26T06:09:14.432Z,11.13
2022-09-26T06:14:16.213Z,10.37
2022-09-26T06:19:22.679Z,10.77
2022-09-26T06:24:24.745Z,10.63
2022-09-26T06:29:26.668Z,9.67
2022-09-26T06:34:28.382Z,10.70
2022-09-26T06:39:35.626Z,10.93
2022-09-26T06:44:37.487Z,10.30
2022-09-26T06:49:39.710Z,11.20
2022-09-26T06:54:41.592Z,10.63
2022-09-26T06:59:43.566Z,10.47
2022-09-26T07:04:49.592Z,11.20
2022-09-26T07:09:52.049Z,12.60
2022-09-26T07:14:54.032Z,10.13
2022-09-26T07:19:55.735Z,8.53
2022-09-26T07:24:57.415Z,8.33
2022-09-26T07:29:59.100Z,7.50
2022-09-26T07:35:03.609Z,7.10
2022-09-26T07:40:05.946Z,10.83
2022-09-26T07:45:24.833Z,10.70
2022-09-26T07:50:31.269Z,9.07
2022-09-26T07:55:33.001Z,6.30
2022-09-26T08:00:34.925Z,9.57
2022-09-26T08:05:37.207Z,7.23
2022-09-26T08:10:39.075Z,6.63
2022-09-26T08:15:41.167Z,4.43
2022-09-26T08:20:48.374Z,7.07
2022-09-26T08:25:50.167Z,5.77
2022-09-26T08:30:53.636Z,5.70
2022-09-26T08:35:56.469Z,5.27
2022-09-26T08:41:16.434Z,5.40
2022-09-26T08:46:43.978Z,6.30
2022-09-26T08:51:49.475Z,5.77
2022-09-26T08:56:56.805Z,4.17
2022-09-26T09:02:07.353Z,8.63
2022-09-26T09:07:21.265Z,3.53
2022-09-26T09:12:41.820Z,5.87
2022-09-26T09:17:52.599Z,4.73
2022-09-26T09:23:00.117Z,3.83
2022-09-26T09:28:08.601Z,3.57
2022-09-26T09:33:15.000Z,6.60
2022-09-26T09:38:20.718Z,2.87
2022-09-26T09:43:45.908Z,3.27
2022-09-26T09:48:48.185Z,6.57
2022-09-26T09:54:11.657Z,5.33
2022-09-26T09:59:31.444Z,3.57
2022-09-26T10:04:33.938Z,6.13
2022-09-26T10:09:41.266Z,5.30
2022-09-26T10:14:50.496Z,6.17
2022-09-26T10:19:52.453Z,3.83
2022-09-26T10:25:00.837Z,3.57
2022-09-26T10:30:20.247Z,5.57
2022-09-26T10:35:24.739Z,4.13
2022-09-26T10:40:48.562Z,3.77
2022-09-26T10:45:55.026Z,4.80
2022-09-26T10:51:00.584Z,5.33
2022-09-26T10:56:08.964Z,4.70
2022-09-26T11:01:22.074Z,4.80
2022-09-26T11:06:34.934Z,5.33
2022-09-26T11:11:38.634Z,3.50
2022-09-26T11:16:51.133Z,3.63
2022-09-26T11:21:56.166Z,5.57
2022-09-26T11:27:33.561Z,5.50
2022-09-26T11:32:41.254Z,3.03
2022-09-26T11:38:05.817Z,4.60
2022-09-26T11:43:38.393Z,6.10
2022-09-26T11:49:01.021Z,4.70
2022-09-26T11:54:41.559Z,4.90
2022-09-26T11:59:55.126Z,3.47
2022-09-26T12:05:05.720Z,2.27
2022-09-26T12:10:30.353Z,5.07
2022-09-26T12:15:41.305Z,2.60
2022-09-26T12:21:15.254Z,5.50
2022-09-26T12:27:11.105Z,5.00
2022-09-26T12:32:22.798Z,1.60
2022-09-26T12:38:14.971Z,2.70
2022-09-26T12:43:59.077Z,2.83
2022-09-26T12:49:23.510Z,2.87
2022-09-26T12:54:40.338Z,2.00
2022-09-26T12:59:54.491Z,2.60
2022-09-26T13:05:04.874Z,2.83
2022-09-26T13:10:28.709Z,1.60
2022-09-26T13:15:43.935Z,1.20
2022-09-26T13:20:53.288Z,4.00
2022-09-26T13:26:00.640Z,1.87
2022-09-26T13:31:18.920Z,2.27
2022-09-26T13:36:22.147Z,3.87
2022-09-26T13:41:48.899Z,1.47
2022-09-26T13:47:16.316Z,1.83
2022-09-26T13:52:44.488Z,1.50
2022-09-26T13:58:05.235Z,1.50
2022-09-26T14:03:19.240Z,2.73
2022-09-26T14:08:42.682Z,3.07
2022-09-26T14:13:48.567Z,3.13
2022-09-26T14:19:09.811Z,2.53
2022-09-26T14:24:20.724Z,3.83
2022-09-26T14:29:28.723Z,4.60
2022-09-26T14:34:43.465Z,4.63
2022-09-26T14:39:45.265Z,2.93
2022-09-26T14:45:01.797Z,2.57
2022-09-26T14:50:06.946Z,4.80
2022-09-26T14:55:08.785Z,1.67
2022-09-26T15:00:40.636Z,4.90
2022-09-26T15:05:43.013Z,3.00
2022-09-26T15:10:45.845Z,3.73
2022-09-26T15:15:52.167Z,2.63
2022-09-26T15:21:04.665Z,2.93
2022-09-26T15:26:07.012Z,3.03
2022-09-26T15:31:22.076Z,6.20
2022-09-26T15:36:25.478Z,18.37
2022-09-26T15:41:46.010Z,3.70
2022-09-26T15:46:49.559Z,3.80
2022-09-26T15:51:55.926Z,10.63
2022-09-26T15:57:01.223Z,4.60
2022-09-26T16:02:11.565Z,3.07
2022-09-26T16:07:25.837Z,3.13
2022-09-26T16:12:30.277Z,2.50
2022-09-26T16:17:49.097Z,4.03
2022-09-26T16:22:52.370Z,2.83
2022-09-26T16:27:59.890Z,2.77
2022-09-26T16:33:09.093Z,3.90
2022-09-26T16:38:27.031Z,2.60
2022-09-26T16:43:33.197Z,4.17
2022-09-26T16:48:36.365Z,2.43
2022-09-26T16:53:38.157Z,2.30
2022-09-26T16:58:48.496Z,4.13
2022-09-26T17:03:50.482Z,1.87
2022-09-26T17:08:52.697Z,1.80
2022-09-26T17:13:54.801Z,4.60
2022-09-26T17:19:09.301Z,1.70
2022-09-26T17:24:29.836Z,2.10
2022-09-26T17:29:45.899Z,2.97
2022-09-26T17:35:33.059Z,3.90
2022-09-26T17:40:35.072Z,12.40
2022-09-26T17:46:11.474Z,3.67
2022-09-26T17:51:36.131Z,1.53
2022-09-26T17:56:38.062Z,4.00
2022-09-26T18:01:39.805Z,2.70
2022-09-26T18:06:42.882Z,5.87
2022-09-26T18:11:50.548Z,3.87
2022-09-26T18:16:52.234Z,3.67
2022-09-26T18:21:58.721Z,2.73
2022-09-26T18:27:04.406Z,1.93
2022-09-26T18:32:13.194Z,4.13
2022-09-26T18:37:14.884Z,2.23
2022-09-26T18:42:22.453Z,2.07
2022-09-26T18:47:24.188Z,3.43
2022-09-26T18:52:26.042Z,3.40
2022-09-26T18:57:46.412Z,3.27
2022-09-26T19:02:50.210Z,3.17
2022-09-26T19:07:52.007Z,2.17
2022-09-26T19:12:53.779Z,2.60
2022-09-26T19:17:55.577Z,2.70
2022-09-26T19:22:58.421Z,2.77
2022-09-26T19:28:00.201Z,2.00
2022-09-26T19:33:01.955Z,3.00
2022-09-26T19:38:27.026Z,2.57
2022-09-26T19:43:28.906Z,3.77
2022-09-26T19:48:35.084Z,1.90
2022-09-26T19:53:39.636Z,3.07
2022-09-26T19:58:41.638Z,2.80
2022-09-26T20:03:45.018Z,3.47
2022-09-26T20:08:47.579Z,2.73
2022-09-26T20:14:07.856Z,4.43
2022-09-26T20:19:17.032Z,3.77
2022-09-26T20:24:19.879Z,2.63
2022-09-26T20:29:21.901Z,5.60
2022-09-26T20:34:23.665Z,2.97
2022-09-26T20:39:26.515Z,3.00
2022-09-26T20:44:30.402Z,2.40
2022-09-26T20:49:42.830Z,3.00
2022-09-26T20:54:44.781Z,2.10
2022-09-26T20:59:46.972Z,2.30
2022-09-26T21:04:48.761Z,2.27
2022-09-26T21:09:50.637Z,2.20
2022-09-26T21:14:52.325Z,3.17
2022-09-26T21:19:54.801Z,2.67
2022-09-26T21:24:56.613Z,1.67
2022-09-26T21:29:58.283Z,6.97
2022-09-26T21:35:03.144Z,6.93
2022-09-26T21:40:05.132Z,3.47
2022-09-26T21:45:09.818Z,3.33
2022-09-26T21:50:13.040Z,3.93
2022-09-26T21:55:20.509Z,4.00
2022-09-26T22:00:22.218Z,4.17
2022-09-26T22:05:24.154Z,4.67
2022-09-26T22:10:28.006Z,5.60
2022-09-26T22:15:29.939Z,6.13
2022-09-26T22:20:31.870Z,8.30
2022-09-26T22:25:34.641Z,7.73
2022-09-26T22:30:39.678Z,8.87
2022-09-26T22:35:41.387Z,7.47
2022-09-26T22:40:43.293Z,8.50
2022-09-26T22:45:45.280Z,5.40
2022-09-26T22:50:47.127Z,7.13
2022-09-26T22:55:56.006Z,7.00
2022-09-26T23:01:01.638Z,6.40
2022-09-26T23:06:04.953Z,7.30
2022-09-26T23:11:08.357Z,7.50
2022-09-26T23:16:12.592Z,6.87
2022-09-26T23:21:19.387Z,8.30
2022-09-26T23:26:26.484Z,8.43
2022-09-26T23:31:28.438Z,8.47
2022-09-26T23:36:30.156Z,10.70
2022-09-26T23:41:31.816Z,8.73
2022-09-26T23:46:33.634Z,8.90
2022-09-26T23:51:37.790Z,10.43
2022-09-26T23:56:43.833Z,9.73
