createdAt,value
2023-05-07T00:01:33.127Z,14.40
2023-05-07T00:04:00.971Z,15.10
2023-05-07T00:06:29.950Z,13.67
2023-05-07T00:08:58.857Z,14.97
2023-05-07T00:11:26.759Z,15.27
2023-05-07T00:13:54.501Z,13.87
2023-05-07T00:16:22.269Z,16.93
2023-05-07T00:18:51.391Z,15.93
2023-05-07T00:21:19.096Z,12.40
2023-05-07T00:23:46.841Z,16.10
2023-05-07T00:26:14.566Z,14.00
2023-05-07T00:28:42.474Z,15.20
2023-05-07T00:31:10.130Z,15.93
2023-05-07T00:33:37.851Z,11.40
2023-05-07T00:36:07.449Z,15.27
2023-05-07T00:38:35.197Z,17.57
2023-05-07T00:41:03.148Z,17.03
2023-05-07T00:43:31.028Z,15.63
2023-05-07T00:45:58.847Z,14.60
2023-05-07T00:48:27.787Z,17.20
2023-05-07T00:50:56.067Z,17.43
2023-05-07T00:53:25.559Z,14.23
2023-05-07T00:55:53.408Z,16.20
2023-05-07T00:58:22.053Z,18.10
2023-05-07T01:00:49.794Z,18.13
2023-05-07T01:03:17.625Z,20.23
2023-05-07T01:05:48.107Z,17.63
2023-05-07T01:08:17.348Z,18.93
2023-05-07T01:10:47.355Z,19.17
2023-05-07T01:13:16.405Z,17.27
2023-05-07T01:15:44.974Z,20.00
2023-05-07T01:18:12.898Z,17.20
2023-05-07T01:20:40.714Z,16.63
2023-05-07T01:23:10.339Z,17.03
2023-05-07T01:25:38.037Z,18.13
2023-05-07T01:28:06.754Z,18.70
2023-05-07T01:30:36.700Z,17.40
2023-05-07T01:33:08.793Z,19.40
2023-05-07T01:35:39.747Z,20.07
2023-05-07T01:38:09.671Z,18.23
2023-05-07T01:40:37.466Z,15.40
2023-05-07T01:43:05.474Z,13.63
2023-05-07T01:45:34.528Z,16.70
2023-05-07T01:48:04.145Z,14.10
2023-05-07T01:50:32.722Z,16.27
2023-05-07T01:53:00.563Z,13.70
2023-05-07T01:55:30.042Z,12.93
2023-05-07T01:57:57.712Z,11.50
2023-05-07T02:00:25.817Z,12.30
2023-05-07T02:02:53.845Z,10.93
2023-05-07T02:05:21.794Z,11.47
2023-05-07T02:07:49.535Z,8.70
2023-05-07T02:10:17.282Z,10.00
2023-05-07T02:12:46.454Z,11.73
2023-05-07T02:15:14.126Z,9.70
2023-05-07T02:18:00.732Z,9.63
2023-05-07T02:20:28.647Z,8.87
2023-05-07T02:22:56.358Z,8.37
2023-05-07T02:25:24.150Z,8.90
2023-05-07T02:27:53.331Z,8.77
2023-05-07T02:30:22.213Z,7.20
2023-05-07T02:32:50.049Z,7.93
2023-05-07T02:35:18.114Z,8.03
2023-05-07T02:37:45.824Z,8.87
2023-05-07T02:40:14.247Z,9.97
2023-05-07T02:42:42.089Z,10.57
2023-05-07T02:45:12.290Z,7.37
2023-05-07T02:47:40.059Z,10.40
2023-05-07T02:50:09.427Z,9.37
2023-05-07T02:52:37.466Z,7.80
2023-05-07T02:55:05.783Z,8.03
2023-05-07T02:57:33.466Z,5.53
2023-05-07T03:00:01.370Z,7.03
2023-05-07T03:02:30.492Z,9.77
2023-05-07T03:04:58.244Z,7.93
2023-05-07T03:07:26.230Z,8.03
2023-05-07T03:09:54.617Z,9.37
2023-05-07T03:12:23.423Z,10.87
2023-05-07T03:14:51.408Z,10.50
2023-05-07T03:17:19.149Z,11.87
2023-05-07T03:19:48.320Z,9.07
2023-05-07T03:22:16.572Z,8.13
2023-05-07T03:24:44.356Z,7.23
2023-05-07T03:27:12.085Z,9.20
2023-05-07T03:29:39.868Z,6.07
2023-05-07T03:32:07.917Z,6.40
2023-05-07T03:34:35.688Z,7.80
2023-05-07T03:37:04.809Z,7.97
2023-05-07T03:39:33.195Z,9.00
2023-05-07T03:42:01.785Z,8.53
2023-05-07T03:44:29.611Z,5.77
2023-05-07T03:46:57.354Z,7.13
2023-05-07T03:49:25.136Z,5.73
2023-05-07T03:51:52.953Z,6.90
2023-05-07T03:54:22.054Z,6.80
2023-05-07T03:56:49.981Z,7.23
2023-05-07T03:59:17.725Z,7.70
2023-05-07T04:01:45.859Z,6.60
2023-05-07T04:04:13.744Z,5.77
2023-05-07T04:06:42.157Z,6.63
2023-05-07T04:09:09.962Z,7.40
2023-05-07T04:11:41.104Z,6.13
2023-05-07T04:14:08.891Z,6.17
2023-05-07T04:16:36.911Z,6.87
2023-05-07T04:19:04.699Z,8.97
2023-05-07T04:21:32.432Z,9.27
2023-05-07T04:24:00.526Z,7.87
2023-05-07T04:26:28.644Z,8.23
2023-05-07T04:28:58.912Z,7.40
2023-05-07T04:31:26.908Z,10.27
2023-05-07T04:33:54.618Z,7.07
2023-05-07T04:36:22.519Z,7.43
2023-05-07T04:38:50.264Z,9.10
2023-05-07T04:41:17.958Z,6.97
2023-05-07T04:43:45.673Z,8.50
2023-05-07T04:46:15.005Z,8.07
2023-05-07T04:48:42.797Z,8.37
2023-05-07T04:51:10.523Z,7.63
2023-05-07T04:53:39.124Z,5.47
2023-05-07T04:56:07.093Z,7.60
2023-05-07T04:58:34.928Z,6.87
2023-05-07T05:01:03.675Z,5.93
2023-05-07T05:03:33.184Z,5.00
2023-05-07T05:06:01.310Z,4.77
2023-05-07T05:08:29.104Z,5.33
2023-05-07T05:10:56.832Z,6.77
2023-05-07T05:13:24.707Z,7.87
2023-05-07T05:15:52.446Z,6.13
2023-05-07T05:18:20.370Z,6.73
2023-05-07T05:20:49.513Z,6.60
2023-05-07T05:23:17.243Z,8.23
2023-05-07T05:25:45.098Z,6.77
2023-05-07T05:28:12.826Z,6.50
2023-05-07T05:30:41.176Z,4.47
2023-05-07T05:33:08.960Z,7.93
2023-05-07T05:35:37.012Z,7.33
2023-05-07T05:38:06.100Z,8.27
2023-05-07T05:40:34.315Z,4.47
2023-05-07T05:43:02.114Z,5.40
2023-05-07T05:45:29.961Z,7.50
2023-05-07T05:47:58.700Z,8.40
2023-05-07T05:50:26.750Z,6.70
2023-05-07T05:52:54.480Z,5.83
2023-05-07T05:55:23.964Z,4.47
2023-05-07T05:57:52.110Z,7.23
2023-05-07T06:00:19.979Z,6.97
2023-05-07T06:02:47.896Z,5.77
2023-05-07T06:05:15.970Z,7.67
2023-05-07T06:07:43.722Z,5.33
2023-05-07T06:10:12.246Z,4.07
2023-05-07T06:12:52.948Z,6.40
2023-05-07T06:15:20.975Z,5.60
2023-05-07T06:17:48.736Z,5.30
2023-05-07T06:20:16.993Z,7.27
2023-05-07T06:22:44.791Z,5.73
2023-05-07T06:25:12.966Z,7.07
2023-05-07T06:27:41.671Z,6.03
2023-05-07T06:30:11.655Z,5.90
2023-05-07T06:32:39.796Z,5.13
2023-05-07T06:35:08.135Z,6.63
2023-05-07T06:37:36.042Z,6.50
2023-05-07T06:40:04.105Z,9.20
2023-05-07T06:42:31.855Z,9.20
2023-05-07T06:44:59.661Z,8.87
2023-05-07T06:47:29.004Z,7.27
2023-05-07T06:49:56.939Z,7.77
2023-05-07T06:52:25.379Z,9.30
2023-05-07T06:54:54.401Z,9.40
2023-05-07T06:57:22.292Z,8.33
2023-05-07T06:59:50.151Z,7.53
2023-05-07T07:02:18.624Z,8.50
2023-05-07T07:04:48.526Z,7.30
2023-05-07T07:07:16.622Z,7.77
2023-05-07T07:09:44.802Z,8.13
2023-05-07T07:12:12.633Z,9.50
2023-05-07T07:14:41.032Z,9.17
2023-05-07T07:17:08.835Z,10.63
2023-05-07T07:19:36.678Z,6.90
2023-05-07T07:22:06.038Z,10.90
2023-05-07T07:24:33.959Z,7.20
2023-05-07T07:27:02.115Z,6.83
2023-05-07T07:29:30.058Z,8.60
2023-05-07T07:31:58.703Z,4.60
2023-05-07T07:34:26.638Z,8.67
2023-05-07T07:36:54.485Z,6.93
2023-05-07T07:39:23.659Z,7.47
2023-05-07T07:41:51.503Z,7.80
2023-05-07T07:44:19.334Z,5.13
2023-05-07T07:46:47.478Z,7.63
2023-05-07T07:49:15.573Z,6.97
2023-05-07T07:51:43.660Z,7.30
2023-05-07T07:54:11.512Z,6.13
2023-05-07T07:56:41.164Z,6.70
2023-05-07T07:59:09.015Z,8.47
2023-05-07T08:01:36.940Z,5.17
2023-05-07T08:04:06.657Z,5.87
2023-05-07T08:06:34.668Z,7.93
2023-05-07T08:09:03.432Z,5.90
2023-05-07T08:11:31.278Z,6.93
2023-05-07T08:14:00.626Z,6.67
2023-05-07T08:16:30.960Z,6.07
2023-05-07T08:18:59.372Z,5.90
2023-05-07T08:21:27.233Z,6.40
2023-05-07T08:23:55.096Z,8.43
2023-05-07T08:26:22.961Z,5.67
2023-05-07T08:28:50.744Z,5.77
2023-05-07T08:31:20.104Z,5.63
2023-05-07T08:33:48.020Z,6.50
2023-05-07T08:36:15.787Z,7.50
2023-05-07T08:38:46.526Z,5.53
2023-05-07T08:41:14.963Z,7.10
2023-05-07T08:43:43.889Z,5.83
2023-05-07T08:46:22.072Z,4.77
2023-05-07T08:48:51.303Z,6.50
2023-05-07T08:51:21.661Z,6.23
2023-05-07T08:53:51.255Z,6.87
2023-05-07T08:56:22.448Z,7.50
2023-05-07T08:58:50.633Z,7.57
2023-05-07T09:01:19.197Z,9.50
2023-05-07T09:03:49.005Z,8.50
2023-05-07T09:06:17.648Z,7.93
2023-05-07T09:08:52.989Z,8.17
2023-05-07T09:11:23.143Z,5.87
2023-05-07T09:13:52.129Z,6.03
2023-05-07T09:16:23.134Z,5.77
2023-05-07T09:18:55.709Z,6.73
2023-05-07T09:21:24.069Z,7.53
2023-05-07T09:23:53.984Z,6.30
2023-05-07T09:26:23.851Z,8.20
2023-05-07T09:28:51.633Z,8.83
2023-05-07T09:31:21.153Z,6.37
2023-05-07T09:33:49.840Z,8.23
2023-05-07T09:36:20.047Z,6.83
2023-05-07T09:38:48.350Z,7.40
2023-05-07T09:41:16.961Z,7.97
2023-05-07T09:43:44.946Z,6.63
2023-05-07T09:46:15.630Z,5.50
2023-05-07T09:48:45.603Z,8.00
2023-05-07T09:51:23.670Z,9.37
2023-05-07T09:53:54.460Z,7.37
2023-05-07T09:56:22.302Z,9.57
2023-05-07T09:58:52.488Z,8.03
2023-05-07T10:01:23.206Z,5.83
2023-05-07T10:03:52.335Z,8.67
2023-05-07T10:06:22.341Z,7.93
2023-05-07T10:08:52.090Z,10.03
2023-05-07T10:11:20.288Z,6.40
2023-05-07T10:13:48.677Z,6.97
2023-05-07T10:16:16.833Z,8.20
2023-05-07T10:18:45.276Z,6.30
2023-05-07T10:21:18.150Z,6.33
2023-05-07T10:23:51.935Z,6.93
2023-05-07T10:26:22.538Z,8.50
2023-05-07T10:28:55.318Z,6.63
2023-05-07T10:31:42.008Z,5.60
2023-05-07T10:34:12.990Z,5.03
2023-05-07T10:36:43.744Z,6.37
2023-05-07T10:39:12.912Z,5.63
2023-05-07T10:41:41.447Z,8.03
2023-05-07T10:44:09.221Z,7.07
2023-05-07T10:46:37.031Z,5.80
2023-05-07T10:49:12.942Z,6.37
2023-05-07T10:51:41.133Z,4.73
2023-05-07T10:54:31.183Z,5.13
2023-05-07T10:56:59.087Z,5.77
2023-05-07T10:59:35.745Z,6.63
2023-05-07T11:02:07.192Z,7.13
2023-05-07T11:04:36.263Z,5.13
2023-05-07T11:07:34.268Z,6.50
2023-05-07T11:10:05.622Z,7.40
2023-05-07T11:12:50.238Z,5.60
2023-05-07T11:15:36.311Z,5.77
2023-05-07T11:18:05.746Z,6.93
2023-05-07T11:20:57.099Z,5.30
2023-05-07T11:24:02.970Z,6.00
2023-05-07T11:26:33.464Z,4.63
2023-05-07T11:29:02.778Z,5.17
2023-05-07T11:31:31.053Z,5.07
2023-05-07T11:34:00.094Z,5.90
2023-05-07T11:36:32.884Z,5.47
2023-05-07T11:39:00.731Z,6.03
2023-05-07T11:41:38.277Z,6.70
2023-05-07T11:44:06.286Z,6.10
2023-05-07T11:46:35.985Z,5.40
2023-05-07T11:49:03.794Z,4.67
2023-05-07T11:51:32.511Z,4.13
2023-05-07T11:54:00.631Z,5.40
2023-05-07T11:56:28.358Z,4.43
2023-05-07T11:58:57.694Z,4.07
2023-05-07T12:01:27.373Z,5.57
2023-05-07T12:03:55.176Z,5.87
2023-05-07T12:06:22.921Z,4.40
2023-05-07T12:08:50.627Z,4.83
2023-05-07T12:11:24.379Z,5.60
2023-05-07T12:13:52.433Z,4.83
2023-05-07T12:16:21.754Z,4.27
2023-05-07T12:18:50.528Z,4.13
2023-05-07T12:21:18.809Z,3.77
2023-05-07T12:23:47.431Z,4.87
2023-05-07T12:26:15.928Z,3.77
2023-05-07T12:28:43.761Z,4.73
2023-05-07T12:31:11.621Z,2.90
2023-05-07T12:33:42.152Z,3.97
2023-05-07T12:36:10.555Z,5.30
2023-05-07T12:38:39.941Z,4.00
2023-05-07T12:41:09.239Z,4.70
2023-05-07T12:43:37.237Z,4.00
2023-05-07T12:46:07.176Z,5.47
2023-05-07T12:48:35.214Z,5.00
2023-05-07T12:51:04.837Z,3.47
2023-05-07T12:53:33.170Z,4.27
2023-05-07T12:56:05.317Z,5.50
2023-05-07T12:58:37.888Z,5.10
2023-05-07T13:01:07.830Z,5.13
2023-05-07T13:03:36.949Z,6.13
2023-05-07T13:06:09.006Z,8.80
2023-05-07T13:08:41.306Z,5.67
2023-05-07T13:11:11.101Z,4.93
2023-05-07T13:13:41.100Z,6.43
2023-05-07T13:16:10.924Z,7.40
2023-05-07T13:18:40.020Z,7.00
2023-05-07T13:21:09.595Z,6.53
2023-05-07T13:23:39.440Z,4.57
2023-05-07T13:26:22.502Z,4.73
2023-05-07T13:28:54.332Z,5.43
2023-05-07T13:31:22.592Z,5.23
2023-05-07T13:33:50.538Z,6.50
2023-05-07T13:36:21.948Z,7.33
2023-05-07T13:38:49.772Z,5.20
2023-05-07T13:41:18.037Z,6.50
2023-05-07T13:43:45.904Z,5.93
2023-05-07T13:46:14.035Z,5.40
2023-05-07T13:48:42.101Z,6.03
2023-05-07T13:51:10.265Z,3.93
2023-05-07T13:53:39.512Z,4.13
2023-05-07T13:56:07.615Z,4.53
2023-05-07T13:58:42.256Z,4.83
2023-05-07T14:01:16.405Z,4.23
2023-05-07T14:03:44.720Z,4.73
2023-05-07T14:06:12.661Z,5.57
2023-05-07T14:08:41.937Z,3.80
2023-05-07T14:11:09.788Z,3.77
2023-05-07T14:13:37.708Z,5.07
2023-05-07T14:16:06.888Z,4.33
2023-05-07T14:18:35.401Z,4.80
2023-05-07T14:21:03.266Z,4.77
2023-05-07T14:23:31.110Z,5.80
2023-05-07T14:26:00.242Z,2.93
2023-05-07T14:28:28.174Z,4.90
2023-05-07T14:30:56.081Z,6.17
2023-05-07T14:33:23.885Z,6.20
2023-05-07T14:35:51.833Z,4.70
2023-05-07T14:38:19.706Z,4.87
2023-05-07T14:40:47.745Z,4.20
2023-05-07T14:43:16.857Z,5.03
2023-05-07T14:45:44.710Z,4.50
2023-05-07T14:48:16.120Z,4.37
2023-05-07T14:50:44.288Z,4.30
2023-05-07T14:53:12.029Z,4.97
2023-05-07T14:55:39.866Z,5.07
2023-05-07T14:58:07.634Z,4.63
2023-05-07T15:00:38.009Z,3.27
2023-05-07T15:03:09.030Z,4.90
2023-05-07T15:05:40.480Z,5.67
2023-05-07T15:08:08.468Z,3.90
2023-05-07T15:10:41.763Z,4.43
2023-05-07T15:13:12.452Z,5.93
2023-05-07T15:15:44.028Z,3.60
2023-05-07T15:18:12.971Z,4.20
2023-05-07T15:20:40.893Z,4.40
2023-05-07T15:23:10.754Z,4.10
2023-05-07T15:25:38.962Z,4.23
2023-05-07T15:28:06.764Z,4.43
2023-05-07T15:30:34.952Z,5.03
2023-05-07T15:33:04.782Z,5.20
2023-05-07T15:35:32.743Z,5.37
2023-05-07T15:38:00.475Z,4.93
2023-05-07T15:40:28.322Z,4.97
2023-05-07T15:42:58.133Z,4.87
2023-05-07T15:45:26.279Z,3.67
2023-05-07T15:47:54.224Z,5.93
2023-05-07T15:50:23.336Z,5.47
2023-05-07T15:52:51.116Z,5.53
2023-05-07T15:55:18.875Z,4.80
2023-05-07T15:57:47.528Z,5.07
2023-05-07T16:00:17.343Z,4.53
2023-05-07T16:02:45.188Z,4.57
2023-05-07T16:05:14.295Z,5.67
2023-05-07T16:07:44.341Z,5.03
2023-05-07T16:10:12.875Z,6.33
2023-05-07T16:12:40.762Z,6.03
2023-05-07T16:15:09.650Z,4.87
2023-05-07T16:17:37.518Z,6.37
2023-05-07T16:20:07.048Z,5.13
2023-05-07T16:22:34.726Z,6.10
2023-05-07T16:25:04.890Z,6.57
2023-05-07T16:27:32.607Z,6.63
2023-05-07T16:30:00.379Z,5.10
2023-05-07T16:32:29.990Z,4.67
2023-05-07T16:34:57.854Z,6.77
2023-05-07T16:37:25.664Z,7.10
2023-05-07T16:39:53.536Z,5.67
2023-05-07T16:42:22.675Z,7.63
2023-05-07T16:44:50.367Z,7.37
2023-05-07T16:47:19.034Z,5.47
2023-05-07T16:49:46.718Z,5.40
2023-05-07T16:52:15.022Z,6.53
2023-05-07T16:54:42.737Z,5.90
2023-05-07T16:57:10.512Z,4.50
2023-05-07T16:59:39.907Z,5.97
2023-05-07T17:02:08.371Z,3.97
2023-05-07T17:04:36.175Z,5.43
2023-05-07T17:07:03.900Z,5.17
2023-05-07T17:09:32.026Z,4.40
2023-05-07T17:11:59.703Z,4.00
2023-05-07T17:14:28.039Z,15.60
2023-05-07T17:16:57.168Z,21.13
2023-05-07T17:19:25.053Z,6.00
2023-05-07T17:21:52.785Z,4.03
2023-05-07T17:24:21.051Z,3.80
2023-05-07T17:26:48.997Z,4.57
2023-05-07T17:29:16.699Z,4.20
2023-05-07T17:31:44.459Z,5.70
2023-05-07T17:34:13.730Z,5.40
2023-05-07T17:36:42.064Z,5.03
2023-05-07T17:39:09.904Z,5.30
2023-05-07T17:41:38.043Z,5.33
2023-05-07T17:44:06.006Z,5.60
2023-05-07T17:46:34.582Z,5.60
2023-05-07T17:49:02.216Z,5.53
2023-05-07T17:51:39.017Z,4.17
2023-05-07T17:54:13.963Z,6.23
2023-05-07T17:56:41.762Z,5.97
2023-05-07T17:59:09.530Z,6.47
2023-05-07T18:01:37.323Z,6.17
2023-05-07T18:04:05.237Z,4.67
2023-05-07T18:06:34.465Z,5.17
2023-05-07T18:09:02.323Z,5.37
2023-05-07T18:11:32.256Z,5.47
2023-05-07T18:14:00.051Z,4.63
2023-05-07T18:16:28.262Z,4.97
2023-05-07T18:18:56.290Z,5.00
2023-05-07T18:21:23.981Z,5.93
2023-05-07T18:23:54.037Z,3.50
2023-05-07T18:26:21.948Z,4.50
2023-05-07T18:28:49.805Z,5.53
2023-05-07T18:31:17.626Z,4.70
2023-05-07T18:33:45.488Z,4.70
2023-05-07T18:36:13.235Z,4.73
2023-05-07T18:38:42.528Z,3.93
2023-05-07T18:41:11.791Z,4.97
2023-05-07T18:43:39.595Z,4.53
2023-05-07T18:46:08.158Z,4.70
2023-05-07T18:48:35.917Z,4.57
2023-05-07T18:51:04.352Z,5.17
2023-05-07T18:53:32.145Z,5.00
2023-05-07T18:56:01.021Z,3.63
2023-05-07T18:58:30.447Z,4.20
2023-05-07T19:00:58.266Z,4.33
2023-05-07T19:03:26.026Z,5.07
2023-05-07T19:05:54.122Z,3.50
2023-05-07T19:08:21.893Z,3.63
2023-05-07T19:10:49.644Z,3.70
2023-05-07T19:13:17.504Z,4.20
2023-05-07T19:15:46.716Z,3.60
2023-05-07T19:18:14.513Z,3.77
2023-05-07T19:20:42.290Z,3.87
2023-05-07T19:23:11.539Z,4.57
2023-05-07T19:25:39.341Z,3.93
2023-05-07T19:28:07.283Z,4.60
2023-05-07T19:30:36.145Z,3.90
2023-05-07T19:33:05.699Z,4.23
2023-05-07T19:35:35.307Z,4.27
2023-05-07T19:38:03.695Z,4.47
2023-05-07T19:40:31.491Z,4.20
2023-05-07T19:42:59.221Z,4.10
2023-05-07T19:45:27.052Z,4.73
2023-05-07T19:47:55.160Z,3.67
2023-05-07T19:50:24.298Z,3.73
2023-05-07T19:52:52.329Z,4.37
2023-05-07T19:55:20.291Z,3.90
2023-05-07T19:57:50.178Z,4.40
2023-05-07T20:00:18.298Z,3.83
2023-05-07T20:02:46.578Z,4.10
2023-05-07T20:05:14.421Z,4.30
2023-05-07T20:07:46.148Z,4.57
2023-05-07T20:10:14.559Z,4.40
2023-05-07T20:12:42.511Z,4.27
2023-05-07T20:15:11.543Z,3.80
2023-05-07T20:17:39.283Z,3.43
2023-05-07T20:20:08.282Z,4.37
2023-05-07T20:22:36.465Z,3.90
2023-05-07T20:25:07.210Z,4.00
2023-05-07T20:27:35.368Z,4.27
2023-05-07T20:30:03.233Z,4.17
2023-05-07T20:32:31.056Z,4.20
2023-05-07T20:34:58.732Z,4.30
2023-05-07T20:37:26.956Z,4.30
2023-05-07T20:39:54.686Z,4.10
2023-05-07T20:42:24.108Z,4.20
2023-05-07T20:44:52.348Z,4.17
2023-05-07T20:47:20.477Z,4.70
2023-05-07T20:49:51.049Z,4.77
2023-05-07T20:52:19.098Z,4.23
2023-05-07T20:54:47.420Z,4.23
2023-05-07T20:57:15.490Z,4.63
2023-05-07T20:59:45.032Z,4.33
2023-05-07T21:02:13.090Z,3.57
2023-05-07T21:04:40.949Z,4.77
2023-05-07T21:07:08.931Z,5.07
2023-05-07T21:09:37.123Z,4.20
2023-05-07T21:12:05.320Z,3.20
2023-05-07T21:14:33.532Z,3.87
2023-05-07T21:17:04.101Z,5.57
2023-05-07T21:19:31.964Z,5.13
2023-05-07T21:21:59.785Z,5.10
2023-05-07T21:24:27.802Z,4.00
2023-05-07T21:26:56.023Z,5.40
2023-05-07T21:29:25.142Z,5.40
2023-05-07T21:31:52.920Z,5.23
2023-05-07T21:34:23.128Z,3.93
2023-05-07T21:36:51.375Z,5.87
2023-05-07T21:39:19.314Z,5.13
2023-05-07T21:41:47.149Z,6.03
2023-05-07T21:44:14.890Z,5.60
2023-05-07T21:46:43.172Z,4.70
2023-05-07T21:49:11.061Z,5.33
2023-05-07T21:51:40.158Z,5.73
2023-05-07T21:54:08.089Z,5.60
2023-05-07T21:56:35.875Z,5.90
2023-05-07T21:59:03.891Z,6.33
2023-05-07T22:01:31.887Z,6.00
2023-05-07T22:03:59.963Z,6.27
2023-05-07T22:06:27.830Z,6.30
2023-05-07T22:08:57.096Z,4.67
2023-05-07T22:11:24.980Z,6.13
2023-05-07T22:13:53.214Z,7.83
2023-05-07T22:16:21.510Z,6.07
2023-05-07T22:18:49.847Z,6.70
2023-05-07T22:21:17.761Z,6.83
2023-05-07T22:23:45.517Z,6.20
2023-05-07T22:26:14.960Z,6.17
2023-05-07T22:28:42.855Z,6.33
2023-05-07T22:31:11.204Z,6.83
2023-05-07T22:33:39.022Z,6.07
2023-05-07T22:36:07.957Z,6.97
2023-05-07T22:38:35.798Z,6.23
2023-05-07T22:41:03.515Z,7.50
2023-05-07T22:43:32.952Z,6.50
2023-05-07T22:46:01.315Z,7.40
2023-05-07T22:48:29.368Z,6.70
2023-05-07T22:50:57.160Z,5.43
2023-05-07T22:53:25.367Z,6.00
2023-05-07T22:55:53.647Z,5.80
2023-05-07T22:58:21.418Z,4.70
2023-05-07T23:00:50.620Z,5.30
2023-05-07T23:03:18.819Z,6.23
2023-05-07T23:05:46.955Z,5.10
2023-05-07T23:08:14.862Z,3.93
2023-05-07T23:10:42.758Z,5.40
2023-05-07T23:13:16.869Z,6.33
2023-05-07T23:15:45.126Z,4.50
2023-05-07T23:18:14.314Z,5.30
2023-05-07T23:20:44.081Z,5.90
2023-05-07T23:23:12.268Z,6.73
2023-05-07T23:25:40.140Z,5.20
2023-05-07T23:28:07.994Z,4.77
2023-05-07T23:30:35.883Z,5.80
2023-05-07T23:33:03.837Z,6.87
2023-05-07T23:35:33.142Z,6.40
2023-05-07T23:38:01.323Z,6.97
2023-05-07T23:40:29.049Z,6.40
2023-05-07T23:42:56.839Z,5.23
2023-05-07T23:45:24.628Z,6.70
2023-05-07T23:47:52.472Z,5.67
2023-05-07T23:50:20.643Z,4.83
2023-05-07T23:52:49.849Z,6.63
2023-05-07T23:55:17.752Z,7.40
2023-05-07T23:57:45.833Z,7.60
