createdAt,value
2023-05-05T00:02:20.435Z,1.05
2023-05-05T00:05:24.028Z,1.10
2023-05-05T00:08:26.154Z,1.23
2023-05-05T00:11:27.945Z,1.10
2023-05-05T00:14:29.813Z,1.10
2023-05-05T00:17:33.083Z,1.17
2023-05-05T00:20:34.965Z,0.93
2023-05-05T00:23:37.080Z,1.13
2023-05-05T00:26:38.916Z,1.08
2023-05-05T00:29:41.033Z,1.10
2023-05-05T00:32:44.367Z,1.10
2023-05-05T00:35:46.170Z,1.30
2023-05-05T00:38:48.080Z,1.02
2023-05-05T00:41:49.951Z,0.90
2023-05-05T00:44:52.070Z,1.10
2023-05-05T00:47:57.432Z,1.10
2023-05-05T00:50:59.720Z,1.10
2023-05-05T00:54:02.052Z,1.15
2023-05-05T00:57:04.236Z,1.25
2023-05-05T01:00:09.897Z,1.02
2023-05-05T01:03:15.452Z,0.98
2023-05-05T01:06:33.686Z,0.85
2023-05-05T01:09:42.135Z,1.05
2023-05-05T01:12:51.615Z,1.10
2023-05-05T01:16:01.561Z,0.98
2023-05-05T01:19:29.727Z,1.20
2023-05-05T01:22:38.376Z,1.30
2023-05-05T01:26:08.552Z,1.30
2023-05-05T01:29:31.549Z,1.15
2023-05-05T01:32:40.006Z,1.20
2023-05-05T01:35:45.920Z,0.90
2023-05-05T01:38:50.995Z,0.80
2023-05-05T01:41:59.010Z,0.90
2023-05-05T01:45:04.868Z,0.95
2023-05-05T01:48:09.661Z,1.20
2023-05-05T01:51:13.165Z,1.00
2023-05-05T01:54:18.716Z,1.00
2023-05-05T01:57:21.617Z,1.00
2023-05-05T02:00:25.340Z,0.70
2023-05-05T02:03:30.713Z,1.10
2023-05-05T02:06:33.601Z,1.10
2023-05-05T02:09:37.124Z,0.82
2023-05-05T02:12:41.036Z,1.00
2023-05-05T02:15:44.698Z,1.27
2023-05-05T02:18:49.046Z,1.10
2023-05-05T02:21:50.960Z,1.10
2023-05-05T02:24:54.423Z,1.08
2023-05-05T02:28:03.872Z,1.20
2023-05-05T02:31:07.278Z,0.93
2023-05-05T02:34:11.558Z,0.88
2023-05-05T02:37:18.929Z,1.00
2023-05-05T02:40:24.636Z,1.48
2023-05-05T02:46:31.354Z,1.00
2023-05-05T02:49:34.677Z,1.15
2023-05-05T02:52:36.585Z,1.20
2023-05-05T02:55:45.340Z,1.00
2023-05-05T02:58:53.107Z,1.10
2023-05-05T03:02:06.748Z,1.25
2023-05-05T03:05:15.137Z,1.10
2023-05-05T03:08:20.556Z,1.20
2023-05-05T03:11:29.265Z,1.20
2023-05-05T03:14:36.439Z,1.10
2023-05-05T03:17:40.747Z,0.90
2023-05-05T03:20:44.493Z,0.90
2023-05-05T03:23:46.785Z,1.10
2023-05-05T03:26:49.729Z,1.10
2023-05-05T03:29:51.637Z,1.00
2023-05-05T03:32:53.489Z,1.27
2023-05-05T03:35:57.051Z,1.30
2023-05-05T03:38:58.873Z,1.20
2023-05-05T03:42:00.802Z,1.10
2023-05-05T03:45:04.076Z,1.42
2023-05-05T03:48:06.688Z,1.50
2023-05-05T03:51:09.944Z,1.27
2023-05-05T03:54:11.729Z,1.13
2023-05-05T03:57:13.647Z,1.17
2023-05-05T04:00:16.080Z,1.05
2023-05-05T04:03:18.792Z,1.20
2023-05-05T04:06:22.164Z,1.20
2023-05-05T04:09:24.505Z,1.17
2023-05-05T04:12:26.307Z,1.27
2023-05-05T04:15:28.579Z,0.90
2023-05-05T04:18:30.501Z,1.10
2023-05-05T04:21:33.733Z,1.20
2023-05-05T04:24:36.574Z,1.65
2023-05-05T04:27:38.496Z,1.50
2023-05-05T04:30:41.020Z,1.05
2023-05-05T04:33:42.817Z,1.58
2023-05-05T04:36:45.982Z,1.60
2023-05-05T04:39:47.780Z,1.40
2023-05-05T04:42:49.609Z,1.83
2023-05-05T04:45:54.887Z,1.13
2023-05-05T04:48:58.584Z,1.30
2023-05-05T04:52:01.911Z,1.48
2023-05-05T04:55:05.043Z,1.50
2023-05-05T04:58:06.842Z,1.20
2023-05-05T05:01:09.432Z,1.63
2023-05-05T05:04:11.332Z,1.48
2023-05-05T05:07:15.186Z,1.40
2023-05-05T05:10:17.432Z,1.88
2023-05-05T05:13:19.486Z,1.60
2023-05-05T05:16:22.097Z,1.65
2023-05-05T05:19:24.040Z,1.63
2023-05-05T05:22:27.704Z,1.80
2023-05-05T05:25:29.584Z,1.67
2023-05-05T05:28:32.464Z,1.40
2023-05-05T05:31:34.570Z,2.08
2023-05-05T05:34:36.434Z,2.00
2023-05-05T05:37:39.608Z,1.77
2023-05-05T05:40:42.508Z,2.30
2023-05-05T05:43:44.309Z,1.75
2023-05-05T05:46:46.129Z,2.20
2023-05-05T05:49:48.379Z,1.60
2023-05-05T05:52:51.526Z,1.42
2023-05-05T05:55:54.312Z,1.50
2023-05-05T05:58:56.314Z,1.30
2023-05-05T06:01:58.684Z,1.40
2023-05-05T06:05:01.470Z,1.40
2023-05-05T06:08:05.148Z,1.52
2023-05-05T06:11:07.346Z,1.35
2023-05-05T06:14:09.216Z,1.02
2023-05-05T06:17:11.013Z,1.27
2023-05-05T06:20:14.006Z,1.33
2023-05-05T06:23:17.260Z,1.40
2023-05-05T06:26:19.291Z,1.60
2023-05-05T06:29:22.375Z,1.40
2023-05-05T06:32:25.372Z,1.17
2023-05-05T06:35:27.243Z,1.33
2023-05-05T06:38:30.767Z,1.20
2023-05-05T06:41:32.593Z,1.05
2023-05-05T06:44:36.507Z,1.50
2023-05-05T06:47:38.330Z,1.30
2023-05-05T06:50:41.199Z,1.27
2023-05-05T06:53:44.415Z,1.60
2023-05-05T06:56:47.120Z,0.98
2023-05-05T06:59:48.973Z,1.13
2023-05-05T07:02:51.165Z,1.67
2023-05-05T07:05:54.986Z,1.80
2023-05-05T07:08:58.290Z,1.30
2023-05-05T07:12:01.141Z,1.52
2023-05-05T07:15:12.281Z,1.40
2023-05-05T07:21:23.804Z,1.60
2023-05-05T07:24:27.027Z,1.30
2023-05-05T07:27:29.209Z,1.20
2023-05-05T07:30:31.084Z,1.55
2023-05-05T07:33:32.894Z,1.50
2023-05-05T07:36:35.310Z,1.27
2023-05-05T07:39:38.627Z,1.63
2023-05-05T07:42:41.099Z,1.55
2023-05-05T07:45:42.954Z,1.92
2023-05-05T07:48:45.021Z,1.65
2023-05-05T07:51:47.252Z,1.40
2023-05-05T07:54:50.752Z,1.50
2023-05-05T07:57:53.044Z,1.38
2023-05-05T08:00:55.059Z,1.50
2023-05-05T08:03:57.021Z,1.58
2023-05-05T08:06:58.926Z,1.77
2023-05-05T08:10:02.364Z,1.80
2023-05-05T08:13:04.255Z,1.70
2023-05-05T08:16:07.618Z,1.67
2023-05-05T08:19:21.092Z,1.70
2023-05-05T08:22:29.925Z,1.80
2023-05-05T08:25:33.180Z,2.00
2023-05-05T08:28:39.522Z,1.77
2023-05-05T08:31:41.343Z,1.70
2023-05-05T08:34:43.934Z,1.75
2023-05-05T08:37:46.219Z,1.77
2023-05-05T08:40:51.973Z,1.80
2023-05-05T08:43:53.927Z,1.60
2023-05-05T08:46:56.241Z,1.75
2023-05-05T08:49:59.506Z,1.52
2023-05-05T08:53:10.284Z,1.70
2023-05-05T08:56:15.600Z,1.90
2023-05-05T08:59:18.927Z,1.60
2023-05-05T09:02:23.981Z,1.83
2023-05-05T09:05:26.728Z,1.83
2023-05-05T09:08:29.897Z,1.42
2023-05-05T09:11:34.708Z,1.85
2023-05-05T09:17:58.346Z,2.00
2023-05-05T09:21:00.357Z,2.22
2023-05-05T09:24:08.834Z,1.80
2023-05-05T09:27:22.487Z,1.65
2023-05-05T09:30:26.162Z,1.77
2023-05-05T09:33:31.704Z,2.05
2023-05-05T09:36:43.595Z,1.92
2023-05-05T09:39:54.083Z,1.80
2023-05-05T09:43:02.961Z,2.00
2023-05-05T09:46:08.425Z,1.92
2023-05-05T09:49:15.815Z,1.88
2023-05-05T09:52:17.841Z,2.00
2023-05-05T09:55:19.903Z,1.50
2023-05-05T09:58:25.961Z,1.83
2023-05-05T10:01:27.914Z,1.45
2023-05-05T10:04:30.808Z,1.60
2023-05-05T10:07:34.220Z,1.90
2023-05-05T10:10:36.326Z,1.60
2023-05-05T10:13:42.178Z,1.73
2023-05-05T10:16:48.346Z,1.92
2023-05-05T10:19:53.164Z,1.55
2023-05-05T10:22:57.854Z,1.63
2023-05-05T10:26:05.088Z,1.80
2023-05-05T10:29:16.346Z,1.67
2023-05-05T10:32:51.491Z,1.80
2023-05-05T10:35:52.797Z,2.13
2023-05-05T10:38:56.949Z,1.73
2023-05-05T10:42:04.630Z,1.75
2023-05-05T10:45:08.980Z,1.75
2023-05-05T10:48:18.910Z,1.60
2023-05-05T10:51:39.199Z,1.70
2023-05-05T10:54:48.332Z,1.60
2023-05-05T10:57:53.408Z,1.58
2023-05-05T11:04:18.133Z,1.23
2023-05-05T11:07:23.760Z,1.65
2023-05-05T11:10:26.453Z,1.35
2023-05-05T11:13:28.772Z,1.70
2023-05-05T11:16:47.508Z,1.77
2023-05-05T11:19:52.221Z,1.65
2023-05-05T11:23:22.128Z,1.77
2023-05-05T11:26:49.858Z,1.40
2023-05-05T11:30:10.881Z,1.17
2023-05-05T11:33:28.393Z,1.13
2023-05-05T11:36:40.794Z,1.40
2023-05-05T11:39:54.435Z,1.20
2023-05-05T11:43:04.822Z,1.27
2023-05-05T11:46:13.407Z,1.33
2023-05-05T11:49:26.497Z,1.70
2023-05-05T11:52:28.426Z,1.23
2023-05-05T11:55:30.726Z,1.20
2023-05-05T11:58:32.546Z,1.40
2023-05-05T12:01:35.983Z,1.35
2023-05-05T12:04:39.781Z,1.50
2023-05-05T12:07:42.469Z,1.00
2023-05-05T12:10:44.292Z,1.50
2023-05-05T12:13:46.617Z,1.38
2023-05-05T12:16:55.727Z,1.35
2023-05-05T12:19:58.931Z,1.27
2023-05-05T12:23:03.130Z,1.10
2023-05-05T12:26:05.424Z,4.32
2023-05-05T12:29:07.385Z,3.58
2023-05-05T12:32:18.633Z,1.50
2023-05-05T12:35:22.020Z,1.15
2023-05-05T12:38:24.268Z,1.50
2023-05-05T12:41:26.208Z,1.10
2023-05-05T12:44:35.830Z,1.13
2023-05-05T12:47:38.454Z,0.90
2023-05-05T12:50:42.726Z,1.50
2023-05-05T12:53:44.980Z,1.00
2023-05-05T12:56:48.009Z,0.85
2023-05-05T12:59:50.093Z,1.05
2023-05-05T13:02:53.045Z,1.00
2023-05-05T13:05:56.675Z,1.02
2023-05-05T13:08:58.540Z,1.40
2023-05-05T13:12:03.838Z,0.85
2023-05-05T13:15:06.767Z,0.80
2023-05-05T13:18:08.661Z,1.17
2023-05-05T13:21:11.997Z,1.10
2023-05-05T13:24:26.040Z,1.27
2023-05-05T13:27:37.887Z,0.80
2023-05-05T13:30:39.706Z,0.90
2023-05-05T13:33:41.867Z,1.05
2023-05-05T13:36:45.100Z,1.10
2023-05-05T13:39:46.978Z,1.10
2023-05-05T13:42:49.136Z,1.00
2023-05-05T13:45:50.997Z,1.10
2023-05-05T13:48:56.663Z,1.13
2023-05-05T13:52:00.538Z,0.90
2023-05-05T13:55:02.751Z,0.88
2023-05-05T13:58:05.282Z,1.17
2023-05-05T14:01:07.147Z,1.08
2023-05-05T14:04:09.561Z,1.08
2023-05-05T14:07:12.756Z,1.13
2023-05-05T14:10:15.085Z,0.73
2023-05-05T14:13:16.937Z,1.02
2023-05-05T14:16:19.213Z,0.80
2023-05-05T14:19:21.017Z,0.98
2023-05-05T14:22:24.776Z,0.80
2023-05-05T14:25:26.614Z,1.13
2023-05-05T14:28:28.488Z,0.90
2023-05-05T14:31:31.106Z,1.00
2023-05-05T14:34:33.065Z,1.00
2023-05-05T14:37:36.416Z,1.00
2023-05-05T14:40:38.213Z,0.88
2023-05-05T14:43:41.032Z,0.90
2023-05-05T14:46:45.362Z,0.70
2023-05-05T14:49:47.938Z,0.70
2023-05-05T14:52:51.266Z,1.10
2023-05-05T14:55:56.031Z,0.93
2023-05-05T14:58:57.811Z,0.80
2023-05-05T15:01:59.594Z,0.98
2023-05-05T15:05:02.248Z,0.80
2023-05-05T15:08:06.551Z,0.50
2023-05-05T15:11:08.361Z,0.90
2023-05-05T15:14:10.149Z,1.02
2023-05-05T15:17:13.205Z,0.70
2023-05-05T15:20:15.018Z,0.90
2023-05-05T15:23:18.341Z,1.08
2023-05-05T15:26:20.136Z,0.90
2023-05-05T15:29:23.647Z,0.88
2023-05-05T15:32:25.581Z,0.85
2023-05-05T15:35:27.918Z,1.00
2023-05-05T15:38:31.319Z,1.00
2023-05-05T15:41:34.630Z,0.85
2023-05-05T15:44:36.426Z,0.90
2023-05-05T15:47:39.009Z,0.75
2023-05-05T15:50:40.957Z,0.70
2023-05-05T15:53:44.290Z,0.80
2023-05-05T15:56:46.087Z,0.90
2023-05-05T15:59:51.092Z,0.70
2023-05-05T16:05:54.914Z,0.85
2023-05-05T16:08:58.726Z,0.70
2023-05-05T16:12:00.957Z,1.00
2023-05-05T16:15:02.872Z,0.90
2023-05-05T16:18:05.067Z,0.85
2023-05-05T16:21:07.790Z,0.68
2023-05-05T16:24:15.995Z,1.27
2023-05-05T16:27:18.745Z,0.70
2023-05-05T16:30:20.777Z,0.90
2023-05-05T16:33:25.974Z,0.55
2023-05-05T16:39:33.093Z,0.70
2023-05-05T16:42:34.930Z,0.80
2023-05-05T16:45:36.836Z,0.85
2023-05-05T16:48:38.672Z,1.23
2023-05-05T16:51:42.475Z,0.80
2023-05-05T16:54:46.603Z,0.80
2023-05-05T16:57:48.417Z,0.88
2023-05-05T17:00:50.592Z,1.50
2023-05-05T17:03:55.351Z,2.80
2023-05-05T17:06:58.084Z,6.07
2023-05-05T17:10:02.058Z,13.55
2023-05-05T17:13:03.989Z,19.70
2023-05-05T17:16:07.181Z,26.33
2023-05-05T17:19:09.072Z,8.07
2023-05-05T17:22:11.684Z,2.08
2023-05-05T17:25:14.819Z,2.00
2023-05-05T17:28:17.571Z,2.13
2023-05-05T17:31:19.668Z,2.22
2023-05-05T17:34:22.023Z,2.35
2023-05-05T17:37:24.540Z,1.80
2023-05-05T17:40:27.723Z,1.42
2023-05-05T17:43:29.501Z,1.60
2023-05-05T17:46:31.769Z,1.40
2023-05-05T17:49:34.441Z,1.50
2023-05-05T17:52:36.315Z,1.80
2023-05-05T17:55:39.492Z,1.33
2023-05-05T17:58:41.546Z,1.23
2023-05-05T18:01:43.450Z,1.30
2023-05-05T18:04:45.685Z,1.15
2023-05-05T18:07:47.580Z,1.33
2023-05-05T18:10:50.996Z,1.50
2023-05-05T18:13:52.901Z,1.30
2023-05-05T18:16:54.676Z,1.40
2023-05-05T18:19:56.540Z,1.40
2023-05-05T18:22:58.301Z,1.70
2023-05-05T18:26:01.460Z,1.63
2023-05-05T18:29:03.535Z,1.35
2023-05-05T18:32:06.195Z,2.00
2023-05-05T18:35:09.680Z,1.40
2023-05-05T18:38:12.259Z,1.42
2023-05-05T18:41:16.227Z,2.85
2023-05-05T18:44:18.423Z,1.45
2023-05-05T18:47:23.701Z,1.17
2023-05-05T18:50:25.669Z,1.60
2023-05-05T18:53:28.884Z,1.45
2023-05-05T18:56:32.175Z,1.10
2023-05-05T18:59:34.086Z,1.20
2023-05-05T19:02:36.568Z,1.50
2023-05-05T19:05:40.632Z,1.40
2023-05-05T19:08:43.447Z,1.25
2023-05-05T19:11:46.620Z,1.38
2023-05-05T19:14:50.099Z,1.50
2023-05-05T19:17:52.723Z,1.50
2023-05-05T19:20:54.630Z,1.42
2023-05-05T19:23:57.410Z,1.58
2023-05-05T19:27:02.250Z,1.63
2023-05-05T19:30:04.788Z,1.70
2023-05-05T19:33:06.689Z,1.52
2023-05-05T19:36:08.437Z,1.73
2023-05-05T19:39:10.315Z,1.70
2023-05-05T19:42:13.986Z,1.90
2023-05-05T19:45:16.514Z,1.88
2023-05-05T19:48:18.313Z,2.10
2023-05-05T19:51:20.373Z,2.00
2023-05-05T19:54:22.394Z,2.00
2023-05-05T19:57:25.624Z,2.08
2023-05-05T20:00:27.540Z,1.92
2023-05-05T20:03:30.369Z,1.60
2023-05-05T20:06:32.441Z,1.58
2023-05-05T20:09:34.237Z,1.55
2023-05-05T20:12:38.016Z,2.80
2023-05-05T20:15:40.107Z,1.55
2023-05-05T20:18:42.192Z,1.63
2023-05-05T20:21:44.040Z,1.70
2023-05-05T20:24:45.833Z,2.13
2023-05-05T20:27:49.649Z,1.70
2023-05-05T20:30:51.451Z,1.85
2023-05-05T20:33:54.240Z,1.60
2023-05-05T20:36:58.124Z,1.65
2023-05-05T20:40:00.504Z,1.80
2023-05-05T20:43:03.746Z,1.80
2023-05-05T20:46:05.985Z,1.85
2023-05-05T20:49:08.180Z,1.50
2023-05-05T20:52:10.005Z,1.73
2023-05-05T20:55:11.784Z,1.90
2023-05-05T20:58:15.521Z,1.75
2023-05-05T21:01:17.315Z,1.92
2023-05-05T21:04:19.186Z,1.63
2023-05-05T21:07:21.141Z,1.65
2023-05-05T21:10:23.350Z,2.22
2023-05-05T21:13:26.559Z,1.83
2023-05-05T21:16:29.099Z,2.45
2023-05-05T21:19:30.926Z,2.03
2023-05-05T21:22:33.095Z,1.83
2023-05-05T21:25:34.990Z,1.90
2023-05-05T21:28:38.456Z,2.17
2023-05-05T21:31:40.549Z,1.75
2023-05-05T21:34:43.066Z,2.33
2023-05-05T21:37:44.986Z,2.42
2023-05-05T21:40:47.235Z,2.28
2023-05-05T21:43:50.560Z,2.00
2023-05-05T21:46:52.615Z,2.10
2023-05-05T21:49:54.411Z,1.90
2023-05-05T21:52:57.131Z,1.60
2023-05-05T21:55:59.098Z,1.60
2023-05-05T21:59:02.751Z,1.70
2023-05-05T22:02:04.552Z,1.42
2023-05-05T22:05:08.162Z,1.52
2023-05-05T22:08:10.030Z,1.80
2023-05-05T22:11:11.933Z,1.65
2023-05-05T22:14:15.986Z,1.70
2023-05-05T22:17:17.978Z,1.60
2023-05-05T22:20:19.959Z,2.20
2023-05-05T22:23:21.770Z,2.17
2023-05-05T22:26:23.878Z,2.40
2023-05-05T22:29:27.121Z,2.10
2023-05-05T22:32:30.056Z,1.95
2023-05-05T22:35:32.161Z,2.47
2023-05-05T22:38:34.958Z,2.28
2023-05-05T22:41:36.921Z,2.13
2023-05-05T22:44:40.252Z,2.33
2023-05-05T22:47:42.198Z,1.83
2023-05-05T22:50:43.977Z,1.88
2023-05-05T22:53:45.838Z,2.03
2023-05-05T22:56:47.659Z,2.08
2023-05-05T22:59:51.481Z,1.90
2023-05-05T23:02:56.127Z,1.88
2023-05-05T23:05:58.857Z,1.92
2023-05-05T23:09:00.754Z,1.63
2023-05-05T23:12:02.952Z,2.38
2023-05-05T23:15:08.248Z,2.15
2023-05-05T23:18:10.387Z,2.25
2023-05-05T23:21:12.226Z,2.10
2023-05-05T23:24:14.725Z,2.22
2023-05-05T23:27:16.579Z,2.17
2023-05-05T23:30:20.142Z,2.20
2023-05-05T23:33:22.793Z,2.28
2023-05-05T23:36:24.629Z,2.60
2023-05-05T23:39:26.781Z,2.65
2023-05-05T23:42:28.647Z,2.40
2023-05-05T23:45:31.854Z,2.25
2023-05-05T23:48:33.731Z,2.42
2023-05-05T23:51:35.590Z,2.38
2023-05-05T23:54:37.701Z,2.42
2023-05-05T23:57:39.532Z,1.88
