createdAt,value
2023-02-04T00:00:20.446Z,87
2023-02-04T00:01:30.758Z,88
2023-02-04T00:02:40.081Z,88
2023-02-04T00:03:47.997Z,88
2023-02-04T00:04:57.471Z,88
2023-02-04T00:06:07.403Z,88
2023-02-04T00:07:17.928Z,88
2023-02-04T00:08:26.936Z,88
2023-02-04T00:09:35.341Z,88
2023-02-04T00:10:43.944Z,87
2023-02-04T00:11:53.706Z,87
2023-02-04T00:13:03.870Z,88
2023-02-04T00:14:12.357Z,88
2023-02-04T00:15:21.429Z,88
2023-02-04T00:16:30.681Z,88
2023-02-04T00:17:38.939Z,88
2023-02-04T00:18:48.108Z,88
2023-02-04T00:19:57.840Z,88
2023-02-04T00:21:07.294Z,88
2023-02-04T00:22:16.752Z,88
2023-02-04T00:23:26.123Z,88
2023-02-04T00:24:35.227Z,88
2023-02-04T00:25:42.927Z,88
2023-02-04T00:26:51.187Z,88
2023-02-04T00:28:00.532Z,88
2023-02-04T00:29:08.559Z,88
2023-02-04T00:30:17.878Z,88
2023-02-04T00:31:27.276Z,88
2023-02-04T00:32:35.356Z,88
2023-02-04T00:33:44.989Z,88
2023-02-04T00:34:54.522Z,88
2023-02-04T00:36:02.897Z,88
2023-02-04T00:37:12.745Z,88
2023-02-04T00:38:20.858Z,88
2023-02-04T00:39:29.392Z,88
2023-02-04T00:40:38.186Z,88
2023-02-04T00:41:46.913Z,88
2023-02-04T00:42:56.733Z,88
2023-02-04T00:44:04.967Z,88
2023-02-04T00:45:12.790Z,88
2023-02-04T00:46:21.848Z,88
2023-02-04T00:47:30.429Z,88
2023-02-04T00:48:39.050Z,88
2023-02-04T00:49:46.691Z,88
2023-02-04T00:50:54.409Z,88
2023-02-04T00:52:04.598Z,88
2023-02-04T00:53:13.801Z,88
2023-02-04T00:54:23.170Z,88
2023-02-04T00:55:31.897Z,88
2023-02-04T00:56:39.977Z,89
2023-02-04T00:57:48.804Z,89
2023-02-04T00:58:57.582Z,88
2023-02-04T01:00:08.869Z,88
2023-02-04T01:01:18.850Z,88
2023-02-04T01:02:27.472Z,88
2023-02-04T01:03:35.020Z,88
2023-02-04T01:04:44.505Z,88
2023-02-04T01:05:52.868Z,88
2023-02-04T01:07:01.410Z,88
2023-02-04T01:08:10.048Z,88
2023-02-04T01:09:17.929Z,88
2023-02-04T01:10:27.126Z,88
2023-02-04T01:11:35.862Z,88
2023-02-04T01:12:43.658Z,88
2023-02-04T01:13:53.927Z,88
2023-02-04T01:15:02.039Z,88
2023-02-04T01:16:11.295Z,88
2023-02-04T01:17:22.171Z,88
2023-02-04T01:18:30.652Z,88
2023-02-04T01:19:40.130Z,88
2023-02-04T01:20:48.128Z,88
2023-02-04T01:21:57.308Z,88
2023-02-04T01:23:05.387Z,88
2023-02-04T01:24:15.017Z,88
2023-02-04T01:25:23.747Z,88
2023-02-04T01:26:32.642Z,88
2023-02-04T01:27:41.096Z,88
2023-02-04T01:28:48.921Z,88
2023-02-04T01:29:58.888Z,88
2023-02-04T01:31:08.433Z,88
2023-02-04T01:32:15.907Z,88
2023-02-04T01:33:24.427Z,88
2023-02-04T01:34:33.667Z,88
2023-02-04T01:35:43.313Z,88
2023-02-04T01:36:53.440Z,88
2023-02-04T01:38:02.566Z,88
2023-02-04T01:39:10.766Z,88
2023-02-04T01:40:19.228Z,88
2023-02-04T01:41:28.511Z,88
2023-02-04T01:42:36.219Z,88
2023-02-04T01:43:45.484Z,89
2023-02-04T01:44:54.027Z,89
2023-02-04T01:46:02.273Z,89
2023-02-04T01:47:12.862Z,89
2023-02-04T01:48:20.410Z,89
2023-02-04T01:49:28.640Z,89
2023-02-04T01:50:35.924Z,89
2023-02-04T01:51:44.654Z,89
2023-02-04T01:52:52.095Z,89
2023-02-04T01:54:00.704Z,89
2023-02-04T01:55:08.639Z,89
2023-02-04T01:56:16.951Z,89
2023-02-04T01:57:28.992Z,89
2023-02-04T01:58:37.823Z,89
2023-02-04T01:59:46.835Z,89
2023-02-04T02:00:56.756Z,89
2023-02-04T02:02:04.862Z,88
2023-02-04T02:03:24.804Z,89
2023-02-04T02:04:34.655Z,89
2023-02-04T02:05:42.709Z,89
2023-02-04T02:06:51.702Z,89
2023-02-04T02:07:59.359Z,88
2023-02-04T02:09:06.770Z,89
2023-02-04T02:10:15.123Z,88
2023-02-04T02:11:22.602Z,88
2023-02-04T02:12:31.939Z,88
2023-02-04T02:13:40.416Z,88
2023-02-04T02:14:48.595Z,89
2023-02-04T02:15:57.635Z,89
2023-02-04T02:17:06.059Z,89
2023-02-04T02:18:16.962Z,88
2023-02-04T02:19:24.461Z,88
2023-02-04T02:20:33.276Z,88
2023-02-04T02:21:41.559Z,89
2023-02-04T02:22:53.399Z,89
2023-02-04T02:24:06.467Z,89
2023-02-04T02:25:20.937Z,89
2023-02-04T02:26:31.115Z,88
2023-02-04T02:27:41.009Z,88
2023-02-04T02:28:50.041Z,88
2023-02-04T02:29:58.701Z,88
2023-02-04T02:31:06.569Z,88
2023-02-04T02:32:14.906Z,89
2023-02-04T02:33:23.615Z,88
2023-02-04T02:34:31.587Z,89
2023-02-04T02:35:39.499Z,88
2023-02-04T02:36:48.740Z,89
2023-02-04T02:37:58.966Z,89
2023-02-04T02:39:07.072Z,88
2023-02-04T02:40:16.454Z,89
2023-02-04T02:41:26.092Z,89
2023-02-04T02:42:35.417Z,89
2023-02-04T02:43:43.822Z,89
2023-02-04T02:44:51.717Z,89
2023-02-04T02:46:01.277Z,90
2023-02-04T02:47:10.535Z,89
2023-02-04T02:48:19.015Z,89
2023-02-04T02:49:26.692Z,89
2023-02-04T02:50:35.565Z,89
2023-02-04T02:51:44.736Z,89
2023-02-04T02:52:53.517Z,90
2023-02-04T02:54:03.521Z,89
2023-02-04T02:55:12.285Z,90
2023-02-04T02:56:21.558Z,90
2023-02-04T02:57:31.144Z,90
2023-02-04T02:58:42.472Z,89
2023-02-04T02:59:52.656Z,90
2023-02-04T03:01:02.345Z,89
2023-02-04T03:02:10.958Z,89
2023-02-04T03:03:19.551Z,89
2023-02-04T03:04:30.361Z,90
2023-02-04T03:05:39.626Z,89
2023-02-04T03:06:48.731Z,89
2023-02-04T03:07:57.402Z,89
2023-02-04T03:09:07.174Z,89
2023-02-04T03:10:14.690Z,89
2023-02-04T03:11:23.826Z,89
2023-02-04T03:12:31.892Z,89
2023-02-04T03:13:42.324Z,89
2023-02-04T03:14:51.006Z,89
2023-02-04T03:15:58.570Z,89
2023-02-04T03:17:07.265Z,89
2023-02-04T03:18:15.960Z,89
2023-02-04T03:19:26.311Z,89
2023-02-04T03:20:34.395Z,90
2023-02-04T03:21:43.445Z,90
2023-02-04T03:22:52.075Z,90
2023-02-04T03:24:01.561Z,90
2023-02-04T03:25:09.062Z,90
2023-02-04T03:26:18.882Z,90
2023-02-04T03:27:28.833Z,90
2023-02-04T03:28:37.383Z,89
2023-02-04T03:29:46.460Z,89
2023-02-04T03:30:54.881Z,90
2023-02-04T03:32:03.244Z,90
2023-02-04T03:33:14.888Z,90
2023-02-04T03:34:25.111Z,90
2023-02-04T03:35:33.814Z,90
2023-02-04T03:36:45.426Z,90
2023-02-04T03:37:55.251Z,90
2023-02-04T03:39:03.585Z,89
2023-02-04T03:40:11.346Z,90
2023-02-04T03:41:19.919Z,90
2023-02-04T03:42:27.849Z,89
2023-02-04T03:43:35.876Z,90
2023-02-04T03:44:44.369Z,90
2023-02-04T03:45:52.071Z,90
2023-02-04T03:47:01.877Z,89
2023-02-04T03:48:10.338Z,89
2023-02-04T03:49:20.270Z,89
2023-02-04T03:50:30.657Z,89
2023-02-04T03:51:38.222Z,90
2023-02-04T03:52:46.283Z,89
2023-02-04T03:53:55.226Z,89
2023-02-04T03:55:06.045Z,89
2023-02-04T03:56:16.081Z,89
2023-02-04T03:57:25.348Z,89
2023-02-04T03:58:35.461Z,89
2023-02-04T03:59:44.487Z,89
2023-02-04T04:00:52.769Z,89
2023-02-04T04:02:02.401Z,89
2023-02-04T04:03:10.720Z,89
2023-02-04T04:04:19.717Z,89
2023-02-04T04:05:27.405Z,89
2023-02-04T04:06:34.662Z,90
2023-02-04T04:07:44.739Z,89
2023-02-04T04:08:53.422Z,89
2023-02-04T04:10:04.856Z,89
2023-02-04T04:11:13.711Z,89
2023-02-04T04:12:22.830Z,89
2023-02-04T04:13:31.158Z,88
2023-02-04T04:14:39.125Z,88
2023-02-04T04:15:47.158Z,88
2023-02-04T04:16:54.842Z,88
2023-02-04T04:18:03.594Z,88
2023-02-04T04:19:13.067Z,88
2023-02-04T04:20:22.543Z,89
2023-02-04T04:21:30.418Z,88
2023-02-04T04:22:39.011Z,88
2023-02-04T04:23:46.468Z,88
2023-02-04T04:24:56.135Z,89
2023-02-04T04:26:04.923Z,89
2023-02-04T04:27:14.786Z,89
2023-02-04T04:28:23.692Z,89
2023-02-04T04:29:31.964Z,89
2023-02-04T04:30:40.920Z,89
2023-02-04T04:31:50.823Z,89
2023-02-04T04:32:59.473Z,89
2023-02-04T04:34:08.650Z,89
2023-02-04T04:35:16.405Z,89
2023-02-04T04:36:25.116Z,88
2023-02-04T04:37:35.101Z,89
2023-02-04T04:38:44.307Z,88
2023-02-04T04:39:53.770Z,88
2023-02-04T04:41:03.768Z,88
2023-02-04T04:42:12.392Z,88
2023-02-04T04:43:22.858Z,88
2023-02-04T04:44:30.759Z,88
2023-02-04T04:45:40.402Z,88
2023-02-04T04:46:48.482Z,88
2023-02-04T04:47:58.746Z,88
2023-02-04T04:49:07.646Z,88
2023-02-04T04:50:15.289Z,88
2023-02-04T04:51:24.614Z,88
2023-02-04T04:52:34.556Z,88
2023-02-04T04:53:43.997Z,87
2023-02-04T04:54:52.181Z,87
2023-02-04T04:56:00.732Z,87
2023-02-04T04:57:10.480Z,87
2023-02-04T04:58:18.737Z,87
2023-02-04T04:59:27.071Z,88
2023-02-04T05:00:35.830Z,87
2023-02-04T05:01:44.880Z,87
2023-02-04T05:02:53.742Z,87
2023-02-04T05:04:01.706Z,87
2023-02-04T05:05:09.321Z,87
2023-02-04T05:06:18.234Z,87
2023-02-04T05:07:28.276Z,87
2023-02-04T05:08:37.645Z,87
2023-02-04T05:09:44.855Z,87
2023-02-04T05:10:54.982Z,87
2023-02-04T05:12:04.549Z,87
2023-02-04T05:13:13.102Z,87
2023-02-04T05:14:21.590Z,88
2023-02-04T05:15:29.608Z,87
2023-02-04T05:16:38.593Z,87
2023-02-04T05:17:46.858Z,87
2023-02-04T05:18:55.597Z,87
2023-02-04T05:20:04.719Z,88
2023-02-04T05:21:13.728Z,88
2023-02-04T05:22:23.495Z,87
2023-02-04T05:23:32.378Z,87
2023-02-04T05:24:40.900Z,87
2023-02-04T05:25:50.827Z,87
2023-02-04T05:26:59.712Z,87
2023-02-04T05:28:09.545Z,87
2023-02-04T05:29:17.580Z,87
2023-02-04T05:30:26.078Z,88
2023-02-04T05:31:34.745Z,87
2023-02-04T05:32:43.687Z,87
2023-02-04T05:33:51.780Z,87
2023-02-04T05:35:01.287Z,87
2023-02-04T05:36:10.506Z,87
2023-02-04T05:37:19.567Z,87
2023-02-04T05:38:28.914Z,87
2023-02-04T05:39:38.108Z,86
2023-02-04T05:40:48.599Z,87
2023-02-04T05:42:00.588Z,87
2023-02-04T05:43:10.186Z,87
2023-02-04T05:44:20.783Z,87
2023-02-04T05:45:28.475Z,87
2023-02-04T05:46:38.319Z,86
2023-02-04T05:47:48.305Z,86
2023-02-04T05:48:56.989Z,87
2023-02-04T05:50:05.484Z,86
2023-02-04T05:51:13.642Z,86
2023-02-04T05:52:23.095Z,86
2023-02-04T05:53:32.172Z,86
2023-02-04T05:54:41.488Z,86
2023-02-04T05:55:51.121Z,86
2023-02-04T05:57:01.109Z,86
2023-02-04T05:58:10.159Z,86
2023-02-04T05:59:18.344Z,86
2023-02-04T06:00:26.408Z,85
2023-02-04T06:01:34.812Z,85
2023-02-04T06:02:43.276Z,85
2023-02-04T06:03:51.027Z,85
2023-02-04T06:05:00.352Z,85
2023-02-04T06:06:10.068Z,86
2023-02-04T06:07:19.424Z,85
2023-02-04T06:08:27.887Z,85
2023-02-04T06:09:36.073Z,86
2023-02-04T06:10:44.636Z,86
2023-02-04T06:11:54.216Z,86
2023-02-04T06:13:02.804Z,86
2023-02-04T06:14:11.149Z,86
2023-02-04T06:15:18.672Z,86
2023-02-04T06:16:26.617Z,86
2023-02-04T06:17:34.399Z,86
2023-02-04T06:18:43.701Z,86
2023-02-04T06:19:54.019Z,86
2023-02-04T06:21:02.727Z,86
2023-02-04T06:22:10.215Z,86
2023-02-04T06:23:19.191Z,86
2023-02-04T06:24:28.142Z,86
2023-02-04T06:25:38.621Z,86
2023-02-04T06:26:48.397Z,86
2023-02-04T06:27:59.455Z,86
2023-02-04T06:29:09.150Z,86
2023-02-04T06:30:17.645Z,86
2023-02-04T06:31:25.654Z,86
2023-02-04T06:32:36.352Z,86
2023-02-04T06:33:45.893Z,86
2023-02-04T06:34:54.612Z,86
2023-02-04T06:36:03.791Z,86
2023-02-04T06:37:12.531Z,87
2023-02-04T06:38:20.662Z,86
2023-02-04T06:39:29.003Z,86
2023-02-04T06:40:36.425Z,86
2023-02-04T06:41:43.826Z,86
2023-02-04T06:42:52.333Z,86
2023-02-04T06:44:01.923Z,86
2023-02-04T06:45:10.538Z,86
2023-02-04T06:46:22.430Z,86
2023-02-04T06:47:31.055Z,87
2023-02-04T06:48:40.064Z,87
2023-02-04T06:49:49.046Z,87
2023-02-04T06:50:57.343Z,86
2023-02-04T06:52:07.045Z,86
2023-02-04T06:53:14.933Z,86
2023-02-04T06:54:22.875Z,86
2023-02-04T06:55:31.595Z,86
2023-02-04T06:56:42.493Z,86
2023-02-04T06:57:51.999Z,86
2023-02-04T06:59:02.509Z,86
2023-02-04T07:00:08.984Z,86
2023-02-04T07:01:19.032Z,86
2023-02-04T07:02:28.317Z,86
2023-02-04T07:03:37.300Z,86
2023-02-04T07:04:47.836Z,86
2023-02-04T07:05:55.583Z,86
2023-02-04T07:07:04.527Z,86
2023-02-04T07:08:14.088Z,86
2023-02-04T07:09:21.460Z,86
2023-02-04T07:10:29.518Z,86
2023-02-04T07:11:39.048Z,86
2023-02-04T07:12:46.167Z,85
2023-02-04T07:13:54.087Z,85
2023-02-04T07:15:02.349Z,85
2023-02-04T07:16:10.496Z,86
2023-02-04T07:17:19.492Z,85
2023-02-04T07:18:28.208Z,85
2023-02-04T07:19:35.960Z,85
2023-02-04T07:20:46.324Z,85
2023-02-04T07:21:54.436Z,85
2023-02-04T07:23:04.567Z,85
2023-02-04T07:24:13.643Z,84
2023-02-04T07:25:23.198Z,84
2023-02-04T07:26:33.118Z,84
2023-02-04T07:27:41.940Z,83
2023-02-04T07:28:51.132Z,84
2023-02-04T07:30:01.000Z,84
2023-02-04T07:31:10.051Z,83
2023-02-04T07:32:19.642Z,83
2023-02-04T07:33:29.283Z,83
2023-02-04T07:34:38.444Z,83
2023-02-04T07:35:50.773Z,83
2023-02-04T07:37:00.460Z,83
2023-02-04T07:38:09.433Z,83
2023-02-04T07:39:28.068Z,84
2023-02-04T07:40:38.875Z,84
2023-02-04T07:41:48.819Z,84
2023-02-04T07:42:58.165Z,84
2023-02-04T07:44:06.930Z,84
2023-02-04T07:45:15.546Z,84
2023-02-04T07:46:25.832Z,84
2023-02-04T07:47:33.410Z,84
2023-02-04T07:48:41.496Z,84
2023-02-04T07:49:49.968Z,84
2023-02-04T07:51:00.802Z,84
2023-02-04T07:52:10.333Z,83
2023-02-04T07:53:19.614Z,83
2023-02-04T07:54:27.771Z,84
2023-02-04T07:55:36.772Z,84
2023-02-04T07:56:46.261Z,84
2023-02-04T07:57:54.337Z,84
2023-02-04T07:59:04.748Z,84
2023-02-04T08:00:12.698Z,83
2023-02-04T08:01:23.152Z,84
2023-02-04T08:02:31.431Z,84
2023-02-04T08:03:41.776Z,83
2023-02-04T08:04:51.257Z,83
2023-02-04T08:05:59.433Z,84
2023-02-04T08:07:09.167Z,84
2023-02-04T08:08:17.460Z,84
2023-02-04T08:09:25.840Z,84
2023-02-04T08:10:33.735Z,84
2023-02-04T08:11:41.664Z,84
2023-02-04T08:12:50.847Z,84
2023-02-04T08:13:59.247Z,84
2023-02-04T08:15:07.618Z,83
2023-02-04T08:16:14.925Z,83
2023-02-04T08:17:23.074Z,83
2023-02-04T08:18:30.594Z,83
2023-02-04T08:19:38.650Z,83
2023-02-04T08:20:46.762Z,83
2023-02-04T08:21:53.783Z,84
2023-02-04T08:23:01.434Z,84
2023-02-04T08:24:09.450Z,83
2023-02-04T08:25:16.828Z,83
2023-02-04T08:26:23.840Z,83
2023-02-04T08:27:31.948Z,83
2023-02-04T08:28:39.071Z,83
2023-02-04T08:29:47.111Z,83
2023-02-04T08:30:55.736Z,83
2023-02-04T08:32:04.640Z,83
2023-02-04T08:33:11.552Z,83
2023-02-04T08:34:19.694Z,83
2023-02-04T08:35:26.857Z,82
2023-02-04T08:36:34.016Z,82
2023-02-04T08:37:41.966Z,82
2023-02-04T08:38:50.307Z,82
2023-02-04T08:39:57.457Z,82
2023-02-04T08:41:05.770Z,82
2023-02-04T08:42:14.088Z,82
2023-02-04T08:43:21.282Z,82
2023-02-04T08:44:29.250Z,82
2023-02-04T08:45:36.506Z,82
2023-02-04T08:46:43.739Z,81
2023-02-04T08:47:51.953Z,81
2023-02-04T08:48:59.222Z,81
2023-02-04T08:50:07.081Z,82
2023-02-04T08:51:14.950Z,82
2023-02-04T08:52:23.300Z,82
2023-02-04T08:53:30.852Z,82
2023-02-04T08:54:38.144Z,81
2023-02-04T08:55:45.189Z,81
2023-02-04T08:56:53.517Z,82
2023-02-04T08:58:01.545Z,82
2023-02-04T08:59:08.688Z,82
2023-02-04T09:00:15.871Z,82
2023-02-04T09:01:22.988Z,82
2023-02-04T09:02:30.500Z,82
2023-02-04T09:03:37.665Z,82
2023-02-04T09:04:44.742Z,82
2023-02-04T09:05:52.764Z,82
2023-02-04T09:07:00.406Z,82
2023-02-04T09:08:07.846Z,82
2023-02-04T09:09:16.436Z,81
2023-02-04T09:10:25.062Z,82
2023-02-04T09:11:32.078Z,81
2023-02-04T09:12:40.079Z,81
2023-02-04T09:13:47.598Z,82
2023-02-04T09:14:54.495Z,81
2023-02-04T09:16:02.692Z,81
2023-02-04T09:17:10.153Z,80
2023-02-04T09:18:17.341Z,80
2023-02-04T09:19:24.432Z,80
2023-02-04T09:20:33.696Z,80
2023-02-04T09:21:42.148Z,79
2023-02-04T09:22:49.797Z,79
2023-02-04T09:23:57.109Z,79
2023-02-04T09:25:05.141Z,79
2023-02-04T09:26:13.334Z,79
2023-02-04T09:27:21.211Z,78
2023-02-04T09:28:29.130Z,78
2023-02-04T09:29:37.291Z,77
2023-02-04T09:30:47.178Z,77
2023-02-04T09:31:54.966Z,77
2023-02-04T09:33:03.175Z,77
2023-02-04T09:34:12.259Z,77
2023-02-04T09:35:20.663Z,76
2023-02-04T09:36:27.638Z,76
2023-02-04T09:37:34.899Z,76
2023-02-04T09:38:42.995Z,76
2023-02-04T09:39:49.936Z,76
2023-02-04T09:40:58.898Z,76
2023-02-04T09:42:05.864Z,77
2023-02-04T09:43:14.533Z,76
2023-02-04T09:44:21.548Z,76
2023-02-04T09:45:29.485Z,76
2023-02-04T09:46:36.924Z,76
2023-02-04T09:47:44.073Z,75
2023-02-04T09:48:51.904Z,75
2023-02-04T09:50:01.403Z,74
2023-02-04T09:51:09.310Z,74
2023-02-04T09:52:17.397Z,74
2023-02-04T09:53:25.521Z,74
2023-02-04T09:54:32.951Z,75
2023-02-04T09:55:41.629Z,74
2023-02-04T09:56:49.822Z,76
2023-02-04T09:57:57.204Z,75
2023-02-04T09:59:04.557Z,74
2023-02-04T10:00:16.277Z,73
2023-02-04T10:01:25.309Z,73
2023-02-04T10:02:33.615Z,74
2023-02-04T10:03:40.851Z,73
2023-02-04T10:04:47.971Z,73
2023-02-04T10:05:55.972Z,73
2023-02-04T10:07:04.782Z,73
2023-02-04T10:08:12.674Z,73
2023-02-04T10:09:21.000Z,73
2023-02-04T10:10:28.426Z,72
2023-02-04T10:11:36.628Z,72
2023-02-04T10:12:43.872Z,71
2023-02-04T10:13:51.351Z,71
2023-02-04T10:14:58.712Z,71
2023-02-04T10:16:07.282Z,71
2023-02-04T10:17:15.384Z,70
2023-02-04T10:18:23.793Z,70
2023-02-04T10:19:35.782Z,70
2023-02-04T10:20:43.425Z,70
2023-02-04T10:21:51.514Z,69
2023-02-04T10:22:58.820Z,70
2023-02-04T10:24:05.929Z,70
2023-02-04T10:25:19.023Z,68
2023-02-04T10:26:27.735Z,68
2023-02-04T10:27:35.333Z,68
2023-02-04T10:28:51.564Z,67
2023-02-04T10:30:02.052Z,67
2023-02-04T10:31:09.904Z,67
2023-02-04T10:32:29.245Z,67
2023-02-04T10:33:37.513Z,68
2023-02-04T10:34:44.728Z,68
2023-02-04T10:35:52.310Z,69
2023-02-04T10:37:00.633Z,69
2023-02-04T10:38:08.759Z,69
2023-02-04T10:39:17.328Z,70
2023-02-04T10:40:29.727Z,69
2023-02-04T10:41:36.946Z,69
2023-02-04T10:42:50.732Z,69
2023-02-04T10:44:00.636Z,69
2023-02-04T10:45:10.793Z,68
2023-02-04T10:46:27.995Z,68
2023-02-04T10:47:34.942Z,68
2023-02-04T10:48:42.317Z,68
2023-02-04T10:49:49.377Z,68
2023-02-04T10:50:59.579Z,68
2023-02-04T10:52:07.154Z,68
2023-02-04T10:53:17.519Z,68
2023-02-04T10:54:30.988Z,69
2023-02-04T10:55:39.023Z,68
2023-02-04T10:56:47.190Z,68
2023-02-04T10:57:54.547Z,69
2023-02-04T10:59:03.091Z,69
2023-02-04T11:00:10.165Z,68
2023-02-04T11:01:22.605Z,68
2023-02-04T11:02:32.425Z,68
2023-02-04T11:03:47.071Z,68
2023-02-04T11:04:54.772Z,68
2023-02-04T11:06:02.892Z,67
2023-02-04T11:07:20.732Z,67
2023-02-04T11:08:28.563Z,67
2023-02-04T11:09:36.908Z,68
2023-02-04T11:10:49.652Z,66
2023-02-04T11:12:02.296Z,66
2023-02-04T11:13:15.364Z,67
2023-02-04T11:14:35.204Z,66
2023-02-04T11:15:44.486Z,66
2023-02-04T11:16:55.160Z,66
2023-02-04T11:18:07.100Z,66
2023-02-04T11:19:26.340Z,65
2023-02-04T11:20:35.037Z,64
2023-02-04T11:21:49.252Z,64
2023-02-04T11:22:59.040Z,64
2023-02-04T11:24:19.574Z,63
2023-02-04T11:25:29.216Z,62
2023-02-04T11:26:38.557Z,62
2023-02-04T11:27:55.217Z,62
2023-02-04T11:29:05.756Z,63
2023-02-04T11:30:16.863Z,62
2023-02-04T11:31:29.652Z,62
2023-02-04T11:32:45.745Z,62
2023-02-04T11:34:04.008Z,61
2023-02-04T11:35:13.712Z,61
2023-02-04T11:36:26.403Z,61
2023-02-04T11:37:35.236Z,62
2023-02-04T11:38:44.544Z,61
2023-02-04T11:39:52.414Z,62
2023-02-04T11:41:01.127Z,62
2023-02-04T11:42:10.018Z,62
2023-02-04T11:43:24.822Z,62
2023-02-04T11:44:34.083Z,62
2023-02-04T11:45:44.560Z,63
2023-02-04T11:46:56.336Z,64
2023-02-04T11:48:05.234Z,64
2023-02-04T11:49:18.435Z,65
2023-02-04T11:50:28.466Z,63
2023-02-04T11:51:38.589Z,64
2023-02-04T11:52:48.354Z,64
2023-02-04T11:53:57.214Z,64
2023-02-04T11:55:07.228Z,64
2023-02-04T11:56:16.470Z,64
2023-02-04T11:57:25.868Z,64
2023-02-04T11:58:36.901Z,64
2023-02-04T11:59:48.013Z,64
2023-02-04T12:00:56.914Z,64
2023-02-04T12:02:05.817Z,64
2023-02-04T12:03:21.268Z,64
2023-02-04T12:04:33.604Z,65
2023-02-04T12:05:44.716Z,63
2023-02-04T12:06:52.658Z,64
2023-02-04T12:08:03.843Z,64
2023-02-04T12:09:15.166Z,64
2023-02-04T12:10:24.150Z,65
2023-02-04T12:11:32.817Z,64
2023-02-04T12:12:42.654Z,65
2023-02-04T12:13:53.697Z,64
2023-02-04T12:15:04.214Z,65
2023-02-04T12:16:21.485Z,65
2023-02-04T12:17:30.798Z,66
2023-02-04T12:18:41.853Z,64
2023-02-04T12:19:50.332Z,64
2023-02-04T12:20:58.849Z,64
2023-02-04T12:22:07.632Z,64
2023-02-04T12:23:16.081Z,65
2023-02-04T12:24:26.472Z,65
2023-02-04T12:25:35.682Z,64
2023-02-04T12:26:45.105Z,64
2023-02-04T12:27:56.221Z,65
2023-02-04T12:29:03.729Z,64
2023-02-04T12:30:13.128Z,64
2023-02-04T12:31:22.772Z,63
2023-02-04T12:32:32.867Z,64
2023-02-04T12:33:41.888Z,64
2023-02-04T12:34:50.634Z,64
2023-02-04T12:36:00.355Z,64
2023-02-04T12:37:10.055Z,64
2023-02-04T12:38:20.548Z,63
2023-02-04T12:39:27.075Z,63
2023-02-04T12:40:35.355Z,63
2023-02-04T12:41:43.705Z,63
2023-02-04T12:42:51.942Z,63
2023-02-04T12:44:01.443Z,64
2023-02-04T12:45:10.757Z,63
2023-02-04T12:46:20.464Z,63
2023-02-04T12:47:28.853Z,63
2023-02-04T12:48:38.169Z,63
2023-02-04T12:49:46.989Z,63
2023-02-04T12:50:54.858Z,63
2023-02-04T12:52:05.673Z,64
2023-02-04T12:53:14.528Z,64
2023-02-04T12:54:21.993Z,64
2023-02-04T12:55:32.154Z,64
2023-02-04T12:56:40.721Z,63
2023-02-04T12:57:48.308Z,64
2023-02-04T12:58:56.492Z,64
2023-02-04T13:00:04.902Z,65
2023-02-04T13:01:12.536Z,64
2023-02-04T13:02:20.982Z,64
2023-02-04T13:03:29.289Z,64
2023-02-04T13:04:39.861Z,64
2023-02-04T13:05:48.925Z,65
2023-02-04T13:06:56.861Z,64
2023-02-04T13:08:05.741Z,64
2023-02-04T13:09:13.416Z,64
2023-02-04T13:10:23.387Z,64
2023-02-04T13:11:32.087Z,64
2023-02-04T13:12:43.152Z,64
2023-02-04T13:13:51.802Z,63
2023-02-04T13:15:03.274Z,63
2023-02-04T13:16:10.976Z,63
2023-02-04T13:17:21.205Z,63
2023-02-04T13:18:31.063Z,63
2023-02-04T13:19:38.952Z,63
2023-02-04T13:20:47.862Z,63
2023-02-04T13:21:59.161Z,64
2023-02-04T13:23:07.944Z,63
2023-02-04T13:24:17.220Z,63
2023-02-04T13:25:26.752Z,64
2023-02-04T13:26:37.413Z,64
2023-02-04T13:27:48.022Z,64
2023-02-04T13:28:56.856Z,64
2023-02-04T13:30:07.496Z,64
2023-02-04T13:31:17.502Z,64
2023-02-04T13:32:26.567Z,64
2023-02-04T13:33:35.474Z,63
2023-02-04T13:34:43.986Z,63
2023-02-04T13:35:53.236Z,63
2023-02-04T13:37:05.809Z,63
2023-02-04T13:38:15.294Z,63
2023-02-04T13:39:26.766Z,63
2023-02-04T13:40:39.199Z,63
2023-02-04T13:41:50.403Z,63
2023-02-04T13:42:59.296Z,63
2023-02-04T13:44:10.116Z,63
2023-02-04T13:45:20.440Z,63
2023-02-04T13:46:31.686Z,63
2023-02-04T13:47:42.353Z,63
2023-02-04T13:48:54.802Z,62
2023-02-04T13:50:05.672Z,63
2023-02-04T13:51:16.193Z,63
2023-02-04T13:52:25.344Z,63
2023-02-04T13:53:38.560Z,63
2023-02-04T13:54:47.947Z,63
2023-02-04T13:55:56.226Z,64
2023-02-04T13:57:07.875Z,64
2023-02-04T13:58:18.755Z,64
2023-02-04T13:59:29.299Z,64
2023-02-04T14:00:43.997Z,64
2023-02-04T14:01:55.102Z,64
2023-02-04T14:03:06.403Z,64
2023-02-04T14:04:17.319Z,64
2023-02-04T14:05:30.235Z,64
2023-02-04T14:06:40.800Z,65
2023-02-04T14:07:50.732Z,64
2023-02-04T14:09:01.204Z,64
2023-02-04T14:10:13.078Z,64
2023-02-04T14:11:22.770Z,64
2023-02-04T14:12:34.479Z,66
2023-02-04T14:13:45.930Z,77
2023-02-04T14:14:59.070Z,81
2023-02-04T14:16:10.094Z,81
2023-02-04T14:17:20.948Z,82
2023-02-04T14:18:31.542Z,82
2023-02-04T14:19:43.286Z,82
2023-02-04T14:20:53.260Z,82
2023-02-04T14:22:04.532Z,82
2023-02-04T14:23:13.920Z,82
2023-02-04T14:24:24.868Z,82
2023-02-04T14:25:34.768Z,82
2023-02-04T14:26:44.912Z,81
2023-02-04T14:27:54.515Z,81
2023-02-04T14:29:05.639Z,80
2023-02-04T14:30:15.739Z,81
2023-02-04T14:31:26.940Z,81
2023-02-04T14:32:38.430Z,81
2023-02-04T14:33:50.170Z,81
2023-02-04T14:34:59.776Z,81
2023-02-04T14:36:10.280Z,81
2023-02-04T14:37:19.358Z,81
2023-02-04T14:38:31.919Z,79
2023-02-04T14:39:44.586Z,79
2023-02-04T14:40:53.899Z,79
2023-02-04T14:42:02.596Z,80
2023-02-04T14:43:13.115Z,80
2023-02-04T14:44:22.651Z,80
2023-02-04T14:45:32.499Z,80
2023-02-04T14:46:43.288Z,80
2023-02-04T14:47:52.509Z,83
2023-02-04T14:49:04.969Z,85
2023-02-04T14:50:16.460Z,86
2023-02-04T14:51:26.755Z,87
2023-02-04T14:52:36.815Z,88
2023-02-04T14:53:48.554Z,88
2023-02-04T14:54:56.705Z,88
2023-02-04T14:56:05.978Z,88
2023-02-04T14:57:17.544Z,88
2023-02-04T14:58:28.702Z,88
2023-02-04T14:59:38.741Z,88
2023-02-04T15:00:50.830Z,88
2023-02-04T15:02:01.862Z,87
2023-02-04T15:03:10.873Z,87
2023-02-04T15:04:22.149Z,87
2023-02-04T15:05:31.897Z,87
2023-02-04T15:06:40.357Z,87
2023-02-04T15:07:50.237Z,86
2023-02-04T15:08:59.388Z,86
2023-02-04T15:10:08.413Z,86
2023-02-04T15:11:18.509Z,86
2023-02-04T15:12:28.565Z,86
2023-02-04T15:13:37.029Z,86
2023-02-04T15:14:46.950Z,86
2023-02-04T15:15:57.250Z,86
2023-02-04T15:17:06.766Z,87
2023-02-04T15:18:16.661Z,86
2023-02-04T15:19:28.314Z,86
2023-02-04T15:20:37.183Z,86
2023-02-04T15:21:47.092Z,86
2023-02-04T15:23:00.357Z,86
2023-02-04T15:24:08.066Z,86
2023-02-04T15:25:19.823Z,86
2023-02-04T15:26:30.630Z,85
2023-02-04T15:27:40.375Z,85
2023-02-04T15:28:50.417Z,85
2023-02-04T15:30:00.761Z,85
2023-02-04T15:31:12.208Z,85
2023-02-04T15:32:21.929Z,85
2023-02-04T15:33:32.672Z,85
2023-02-04T15:34:42.072Z,85
2023-02-04T15:35:52.028Z,85
2023-02-04T15:37:03.267Z,85
2023-02-04T15:38:12.881Z,85
2023-02-04T15:39:21.341Z,85
2023-02-04T15:40:33.320Z,85
2023-02-04T15:41:42.753Z,84
2023-02-04T15:42:51.532Z,85
2023-02-04T15:44:02.868Z,85
2023-02-04T15:45:12.740Z,85
2023-02-04T15:46:22.009Z,85
2023-02-04T15:47:31.730Z,84
2023-02-04T15:48:41.279Z,84
2023-02-04T15:49:51.488Z,84
2023-02-04T15:51:01.893Z,84
2023-02-04T15:52:16.300Z,84
2023-02-04T15:53:22.580Z,84
2023-02-04T15:54:29.709Z,84
2023-02-04T15:55:36.787Z,83
2023-02-04T15:56:44.547Z,83
2023-02-04T15:57:51.142Z,83
2023-02-04T15:58:58.147Z,83
2023-02-04T16:00:05.442Z,83
2023-02-04T16:01:12.932Z,83
2023-02-04T16:02:20.028Z,83
2023-02-04T16:03:27.108Z,82
2023-02-04T16:04:34.337Z,82
2023-02-04T16:05:41.857Z,83
2023-02-04T16:06:58.005Z,83
2023-02-04T16:07:56.653Z,83
2023-02-04T16:09:03.843Z,83
2023-02-04T16:10:11.071Z,83
2023-02-04T16:11:18.427Z,83
2023-02-04T16:12:25.551Z,83
2023-02-04T16:13:32.659Z,83
2023-02-04T16:14:39.818Z,84
2023-02-04T16:15:46.946Z,84
2023-02-04T16:16:54.217Z,84
2023-02-04T16:18:01.395Z,84
2023-02-04T16:19:08.647Z,84
2023-02-04T16:20:15.919Z,84
2023-02-04T16:21:23.009Z,84
2023-02-04T16:22:30.038Z,84
2023-02-04T16:23:37.364Z,83
2023-02-04T16:24:44.443Z,84
2023-02-04T16:25:51.663Z,84
2023-02-04T16:26:58.620Z,84