createdAt,value
2017-05-07T00:01:56.446Z,16.40
2017-05-07T00:04:23.716Z,16.40
2017-05-07T00:06:51.070Z,16.30
2017-05-07T00:09:18.355Z,16.30
2017-05-07T00:11:46.082Z,16.40
2017-05-07T00:14:13.439Z,16.40
2017-05-07T00:16:40.792Z,16.40
2017-05-07T00:19:08.075Z,16.40
2017-05-07T00:21:35.394Z,16.40
2017-05-07T00:24:02.670Z,16.40
2017-05-07T00:26:29.949Z,16.40
2017-05-07T00:28:57.671Z,16.30
2017-05-07T00:31:25.026Z,16.30
2017-05-07T00:33:52.302Z,16.30
2017-05-07T00:36:19.941Z,16.30
2017-05-07T00:38:47.221Z,16.30
2017-05-07T00:41:14.501Z,16.20
2017-05-07T00:43:42.221Z,16.00
2017-05-07T00:46:09.494Z,15.90
2017-05-07T00:48:36.774Z,15.70
2017-05-07T00:51:04.493Z,15.60
2017-05-07T00:53:31.851Z,15.60
2017-05-07T00:55:59.217Z,15.50
2017-05-07T00:58:26.539Z,15.60
2017-05-07T01:00:53.914Z,15.70
2017-05-07T01:03:21.195Z,15.90
2017-05-07T01:05:48.478Z,15.90
2017-05-07T01:08:16.181Z,15.90
2017-05-07T01:10:43.541Z,16.00
2017-05-07T01:13:10.493Z,16.00
2017-05-07T01:15:37.421Z,16.10
2017-05-07T01:18:04.792Z,16.20
2017-05-07T01:20:32.145Z,16.10
2017-05-07T01:22:59.474Z,16.10
2017-05-07T01:25:26.853Z,16.10
2017-05-07T01:27:54.135Z,16.00
2017-05-07T01:30:21.472Z,16.00
2017-05-07T01:32:48.759Z,16.00
2017-05-07T01:35:15.677Z,16.00
2017-05-07T01:37:42.998Z,15.90
2017-05-07T01:40:10.287Z,16.00
2017-05-07T01:42:37.674Z,16.00
2017-05-07T01:45:04.682Z,16.00
2017-05-07T01:47:31.966Z,16.00
2017-05-07T01:49:59.251Z,15.90
2017-05-07T01:52:27.062Z,15.90
2017-05-07T01:54:54.415Z,15.80
2017-05-07T01:57:21.298Z,15.80
2017-05-07T01:59:48.714Z,15.70
2017-05-07T02:02:16.073Z,15.70
2017-05-07T02:04:42.958Z,15.70
2017-05-07T02:07:10.373Z,15.80
2017-05-07T02:09:37.322Z,15.80
2017-05-07T02:12:04.678Z,15.90
2017-05-07T02:14:32.030Z,15.80
2017-05-07T02:16:59.385Z,15.70
2017-05-07T02:19:26.746Z,15.70
2017-05-07T02:21:54.206Z,15.70
2017-05-07T02:24:21.494Z,15.50
2017-05-07T02:26:48.785Z,15.60
2017-05-07T02:29:16.166Z,15.70
2017-05-07T02:31:43.522Z,15.50
2017-05-07T02:34:10.474Z,15.50
2017-05-07T02:36:37.835Z,15.40
2017-05-07T02:39:05.187Z,15.40
2017-05-07T02:41:32.514Z,15.30
2017-05-07T02:43:59.794Z,15.40
2017-05-07T02:46:27.078Z,15.40
2017-05-07T02:48:54.431Z,15.50
2017-05-07T02:51:21.734Z,15.50
2017-05-07T02:53:49.125Z,15.50
2017-05-07T02:56:16.470Z,15.60
2017-05-07T02:58:43.424Z,15.60
2017-05-07T03:01:10.776Z,15.60
2017-05-07T03:03:37.703Z,15.60
2017-05-07T03:06:04.982Z,15.50
2017-05-07T03:08:32.329Z,15.50
2017-05-07T03:10:59.657Z,15.60
2017-05-07T03:13:27.047Z,15.50
2017-05-07T03:15:54.385Z,15.60
2017-05-07T03:18:21.751Z,15.50
2017-05-07T03:20:49.110Z,15.40
2017-05-07T03:23:16.462Z,15.40
2017-05-07T03:25:43.410Z,15.50
2017-05-07T03:28:10.765Z,15.40
2017-05-07T03:30:38.121Z,15.40
2017-05-07T03:33:05.469Z,15.40
2017-05-07T03:35:32.749Z,15.50
2017-05-07T03:38:00.031Z,15.50
2017-05-07T03:40:27.752Z,15.50
2017-05-07T03:42:55.031Z,15.50
2017-05-07T03:45:21.936Z,15.50
2017-05-07T03:47:48.880Z,15.50
2017-05-07T03:50:16.237Z,15.50
2017-05-07T03:52:43.513Z,15.50
2017-05-07T03:55:10.830Z,15.50
2017-05-07T03:57:37.718Z,15.50
2017-05-07T04:00:04.607Z,15.50
2017-05-07T04:02:32.670Z,15.40
2017-05-07T04:04:59.965Z,15.30
2017-05-07T04:07:27.251Z,15.30
2017-05-07T04:09:54.669Z,15.30
2017-05-07T04:12:22.031Z,15.20
2017-05-07T04:14:50.338Z,15.20
2017-05-07T04:17:17.671Z,15.10
2017-05-07T04:19:44.961Z,15.20
2017-05-07T04:22:12.274Z,15.20
2017-05-07T04:24:39.198Z,15.20
2017-05-07T04:27:06.570Z,15.10
2017-05-07T04:29:33.930Z,15.20
2017-05-07T04:32:01.299Z,15.20
2017-05-07T04:34:28.655Z,15.20
2017-05-07T04:36:55.997Z,15.30
2017-05-07T04:39:23.356Z,15.30
2017-05-07T04:41:50.718Z,15.40
2017-05-07T04:44:18.002Z,15.40
2017-05-07T04:46:44.926Z,15.40
2017-05-07T04:49:12.266Z,15.40
2017-05-07T04:51:39.550Z,15.40
2017-05-07T04:54:06.978Z,15.40
2017-05-07T04:56:34.338Z,15.40
2017-05-07T04:59:01.618Z,15.40
2017-05-07T05:01:28.942Z,15.40
2017-05-07T05:03:56.299Z,15.40
2017-05-07T05:06:23.582Z,15.40
2017-05-07T05:08:51.010Z,15.40
2017-05-07T05:11:18.366Z,15.40
2017-05-07T05:13:45.310Z,15.40
2017-05-07T05:16:12.629Z,15.40
2017-05-07T05:18:54.389Z,15.40
2017-05-07T05:21:37.438Z,15.40
2017-05-07T05:30:13.030Z,15.50
2017-05-07T05:32:40.723Z,15.50
2017-05-07T05:35:07.998Z,15.60
2017-05-07T05:37:35.321Z,15.70
2017-05-07T05:40:02.636Z,15.80
2017-05-07T05:42:29.922Z,15.90
2017-05-07T05:44:57.578Z,16.00
2017-05-07T05:47:25.318Z,16.10
2017-05-07T05:49:53.003Z,16.00
2017-05-07T05:52:20.281Z,16.00
2017-05-07T05:54:47.617Z,16.00
2017-05-07T05:57:15.269Z,16.00
2017-05-07T05:59:42.549Z,16.20
2017-05-07T06:02:09.934Z,16.20
2017-05-07T06:04:37.210Z,16.10
2017-05-07T06:07:04.543Z,16.00
2017-05-07T06:09:31.902Z,16.00
2017-05-07T06:11:59.258Z,15.90
2017-05-07T06:14:26.547Z,16.00
2017-05-07T06:16:53.866Z,16.10
2017-05-07T06:19:21.222Z,16.20
2017-05-07T06:21:48.511Z,16.30
2017-05-07T06:24:15.933Z,16.30
2017-05-07T06:26:43.285Z,16.40
2017-05-07T06:29:11.025Z,16.50
2017-05-07T06:31:38.345Z,16.50
2017-05-07T06:34:06.062Z,16.60
2017-05-07T06:36:33.350Z,16.70
2017-05-07T06:39:00.680Z,16.70
2017-05-07T06:41:27.965Z,16.80
2017-05-07T06:43:54.858Z,16.80
2017-05-07T06:46:22.183Z,16.70
2017-05-07T06:48:49.170Z,16.70
2017-05-07T06:51:16.526Z,16.80
2017-05-07T06:53:43.891Z,16.90
2017-05-07T06:56:11.174Z,16.90
2017-05-07T06:58:38.458Z,16.80
2017-05-07T07:01:05.440Z,16.80
2017-05-07T07:03:32.778Z,16.70
2017-05-07T07:05:59.662Z,16.70
2017-05-07T07:08:26.943Z,16.80
2017-05-07T07:10:54.297Z,16.90
2017-05-07T07:13:22.017Z,17.00
2017-05-07T07:15:49.304Z,17.00
2017-05-07T07:18:16.730Z,17.00
2017-05-07T07:20:44.010Z,17.10
2017-05-07T07:23:11.299Z,17.30
2017-05-07T07:25:38.618Z,17.40
2017-05-07T07:28:05.954Z,17.50
2017-05-07T07:30:33.303Z,17.50
2017-05-07T07:33:00.658Z,17.50
2017-05-07T07:35:27.948Z,17.50
2017-05-07T07:37:55.303Z,17.60
2017-05-07T07:40:22.730Z,17.70
2017-05-07T07:42:50.090Z,17.90
2017-05-07T07:45:17.362Z,17.90
2017-05-07T07:47:44.797Z,17.90
2017-05-07T07:50:12.149Z,17.90
2017-05-07T07:52:39.041Z,17.90
2017-05-07T07:55:05.975Z,18.00
2017-05-07T07:57:33.254Z,18.10
2017-05-07T08:00:00.936Z,18.10
2017-05-07T08:02:28.266Z,18.00
2017-05-07T08:04:55.921Z,17.90
2017-05-07T08:07:22.812Z,17.90
2017-05-07T08:09:50.140Z,17.90
2017-05-07T08:12:17.435Z,18.00
2017-05-07T08:14:44.713Z,18.00
2017-05-07T08:17:12.141Z,18.00
2017-05-07T08:19:39.418Z,18.00
2017-05-07T08:22:06.341Z,18.00
2017-05-07T08:24:33.661Z,18.10
2017-05-07T08:27:00.946Z,18.00
2017-05-07T08:29:28.305Z,18.10
2017-05-07T08:31:55.634Z,18.20
2017-05-07T08:34:23.017Z,18.20
2017-05-07T08:36:50.316Z,18.10
2017-05-07T08:39:17.249Z,18.10
2017-05-07T08:41:44.535Z,18.10
2017-05-07T08:44:11.822Z,18.10
2017-05-07T08:46:39.142Z,18.10
2017-05-07T08:49:06.793Z,18.20
2017-05-07T08:51:34.458Z,18.20
2017-05-07T08:54:02.156Z,18.30
2017-05-07T08:56:29.429Z,18.40
2017-05-07T08:58:56.785Z,18.60
2017-05-07T09:01:24.134Z,18.70
2017-05-07T09:03:51.418Z,18.70
2017-05-07T09:06:18.693Z,18.80
2017-05-07T09:08:46.449Z,18.80
2017-05-07T09:11:13.726Z,18.80
2017-05-07T09:13:57.014Z,18.80
2017-05-07T09:19:31.074Z,19.00
2017-05-07T09:21:57.967Z,19.00
2017-05-07T09:24:25.244Z,19.30
2017-05-07T09:26:52.566Z,19.60
2017-05-07T09:29:19.846Z,19.80
2017-05-07T09:31:47.130Z,19.90
2017-05-07T09:34:14.542Z,20.10
2017-05-07T09:36:41.897Z,20.20
2017-05-07T09:39:09.177Z,20.20
2017-05-07T09:41:36.502Z,20.30
2017-05-07T09:44:03.782Z,20.30
2017-05-07T09:46:31.058Z,20.40
2017-05-07T09:48:58.370Z,20.50
2017-05-07T09:51:25.726Z,20.30
2017-05-07T09:53:53.026Z,20.10
2017-05-07T09:56:20.373Z,20.00
2017-05-07T09:58:47.649Z,19.90
2017-05-07T10:01:15.295Z,19.90
2017-05-07T10:03:42.612Z,20.00
2017-05-07T10:06:09.973Z,20.00
2017-05-07T10:08:36.858Z,20.00
2017-05-07T10:11:04.198Z,19.80
2017-05-07T10:13:31.479Z,19.80
2017-05-07T10:15:58.369Z,19.80
2017-05-07T10:18:25.702Z,19.80
2017-05-07T10:20:53.086Z,20.00
2017-05-07T10:23:19.973Z,20.00
2017-05-07T10:25:47.297Z,20.10
2017-05-07T10:28:14.586Z,20.20
2017-05-07T10:30:42.306Z,20.20
2017-05-07T10:33:09.639Z,20.20
2017-05-07T10:35:36.519Z,20.20
2017-05-07T10:38:03.806Z,19.90
2017-05-07T10:40:31.526Z,19.80
2017-05-07T10:42:58.811Z,19.70
2017-05-07T10:45:26.158Z,19.50
2017-05-07T10:47:53.095Z,19.60
2017-05-07T10:50:20.375Z,19.30
2017-05-07T10:52:47.655Z,19.00
2017-05-07T10:55:14.574Z,19.00
2017-05-07T10:57:41.855Z,17.50
2017-05-07T11:00:09.169Z,17.20
2017-05-07T11:02:36.094Z,17.20
2017-05-07T11:05:03.449Z,17.10
2017-05-07T11:07:30.790Z,16.90
2017-05-07T11:09:58.155Z,16.60
2017-05-07T11:12:25.041Z,16.60
2017-05-07T11:14:52.361Z,16.70
2017-05-07T11:17:19.638Z,16.80
2017-05-07T11:19:46.913Z,17.00
2017-05-07T11:22:14.239Z,17.10
2017-05-07T11:24:41.574Z,17.20
2017-05-07T11:27:08.929Z,17.40
2017-05-07T11:29:36.262Z,17.60
2017-05-07T11:32:03.251Z,17.70
2017-05-07T11:34:30.589Z,17.90
2017-05-07T11:36:57.910Z,18.10
2017-05-07T11:39:25.245Z,18.20
2017-05-07T11:41:52.527Z,18.20
2017-05-07T11:44:19.414Z,18.20
2017-05-07T11:46:46.750Z,18.10
2017-05-07T11:49:14.097Z,18.10
2017-05-07T11:51:41.378Z,18.00
2017-05-07T11:54:08.721Z,18.10
2017-05-07T11:56:36.065Z,18.10
2017-05-07T11:59:02.998Z,18.10
2017-05-07T12:01:29.946Z,18.10
2017-05-07T12:03:57.314Z,18.20
2017-05-07T12:06:24.277Z,18.20
2017-05-07T12:08:51.614Z,18.30
2017-05-07T12:11:18.902Z,18.30
2017-05-07T12:13:46.227Z,18.50
2017-05-07T12:16:13.163Z,18.50
2017-05-07T12:18:40.464Z,18.80
2017-05-07T12:21:07.739Z,18.90
2017-05-07T12:23:35.445Z,18.90
2017-05-07T12:26:02.725Z,19.00
2017-05-07T12:28:30.012Z,19.00
2017-05-07T12:30:57.713Z,19.10
2017-05-07T12:33:24.997Z,19.00
2017-05-07T12:35:52.378Z,18.90
2017-05-07T12:38:19.374Z,18.90
2017-05-07T12:40:46.317Z,18.80
2017-05-07T12:43:13.594Z,17.60
2017-05-07T12:45:40.926Z,17.40
2017-05-07T12:48:08.206Z,17.20
2017-05-07T12:50:35.541Z,17.30
2017-05-07T12:53:02.869Z,17.50
2017-05-07T12:55:29.783Z,17.50
2017-05-07T12:57:57.110Z,17.90
2017-05-07T13:00:24.435Z,18.30
2017-05-07T13:02:51.714Z,18.40
2017-05-07T13:05:19.007Z,18.50
2017-05-07T13:07:46.414Z,18.70
2017-05-07T13:10:13.299Z,18.70
2017-05-07T13:12:40.585Z,19.00
2017-05-07T13:15:07.978Z,18.50
2017-05-07T13:17:34.871Z,18.50
2017-05-07T13:20:02.518Z,18.30
2017-05-07T13:22:29.863Z,18.30
2017-05-07T13:24:57.146Z,18.30
2017-05-07T13:27:24.422Z,18.50
2017-05-07T13:29:51.808Z,18.60
2017-05-07T13:32:19.158Z,18.90
2017-05-07T13:34:46.438Z,19.00
2017-05-07T13:37:13.804Z,19.10
2017-05-07T13:39:41.078Z,19.00
2017-05-07T13:42:08.785Z,18.90
2017-05-07T13:44:36.110Z,18.80
2017-05-07T13:47:03.390Z,18.70
2017-05-07T13:49:30.670Z,18.60
2017-05-07T13:51:58.105Z,18.70
2017-05-07T13:54:25.050Z,18.70
2017-05-07T13:56:52.334Z,18.20
2017-05-07T13:59:19.654Z,17.70
2017-05-07T14:01:47.002Z,17.30
2017-05-07T14:04:14.294Z,16.90
2017-05-07T14:06:41.617Z,16.70
2017-05-07T14:09:09.018Z,16.90
2017-05-07T14:11:36.670Z,17.00
2017-05-07T14:14:04.014Z,17.10
2017-05-07T14:16:30.933Z,17.10
2017-05-07T14:18:57.818Z,17.40
2017-05-07T14:21:25.233Z,17.60
2017-05-07T14:23:52.514Z,17.50
2017-05-07T14:26:19.850Z,17.40
2017-05-07T14:28:47.201Z,17.40
2017-05-07T14:31:14.153Z,17.40
2017-05-07T14:33:41.543Z,17.50
2017-05-07T14:36:08.857Z,17.70
2017-05-07T14:38:36.158Z,17.70
2017-05-07T14:41:03.470Z,17.80
2017-05-07T14:43:30.399Z,17.80
2017-05-07T14:45:58.041Z,18.00
2017-05-07T14:48:25.326Z,17.90
2017-05-07T14:50:52.713Z,17.50
2017-05-07T14:53:20.074Z,17.20
2017-05-07T14:55:47.462Z,17.20
2017-05-07T14:58:14.878Z,17.00
2017-05-07T15:00:42.162Z,16.90
2017-05-07T15:03:09.490Z,17.00
2017-05-07T15:05:36.543Z,17.00
2017-05-07T15:08:03.912Z,17.40
2017-05-07T15:10:31.310Z,17.20
2017-05-07T15:12:59.134Z,17.20
2017-05-07T15:15:26.418Z,17.10
2017-05-07T15:17:53.321Z,17.10
2017-05-07T15:20:20.682Z,16.90
2017-05-07T15:22:48.033Z,16.60
2017-05-07T15:25:15.018Z,16.60
2017-05-07T15:27:42.347Z,16.60
2017-05-07T15:30:09.626Z,16.70
2017-05-07T15:32:36.506Z,16.70
2017-05-07T15:35:04.004Z,16.90
2017-05-07T15:37:31.286Z,16.50
2017-05-07T15:39:58.173Z,16.50
2017-05-07T15:42:25.550Z,16.20
2017-05-07T15:44:52.903Z,16.00
2017-05-07T15:47:19.858Z,16.00
2017-05-07T15:49:47.218Z,15.90
2017-05-07T15:52:14.563Z,16.10
2017-05-07T15:54:41.921Z,16.10
2017-05-07T15:57:09.277Z,16.20
2017-05-07T15:59:36.569Z,16.40
2017-05-07T16:02:03.882Z,16.40
2017-05-07T16:04:30.839Z,16.40
2017-05-07T16:06:58.193Z,16.40
2017-05-07T16:09:25.473Z,16.60
2017-05-07T16:11:52.807Z,16.80
2017-05-07T16:14:20.153Z,16.50
2017-05-07T16:17:15.114Z,16.40
2017-05-07T16:26:01.949Z,15.70
2017-05-07T16:28:30.325Z,15.80
2017-05-07T16:31:12.503Z,15.60
2017-05-07T16:33:40.681Z,15.80
2017-05-07T16:36:07.957Z,15.80
2017-05-07T16:38:34.845Z,15.80
2017-05-07T16:41:02.192Z,15.90
2017-05-07T16:43:29.474Z,15.80
2017-05-07T16:45:56.753Z,15.90
2017-05-07T16:48:24.077Z,15.80
2017-05-07T16:50:51.549Z,15.50
2017-05-07T16:53:18.834Z,15.40
2017-05-07T16:55:45.797Z,15.40
2017-05-07T16:58:13.446Z,15.60
2017-05-07T17:00:40.742Z,15.80
2017-05-07T17:03:08.064Z,16.00
2017-05-07T17:05:35.719Z,16.10
2017-05-07T17:08:02.606Z,16.10
2017-05-07T17:10:29.989Z,15.70
2017-05-07T17:12:57.278Z,15.80
2017-05-07T17:15:24.566Z,15.70
2017-05-07T17:17:51.949Z,15.90
2017-05-07T17:20:19.344Z,16.00
2017-05-07T17:22:46.621Z,16.00
2017-05-07T17:25:14.338Z,16.00
2017-05-07T17:27:41.678Z,16.20
2017-05-07T17:30:09.037Z,16.30
2017-05-07T17:32:36.022Z,16.30
2017-05-07T17:35:03.302Z,16.40
2017-05-07T17:37:31.009Z,16.10
2017-05-07T17:39:58.396Z,16.00
2017-05-07T17:42:25.818Z,16.10
2017-05-07T17:44:53.178Z,16.10
2017-05-07T17:47:20.463Z,16.30
2017-05-07T17:49:48.293Z,16.10
2017-05-07T17:52:15.182Z,16.10
2017-05-07T17:54:42.905Z,15.80
2017-05-07T17:57:10.262Z,15.70
2017-05-07T17:59:37.653Z,15.70
2017-05-07T18:02:04.938Z,15.70
2017-05-07T18:04:32.325Z,15.80
2017-05-07T18:06:59.280Z,15.80
2017-05-07T18:09:26.666Z,15.60
2017-05-07T18:11:54.090Z,15.40
2017-05-07T18:14:21.379Z,15.30
2017-05-07T18:16:48.708Z,15.40
2017-05-07T18:19:16.054Z,15.40
2017-05-07T18:21:43.350Z,15.40
2017-05-07T18:24:10.632Z,15.30
2017-05-07T18:26:38.027Z,15.10
2017-05-07T18:29:05.374Z,15.00
2017-05-07T18:31:32.658Z,15.00
2017-05-07T18:33:59.985Z,15.10
2017-05-07T18:36:27.301Z,15.10
2017-05-07T18:38:54.199Z,15.10
2017-05-07T18:41:21.541Z,14.90
2017-05-07T18:43:48.866Z,14.80
2017-05-07T18:46:15.859Z,14.80
2017-05-07T18:48:43.156Z,14.70
2017-05-07T18:51:10.490Z,14.70
2017-05-07T18:53:37.378Z,14.70
2017-05-07T18:56:04.343Z,14.80
2017-05-07T18:58:31.672Z,14.90
2017-05-07T19:00:58.962Z,14.80
2017-05-07T19:03:26.247Z,14.80
2017-05-07T19:05:53.580Z,15.00
2017-05-07T19:08:20.870Z,15.10
2017-05-07T19:10:48.600Z,15.00
2017-05-07T19:13:15.934Z,14.90
2017-05-07T19:15:43.223Z,14.80
2017-05-07T19:18:10.529Z,14.80
2017-05-07T19:20:37.943Z,14.70
2017-05-07T19:23:05.221Z,14.80
2017-05-07T19:25:32.870Z,14.90
2017-05-07T19:28:00.586Z,14.80
2017-05-07T19:30:27.877Z,14.70
2017-05-07T19:32:55.194Z,14.60
2017-05-07T19:35:22.130Z,14.60
2017-05-07T19:37:49.014Z,14.50
2017-05-07T19:40:16.307Z,14.40
2017-05-07T19:42:43.634Z,14.50
2017-05-07T19:45:11.294Z,14.50
2017-05-07T19:47:38.198Z,14.50
2017-05-07T19:50:05.122Z,14.50
2017-05-07T19:52:32.034Z,14.30
2017-05-07T19:54:59.354Z,14.60
2017-05-07T19:57:26.630Z,14.60
2017-05-07T19:59:54.149Z,14.60
2017-05-07T20:02:21.865Z,14.30
2017-05-07T20:04:49.234Z,14.30
2017-05-07T20:07:16.514Z,14.30
2017-05-07T20:09:43.846Z,14.20
2017-05-07T20:12:11.192Z,14.20
2017-05-07T20:14:38.555Z,14.20
2017-05-07T20:17:05.898Z,14.20
2017-05-07T20:19:33.181Z,14.20
2017-05-07T20:22:00.457Z,14.30
2017-05-07T20:24:28.148Z,14.40
2017-05-07T20:26:55.533Z,14.30
2017-05-07T20:29:22.818Z,14.20
2017-05-07T20:31:49.797Z,14.30
2017-05-07T20:34:16.682Z,14.20
2017-05-07T20:36:44.050Z,14.20
2017-05-07T20:39:11.410Z,14.00
2017-05-07T20:41:38.745Z,13.90
2017-05-07T20:44:06.097Z,14.00
2017-05-07T20:46:33.428Z,14.10
2017-05-07T20:49:00.706Z,14.20
2017-05-07T20:51:27.987Z,14.20
2017-05-07T20:53:55.306Z,14.10
2017-05-07T20:56:22.676Z,14.00
2017-05-07T20:58:49.958Z,14.10
2017-05-07T21:01:17.381Z,14.20
2017-05-07T21:03:44.742Z,14.20
2017-05-07T21:06:11.637Z,14.20
2017-05-07T21:08:39.349Z,14.10
2017-05-07T21:11:06.237Z,14.10
2017-05-07T21:13:33.958Z,14.10
2017-05-07T21:16:01.287Z,14.00
2017-05-07T21:18:28.640Z,14.00
2017-05-07T21:20:55.931Z,14.00
2017-05-07T21:23:23.282Z,14.00
2017-05-07T21:25:50.572Z,14.00
2017-05-07T21:28:17.858Z,13.90
2017-05-07T21:30:45.182Z,14.00
2017-05-07T21:33:12.459Z,14.00
2017-05-07T21:35:40.123Z,14.00
2017-05-07T21:38:07.830Z,13.90
2017-05-07T21:40:35.182Z,13.90
2017-05-07T21:43:02.066Z,13.90
2017-05-07T21:45:29.482Z,13.90
2017-05-07T21:47:56.769Z,13.90
2017-05-07T21:50:24.070Z,13.90
2017-05-07T21:52:51.001Z,13.90
2017-05-07T21:55:17.990Z,14.00
2017-05-07T21:57:45.269Z,14.00
2017-05-07T22:00:12.695Z,14.00
2017-05-07T22:02:39.589Z,14.00
2017-05-07T22:05:06.874Z,13.80
2017-05-07T22:07:33.841Z,13.80
2017-05-07T22:10:01.121Z,14.00
2017-05-07T22:12:28.401Z,13.90
2017-05-07T22:14:56.129Z,14.10
2017-05-07T22:17:23.423Z,14.20
2017-05-07T22:19:51.073Z,14.10
2017-05-07T22:22:18.023Z,14.10
2017-05-07T22:24:45.301Z,14.20
2017-05-07T22:27:12.591Z,14.20
2017-05-07T22:29:39.919Z,14.30
2017-05-07T22:32:07.197Z,14.40
2017-05-07T22:34:34.487Z,14.30
2017-05-07T22:37:01.814Z,14.40
2017-05-07T22:39:29.166Z,14.40
2017-05-07T22:41:56.455Z,14.40
2017-05-07T22:44:23.388Z,14.40
2017-05-07T22:46:50.282Z,14.20
2017-05-07T22:49:17.172Z,14.20
2017-05-07T22:51:44.507Z,14.10
2017-05-07T22:54:11.794Z,14.20
2017-05-07T22:56:39.082Z,14.20
2017-05-07T22:59:06.784Z,14.20
2017-05-07T23:01:34.071Z,14.10
2017-05-07T23:04:00.982Z,14.10
2017-05-07T23:06:28.438Z,14.10
2017-05-07T23:08:55.723Z,14.10
2017-05-07T23:11:23.056Z,14.10
2017-05-07T23:13:50.383Z,14.00
2017-05-07T23:16:17.665Z,14.00
2017-05-07T23:18:45.313Z,13.90
2017-05-07T23:21:12.641Z,13.80
2017-05-07T23:23:39.992Z,13.90
2017-05-07T23:26:07.283Z,14.00
2017-05-07T23:28:34.987Z,13.90
2017-05-07T23:31:02.294Z,13.90
2017-05-07T23:33:29.572Z,13.70
2017-05-07T23:35:56.893Z,13.60
2017-05-07T23:38:24.175Z,13.60
2017-05-07T23:40:51.165Z,13.60
2017-05-07T23:43:18.522Z,13.60
2017-05-07T23:45:45.805Z,13.60
2017-05-07T23:48:12.692Z,13.60
2017-05-07T23:50:40.017Z,13.50
2017-05-07T23:53:07.675Z,13.50
2017-05-07T23:55:34.958Z,13.50
2017-05-07T23:58:02.287Z,13.60
