createdAt,value
2024-04-21T08:02:11.012Z,600.00
2024-04-21T08:02:48.528Z,600.00
2024-04-21T08:03:48.532Z,600.00
2024-04-21T08:04:48.450Z,600.00
2024-04-21T08:05:48.581Z,600.00
2024-04-21T08:06:48.475Z,600.00
2024-04-21T08:07:48.467Z,563.00
2024-04-21T08:08:55.043Z,521.00
2024-04-21T08:09:49.497Z,459.00
2024-04-21T08:10:54.397Z,409.00
2024-04-21T08:11:49.527Z,400.00
2024-04-21T08:12:48.512Z,400.00
2024-04-21T08:13:48.509Z,400.00
2024-04-21T08:14:48.505Z,400.00
2024-04-21T08:15:48.592Z,400.00
2024-04-21T08:16:48.565Z,400.00
2024-04-21T08:17:48.647Z,400.00
2024-04-21T08:18:48.584Z,400.00
2024-04-21T08:19:48.547Z,400.00
2024-04-21T08:20:51.332Z,400.00
2024-04-21T08:21:48.556Z,400.00
2024-04-21T08:22:48.536Z,400.00
2024-04-21T08:23:48.556Z,400.00
2024-04-21T08:24:48.588Z,400.00
2024-04-21T08:25:48.593Z,420.00
2024-04-21T08:26:48.579Z,449.00
2024-04-21T08:27:48.591Z,477.00
2024-04-21T08:28:48.575Z,499.00
2024-04-21T08:29:48.597Z,531.00
2024-04-21T08:30:48.571Z,556.00
2024-04-21T08:31:48.590Z,587.00
2024-04-21T08:32:48.665Z,600.00
2024-04-21T08:33:48.579Z,602.00
2024-04-21T08:34:48.603Z,600.00
2024-04-21T08:35:48.614Z,600.00
2024-04-21T08:36:48.578Z,603.00
2024-04-21T08:37:48.570Z,600.00
2024-04-21T08:38:48.577Z,603.00
2024-04-21T08:39:48.574Z,604.00
2024-04-21T08:40:48.571Z,605.00
2024-04-21T08:41:48.584Z,602.00
2024-04-21T08:42:48.576Z,604.00
2024-04-21T08:43:48.632Z,604.00
2024-04-21T08:44:48.641Z,600.00
2024-04-21T08:45:48.610Z,602.00
2024-04-21T08:46:50.876Z,600.00
2024-04-21T08:47:48.657Z,600.00
2024-04-21T08:48:48.618Z,600.00
2024-04-21T08:49:48.615Z,592.00
2024-04-21T08:50:48.611Z,595.00
2024-04-21T08:51:48.608Z,587.00
2024-04-21T08:52:48.611Z,603.00
2024-04-21T08:53:48.619Z,604.00
2024-04-21T08:54:48.621Z,603.00
2024-04-21T08:55:48.626Z,603.00
2024-04-21T08:56:48.642Z,600.00
2024-04-21T08:57:48.615Z,606.00
2024-04-21T08:58:48.620Z,600.00
2024-04-21T08:59:48.656Z,604.00
2024-04-21T09:00:48.676Z,600.00
2024-04-21T09:01:48.699Z,600.00
2024-04-21T09:02:48.650Z,605.00
2024-04-21T09:03:48.648Z,602.00
2024-04-21T09:04:48.666Z,605.00
2024-04-21T09:05:48.615Z,603.00
2024-04-21T09:06:48.632Z,602.00
2024-04-21T09:07:48.631Z,601.00
2024-04-21T09:08:48.708Z,604.00
2024-04-21T09:09:48.716Z,605.00
2024-04-21T09:10:48.726Z,604.00
2024-04-21T09:11:48.698Z,606.00
2024-04-21T09:12:48.675Z,600.00
2024-04-21T09:13:48.663Z,603.00
2024-04-21T09:14:48.661Z,602.00
2024-04-21T09:15:48.667Z,601.00
2024-04-21T09:16:48.695Z,600.00
2024-04-21T09:17:48.775Z,600.00
2024-04-21T09:18:48.809Z,600.00
2024-04-21T09:19:48.678Z,604.00
2024-04-21T09:20:48.715Z,600.00
2024-04-21T09:21:48.758Z,602.00
2024-04-21T09:22:48.796Z,602.00
2024-04-21T09:23:48.875Z,601.00
2024-04-21T09:24:48.923Z,600.00
2024-04-21T09:25:48.983Z,601.00
2024-04-21T09:26:49.053Z,601.00
2024-04-21T09:27:49.165Z,609.00
2024-04-21T09:28:49.137Z,604.00
2024-04-21T09:29:49.172Z,607.00
2024-04-21T09:30:49.245Z,608.00
2024-04-21T09:31:49.269Z,603.00
2024-04-21T09:32:49.428Z,603.00
2024-04-21T09:33:49.370Z,605.00
2024-04-21T09:34:49.388Z,604.00
2024-04-21T09:35:49.430Z,601.00
2024-04-21T09:36:49.478Z,601.00
2024-04-21T09:37:49.662Z,606.00
2024-04-21T09:38:49.621Z,606.00
2024-04-21T09:39:57.034Z,600.00
2024-04-21T09:40:56.967Z,600.00
2024-04-21T09:41:56.952Z,600.00
2024-04-21T09:42:57.007Z,600.00
2024-04-21T09:43:56.985Z,600.00
2024-04-21T09:44:57.023Z,601.00
2024-04-21T09:45:57.059Z,602.00
2024-04-21T09:46:57.053Z,601.00
2024-04-21T09:47:57.164Z,606.00
2024-04-21T09:48:57.168Z,601.00
2024-04-21T09:49:57.211Z,601.00
2024-04-21T09:50:57.267Z,603.00
2024-04-21T09:51:57.371Z,602.00
2024-04-21T09:52:57.365Z,604.00
2024-04-21T09:53:57.412Z,601.00
2024-04-21T09:54:57.491Z,601.00
2024-04-21T09:55:57.486Z,607.00
2024-04-21T09:56:57.544Z,603.00
2024-04-21T09:57:57.593Z,606.00
2024-04-21T09:58:57.609Z,604.00
2024-04-21T09:59:57.693Z,605.00
2024-04-21T10:00:57.885Z,603.00
2024-04-21T10:01:57.876Z,604.00
2024-04-21T10:02:58.022Z,605.00
2024-04-21T10:03:58.025Z,601.00
2024-04-21T10:04:58.066Z,606.00
2024-04-21T10:05:58.139Z,604.00
2024-04-21T10:06:58.208Z,605.00
2024-04-21T10:07:58.267Z,608.00
2024-04-21T10:08:58.305Z,604.00
2024-04-21T10:09:58.428Z,605.00
2024-04-21T10:10:58.484Z,606.00
2024-04-21T10:11:58.493Z,605.00
2024-04-21T10:12:58.660Z,604.00
2024-04-21T10:13:58.624Z,607.00
2024-04-21T10:14:58.682Z,604.00
2024-04-21T10:15:58.811Z,606.00
2024-04-21T10:16:58.869Z,606.00
2024-04-21T10:17:59.807Z,606.00
2024-04-21T10:18:58.971Z,605.00
2024-04-21T10:19:59.013Z,609.00
2024-04-21T10:20:59.089Z,602.00
2024-04-21T10:21:59.124Z,604.00
2024-04-21T10:22:59.192Z,605.00
2024-04-21T10:23:59.228Z,603.00
2024-04-21T10:24:59.306Z,605.00
2024-04-21T10:25:59.318Z,609.00
2024-04-21T10:26:59.371Z,604.00
2024-04-21T10:27:59.444Z,605.00
2024-04-21T10:28:59.424Z,606.00
2024-04-21T10:29:59.476Z,604.00
2024-04-21T10:30:59.575Z,607.00
2024-04-21T10:31:59.566Z,606.00
2024-04-21T10:32:59.667Z,610.00
2024-04-21T10:33:59.697Z,604.00
2024-04-21T10:34:59.728Z,607.00
2024-04-21T10:35:59.804Z,608.00
2024-04-21T10:36:59.884Z,606.00
2024-04-21T10:37:59.930Z,606.00
2024-04-21T10:38:59.957Z,605.00
2024-04-21T10:40:00.127Z,607.00
2024-04-21T10:41:00.061Z,606.00
2024-04-21T10:42:00.125Z,609.00
2024-04-21T10:43:00.239Z,613.00
2024-04-21T10:44:00.290Z,609.00
2024-04-21T10:45:00.408Z,606.00
2024-04-21T10:46:00.710Z,610.00
2024-04-21T10:47:00.502Z,606.00
2024-04-21T10:48:00.754Z,609.00
2024-04-21T10:49:00.686Z,608.00
2024-04-21T10:50:00.734Z,609.00
2024-04-21T10:51:00.766Z,610.00
2024-04-21T10:52:00.856Z,610.00
2024-04-21T10:53:00.903Z,613.00
2024-04-21T10:54:00.939Z,610.00
2024-04-21T10:55:01.042Z,609.00
2024-04-21T10:56:01.095Z,610.00
2024-04-21T10:57:01.179Z,612.00
2024-04-21T10:58:01.416Z,610.00
2024-04-21T10:59:01.350Z,611.00
2024-04-21T11:00:01.462Z,612.00
2024-04-21T11:01:01.611Z,615.00
2024-04-21T11:02:01.606Z,609.00
2024-04-21T11:03:01.658Z,609.00
2024-04-21T11:04:01.674Z,609.00
2024-04-21T11:05:01.703Z,609.00
2024-04-21T11:06:01.785Z,614.00
2024-04-21T11:07:01.879Z,608.00
2024-04-21T11:08:01.895Z,610.00
2024-04-21T11:09:01.985Z,606.00
2024-04-21T11:10:02.227Z,609.00
2024-04-21T11:11:02.176Z,609.00
2024-04-21T11:12:02.203Z,609.00
2024-04-21T11:13:02.332Z,610.00
2024-04-21T11:14:02.378Z,609.00
2024-04-21T11:15:02.452Z,611.00
2024-04-21T11:16:02.641Z,611.00
2024-04-21T11:17:02.546Z,608.00
2024-04-21T11:18:02.721Z,611.00
2024-04-21T11:19:02.756Z,612.00
2024-04-21T11:20:02.766Z,608.00
2024-04-21T11:21:02.811Z,611.00
2024-04-21T11:22:02.934Z,610.00
2024-04-21T11:23:02.962Z,611.00
2024-04-21T11:24:03.049Z,611.00
2024-04-21T11:25:03.220Z,614.00
2024-04-21T11:26:03.218Z,608.00
2024-04-21T11:27:03.263Z,611.00
2024-04-21T11:28:03.390Z,611.00
2024-04-21T11:29:03.434Z,610.00
2024-04-21T11:30:03.472Z,612.00
2024-04-21T11:31:03.607Z,610.00
2024-04-21T11:32:03.642Z,612.00
2024-04-21T11:33:03.800Z,613.00
2024-04-21T11:34:03.837Z,613.00
2024-04-21T11:35:03.792Z,613.00
2024-04-21T11:36:03.865Z,611.00
2024-04-21T11:37:03.963Z,612.00
2024-04-21T11:38:04.014Z,613.00
2024-04-21T11:39:04.103Z,615.00
2024-04-21T11:40:04.235Z,613.00
2024-04-21T11:41:04.209Z,615.00
2024-04-21T11:42:04.307Z,615.00
2024-04-21T11:43:04.456Z,614.00
2024-04-21T11:44:04.448Z,616.00
2024-04-21T11:45:04.518Z,612.00
2024-04-21T11:46:04.708Z,614.00
2024-04-21T11:47:04.633Z,614.00
2024-04-21T11:48:04.802Z,614.00
2024-04-21T11:49:04.839Z,615.00
2024-04-21T11:50:04.858Z,615.00
2024-04-21T11:51:04.883Z,616.00
2024-04-21T11:52:05.004Z,617.00
2024-04-21T11:53:05.056Z,618.00
2024-04-21T11:54:05.190Z,616.00
2024-04-21T11:55:05.240Z,615.00
2024-04-21T11:56:05.309Z,615.00
2024-04-21T11:57:05.316Z,617.00
2024-04-21T11:58:05.451Z,620.00
2024-04-21T11:59:05.444Z,616.00
2024-04-21T12:00:06.278Z,617.00
2024-04-21T12:01:05.592Z,615.00
2024-04-21T12:02:05.694Z,616.00
2024-04-21T12:03:05.708Z,617.00
2024-04-21T12:04:05.796Z,620.00
2024-04-21T12:05:05.967Z,617.00
2024-04-21T12:06:05.862Z,619.00
2024-04-21T12:07:05.993Z,616.00
2024-04-21T12:08:06.000Z,620.00
2024-04-21T12:09:06.075Z,616.00
2024-04-21T12:10:06.181Z,619.00
2024-04-21T12:11:06.255Z,618.00
2024-04-21T12:12:06.280Z,618.00
2024-04-21T12:13:06.384Z,621.00
2024-04-21T12:14:06.388Z,618.00
2024-04-21T12:15:06.437Z,619.00
2024-04-21T12:16:06.562Z,618.00
2024-04-21T12:17:06.612Z,618.00
2024-04-21T12:18:06.673Z,622.00
2024-04-21T12:19:06.738Z,622.00
2024-04-21T12:20:06.911Z,622.00
2024-04-21T12:21:06.927Z,619.00
2024-04-21T12:22:06.994Z,621.00
2024-04-21T12:23:07.071Z,622.00
2024-04-21T12:24:07.104Z,622.00
2024-04-21T12:25:07.209Z,620.00
2024-04-21T12:26:07.232Z,618.00
2024-04-21T12:27:07.312Z,620.00
2024-04-21T12:28:07.602Z,623.00
2024-04-21T12:29:07.426Z,619.00
2024-04-21T12:30:07.536Z,620.00
2024-04-21T12:31:07.595Z,620.00
2024-04-21T12:32:07.677Z,624.00
2024-04-21T12:33:07.728Z,621.00
2024-04-21T12:34:07.769Z,626.00
2024-04-21T12:35:07.815Z,622.00
2024-04-21T12:36:07.877Z,622.00
2024-04-21T12:37:08.015Z,619.00
2024-04-21T12:38:08.045Z,625.00
2024-04-21T12:39:08.110Z,623.00
2024-04-21T12:40:08.244Z,623.00
2024-04-21T12:41:08.265Z,623.00
2024-04-21T12:42:08.289Z,623.00
2024-04-21T12:43:08.408Z,620.00
2024-04-21T12:44:08.413Z,623.00
2024-04-21T12:45:08.474Z,626.00
2024-04-21T12:46:08.585Z,628.00
2024-04-21T12:47:08.674Z,623.00
2024-04-21T12:48:08.755Z,623.00
2024-04-21T12:49:08.826Z,625.00
2024-04-21T12:50:08.833Z,622.00
2024-04-21T12:51:08.912Z,621.00
2024-04-21T12:52:09.042Z,623.00
2024-04-21T12:53:09.049Z,626.00
2024-04-21T12:54:09.167Z,625.00
2024-04-21T12:55:09.285Z,625.00
2024-04-21T12:56:09.309Z,624.00
2024-04-21T12:57:09.398Z,627.00
2024-04-21T12:58:09.500Z,622.00
2024-04-21T12:59:09.541Z,624.00
2024-04-21T13:00:09.625Z,627.00
