createdAt,value
2023-02-18T00:00:53.247Z,0.00
2023-02-18T00:01:53.235Z,0.00
2023-02-18T00:02:53.277Z,0.00
2023-02-18T00:03:53.361Z,0.00
2023-02-18T00:04:53.229Z,0.00
2023-02-18T00:05:53.224Z,0.00
2023-02-18T00:06:53.204Z,0.00
2023-02-18T00:07:53.237Z,0.00
2023-02-18T00:08:53.223Z,0.00
2023-02-18T00:09:53.202Z,0.00
2023-02-18T00:10:53.209Z,0.00
2023-02-18T00:11:53.205Z,0.00
2023-02-18T00:12:53.168Z,0.00
2023-02-18T00:13:53.173Z,0.00
2023-02-18T00:14:53.145Z,0.00
2023-02-18T00:15:53.201Z,0.00
2023-02-18T00:16:53.227Z,0.00
2023-02-18T00:17:53.130Z,0.00
2023-02-18T00:18:53.120Z,0.00
2023-02-18T00:19:53.119Z,0.00
2023-02-18T00:20:53.122Z,0.00
2023-02-18T00:21:53.097Z,0.00
2023-02-18T00:22:53.071Z,0.00
2023-02-18T00:23:53.108Z,0.00
2023-02-18T00:24:53.175Z,0.00
2023-02-18T00:25:53.082Z,0.00
2023-02-18T00:26:53.180Z,0.00
2023-02-18T00:27:53.040Z,0.00
2023-02-18T00:28:53.077Z,0.00
2023-02-18T00:31:11.696Z,0.00
2023-02-18T00:32:11.775Z,0.00
2023-02-18T00:33:12.835Z,0.00
2023-02-18T00:34:12.801Z,0.00
2023-02-18T00:35:12.763Z,0.00
2023-02-18T00:36:12.878Z,0.00
2023-02-18T00:37:12.784Z,0.00
2023-02-18T00:38:12.840Z,0.00
2023-02-18T00:39:12.813Z,0.00
2023-02-18T00:40:12.737Z,0.00
2023-02-18T00:41:12.725Z,0.00
2023-02-18T00:42:12.718Z,0.00
2023-02-18T00:43:44.605Z,0.00
2023-02-18T00:44:12.717Z,0.00
2023-02-18T00:45:12.685Z,0.00
2023-02-18T00:46:13.679Z,0.00
2023-02-18T00:47:12.695Z,0.00
2023-02-18T00:48:13.366Z,0.00
2023-02-18T00:49:12.831Z,0.00
2023-02-18T00:50:12.735Z,0.00
2023-02-18T00:51:13.607Z,0.00
2023-02-18T00:52:13.608Z,0.00
2023-02-18T00:53:12.653Z,0.00
2023-02-18T00:54:45.035Z,0.00
2023-02-18T00:55:44.656Z,0.00
2023-02-18T00:56:12.689Z,0.00
2023-02-18T00:57:12.607Z,0.00
2023-02-18T00:58:12.662Z,0.00
2023-02-18T00:59:12.639Z,0.00
2023-02-18T01:00:12.629Z,0.00
2023-02-18T01:01:12.667Z,0.00
2023-02-18T01:02:44.491Z,0.00
2023-02-18T01:03:12.590Z,0.00
2023-02-18T01:04:12.552Z,0.00
2023-02-18T01:05:12.567Z,0.00
2023-02-18T01:06:12.512Z,0.00
2023-02-18T01:07:12.534Z,0.00
2023-02-18T01:08:12.543Z,0.00
2023-02-18T01:09:44.448Z,0.00
2023-02-18T01:12:10.114Z,0.00
2023-02-18T01:13:18.172Z,0.00
2023-02-18T01:14:17.135Z,0.00
2023-02-18T01:15:43.230Z,0.00
2023-02-18T01:16:11.679Z,0.00
2023-02-18T01:17:43.667Z,0.00
2023-02-18T01:18:11.251Z,0.00
2023-02-18T01:19:43.118Z,0.00
2023-02-18T01:20:11.228Z,0.00
2023-02-18T01:21:43.145Z,0.00
2023-02-18T01:22:11.192Z,0.00
2023-02-18T01:23:11.203Z,0.00
2023-02-18T01:24:11.212Z,0.00
2023-02-18T01:25:11.201Z,0.00
2023-02-18T01:26:11.539Z,0.00
2023-02-18T01:27:11.180Z,0.00
2023-02-18T01:28:11.175Z,0.00
2023-02-18T01:29:11.133Z,0.00
2023-02-18T01:30:11.197Z,0.00
2023-02-18T01:31:11.265Z,0.00
2023-02-18T01:32:11.202Z,0.00
2023-02-18T01:33:11.233Z,0.00
2023-02-18T01:34:11.116Z,0.00
2023-02-18T01:35:11.079Z,0.00
2023-02-18T01:36:11.343Z,0.00
2023-02-18T01:37:11.082Z,0.00
2023-02-18T01:38:11.070Z,0.00
2023-02-18T01:39:11.079Z,0.00
2023-02-18T01:40:11.026Z,0.00
2023-02-18T01:41:11.061Z,0.00
2023-02-18T01:42:11.031Z,0.00
2023-02-18T01:43:11.071Z,0.00
2023-02-18T01:44:11.024Z,0.00
2023-02-18T01:45:11.001Z,0.00
2023-02-18T01:46:11.236Z,0.00
2023-02-18T01:47:10.980Z,0.00
2023-02-18T01:48:11.007Z,0.00
2023-02-18T01:49:10.972Z,0.00
2023-02-18T01:50:10.949Z,0.00
2023-02-18T01:51:10.942Z,0.00
2023-02-18T01:52:11.003Z,0.00
2023-02-18T01:53:10.934Z,0.00
2023-02-18T01:54:10.952Z,0.00
2023-02-18T01:55:10.936Z,0.00
2023-02-18T01:56:10.929Z,0.00
2023-02-18T01:57:10.935Z,0.00
2023-02-18T01:58:11.200Z,0.00
2023-02-18T01:59:10.930Z,0.00
2023-02-18T02:00:10.904Z,0.00
2023-02-18T02:01:10.964Z,0.00
2023-02-18T02:02:10.916Z,0.00
2023-02-18T02:03:10.884Z,0.00
2023-02-18T02:04:10.887Z,0.00
2023-02-18T02:05:10.915Z,0.00
2023-02-18T02:06:10.831Z,0.00
2023-02-18T02:07:10.832Z,0.00
2023-02-18T02:08:10.829Z,0.00
2023-02-18T02:09:10.860Z,0.00
2023-02-18T02:10:10.796Z,0.00
2023-02-18T02:11:10.787Z,0.00
2023-02-18T02:12:10.811Z,0.00
2023-02-18T02:13:10.801Z,0.00
2023-02-18T02:14:10.809Z,0.00
2023-02-18T02:15:10.765Z,0.00
2023-02-18T02:16:11.093Z,0.00
2023-02-18T02:17:10.780Z,0.00
2023-02-18T02:18:10.733Z,0.00
2023-02-18T02:19:10.718Z,0.00
2023-02-18T02:20:10.807Z,0.00
2023-02-18T02:21:10.718Z,0.00
2023-02-18T02:22:10.717Z,0.00
2023-02-18T02:23:10.739Z,0.00
2023-02-18T02:24:10.784Z,0.00
2023-02-18T02:25:10.702Z,0.00
2023-02-18T02:26:10.679Z,0.00
2023-02-18T02:27:10.696Z,0.00
2023-02-18T02:28:10.671Z,0.00
2023-02-18T02:29:10.670Z,0.00
2023-02-18T02:30:10.648Z,0.00
2023-02-18T02:31:10.724Z,0.00
2023-02-18T02:32:10.647Z,0.00
2023-02-18T02:33:10.623Z,0.00
2023-02-18T02:34:10.619Z,0.00
2023-02-18T02:35:10.614Z,0.00
2023-02-18T02:36:10.634Z,0.00
2023-02-18T02:37:10.709Z,0.00
2023-02-18T02:38:10.672Z,0.00
2023-02-18T02:39:10.578Z,0.00
2023-02-18T02:40:10.570Z,0.00
2023-02-18T02:41:10.594Z,0.00
2023-02-18T02:42:10.622Z,0.00
2023-02-18T02:43:10.576Z,0.00
2023-02-18T02:44:10.596Z,0.00
2023-02-18T02:45:10.574Z,0.00
2023-02-18T02:46:11.171Z,0.00
2023-02-18T02:47:10.543Z,0.00
2023-02-18T02:48:10.562Z,0.00
2023-02-18T02:49:10.597Z,0.00
2023-02-18T02:50:10.518Z,0.00
2023-02-18T02:51:10.512Z,0.00
2023-02-18T02:52:10.503Z,0.00
2023-02-18T02:53:10.503Z,0.00
2023-02-18T02:54:10.543Z,0.00
2023-02-18T02:55:10.488Z,0.00
2023-02-18T02:56:10.624Z,0.00
2023-02-18T02:57:10.478Z,0.00
2023-02-18T02:58:10.463Z,0.00
2023-02-18T02:59:10.473Z,0.00
2023-02-18T03:00:10.490Z,0.00
2023-02-18T03:01:10.447Z,0.00
2023-02-18T03:02:10.469Z,0.00
2023-02-18T03:03:10.451Z,0.00
2023-02-18T03:04:10.425Z,0.00
2023-02-18T03:05:10.416Z,0.00
2023-02-18T03:06:10.439Z,0.00
2023-02-18T03:07:10.399Z,0.00
2023-02-18T03:08:10.347Z,0.00
2023-02-18T03:09:10.373Z,0.00
2023-02-18T03:10:10.369Z,0.00
2023-02-18T03:11:10.341Z,0.00
2023-02-18T03:12:10.362Z,0.00
2023-02-18T03:13:10.326Z,0.00
2023-02-18T03:14:10.294Z,0.00
2023-02-18T03:15:10.345Z,0.00
2023-02-18T03:16:10.663Z,0.00
2023-02-18T03:17:10.309Z,0.00
2023-02-18T03:18:10.271Z,0.00
2023-02-18T03:19:10.251Z,0.00
2023-02-18T03:20:10.270Z,0.00
2023-02-18T03:21:10.281Z,0.00
2023-02-18T03:22:10.265Z,0.00
2023-02-18T03:23:10.239Z,0.00
2023-02-18T03:24:10.237Z,0.00
2023-02-18T03:25:10.298Z,0.00
2023-02-18T03:26:10.535Z,0.00
2023-02-18T03:27:10.281Z,0.00
2023-02-18T03:28:10.217Z,0.00
2023-02-18T03:29:10.193Z,0.00
2023-02-18T03:30:10.289Z,0.00
2023-02-18T03:31:10.263Z,0.00
2023-02-18T03:32:10.318Z,0.00
2023-02-18T03:33:10.183Z,0.00
2023-02-18T03:34:10.225Z,0.00
2023-02-18T03:35:10.152Z,0.00
2023-02-18T03:36:10.433Z,0.00
2023-02-18T03:37:10.135Z,0.00
2023-02-18T03:38:10.144Z,0.00
2023-02-18T03:39:10.148Z,0.00
2023-02-18T03:40:10.141Z,0.00
2023-02-18T03:41:10.132Z,0.00
2023-02-18T03:42:10.102Z,0.00
2023-02-18T03:43:10.118Z,0.00
2023-02-18T03:44:10.108Z,0.00
2023-02-18T03:45:10.075Z,0.00
2023-02-18T03:46:42.002Z,0.00
2023-02-18T04:03:00.069Z,0.00
2023-02-18T04:04:00.117Z,0.00
2023-02-18T04:04:59.982Z,0.00
2023-02-18T04:05:59.979Z,0.00
2023-02-18T04:07:01.183Z,0.00
2023-02-18T04:08:01.106Z,0.00
2023-02-18T04:09:01.078Z,0.00
2023-02-18T04:10:01.089Z,0.00
2023-02-18T04:11:01.117Z,0.00
2023-02-18T04:12:01.085Z,0.00
2023-02-18T04:13:01.090Z,0.00
2023-02-18T04:14:01.078Z,0.00
2023-02-18T04:15:02.034Z,0.00
2023-02-18T04:16:01.042Z,0.00
2023-02-18T04:17:01.669Z,0.00
2023-02-18T04:18:01.006Z,0.00
2023-02-18T04:19:01.006Z,0.00
2023-02-18T04:20:01.232Z,0.00
2023-02-18T04:21:00.977Z,0.00
2023-02-18T04:22:00.965Z,0.00
2023-02-18T04:23:00.990Z,0.00
2023-02-18T04:24:01.006Z,0.00
2023-02-18T04:25:00.953Z,0.00
2023-02-18T04:26:00.950Z,0.00
2023-02-18T04:27:00.926Z,0.00
2023-02-18T04:28:00.947Z,0.00
2023-02-18T04:29:00.922Z,0.00
2023-02-18T04:30:01.031Z,0.00
2023-02-18T04:31:00.992Z,0.00
2023-02-18T04:32:00.961Z,0.00
2023-02-18T04:33:00.890Z,0.00
2023-02-18T04:34:00.884Z,0.00
2023-02-18T04:35:00.894Z,0.00
2023-02-18T04:36:00.914Z,0.00
2023-02-18T04:37:00.875Z,0.00
2023-02-18T04:38:00.871Z,0.00
2023-02-18T04:39:00.875Z,0.00
2023-02-18T04:40:00.946Z,0.00
2023-02-18T04:41:00.900Z,0.00
2023-02-18T04:42:00.872Z,0.00
2023-02-18T04:43:00.880Z,0.00
2023-02-18T04:44:00.858Z,0.00
2023-02-18T04:45:00.811Z,0.00
2023-02-18T04:46:00.870Z,0.00
2023-02-18T04:47:00.798Z,0.00
2023-02-18T04:48:00.794Z,0.00
2023-02-18T04:49:00.790Z,0.00
2023-02-18T04:50:00.785Z,0.00
2023-02-18T04:51:00.783Z,0.00
2023-02-18T04:52:00.766Z,0.00
2023-02-18T04:53:00.743Z,0.00
2023-02-18T04:54:00.787Z,0.00
2023-02-18T04:55:00.782Z,0.00
2023-02-18T04:56:00.745Z,0.00
2023-02-18T04:57:00.771Z,0.00
2023-02-18T04:58:00.731Z,0.00
2023-02-18T04:59:00.701Z,0.00
2023-02-18T05:00:00.689Z,0.00
2023-02-18T05:01:00.764Z,0.00
2023-02-18T05:02:00.661Z,0.00
2023-02-18T05:03:01.529Z,0.00
2023-02-18T05:04:00.706Z,0.00
2023-02-18T05:05:00.661Z,0.00
2023-02-18T05:06:00.631Z,0.00
2023-02-18T05:07:00.629Z,0.00
2023-02-18T05:08:00.642Z,0.00
2023-02-18T05:09:00.649Z,0.00
2023-02-18T05:10:00.620Z,0.00
2023-02-18T05:11:00.627Z,0.00
2023-02-18T05:12:00.601Z,0.00
2023-02-18T05:13:00.604Z,0.00
2023-02-18T05:14:00.628Z,0.00
2023-02-18T05:15:00.588Z,0.00
2023-02-18T05:16:00.680Z,0.00
2023-02-18T05:17:00.569Z,0.00
2023-02-18T05:18:00.535Z,0.00
2023-02-18T05:19:00.577Z,0.00
2023-02-18T05:20:00.548Z,0.00
2023-02-18T05:21:00.537Z,0.00
2023-02-18T05:22:00.511Z,0.00
2023-02-18T05:23:00.526Z,0.00
2023-02-18T05:24:00.528Z,0.00
2023-02-18T05:25:00.515Z,0.00
2023-02-18T05:26:00.489Z,0.00
2023-02-18T05:27:00.489Z,0.00
2023-02-18T05:28:00.484Z,0.00
2023-02-18T05:29:00.457Z,0.00
2023-02-18T05:30:00.528Z,0.00
2023-02-18T05:31:00.550Z,0.00
2023-02-18T05:32:00.557Z,0.00
2023-02-18T05:33:00.444Z,0.00
2023-02-18T05:34:00.457Z,0.00
2023-02-18T05:35:00.433Z,0.00
2023-02-18T05:36:00.495Z,0.00
2023-02-18T05:37:00.429Z,0.00
2023-02-18T05:38:00.422Z,0.00
2023-02-18T05:39:00.462Z,0.00
2023-02-18T05:40:00.383Z,0.00
2023-02-18T05:41:00.377Z,0.00
2023-02-18T05:42:00.426Z,0.00
2023-02-18T05:43:00.364Z,0.00
2023-02-18T05:44:00.410Z,0.00
2023-02-18T05:45:00.350Z,0.00
2023-02-18T05:46:00.497Z,0.00
2023-02-18T05:47:00.345Z,0.00
2023-02-18T05:48:00.338Z,0.00
2023-02-18T05:49:00.342Z,0.00
2023-02-18T05:50:00.302Z,0.00
2023-02-18T05:51:00.314Z,0.00
2023-02-18T05:52:00.303Z,0.00
2023-02-18T05:53:00.288Z,0.00
2023-02-18T05:54:00.344Z,0.00
2023-02-18T05:55:00.264Z,0.00
2023-02-18T05:56:00.254Z,0.00
2023-02-18T05:57:00.327Z,0.00
2023-02-18T05:58:00.275Z,0.00
2023-02-18T05:59:00.326Z,0.00
2023-02-18T06:00:00.466Z,0.00
2023-02-18T06:01:01.268Z,0.00
2023-02-18T06:02:00.198Z,0.00
2023-02-18T06:03:00.331Z,0.00
2023-02-18T06:04:00.197Z,0.00
2023-02-18T06:05:00.233Z,0.00
2023-02-18T06:06:00.258Z,0.00
2023-02-18T06:07:00.165Z,0.00
2023-02-18T06:08:00.212Z,0.00
2023-02-18T06:09:00.162Z,0.00
2023-02-18T06:10:00.262Z,0.00
2023-02-18T06:11:00.153Z,0.00
2023-02-18T06:12:00.134Z,0.00
2023-02-18T06:13:00.162Z,0.00
2023-02-18T06:14:00.112Z,0.00
2023-02-18T06:15:00.175Z,0.00
2023-02-18T06:16:00.139Z,0.00
2023-02-18T06:17:00.111Z,0.00
2023-02-18T06:18:00.261Z,0.00
2023-02-18T06:19:00.134Z,0.00
2023-02-18T06:20:00.074Z,0.00
2023-02-18T06:21:04.149Z,0.00
2023-02-18T06:22:00.051Z,0.00
2023-02-18T06:23:00.021Z,0.00
2023-02-18T06:24:00.078Z,0.00
2023-02-18T06:25:00.017Z,0.00
2023-02-18T06:26:00.057Z,0.00
2023-02-18T06:27:00.058Z,0.00
2023-02-18T06:28:00.002Z,0.00
2023-02-18T06:29:00.013Z,0.00
2023-02-18T06:30:31.918Z,0.00
2023-02-18T06:31:00.121Z,0.00
2023-02-18T06:32:00.206Z,0.00
2023-02-18T06:32:59.941Z,0.00
2023-02-18T06:33:59.981Z,0.00
2023-02-18T06:34:59.915Z,0.00
2023-02-18T06:35:59.919Z,0.00
2023-02-18T06:37:01.302Z,0.00
2023-02-18T06:38:00.910Z,0.00
2023-02-18T06:38:59.896Z,0.00
2023-02-18T06:39:59.912Z,5.62
2023-02-18T06:40:59.886Z,5.62
2023-02-18T06:41:59.897Z,5.62
2023-02-18T06:42:59.872Z,5.62
2023-02-18T06:44:00.585Z,5.62
2023-02-18T06:45:00.748Z,5.62
2023-02-18T06:45:59.846Z,5.62
2023-02-18T06:46:59.869Z,5.62
2023-02-18T06:47:59.894Z,5.62
2023-02-18T06:48:59.813Z,5.62
2023-02-18T06:49:59.806Z,5.62
2023-02-18T06:50:59.797Z,5.62
2023-02-18T06:51:59.897Z,5.62
2023-02-18T06:52:59.829Z,5.62
2023-02-18T06:53:59.794Z,11.25
2023-02-18T06:54:59.768Z,11.25
2023-02-18T06:55:59.750Z,11.25
2023-02-18T06:56:59.784Z,11.25
2023-02-18T06:57:59.755Z,11.25
2023-02-18T06:58:59.813Z,11.25
2023-02-18T06:59:59.722Z,11.25
2023-02-18T07:00:59.738Z,16.88
2023-02-18T07:01:59.719Z,16.88
2023-02-18T07:02:59.729Z,16.88
2023-02-18T07:03:59.819Z,16.88
2023-02-18T07:04:59.728Z,16.88
2023-02-18T07:05:59.680Z,16.88
2023-02-18T07:06:59.687Z,16.88
2023-02-18T07:07:59.657Z,16.88
2023-02-18T07:08:59.689Z,16.88
2023-02-18T07:09:59.652Z,16.88
2023-02-18T07:10:59.671Z,16.88
2023-02-18T07:11:59.634Z,16.88
2023-02-18T07:12:59.630Z,16.88
2023-02-18T07:13:59.644Z,16.88
2023-02-18T07:14:59.634Z,16.88
2023-02-18T07:15:59.688Z,16.88
2023-02-18T07:16:59.608Z,16.88
2023-02-18T07:17:59.591Z,16.88
2023-02-18T07:18:59.589Z,16.88
2023-02-18T07:19:59.630Z,22.50
2023-02-18T07:20:59.585Z,22.50
2023-02-18T07:21:59.566Z,22.50
2023-02-18T07:22:59.552Z,22.50
2023-02-18T07:23:59.553Z,22.50
2023-02-18T07:24:59.557Z,22.50
2023-02-18T07:25:59.815Z,22.50
2023-02-18T07:27:00.134Z,22.50
2023-02-18T07:27:59.512Z,22.50
2023-02-18T07:28:59.551Z,22.50
2023-02-18T07:29:59.514Z,28.12
2023-02-18T07:30:59.567Z,28.12
2023-02-18T07:31:59.547Z,28.12
2023-02-18T07:32:59.479Z,28.12
2023-02-18T07:33:59.458Z,22.50
2023-02-18T07:34:59.459Z,22.50
2023-02-18T07:35:59.471Z,22.50
2023-02-18T07:37:00.224Z,22.50
2023-02-18T07:37:59.468Z,22.50
2023-02-18T07:38:59.416Z,22.50
2023-02-18T07:39:59.429Z,22.50
2023-02-18T07:40:59.415Z,22.50
2023-02-18T07:41:59.424Z,22.50
2023-02-18T07:42:59.434Z,22.50
2023-02-18T07:43:59.397Z,22.50
2023-02-18T07:44:59.400Z,22.50
2023-02-18T07:45:59.434Z,22.50
2023-02-18T07:46:59.371Z,28.12
2023-02-18T07:47:59.385Z,28.12
2023-02-18T07:48:59.362Z,28.12
2023-02-18T07:49:59.348Z,33.75
2023-02-18T07:50:59.338Z,33.75
2023-02-18T07:51:59.364Z,33.75
2023-02-18T07:52:59.377Z,33.75
2023-02-18T07:53:59.337Z,33.75
2023-02-18T07:54:59.322Z,33.75
2023-02-18T07:55:59.329Z,33.75
2023-02-18T07:56:59.281Z,33.75
2023-02-18T07:57:59.304Z,33.75
2023-02-18T07:58:59.271Z,28.12
2023-02-18T07:59:59.259Z,28.12
2023-02-18T08:00:59.271Z,28.12
2023-02-18T08:01:59.291Z,28.12
2023-02-18T08:02:59.293Z,28.12
2023-02-18T08:03:59.266Z,28.12
2023-02-18T08:04:59.287Z,28.12
2023-02-18T08:05:59.226Z,28.12
2023-02-18T08:06:59.209Z,28.12
2023-02-18T08:07:59.199Z,28.12
2023-02-18T08:08:59.282Z,28.12
2023-02-18T08:09:59.205Z,28.12
2023-02-18T08:11:01.049Z,28.12
2023-02-18T08:11:59.206Z,28.12
2023-02-18T08:12:59.155Z,28.12
2023-02-18T08:13:59.154Z,28.12
2023-02-18T08:14:59.170Z,33.75
2023-02-18T08:15:59.162Z,28.12
2023-02-18T08:16:59.203Z,28.12
2023-02-18T08:17:59.149Z,33.75
2023-02-18T08:18:59.133Z,33.75
2023-02-18T08:19:59.111Z,33.75
2023-02-18T08:21:00.108Z,33.75
2023-02-18T08:21:59.099Z,28.12
2023-02-18T08:22:59.088Z,28.12
2023-02-18T08:23:59.103Z,33.75
2023-02-18T08:24:59.106Z,33.75
2023-02-18T08:25:59.119Z,33.75
2023-02-18T08:27:01.077Z,33.75
2023-02-18T08:28:00.063Z,33.75
2023-02-18T08:28:59.050Z,33.75
2023-02-18T08:29:59.090Z,33.75
2023-02-18T08:30:59.103Z,33.75
2023-02-18T08:31:59.090Z,33.75
2023-02-18T08:32:59.018Z,33.75
2023-02-18T08:33:59.022Z,39.38
2023-02-18T08:34:59.000Z,45.00
2023-02-18T08:35:59.008Z,39.38
2023-02-18T08:36:58.984Z,39.38
2023-02-18T08:37:58.962Z,39.38
2023-02-18T08:38:59.594Z,39.38
2023-02-18T08:39:58.991Z,39.38
2023-02-18T08:40:58.972Z,45.00
2023-02-18T08:41:59.000Z,45.00
2023-02-18T08:42:59.994Z,39.38
2023-02-18T08:43:58.932Z,39.38
2023-02-18T08:44:58.934Z,39.38
2023-02-18T08:45:58.949Z,39.38
2023-02-18T08:46:58.909Z,39.38
2023-02-18T08:48:18.755Z,39.38
2023-02-18T08:48:59.931Z,39.38
2023-02-18T08:49:58.897Z,33.75
2023-02-18T08:50:58.899Z,33.75
2023-02-18T08:51:58.890Z,33.75
2023-02-18T08:52:58.852Z,33.75
2023-02-18T08:53:58.851Z,39.38
2023-02-18T08:54:58.845Z,33.75
2023-02-18T08:55:58.861Z,39.38
2023-02-18T08:56:58.861Z,45.00
2023-02-18T08:57:58.854Z,45.00
2023-02-18T08:58:58.818Z,39.38
2023-02-18T08:59:58.826Z,39.38
2023-02-18T09:00:58.825Z,39.38
2023-02-18T09:01:58.794Z,39.38
2023-02-18T09:02:58.841Z,39.38
2023-02-18T09:03:58.820Z,39.38
2023-02-18T09:04:58.761Z,39.38
2023-02-18T09:05:58.766Z,45.00
2023-02-18T09:06:58.764Z,45.00
2023-02-18T09:07:58.782Z,50.62
2023-02-18T09:08:58.768Z,56.25
2023-02-18T09:09:58.721Z,56.25
2023-02-18T09:10:59.755Z,56.25
2023-02-18T09:11:58.749Z,61.88
2023-02-18T09:12:58.760Z,61.88
2023-02-18T09:13:58.738Z,56.25
2023-02-18T09:14:58.693Z,56.25
2023-02-18T09:15:58.737Z,61.88
2023-02-18T09:16:58.710Z,61.88
2023-02-18T09:17:58.662Z,61.88
2023-02-18T09:18:58.726Z,61.88
2023-02-18T09:19:58.658Z,56.25
2023-02-18T09:20:58.644Z,56.25
2023-02-18T09:22:00.720Z,56.25
2023-02-18T09:22:59.656Z,61.88
2023-02-18T09:23:58.674Z,61.88
2023-02-18T09:24:58.636Z,61.88
2023-02-18T09:25:58.623Z,61.88
2023-02-18T09:26:58.591Z,61.88
2023-02-18T09:27:59.257Z,67.50
2023-02-18T09:28:58.586Z,73.12
2023-02-18T09:29:58.667Z,73.12
2023-02-18T09:30:58.655Z,73.12
2023-02-18T09:31:58.588Z,78.75
2023-02-18T09:32:58.608Z,78.75
2023-02-18T09:33:58.549Z,73.12
2023-02-18T09:34:58.542Z,73.12
2023-02-18T09:35:58.565Z,73.12
2023-02-18T09:36:58.528Z,73.12
2023-02-18T09:37:58.533Z,73.12
2023-02-18T09:38:58.601Z,73.12
2023-02-18T09:39:59.256Z,78.75
2023-02-18T09:40:58.509Z,90.00
2023-02-18T09:41:58.489Z,90.00
2023-02-18T09:42:58.461Z,84.38
2023-02-18T09:43:58.459Z,90.00
2023-02-18T09:44:58.446Z,90.00
2023-02-18T09:45:58.495Z,95.62
2023-02-18T09:46:58.517Z,101.25
2023-02-18T09:47:58.426Z,112.50
2023-02-18T09:48:58.415Z,112.50
2023-02-18T09:49:58.419Z,123.75
2023-02-18T09:50:58.403Z,123.75
2023-02-18T09:51:58.408Z,129.38
2023-02-18T09:52:58.423Z,135.00
2023-02-18T09:53:58.373Z,135.00
2023-02-18T09:54:58.364Z,129.38
2023-02-18T09:55:58.358Z,123.75
2023-02-18T09:56:58.366Z,118.12
2023-02-18T09:57:58.372Z,118.12
2023-02-18T09:58:58.338Z,118.12
2023-02-18T09:59:58.363Z,112.50
2023-02-18T10:00:58.335Z,112.50
2023-02-18T10:01:58.367Z,118.12
2023-02-18T10:02:58.343Z,112.50
2023-02-18T10:03:58.315Z,101.25
2023-02-18T10:04:58.312Z,95.62
2023-02-18T10:05:58.351Z,90.00
2023-02-18T10:06:58.333Z,84.38
2023-02-18T10:07:58.289Z,78.75
2023-02-18T10:08:58.279Z,78.75
2023-02-18T10:09:58.311Z,84.38
2023-02-18T10:10:58.291Z,78.75
2023-02-18T10:11:58.292Z,67.50
2023-02-18T10:12:58.227Z,61.88
2023-02-18T10:13:58.230Z,67.50
2023-02-18T10:14:58.257Z,61.88
2023-02-18T10:15:58.280Z,61.88
2023-02-18T10:16:58.234Z,61.88
2023-02-18T10:17:58.230Z,56.25
2023-02-18T10:18:58.232Z,56.25
2023-02-18T10:19:58.204Z,56.25
2023-02-18T10:20:58.339Z,56.25
2023-02-18T10:21:58.204Z,61.88
2023-02-18T10:22:58.185Z,73.12
2023-02-18T10:23:58.267Z,78.75
2023-02-18T10:24:59.220Z,90.00
2023-02-18T10:25:58.297Z,106.88
2023-02-18T10:26:58.133Z,118.12
2023-02-18T10:27:58.206Z,123.75
2023-02-18T10:28:58.111Z,118.12
2023-02-18T10:29:58.162Z,106.88
2023-02-18T10:30:58.223Z,101.25
2023-02-18T10:31:58.194Z,106.88
2023-02-18T10:32:58.123Z,106.88
2023-02-18T10:33:58.159Z,112.50
2023-02-18T10:35:00.256Z,112.50
2023-02-18T10:35:59.077Z,112.50
2023-02-18T10:36:58.057Z,118.12
2023-02-18T10:37:58.071Z,129.38
2023-02-18T10:38:58.083Z,129.38
2023-02-18T10:39:58.059Z,146.25
2023-02-18T10:40:59.888Z,168.75
2023-02-18T10:41:59.031Z,185.62
2023-02-18T10:42:58.071Z,180.00
2023-02-18T10:43:57.994Z,168.75
2023-02-18T10:44:58.003Z,174.38
2023-02-18T10:45:58.009Z,168.75
2023-02-18T10:46:58.015Z,157.50
2023-02-18T10:47:58.023Z,146.25
2023-02-18T10:48:57.983Z,140.62
2023-02-18T10:49:57.968Z,129.38
2023-02-18T10:50:57.956Z,123.75
2023-02-18T10:51:58.000Z,112.50
2023-02-18T10:52:57.983Z,112.50
2023-02-18T10:53:58.050Z,112.50
2023-02-18T10:54:57.933Z,106.88
2023-02-18T10:55:57.941Z,101.25
2023-02-18T10:56:57.929Z,106.88
2023-02-18T10:57:57.881Z,95.62
2023-02-18T10:58:57.872Z,95.62
2023-02-18T10:59:58.001Z,95.62
2023-02-18T11:00:57.883Z,90.00
2023-02-18T11:01:57.943Z,95.62
2023-02-18T11:02:57.858Z,95.62
2023-02-18T11:03:57.846Z,90.00
2023-02-18T11:04:57.890Z,90.00
2023-02-18T11:05:57.864Z,95.62
2023-02-18T11:06:57.941Z,101.25
2023-02-18T11:07:57.811Z,106.88
2023-02-18T11:08:57.810Z,101.25
2023-02-18T11:09:57.823Z,90.00
2023-02-18T11:10:57.791Z,95.62
2023-02-18T11:12:07.785Z,112.50
2023-02-18T11:12:59.770Z,112.50
2023-02-18T11:13:57.766Z,112.50
2023-02-18T11:14:57.792Z,101.25
2023-02-18T11:15:57.865Z,90.00
2023-02-18T11:16:57.737Z,84.38
2023-02-18T11:17:57.733Z,78.75
2023-02-18T11:18:57.742Z,73.12
2023-02-18T11:19:57.745Z,73.12
2023-02-18T11:20:57.716Z,73.12
2023-02-18T11:21:57.702Z,67.50
2023-02-18T11:22:57.714Z,61.88
2023-02-18T11:23:57.825Z,61.88
2023-02-18T11:24:57.718Z,56.25
2023-02-18T11:25:57.702Z,56.25
2023-02-18T11:26:57.663Z,50.62
2023-02-18T11:27:57.645Z,50.62
2023-02-18T11:28:57.672Z,50.62
2023-02-18T11:29:57.668Z,50.62
2023-02-18T11:30:57.696Z,50.62
2023-02-18T11:31:57.673Z,50.62
2023-02-18T11:32:57.625Z,45.00
2023-02-18T11:33:57.630Z,45.00
2023-02-18T11:34:57.629Z,45.00
2023-02-18T11:35:57.605Z,45.00
2023-02-18T11:36:58.285Z,45.00
2023-02-18T11:37:57.574Z,50.62
2023-02-18T11:38:57.591Z,45.00
2023-02-18T11:39:57.560Z,45.00
2023-02-18T11:40:57.585Z,45.00
2023-02-18T11:41:57.575Z,45.00
2023-02-18T11:42:57.527Z,45.00
2023-02-18T11:43:57.564Z,39.38
2023-02-18T11:44:57.530Z,39.38
2023-02-18T11:45:57.506Z,39.38
2023-02-18T11:46:57.547Z,39.38
2023-02-18T11:47:57.592Z,45.00
2023-02-18T11:48:57.538Z,45.00
2023-02-18T11:49:57.501Z,50.62
2023-02-18T11:50:57.484Z,50.62
2023-02-18T11:51:57.499Z,56.25
2023-02-18T11:52:57.514Z,61.88
2023-02-18T11:53:57.512Z,73.12
2023-02-18T11:54:58.404Z,78.75
2023-02-18T11:55:57.453Z,90.00
2023-02-18T11:56:57.474Z,78.75
2023-02-18T11:57:57.484Z,67.50
2023-02-18T11:58:57.426Z,67.50
2023-02-18T11:59:57.430Z,73.12
2023-02-18T12:00:57.428Z,101.25
2023-02-18T12:01:58.357Z,123.75
2023-02-18T12:02:57.395Z,140.62
2023-02-18T12:03:57.392Z,163.12
2023-02-18T12:04:58.391Z,202.50
2023-02-18T12:05:57.388Z,230.62
2023-02-18T12:06:57.359Z,225.00
2023-02-18T12:07:58.191Z,213.75
2023-02-18T12:08:57.359Z,208.12
2023-02-18T12:09:58.224Z,208.12
2023-02-18T12:10:57.356Z,191.25
2023-02-18T12:11:59.854Z,180.00
2023-02-18T12:12:58.311Z,163.12
2023-02-18T12:13:57.312Z,135.00
2023-02-18T12:14:57.332Z,129.38
2023-02-18T12:15:57.287Z,151.88
2023-02-18T12:16:57.320Z,163.12
2023-02-18T12:17:57.314Z,163.12
2023-02-18T12:18:57.426Z,168.75
2023-02-18T12:19:57.289Z,151.88
2023-02-18T12:20:57.253Z,146.25
2023-02-18T12:21:57.254Z,140.62
2023-02-18T12:22:57.813Z,140.62
2023-02-18T12:23:57.780Z,135.00
2023-02-18T12:24:57.261Z,129.38
2023-02-18T12:25:57.223Z,140.62
2023-02-18T12:26:57.239Z,140.62
2023-02-18T12:27:57.190Z,146.25
2023-02-18T12:29:29.602Z,146.25
2023-02-18T12:30:29.220Z,146.25
2023-02-18T12:30:57.187Z,112.50
2023-02-18T12:31:57.209Z,112.50
2023-02-18T12:32:57.248Z,112.50
2023-02-18T12:33:57.145Z,118.12
2023-02-18T12:34:57.133Z,123.75
2023-02-18T12:35:57.171Z,146.25
2023-02-18T12:36:57.143Z,157.50
2023-02-18T12:37:57.150Z,174.38
2023-02-18T12:38:57.121Z,180.00
2023-02-18T12:39:58.133Z,191.25
2023-02-18T12:40:57.275Z,191.25
2023-02-18T12:41:57.106Z,185.62
2023-02-18T12:42:57.093Z,163.12
2023-02-18T12:43:57.103Z,135.00
2023-02-18T12:44:57.080Z,129.38
2023-02-18T12:45:57.148Z,157.50
2023-02-18T12:46:57.094Z,163.12
2023-02-18T12:47:57.034Z,168.75
2023-02-18T12:48:57.036Z,163.12
2023-02-18T12:49:57.146Z,157.50
2023-02-18T12:50:57.027Z,157.50
2023-02-18T12:51:57.063Z,180.00
2023-02-18T12:52:57.090Z,196.88
2023-02-18T12:53:57.095Z,208.12
2023-02-18T12:54:57.009Z,174.38
2023-02-18T12:55:57.003Z,157.50
2023-02-18T12:56:57.028Z,151.88
2023-02-18T12:57:57.051Z,157.50
2023-02-18T12:58:56.981Z,163.12
2023-02-18T12:59:56.975Z,157.50
2023-02-18T13:00:56.957Z,168.75
2023-02-18T13:01:57.036Z,163.12
2023-02-18T13:02:56.996Z,140.62
2023-02-18T13:03:56.994Z,140.62
2023-02-18T13:04:57.897Z,157.50
2023-02-18T13:05:56.900Z,135.00
2023-02-18T13:06:56.921Z,123.75
2023-02-18T13:07:56.916Z,106.88
2023-02-18T13:08:56.892Z,95.62
2023-02-18T13:09:56.887Z,101.25
2023-02-18T13:10:56.862Z,90.00
2023-02-18T13:11:56.850Z,90.00
2023-02-18T13:12:56.885Z,90.00
2023-02-18T13:13:57.009Z,95.62
2023-02-18T13:14:56.880Z,112.50
2023-02-18T13:15:56.835Z,129.38
2023-02-18T13:16:56.909Z,123.75
2023-02-18T13:17:56.807Z,106.88
2023-02-18T13:18:56.834Z,101.25
2023-02-18T13:19:56.797Z,90.00
2023-02-18T13:20:56.773Z,90.00