createdAt,value
2023-01-10T00:00:35.349Z,7.60
2023-01-10T00:03:02.975Z,7.50
2023-01-10T00:05:30.238Z,7.50
2023-01-10T00:07:59.294Z,7.50
2023-01-10T00:10:26.180Z,7.50
2023-01-10T00:13:11.870Z,7.50
2023-01-10T00:15:39.301Z,7.50
2023-01-10T00:18:06.368Z,7.50
2023-01-10T00:20:33.308Z,7.50
2023-01-10T00:23:00.228Z,7.50
2023-01-10T00:25:27.782Z,7.50
2023-01-10T00:28:07.002Z,7.50
2023-01-10T00:30:35.467Z,7.50
2023-01-10T00:33:03.093Z,7.60
2023-01-10T00:35:30.019Z,7.60
2023-01-10T00:38:05.859Z,7.50
2023-01-10T00:40:33.366Z,7.50
2023-01-10T00:43:18.715Z,7.50
2023-01-10T00:45:46.584Z,7.50
2023-01-10T00:48:16.818Z,7.50
2023-01-10T00:50:44.090Z,7.50
2023-01-10T00:53:10.982Z,7.50
2023-01-10T00:55:38.113Z,7.50
2023-01-10T00:58:05.056Z,7.50
2023-01-10T01:00:31.966Z,7.50
2023-01-10T01:02:58.894Z,7.50
2023-01-10T01:05:25.822Z,7.50
2023-01-10T01:07:53.002Z,7.50
2023-01-10T01:10:29.050Z,7.50
2023-01-10T01:13:00.450Z,7.50
2023-01-10T01:15:27.671Z,7.50
2023-01-10T01:17:55.222Z,7.50
2023-01-10T01:20:22.214Z,7.50
2023-01-10T01:22:49.135Z,7.60
2023-01-10T01:25:16.081Z,7.50
2023-01-10T01:27:43.024Z,7.60
2023-01-10T01:30:10.851Z,7.50
2023-01-10T01:32:37.750Z,7.50
2023-01-10T01:35:05.856Z,7.50
2023-01-10T01:37:32.703Z,7.50
2023-01-10T01:40:00.157Z,7.50
2023-01-10T01:42:27.025Z,7.50
2023-01-10T01:45:09.169Z,7.50
2023-01-10T01:47:45.641Z,7.50
2023-01-10T01:50:24.836Z,7.50
2023-01-10T01:52:53.637Z,7.50
2023-01-10T01:55:21.017Z,7.50
2023-01-10T01:57:48.651Z,7.50
2023-01-10T02:00:15.692Z,7.50
2023-01-10T02:03:01.247Z,7.50
2023-01-10T02:05:29.726Z,7.40
2023-01-10T02:07:57.878Z,7.40
2023-01-10T02:10:28.687Z,7.40
2023-01-10T02:12:56.328Z,7.40
2023-01-10T02:15:23.258Z,7.40
2023-01-10T02:17:51.568Z,7.40
2023-01-10T02:20:19.891Z,7.40
2023-01-10T02:23:04.580Z,7.30
2023-01-10T02:25:37.215Z,7.30
2023-01-10T02:28:04.030Z,7.30
2023-01-10T02:30:38.672Z,7.30
2023-01-10T02:33:23.082Z,7.30
2023-01-10T02:36:01.844Z,7.30
2023-01-10T02:38:37.861Z,7.30
2023-01-10T02:41:10.669Z,7.30
2023-01-10T02:43:39.902Z,7.30
2023-01-10T02:46:09.364Z,7.30
2023-01-10T02:48:36.235Z,7.30
2023-01-10T02:51:23.401Z,7.30
2023-01-10T02:53:59.066Z,7.30
2023-01-10T02:56:31.736Z,7.30
2023-01-10T02:59:04.826Z,7.40
2023-01-10T03:01:50.637Z,7.40
2023-01-10T03:04:32.654Z,7.40
2023-01-10T03:07:02.640Z,7.40
2023-01-10T03:09:40.664Z,7.40
2023-01-10T03:12:16.847Z,7.40
2023-01-10T03:14:45.481Z,7.40
2023-01-10T03:17:13.491Z,7.40
2023-01-10T03:19:45.471Z,7.40
2023-01-10T03:22:13.260Z,7.40
2023-01-10T03:24:42.230Z,7.40
2023-01-10T03:27:14.900Z,7.40
2023-01-10T03:29:54.877Z,7.40
2023-01-10T03:32:23.802Z,7.40
2023-01-10T03:34:50.817Z,7.40
2023-01-10T03:37:25.128Z,7.40
2023-01-10T03:40:07.216Z,7.40
2023-01-10T03:43:05.904Z,7.40
2023-01-10T03:45:43.416Z,7.40
2023-01-10T03:48:12.268Z,7.40
2023-01-10T03:50:39.906Z,7.40
2023-01-10T03:53:06.915Z,7.40
2023-01-10T03:55:35.251Z,7.50
2023-01-10T03:58:02.186Z,7.40
2023-01-10T04:00:29.680Z,7.50
2023-01-10T04:02:58.422Z,7.50
2023-01-10T04:05:25.831Z,7.50
2023-01-10T04:07:52.766Z,7.40
2023-01-10T04:10:21.152Z,7.50
2023-01-10T04:12:48.083Z,7.50
2023-01-10T04:15:14.998Z,7.50
2023-01-10T04:17:41.869Z,7.50
2023-01-10T04:20:09.336Z,7.50
2023-01-10T04:22:36.216Z,7.40
2023-01-10T04:25:03.090Z,7.40
2023-01-10T04:27:30.008Z,7.40
2023-01-10T04:29:56.929Z,7.40
2023-01-10T04:32:23.766Z,7.40
2023-01-10T04:34:50.607Z,7.40
2023-01-10T04:37:17.529Z,7.40
2023-01-10T04:39:44.451Z,7.40
2023-01-10T04:42:11.381Z,7.40
2023-01-10T04:44:38.248Z,7.50
2023-01-10T04:47:05.233Z,7.50
2023-01-10T04:49:32.126Z,7.40
2023-01-10T04:51:59.042Z,7.40
2023-01-10T04:54:25.958Z,7.40
2023-01-10T04:56:52.856Z,7.40
2023-01-10T04:59:20.245Z,7.50
2023-01-10T05:01:47.312Z,7.50
2023-01-10T05:04:14.323Z,7.40
2023-01-10T05:06:41.329Z,7.40
2023-01-10T05:09:08.824Z,7.40
2023-01-10T05:11:35.738Z,7.40
2023-01-10T05:14:02.919Z,7.40
2023-01-10T05:16:29.962Z,7.40
2023-01-10T05:18:56.852Z,7.40
2023-01-10T05:21:23.724Z,7.40
2023-01-10T05:23:50.722Z,7.40
2023-01-10T05:26:22.067Z,7.40
2023-01-10T05:28:49.051Z,7.40
2023-01-10T05:31:17.390Z,7.40
2023-01-10T05:33:45.795Z,7.40
2023-01-10T05:36:12.931Z,7.40
2023-01-10T05:38:39.861Z,7.40
2023-01-10T05:41:06.724Z,7.40
2023-01-10T05:43:33.640Z,7.40
2023-01-10T05:46:00.573Z,7.40
2023-01-10T05:48:27.505Z,7.40
2023-01-10T05:50:54.470Z,7.40
2023-01-10T05:53:21.416Z,7.40
2023-01-10T05:55:55.232Z,7.40
2023-01-10T05:58:22.420Z,7.40
2023-01-10T06:00:49.433Z,7.40
2023-01-10T06:03:16.852Z,7.40
2023-01-10T06:05:43.746Z,7.40
2023-01-10T06:08:10.986Z,7.40
2023-01-10T06:10:37.936Z,7.40
2023-01-10T06:13:09.955Z,7.40
2023-01-10T06:15:37.405Z,7.40
2023-01-10T06:18:04.774Z,7.40
2023-01-10T06:20:31.707Z,7.30
2023-01-10T06:23:01.147Z,7.30
2023-01-10T06:25:29.469Z,7.30
2023-01-10T06:27:56.527Z,7.30
2023-01-10T06:30:23.350Z,7.30
2023-01-10T06:32:50.151Z,7.40
2023-01-10T06:35:18.253Z,7.40
2023-01-10T06:37:45.232Z,7.40
2023-01-10T06:40:12.426Z,7.40
2023-01-10T06:42:40.289Z,7.40
2023-01-10T06:45:07.321Z,7.40
2023-01-10T06:47:34.387Z,7.40
2023-01-10T06:50:01.311Z,7.50
2023-01-10T06:52:28.190Z,7.50
2023-01-10T06:54:55.061Z,7.50
2023-01-10T06:57:22.085Z,7.50
2023-01-10T06:59:48.962Z,7.50
2023-01-10T07:02:15.990Z,7.50
2023-01-10T07:04:42.931Z,7.50
2023-01-10T07:07:09.815Z,7.50
2023-01-10T07:09:36.635Z,7.40
2023-01-10T07:12:03.619Z,7.40
2023-01-10T07:14:30.525Z,7.40
2023-01-10T07:16:57.353Z,7.40
2023-01-10T07:19:24.391Z,7.50
2023-01-10T07:21:51.288Z,7.40
2023-01-10T07:24:18.328Z,7.40
2023-01-10T07:26:45.277Z,7.50
2023-01-10T07:29:12.150Z,7.50
2023-01-10T07:31:39.184Z,7.50
2023-01-10T07:34:06.253Z,7.50
2023-01-10T07:36:33.245Z,7.50
2023-01-10T07:39:00.141Z,7.50
2023-01-10T07:41:27.078Z,7.50
2023-01-10T07:43:53.974Z,7.50
2023-01-10T07:46:20.923Z,7.50
2023-01-10T07:48:49.248Z,7.50
2023-01-10T07:51:16.149Z,7.50
2023-01-10T07:53:42.967Z,7.50
2023-01-10T07:56:10.027Z,7.50
2023-01-10T07:58:36.991Z,7.50
2023-01-10T08:01:04.747Z,7.50
2023-01-10T08:03:33.377Z,7.50
2023-01-10T08:06:01.692Z,7.50
2023-01-10T08:08:28.869Z,7.50
2023-01-10T08:10:55.903Z,7.50
2023-01-10T08:13:23.533Z,7.50
2023-01-10T08:15:52.055Z,7.50
2023-01-10T08:18:20.040Z,7.50
2023-01-10T08:20:48.510Z,7.50
2023-01-10T08:23:15.441Z,7.50
2023-01-10T08:25:42.498Z,7.60
2023-01-10T08:28:09.854Z,7.60
2023-01-10T08:30:37.495Z,7.60
2023-01-10T08:33:08.191Z,7.60
2023-01-10T08:35:42.389Z,7.60
2023-01-10T08:38:10.269Z,7.60
2023-01-10T08:40:37.413Z,7.60
2023-01-10T08:43:05.932Z,7.60
2023-01-10T08:45:33.094Z,7.60
2023-01-10T08:48:00.258Z,7.70
2023-01-10T08:50:27.104Z,7.70
2023-01-10T08:52:53.978Z,7.70
2023-01-10T08:55:20.962Z,7.70
2023-01-10T08:57:48.005Z,7.70
2023-01-10T09:00:15.254Z,7.70
2023-01-10T09:02:42.417Z,7.70
2023-01-10T09:05:18.640Z,7.70
2023-01-10T09:07:59.166Z,7.70
2023-01-10T09:10:26.737Z,7.70
2023-01-10T09:12:56.746Z,7.70
2023-01-10T09:15:24.579Z,7.70
2023-01-10T09:17:59.183Z,7.70
2023-01-10T09:20:27.232Z,7.70
2023-01-10T09:22:54.281Z,7.80
2023-01-10T09:25:21.455Z,7.80
2023-01-10T09:27:48.462Z,7.80
2023-01-10T09:30:15.585Z,7.80
2023-01-10T09:32:42.454Z,7.80
2023-01-10T09:35:09.333Z,7.80
2023-01-10T09:37:38.116Z,7.90
2023-01-10T09:40:05.405Z,7.90
2023-01-10T09:42:51.167Z,7.90
2023-01-10T09:45:20.791Z,7.90
2023-01-10T09:47:47.734Z,7.90
2023-01-10T09:50:29.784Z,7.90
2023-01-10T09:52:58.927Z,7.90
2023-01-10T09:55:31.446Z,7.90
2023-01-10T09:58:00.589Z,8.00
2023-01-10T10:00:50.811Z,8.00
2023-01-10T10:03:33.056Z,8.00
2023-01-10T10:06:11.219Z,8.00
2023-01-10T10:08:40.575Z,8.00
2023-01-10T10:11:30.695Z,8.00
2023-01-10T10:13:57.535Z,8.10
2023-01-10T10:16:27.519Z,8.10
2023-01-10T10:18:54.421Z,8.10
2023-01-10T10:21:31.213Z,8.10
2023-01-10T10:24:07.751Z,8.10
2023-01-10T10:26:36.067Z,8.10
2023-01-10T10:29:21.712Z,8.10
2023-01-10T10:31:56.175Z,8.10
2023-01-10T10:34:40.605Z,8.10
2023-01-10T10:37:13.302Z,8.10
2023-01-10T10:39:54.290Z,8.10
2023-01-10T10:42:21.266Z,8.10
2023-01-10T10:44:48.186Z,8.10
2023-01-10T10:47:17.306Z,8.10
2023-01-10T10:49:53.381Z,8.10
2023-01-10T10:52:20.240Z,8.10
2023-01-10T10:54:47.915Z,8.10
2023-01-10T10:57:14.923Z,8.10
2023-01-10T10:59:44.489Z,8.20
2023-01-10T11:02:30.793Z,8.10
2023-01-10T11:05:05.503Z,8.10
2023-01-10T11:07:35.066Z,8.10
2023-01-10T11:10:21.542Z,8.10
2023-01-10T11:12:51.342Z,8.10
2023-01-10T11:15:47.572Z,8.10
2023-01-10T11:18:25.756Z,8.10
2023-01-10T11:20:58.518Z,8.10
2023-01-10T11:23:28.938Z,8.10
2023-01-10T11:25:56.645Z,8.10
2023-01-10T11:28:26.626Z,8.10
2023-01-10T11:30:53.642Z,8.10
2023-01-10T11:33:23.245Z,8.10
2023-01-10T11:36:02.218Z,8.10
2023-01-10T11:38:32.400Z,8.10
2023-01-10T11:41:00.690Z,8.10
2023-01-10T11:43:32.188Z,8.10
2023-01-10T11:46:02.711Z,8.10
2023-01-10T11:49:04.970Z,8.10
2023-01-10T11:51:53.802Z,8.10
2023-01-10T11:54:25.512Z,8.10
2023-01-10T11:57:10.339Z,8.10
2023-01-10T11:59:39.304Z,8.10
2023-01-10T12:02:17.054Z,8.10
2023-01-10T12:04:45.391Z,8.10
2023-01-10T12:07:12.417Z,8.10
2023-01-10T12:09:54.330Z,8.10
2023-01-10T12:12:21.162Z,8.10
2023-01-10T12:14:48.513Z,8.10
2023-01-10T12:17:23.993Z,8.10
2023-01-10T12:19:53.447Z,8.10
2023-01-10T12:22:22.563Z,8.10
2023-01-10T12:24:50.632Z,8.10
2023-01-10T12:27:18.707Z,8.10
2023-01-10T12:30:06.028Z,8.00
2023-01-10T12:32:43.767Z,8.10
2023-01-10T12:35:14.317Z,8.00
2023-01-10T12:38:01.523Z,8.00
2023-01-10T12:40:37.832Z,8.00
2023-01-10T12:43:26.547Z,8.00
2023-01-10T12:45:56.923Z,8.00
2023-01-10T12:48:28.665Z,8.00
2023-01-10T12:50:59.283Z,8.00
2023-01-10T12:53:26.242Z,8.00
2023-01-10T12:55:55.576Z,8.00
2023-01-10T12:58:34.623Z,8.10
2023-01-10T13:01:02.611Z,8.10
2023-01-10T13:03:33.316Z,8.10
2023-01-10T13:06:01.451Z,8.10
2023-01-10T13:08:30.533Z,8.10
2023-01-10T13:10:58.359Z,8.10
2023-01-10T13:13:25.215Z,8.20
2023-01-10T13:16:04.007Z,8.20
2023-01-10T13:18:31.936Z,8.20
2023-01-10T13:21:03.947Z,8.20
2023-01-10T13:23:34.469Z,8.20
2023-01-10T13:26:10.593Z,8.20
2023-01-10T13:28:39.817Z,8.20
2023-01-10T13:31:22.115Z,8.20
2023-01-10T13:33:51.587Z,8.20
2023-01-10T13:36:38.747Z,8.10
2023-01-10T13:39:09.052Z,8.10
2023-01-10T13:42:13.453Z,8.10
2023-01-10T13:44:58.982Z,8.10
2023-01-10T13:47:54.684Z,8.10
2023-01-10T13:50:34.169Z,8.10
2023-01-10T13:53:01.014Z,8.10
2023-01-10T13:55:28.877Z,8.00
2023-01-10T13:57:56.977Z,8.00
2023-01-10T14:00:42.279Z,8.00
2023-01-10T14:03:29.144Z,8.00
2023-01-10T14:05:56.133Z,8.00
2023-01-10T14:08:23.078Z,8.00
2023-01-10T14:11:04.728Z,8.00
2023-01-10T14:13:31.597Z,8.00
2023-01-10T14:15:58.601Z,7.90
2023-01-10T14:18:38.949Z,7.90
2023-01-10T14:21:07.641Z,7.90
2023-01-10T14:23:41.112Z,7.90
2023-01-10T14:26:14.857Z,7.90
2023-01-10T14:28:42.000Z,7.90
2023-01-10T14:31:13.403Z,7.80
2023-01-10T14:33:42.110Z,7.80
2023-01-10T14:36:10.598Z,7.80
2023-01-10T14:38:38.640Z,7.80
2023-01-10T14:41:15.328Z,8.10
2023-01-10T14:43:45.028Z,8.20
2023-01-10T14:46:15.657Z,8.20
2023-01-10T14:48:52.415Z,8.20
2023-01-10T14:51:26.381Z,8.10
2023-01-10T14:53:57.692Z,8.00
2023-01-10T14:56:26.932Z,7.90
2023-01-10T14:58:53.869Z,7.90
2023-01-10T15:01:23.563Z,7.90
2023-01-10T15:03:51.349Z,7.90
2023-01-10T15:06:18.276Z,7.80
2023-01-10T15:08:45.277Z,7.80
2023-01-10T15:11:13.644Z,7.80
2023-01-10T15:13:51.247Z,7.70
2023-01-10T15:16:23.298Z,7.70
2023-01-10T15:18:51.128Z,7.70
2023-01-10T15:21:22.205Z,7.60
2023-01-10T15:23:50.373Z,7.60
2023-01-10T15:26:17.332Z,7.60
2023-01-10T15:28:49.237Z,7.50
2023-01-10T15:31:20.005Z,7.50
2023-01-10T15:33:56.383Z,7.40
2023-01-10T15:36:26.351Z,7.40
2023-01-10T15:38:53.973Z,7.40
2023-01-10T15:41:21.860Z,7.40
2023-01-10T15:43:50.351Z,7.30
2023-01-10T15:46:19.405Z,7.30
2023-01-10T15:48:59.119Z,7.30
2023-01-10T15:51:30.329Z,7.20
2023-01-10T15:54:03.820Z,7.20
2023-01-10T15:56:34.611Z,7.20
2023-01-10T15:59:03.070Z,7.20
2023-01-10T16:01:31.479Z,7.30
2023-01-10T16:04:02.466Z,7.30
2023-01-10T16:06:30.707Z,7.30
2023-01-10T16:08:59.177Z,7.30
2023-01-10T16:11:53.708Z,7.40
2023-01-10T16:14:20.567Z,7.40
2023-01-10T16:16:47.582Z,7.40
2023-01-10T16:19:14.842Z,7.40
2023-01-10T16:21:44.462Z,7.40
2023-01-10T16:24:34.741Z,7.40
2023-01-10T16:27:05.969Z,7.40
2023-01-10T16:29:33.333Z,7.40
2023-01-10T16:32:00.220Z,7.40
2023-01-10T16:34:27.129Z,7.40
2023-01-10T16:36:54.063Z,7.40
2023-01-10T16:39:22.476Z,7.50
2023-01-10T16:42:07.926Z,7.50
2023-01-10T16:44:35.291Z,7.50
2023-01-10T16:47:04.916Z,7.50
2023-01-10T16:49:33.337Z,7.50
2023-01-10T16:52:00.274Z,7.50
2023-01-10T16:54:28.408Z,7.50
2023-01-10T16:56:56.074Z,7.50
2023-01-10T16:59:23.046Z,7.50
2023-01-10T17:01:51.888Z,7.50
2023-01-10T17:04:23.005Z,7.50
2023-01-10T17:06:50.406Z,7.50
2023-01-10T17:09:21.601Z,7.50
2023-01-10T17:11:49.619Z,7.50
2023-01-10T17:14:16.739Z,7.50
2023-01-10T17:16:43.829Z,7.50
2023-01-10T17:19:10.818Z,7.50
2023-01-10T17:21:37.714Z,7.50
2023-01-10T17:24:04.749Z,7.50
2023-01-10T17:26:31.590Z,7.60
2023-01-10T17:28:58.525Z,7.60
2023-01-10T17:31:29.230Z,7.60
2023-01-10T17:33:56.118Z,7.60
2023-01-10T17:36:28.768Z,7.60
2023-01-10T17:38:58.635Z,7.60
2023-01-10T17:41:25.500Z,7.60
2023-01-10T17:43:52.411Z,7.60
2023-01-10T17:46:21.810Z,7.60
2023-01-10T17:48:48.760Z,7.60
2023-01-10T17:51:17.678Z,7.60
2023-01-10T17:53:44.801Z,7.60
2023-01-10T17:56:11.707Z,7.60
2023-01-10T17:58:38.816Z,7.60
2023-01-10T18:01:05.872Z,7.60
2023-01-10T18:03:33.147Z,7.50
2023-01-10T18:05:59.999Z,7.50
2023-01-10T18:08:26.951Z,7.50
2023-01-10T18:10:58.519Z,7.40
2023-01-10T18:13:28.129Z,7.50
2023-01-10T18:15:55.057Z,7.50
2023-01-10T18:18:23.339Z,7.50
2023-01-10T18:20:50.394Z,7.50
2023-01-10T18:23:23.260Z,7.50
2023-01-10T18:25:54.273Z,7.50
2023-01-10T18:28:35.289Z,7.40
2023-01-10T18:31:07.689Z,7.40
2023-01-10T18:33:34.583Z,7.40
2023-01-10T18:36:05.038Z,7.40
2023-01-10T18:38:35.573Z,7.40
2023-01-10T18:41:02.578Z,7.40
2023-01-10T18:43:30.018Z,7.40
2023-01-10T18:46:01.418Z,7.40
2023-01-10T18:48:28.369Z,7.40
2023-01-10T18:50:55.696Z,7.40
2023-01-10T18:53:22.620Z,7.40
2023-01-10T18:55:59.537Z,7.40
2023-01-10T18:58:27.866Z,7.40
2023-01-10T19:00:54.911Z,7.40
2023-01-10T19:03:23.816Z,7.40
2023-01-10T19:05:50.816Z,7.40
2023-01-10T19:08:17.791Z,7.30
2023-01-10T19:11:11.348Z,7.30
2023-01-10T19:13:32.259Z,7.20
2023-01-10T19:16:09.422Z,7.20
2023-01-10T19:18:36.433Z,7.20
2023-01-10T19:21:05.675Z,7.20
2023-01-10T19:23:33.261Z,7.20
2023-01-10T19:26:00.162Z,7.10
2023-01-10T19:28:29.584Z,7.10
2023-01-10T19:31:04.060Z,7.10
2023-01-10T19:33:33.001Z,7.10
2023-01-10T19:36:00.032Z,7.10
2023-01-10T19:38:26.948Z,7.00
2023-01-10T19:40:55.955Z,7.00
2023-01-10T19:43:25.079Z,7.00
2023-01-10T19:45:52.253Z,6.90
2023-01-10T19:48:19.416Z,6.90
2023-01-10T19:50:46.760Z,6.80
2023-01-10T19:53:13.978Z,6.80
2023-01-10T19:55:40.830Z,6.70
2023-01-10T19:58:07.749Z,6.70
2023-01-10T20:00:34.610Z,6.70
2023-01-10T20:03:01.666Z,6.70
2023-01-10T20:05:28.585Z,6.60
2023-01-10T20:07:55.519Z,6.60
2023-01-10T20:10:22.345Z,6.50
2023-01-10T20:12:49.334Z,6.40
2023-01-10T20:15:16.528Z,6.40
2023-01-10T20:17:43.547Z,6.40
2023-01-10T20:20:10.742Z,6.40
2023-01-10T20:22:37.739Z,6.40
2023-01-10T20:25:04.844Z,6.40
2023-01-10T20:27:31.967Z,6.40
2023-01-10T20:29:58.876Z,6.40
2023-01-10T20:32:25.755Z,6.40
2023-01-10T20:34:52.674Z,6.40
2023-01-10T20:37:19.592Z,6.40
2023-01-10T20:39:46.687Z,6.30
2023-01-10T20:42:13.556Z,6.30
2023-01-10T20:44:40.443Z,6.30
2023-01-10T20:47:07.285Z,6.20
2023-01-10T20:49:34.093Z,6.20
2023-01-10T20:52:01.029Z,6.20
2023-01-10T20:54:27.900Z,6.20
2023-01-10T20:56:54.805Z,6.10
2023-01-10T20:59:21.833Z,6.10
2023-01-10T21:01:48.897Z,6.10
2023-01-10T21:04:16.077Z,6.10
2023-01-10T21:06:49.281Z,6.10
2023-01-10T21:09:16.813Z,6.10
2023-01-10T21:11:59.963Z,6.00
2023-01-10T21:14:31.239Z,6.00
2023-01-10T21:16:58.898Z,6.00
2023-01-10T21:19:25.919Z,5.90
2023-01-10T21:21:53.527Z,5.90
2023-01-10T21:24:23.062Z,5.80
2023-01-10T21:26:49.994Z,5.80
2023-01-10T21:29:19.234Z,5.70
2023-01-10T21:31:48.679Z,5.70
2023-01-10T21:34:15.623Z,5.60
2023-01-10T21:36:43.030Z,5.60
2023-01-10T21:39:09.977Z,5.60
2023-01-10T21:41:55.245Z,5.50
2023-01-10T21:44:22.180Z,5.50
2023-01-10T21:46:51.391Z,5.40
2023-01-10T21:49:18.622Z,5.40
2023-01-10T21:51:45.621Z,5.30
2023-01-10T21:54:12.592Z,5.30
2023-01-10T21:56:39.565Z,5.30
2023-01-10T21:59:06.393Z,5.30
2023-01-10T22:01:33.309Z,5.30
2023-01-10T22:04:00.378Z,5.30
2023-01-10T22:06:27.429Z,5.30
2023-01-10T22:08:54.642Z,5.30
2023-01-10T22:11:21.689Z,5.30
2023-01-10T22:13:50.867Z,5.30
2023-01-10T22:16:17.934Z,5.30
2023-01-10T22:18:45.599Z,5.20
2023-01-10T22:21:12.730Z,5.20
2023-01-10T22:23:43.208Z,5.20
2023-01-10T22:26:11.239Z,5.10
2023-01-10T22:28:38.320Z,5.10
2023-01-10T22:31:05.449Z,5.10
2023-01-10T22:33:33.401Z,5.10
2023-01-10T22:36:08.428Z,5.10
2023-01-10T22:38:35.355Z,5.10
2023-01-10T22:41:21.340Z,5.00
2023-01-10T22:43:48.196Z,5.00
2023-01-10T22:46:18.568Z,5.00
2023-01-10T22:48:45.549Z,5.00
2023-01-10T22:51:15.842Z,4.90
2023-01-10T22:53:43.185Z,4.90
2023-01-10T22:56:11.312Z,4.80
2023-01-10T22:58:38.189Z,4.70
2023-01-10T23:01:05.992Z,4.70
2023-01-10T23:03:33.438Z,4.70
2023-01-10T23:06:00.595Z,4.60
2023-01-10T23:08:27.773Z,4.60
2023-01-10T23:10:57.018Z,4.60
2023-01-10T23:13:24.286Z,4.60
2023-01-10T23:16:01.471Z,4.60
2023-01-10T23:18:28.761Z,4.50
2023-01-10T23:20:56.120Z,4.50
2023-01-10T23:23:23.486Z,4.50
2023-01-10T23:26:01.578Z,4.50
2023-01-10T23:28:29.862Z,4.40
2023-01-10T23:30:56.761Z,4.40
2023-01-10T23:33:24.565Z,4.40
2023-01-10T23:35:51.432Z,4.40
2023-01-10T23:38:18.256Z,4.40
2023-01-10T23:40:45.110Z,4.40
2023-01-10T23:43:12.083Z,4.40
2023-01-10T23:45:39.046Z,4.40
2023-01-10T23:48:06.164Z,4.40
2023-01-10T23:50:33.069Z,4.50
2023-01-10T23:53:02.259Z,4.60
2023-01-10T23:55:30.071Z,4.60
2023-01-10T23:57:57.215Z,4.70
