createdAt,value
2018-08-25T00:01:03.908Z,1.00
2018-08-25T00:06:07.130Z,0.97
2018-08-25T00:11:10.480Z,0.90
2018-08-25T00:16:13.752Z,0.80
2018-08-25T00:21:16.933Z,0.63
2018-08-25T00:26:20.138Z,0.63
2018-08-25T00:31:24.222Z,0.90
2018-08-25T00:36:28.474Z,0.50
2018-08-25T00:41:31.631Z,0.60
2018-08-25T00:46:34.845Z,1.03
2018-08-25T00:51:38.066Z,0.63
2018-08-25T00:56:41.230Z,0.70
2018-08-25T01:01:54.266Z,0.80
2018-08-25T01:06:57.426Z,0.53
2018-08-25T01:12:00.587Z,0.80
2018-08-25T01:17:04.082Z,1.27
2018-08-25T01:22:07.352Z,0.60
2018-08-25T01:27:12.547Z,0.90
2018-08-25T01:32:15.710Z,0.57
2018-08-25T01:37:18.869Z,0.73
2018-08-25T01:42:22.054Z,1.10
2018-08-25T01:47:25.255Z,0.53
2018-08-25T01:52:28.533Z,1.03
2018-08-25T01:57:31.705Z,0.87
2018-08-25T02:02:35.124Z,1.00
2018-08-25T02:07:38.284Z,0.60
2018-08-25T02:12:51.519Z,1.40
2018-08-25T02:17:54.771Z,0.90
2018-08-25T02:22:58.001Z,0.80
2018-08-25T02:28:04.866Z,0.97
2018-08-25T02:33:08.018Z,1.03
2018-08-25T02:38:11.213Z,1.00
2018-08-25T02:43:14.425Z,1.03
2018-08-25T02:48:19.686Z,1.00
2018-08-25T02:53:22.945Z,0.83
2018-08-25T02:58:26.129Z,0.97
2018-08-25T03:03:29.842Z,0.47
2018-08-25T03:08:33.073Z,0.90
2018-08-25T03:13:36.457Z,0.97
2018-08-25T03:18:39.697Z,1.20
2018-08-25T03:23:42.884Z,0.90
2018-08-25T03:29:02.021Z,0.67
2018-08-25T03:34:05.186Z,1.27
2018-08-25T03:39:09.976Z,0.70
2018-08-25T03:44:13.137Z,0.70
2018-08-25T03:49:16.394Z,0.50
2018-08-25T03:54:20.937Z,1.33
2018-08-25T03:59:24.138Z,1.27
2018-08-25T04:04:27.289Z,1.47
2018-08-25T04:09:30.457Z,1.43
2018-08-25T04:14:33.632Z,1.37
2018-08-25T04:19:36.800Z,1.90
2018-08-25T04:24:40.068Z,1.27
2018-08-25T04:29:43.257Z,1.20
2018-08-25T04:34:46.486Z,1.20
2018-08-25T04:39:49.662Z,1.00
2018-08-25T04:44:52.838Z,2.23
2018-08-25T04:49:56.006Z,1.80
2018-08-25T04:54:59.154Z,2.23
2018-08-25T05:00:02.402Z,2.20
2018-08-25T05:05:05.598Z,1.90
2018-08-25T05:10:08.854Z,2.13
2018-08-25T05:15:12.045Z,1.37
2018-08-25T05:20:15.228Z,1.37
2018-08-25T05:25:18.414Z,1.43
2018-08-25T05:30:21.594Z,1.60
2018-08-25T05:35:24.867Z,1.40
2018-08-25T05:40:28.065Z,1.60
2018-08-25T05:45:32.394Z,1.47
2018-08-25T05:50:35.894Z,1.50
2018-08-25T05:55:39.097Z,1.50
2018-08-25T06:00:42.414Z,1.87
2018-08-25T06:05:46.710Z,1.30
2018-08-25T06:10:49.925Z,2.07
2018-08-25T06:15:57.794Z,1.73
2018-08-25T06:21:01.143Z,2.53
2018-08-25T06:26:04.371Z,3.10
2018-08-25T06:31:18.023Z,2.73
2018-08-25T06:36:21.248Z,3.20
2018-08-25T06:41:24.510Z,3.30
2018-08-25T06:46:29.800Z,3.70
2018-08-25T06:51:32.981Z,3.80
2018-08-25T06:56:36.226Z,3.73
2018-08-25T07:01:40.449Z,3.87
2018-08-25T07:06:50.922Z,4.40
2018-08-25T07:11:54.142Z,4.23
2018-08-25T07:16:58.977Z,4.70
2018-08-25T07:22:02.780Z,4.70
2018-08-25T07:27:09.225Z,4.50
2018-08-25T07:32:13.641Z,3.90
2018-08-25T07:37:16.879Z,3.97
2018-08-25T07:42:21.381Z,3.70
2018-08-25T07:47:25.578Z,3.90
2018-08-25T07:52:29.570Z,4.33
2018-08-25T07:57:32.869Z,4.87
2018-08-25T08:02:36.242Z,4.87
2018-08-25T08:07:40.645Z,5.50
2018-08-25T08:12:45.558Z,5.77
2018-08-25T08:17:49.925Z,5.93
2018-08-25T08:22:53.271Z,6.40
2018-08-25T08:27:56.678Z,5.90
2018-08-25T08:33:00.757Z,5.17
2018-08-25T08:38:04.019Z,3.80
2018-08-25T08:43:07.502Z,3.90
2018-08-25T08:48:10.800Z,4.00
2018-08-25T08:53:16.093Z,3.90
2018-08-25T08:58:19.280Z,3.17
2018-08-25T09:03:22.485Z,3.00
2018-08-25T09:08:29.909Z,2.33
2018-08-25T09:13:34.209Z,2.90
2018-08-25T09:18:37.674Z,3.77
2018-08-25T09:23:41.006Z,2.77
2018-08-25T09:28:45.470Z,2.40
2018-08-25T09:33:56.015Z,2.40
2018-08-25T09:38:59.278Z,2.27
2018-08-25T09:44:02.654Z,2.17
2018-08-25T09:49:06.005Z,3.67
2018-08-25T09:54:10.281Z,3.10
2018-08-25T09:59:13.615Z,2.87
2018-08-25T10:04:17.172Z,2.80
2018-08-25T10:09:24.363Z,1.57
2018-08-25T10:14:28.584Z,1.20
2018-08-25T10:19:32.933Z,0.57
2018-08-25T10:24:41.419Z,0.50
2018-08-25T10:29:44.695Z,0.70
2018-08-25T10:34:47.954Z,0.90
2018-08-25T10:39:51.251Z,0.50
2018-08-25T10:45:07.830Z,0.60
2018-08-25T10:50:12.113Z,0.90
2018-08-25T10:55:15.781Z,1.70
2018-08-25T11:00:19.066Z,1.07
2018-08-25T11:05:26.130Z,0.50
2018-08-25T11:10:33.332Z,0.70
2018-08-25T11:15:36.593Z,1.30
2018-08-25T11:20:43.691Z,1.40
2018-08-25T11:25:49.444Z,0.90
2018-08-25T11:30:52.765Z,0.80
2018-08-25T11:35:56.059Z,1.07
2018-08-25T11:40:59.279Z,1.00
2018-08-25T11:46:02.638Z,1.17
2018-08-25T11:51:06.842Z,1.03
2018-08-25T11:56:20.002Z,1.03
2018-08-25T12:01:23.758Z,0.73
2018-08-25T12:06:26.969Z,0.70
2018-08-25T12:11:30.163Z,0.60
2018-08-25T12:16:34.333Z,0.87
2018-08-25T12:21:37.526Z,0.43
2018-08-25T12:26:40.806Z,0.83
2018-08-25T12:31:44.081Z,0.83
2018-08-25T12:36:47.283Z,0.80
2018-08-25T12:41:51.567Z,0.73
2018-08-25T12:46:54.866Z,0.70
2018-08-25T12:51:58.187Z,0.60
2018-08-25T12:57:01.626Z,0.40
2018-08-25T13:02:05.046Z,0.50
2018-08-25T13:07:08.549Z,0.40
2018-08-25T13:12:12.506Z,0.63
2018-08-25T13:17:16.398Z,0.60
2018-08-25T13:22:19.848Z,0.50
2018-08-25T13:27:23.087Z,0.60
2018-08-25T13:32:26.389Z,0.80
2018-08-25T13:37:30.065Z,0.70
2018-08-25T13:42:33.443Z,0.80
2018-08-25T13:47:37.729Z,0.40
2018-08-25T13:52:41.061Z,0.77
2018-08-25T13:57:44.348Z,0.40
2018-08-25T14:02:47.575Z,0.93
2018-08-25T14:07:50.799Z,0.80
2018-08-25T14:12:53.997Z,0.30
2018-08-25T14:17:57.252Z,0.30
2018-08-25T14:23:00.526Z,0.20
2018-08-25T14:28:03.726Z,0.40
2018-08-25T14:33:06.963Z,0.30
2018-08-25T14:38:10.228Z,0.50
2018-08-25T14:43:15.009Z,0.30
2018-08-25T14:48:18.223Z,0.50
2018-08-25T14:53:21.410Z,0.50
2018-08-25T14:58:24.767Z,0.37
2018-08-25T15:03:28.964Z,0.53
2018-08-25T15:08:32.147Z,0.70
2018-08-25T15:13:41.356Z,0.43
2018-08-25T15:18:44.753Z,0.30
2018-08-25T15:23:51.661Z,4.87
2018-08-25T15:28:55.375Z,0.30
2018-08-25T15:34:05.066Z,0.20
2018-08-25T15:39:14.696Z,0.30
2018-08-25T15:44:18.272Z,0.33
2018-08-25T15:49:21.459Z,0.50
2018-08-25T15:54:24.755Z,0.30
2018-08-25T15:59:28.082Z,0.23
2018-08-25T16:04:31.735Z,0.20
2018-08-25T16:09:34.970Z,0.20
2018-08-25T16:14:38.253Z,0.20
2018-08-25T16:19:41.605Z,0.40
2018-08-25T16:24:44.821Z,0.23
2018-08-25T16:29:48.046Z,0.40
2018-08-25T16:34:51.311Z,0.50
2018-08-25T16:39:55.568Z,0.37
2018-08-25T16:44:58.811Z,0.73
2018-08-25T16:50:02.102Z,0.33
2018-08-25T16:55:05.539Z,0.30
2018-08-25T17:00:09.190Z,0.37
2018-08-25T17:05:12.455Z,0.20
2018-08-25T17:10:16.922Z,0.33
2018-08-25T17:15:20.427Z,0.23
2018-08-25T17:20:23.578Z,0.20
2018-08-25T17:25:26.986Z,0.50
2018-08-25T17:30:30.230Z,0.20
2018-08-25T17:35:33.602Z,0.30
2018-08-25T17:40:36.905Z,0.33
2018-08-25T17:45:40.153Z,0.50
2018-08-25T17:50:43.402Z,0.20
2018-08-25T17:55:46.714Z,0.30
2018-08-25T18:00:51.260Z,0.40
2018-08-25T18:05:54.463Z,0.40
2018-08-25T18:11:00.056Z,0.20
2018-08-25T18:16:03.264Z,0.40
2018-08-25T18:21:06.575Z,1.90
2018-08-25T18:26:13.814Z,0.30
2018-08-25T18:31:17.115Z,0.20
2018-08-25T18:36:21.538Z,0.30
2018-08-25T18:41:24.748Z,0.30
2018-08-25T18:46:29.147Z,0.47
2018-08-25T18:51:34.410Z,0.40
2018-08-25T18:56:37.614Z,0.30
2018-08-25T19:01:41.204Z,0.30
2018-08-25T19:06:44.354Z,0.10
2018-08-25T19:11:47.686Z,0.30
2018-08-25T19:16:54.635Z,0.20
2018-08-25T19:21:57.806Z,0.20
2018-08-25T19:27:01.098Z,0.30
2018-08-25T19:32:04.543Z,0.10
2018-08-25T19:37:07.722Z,0.10
2018-08-25T19:42:10.912Z,0.20
2018-08-25T19:47:14.214Z,0.30
2018-08-25T19:52:18.262Z,0.30
2018-08-25T19:57:21.485Z,0.30
2018-08-25T20:02:24.690Z,0.20
2018-08-25T20:07:27.968Z,0.20
2018-08-25T20:12:31.165Z,0.20
2018-08-25T20:17:35.426Z,1.00
2018-08-25T20:22:38.699Z,0.43
2018-08-25T20:27:41.969Z,0.40
2018-08-25T20:32:45.158Z,0.50
2018-08-25T20:37:49.425Z,0.50
2018-08-25T20:42:52.614Z,0.63
2018-08-25T20:47:55.811Z,0.40
2018-08-25T20:52:59.111Z,0.40
2018-08-25T20:58:02.317Z,0.40
2018-08-25T21:03:05.598Z,0.70
2018-08-25T21:08:09.774Z,0.60
2018-08-25T21:13:13.082Z,0.53
2018-08-25T21:18:17.317Z,0.70
2018-08-25T21:23:20.546Z,0.60
2018-08-25T21:28:23.794Z,0.67
2018-08-25T21:33:28.490Z,0.50
2018-08-25T21:38:31.722Z,0.83
2018-08-25T21:43:35.126Z,0.37
2018-08-25T21:48:38.357Z,0.70
2018-08-25T21:53:41.565Z,0.80
2018-08-25T21:59:02.207Z,1.10
2018-08-25T22:04:05.462Z,1.30
2018-08-25T22:09:10.566Z,1.10
2018-08-25T22:14:13.785Z,1.07
2018-08-25T22:19:17.054Z,1.30
2018-08-25T22:24:20.512Z,1.23
2018-08-25T22:29:23.706Z,1.00
2018-08-25T22:34:27.227Z,1.07
2018-08-25T22:39:30.670Z,1.13
2018-08-25T22:44:33.879Z,0.87
2018-08-25T22:49:37.192Z,1.10
2018-08-25T22:54:43.782Z,1.00
2018-08-25T22:59:47.658Z,1.10
2018-08-25T23:04:50.910Z,0.90
2018-08-25T23:09:54.746Z,0.80
2018-08-25T23:14:57.945Z,0.90
2018-08-25T23:20:01.127Z,0.70
2018-08-25T23:25:04.367Z,1.00
2018-08-25T23:30:07.585Z,0.50
2018-08-25T23:35:10.766Z,0.70
2018-08-25T23:40:13.982Z,0.83
2018-08-25T23:45:17.157Z,0.80
2018-08-25T23:50:20.326Z,0.63
2018-08-25T23:55:23.484Z,0.63
