createdAt,value
2023-03-24T00:01:58.431Z,56.80
2023-03-24T00:04:27.771Z,57.77
2023-03-24T00:06:55.951Z,57.03
2023-03-24T00:09:23.961Z,58.00
2023-03-24T00:11:52.187Z,55.73
2023-03-24T00:14:20.445Z,59.00
2023-03-24T00:16:50.152Z,60.47
2023-03-24T00:19:20.068Z,62.03
2023-03-24T00:21:48.122Z,63.00
2023-03-24T00:24:16.159Z,61.60
2023-03-24T00:26:44.248Z,61.33
2023-03-24T00:29:13.716Z,60.20
2023-03-24T00:31:42.970Z,58.90
2023-03-24T00:34:11.410Z,63.93
2023-03-24T00:36:40.738Z,62.60
2023-03-24T00:39:08.867Z,59.70
2023-03-24T00:41:36.880Z,61.73
2023-03-24T00:44:09.824Z,59.20
2023-03-24T00:46:39.021Z,59.83
2023-03-24T00:49:11.998Z,60.57
2023-03-24T00:51:42.451Z,59.63
2023-03-24T00:54:14.110Z,62.73
2023-03-24T00:56:43.646Z,59.30
2023-03-24T00:59:13.990Z,62.40
2023-03-24T01:01:43.361Z,60.10
2023-03-24T01:04:11.621Z,59.47
2023-03-24T01:06:42.142Z,61.30
2023-03-24T01:09:10.610Z,63.70
2023-03-24T01:11:41.234Z,63.17
2023-03-24T01:14:10.615Z,65.93
2023-03-24T01:16:38.817Z,62.30
2023-03-24T01:19:09.148Z,61.50
2023-03-24T01:21:38.365Z,63.37
2023-03-24T01:24:08.376Z,62.13
2023-03-24T01:26:36.593Z,60.97
2023-03-24T01:29:04.767Z,59.10
2023-03-24T01:31:33.227Z,58.63
2023-03-24T01:34:01.433Z,60.10
2023-03-24T01:36:29.675Z,59.10
2023-03-24T01:38:58.577Z,59.20
2023-03-24T01:41:28.803Z,62.53
2023-03-24T01:43:56.891Z,60.10
2023-03-24T01:46:26.643Z,61.60
2023-03-24T01:48:59.814Z,60.30
2023-03-24T01:51:31.563Z,61.97
2023-03-24T01:54:03.430Z,62.30
2023-03-24T01:56:36.339Z,63.00
2023-03-24T01:59:08.833Z,57.70
2023-03-24T02:01:37.058Z,56.87
2023-03-24T02:04:08.669Z,59.30
2023-03-24T02:06:41.448Z,59.47
2023-03-24T02:09:11.439Z,58.03
2023-03-24T02:11:41.851Z,60.00
2023-03-24T02:14:12.274Z,57.70
2023-03-24T02:16:51.876Z,58.20
2023-03-24T02:19:47.003Z,60.57
2023-03-24T02:22:43.506Z,60.03
2023-03-24T02:25:37.762Z,57.60
2023-03-24T02:28:32.204Z,56.77
2023-03-24T02:31:12.231Z,59.63
2023-03-24T02:34:22.024Z,63.17
2023-03-24T02:37:40.920Z,64.30
2023-03-24T02:40:21.774Z,54.43
2023-03-24T02:43:06.905Z,48.30
2023-03-24T02:45:38.049Z,47.17
2023-03-24T02:48:22.495Z,45.90
2023-03-24T02:50:55.843Z,43.37
2023-03-24T02:53:32.433Z,43.60
2023-03-24T02:56:10.932Z,46.23
2023-03-24T02:58:42.505Z,47.20
2023-03-24T03:01:16.219Z,43.33
2023-03-24T03:03:50.403Z,43.57
2023-03-24T03:06:24.644Z,42.93
2023-03-24T03:08:53.084Z,41.93
2023-03-24T03:11:22.729Z,43.30
2023-03-24T03:13:54.797Z,42.83
2023-03-24T03:16:29.031Z,43.00
2023-03-24T03:19:03.428Z,44.10
2023-03-24T03:21:39.092Z,44.50
2023-03-24T03:24:11.101Z,40.70
2023-03-24T03:26:42.966Z,40.37
2023-03-24T03:29:16.780Z,42.20
2023-03-24T03:31:51.738Z,41.67
2023-03-24T03:34:29.141Z,42.87
2023-03-24T03:37:05.008Z,43.60
2023-03-24T03:39:35.567Z,44.63
2023-03-24T03:42:07.023Z,46.23
2023-03-24T03:44:35.283Z,45.30
2023-03-24T03:47:03.364Z,45.47
2023-03-24T03:49:31.862Z,43.03
2023-03-24T03:51:59.774Z,44.07
2023-03-24T03:54:31.812Z,46.43
2023-03-24T03:57:01.109Z,46.50
2023-03-24T03:59:33.903Z,47.40
2023-03-24T04:02:14.581Z,45.67
2023-03-24T04:05:06.755Z,47.00
2023-03-24T04:07:41.614Z,46.80
2023-03-24T04:10:19.716Z,49.80
2023-03-24T04:13:10.702Z,49.23
2023-03-24T04:15:47.265Z,53.67
2023-03-24T04:18:53.725Z,53.90
2023-03-24T04:21:43.008Z,54.03
2023-03-24T04:24:27.511Z,54.30
2023-03-24T04:27:00.537Z,55.23
2023-03-24T04:29:38.003Z,53.57
2023-03-24T04:32:19.554Z,53.23
2023-03-24T04:34:50.910Z,54.00
2023-03-24T04:37:24.033Z,52.87
2023-03-24T04:39:59.065Z,50.87
2023-03-24T04:42:31.801Z,49.20
2023-03-24T04:45:00.652Z,48.40
2023-03-24T04:47:34.873Z,46.00
2023-03-24T04:50:03.790Z,46.70
2023-03-24T04:52:31.933Z,46.23
2023-03-24T04:55:00.803Z,45.70
2023-03-24T04:57:28.913Z,44.73
2023-03-24T04:59:56.953Z,45.20
2023-03-24T05:02:25.026Z,46.27
2023-03-24T05:04:54.431Z,45.43
2023-03-24T05:07:22.566Z,46.87
2023-03-24T05:09:51.008Z,47.43
2023-03-24T05:12:19.060Z,49.10
2023-03-24T05:14:47.191Z,49.57
2023-03-24T05:17:15.298Z,50.90
2023-03-24T05:19:43.399Z,51.07
2023-03-24T05:22:12.860Z,55.13
2023-03-24T05:24:41.304Z,55.37
2023-03-24T05:27:09.316Z,56.30
2023-03-24T05:29:37.383Z,53.77
2023-03-24T05:32:06.172Z,55.20
2023-03-24T05:34:34.551Z,55.10
2023-03-24T05:37:02.631Z,53.37
2023-03-24T05:39:32.070Z,54.40
2023-03-24T05:42:00.118Z,55.20
2023-03-24T05:44:28.200Z,53.50
2023-03-24T05:46:56.256Z,50.70
2023-03-24T05:49:24.312Z,53.77
2023-03-24T05:51:52.242Z,54.10
2023-03-24T05:54:22.170Z,51.10
2023-03-24T05:56:51.724Z,51.40
2023-03-24T05:59:19.952Z,52.27
2023-03-24T06:01:48.714Z,51.87
2023-03-24T06:04:16.830Z,49.90
2023-03-24T06:06:45.820Z,51.27
2023-03-24T06:09:16.896Z,46.40
2023-03-24T06:11:44.985Z,46.60
2023-03-24T06:14:14.736Z,45.77
2023-03-24T06:16:53.197Z,43.80
2023-03-24T06:19:22.685Z,44.10
2023-03-24T06:21:51.178Z,42.80
2023-03-24T06:24:19.716Z,42.90
2023-03-24T06:26:50.088Z,41.10
2023-03-24T06:29:19.694Z,39.07
2023-03-24T06:31:49.796Z,39.47
2023-03-24T06:34:17.917Z,39.53
2023-03-24T06:36:45.950Z,37.80
2023-03-24T06:39:14.555Z,35.30
2023-03-24T06:41:43.159Z,34.50
2023-03-24T06:44:12.098Z,34.17
2023-03-24T06:46:41.933Z,33.07
2023-03-24T06:49:09.992Z,31.20
2023-03-24T06:51:38.535Z,29.10
2023-03-24T06:54:06.739Z,29.57
2023-03-24T06:56:34.941Z,29.97
2023-03-24T06:59:03.295Z,32.13
2023-03-24T07:01:32.205Z,29.43
2023-03-24T07:04:01.842Z,28.87
2023-03-24T07:06:30.724Z,29.20
2023-03-24T07:08:59.571Z,28.33
2023-03-24T07:11:27.973Z,27.97
2023-03-24T07:13:56.071Z,26.83
2023-03-24T07:16:24.396Z,26.63
2023-03-24T07:18:52.712Z,27.30
2023-03-24T07:21:22.261Z,28.93
2023-03-24T07:23:50.588Z,26.73
2023-03-24T07:26:18.672Z,28.50
2023-03-24T07:28:47.303Z,26.97
2023-03-24T07:31:15.544Z,25.57
2023-03-24T07:33:43.617Z,28.10
2023-03-24T07:36:12.060Z,26.00
2023-03-24T07:38:41.562Z,23.93
2023-03-24T07:41:09.692Z,24.47
2023-03-24T07:43:37.720Z,24.93
2023-03-24T07:46:06.819Z,23.97
2023-03-24T07:48:36.526Z,25.10
2023-03-24T07:51:05.113Z,24.40
2023-03-24T07:53:33.832Z,22.43
2023-03-24T07:56:03.701Z,23.83
2023-03-24T07:58:31.825Z,22.53
2023-03-24T08:00:59.888Z,23.00
2023-03-24T08:03:28.531Z,25.13
2023-03-24T08:05:57.972Z,22.90
2023-03-24T08:08:26.116Z,21.73
2023-03-24T08:10:54.199Z,22.50
2023-03-24T08:13:23.655Z,24.00
2023-03-24T08:15:53.216Z,23.10
2023-03-24T08:18:21.899Z,23.10
2023-03-24T08:20:51.452Z,22.03
2023-03-24T08:23:19.445Z,21.70
2023-03-24T08:25:48.388Z,20.60
2023-03-24T08:28:19.958Z,20.43
2023-03-24T08:30:49.900Z,19.70
2023-03-24T08:33:18.355Z,21.00
2023-03-24T08:35:47.453Z,19.13
2023-03-24T08:38:18.763Z,19.93
2023-03-24T08:40:48.972Z,19.30
2023-03-24T08:43:17.957Z,19.13
2023-03-24T08:45:46.326Z,18.33
2023-03-24T08:48:16.070Z,18.13
2023-03-24T08:50:44.398Z,18.77
2023-03-24T08:53:12.585Z,19.30
2023-03-24T08:55:43.148Z,18.60
2023-03-24T08:58:15.311Z,18.67
2023-03-24T09:00:44.265Z,18.10
2023-03-24T09:03:18.373Z,18.03
2023-03-24T09:05:47.669Z,17.80
2023-03-24T09:08:18.717Z,17.77
2023-03-24T09:10:47.630Z,18.53
2023-03-24T09:13:15.871Z,18.40
2023-03-24T09:15:48.791Z,18.60
2023-03-24T09:18:20.043Z,18.53
2023-03-24T09:20:48.858Z,19.20
2023-03-24T09:23:17.220Z,19.23
2023-03-24T09:25:45.566Z,19.30
2023-03-24T09:28:14.998Z,19.87
2023-03-24T09:30:43.208Z,18.53
2023-03-24T09:33:11.316Z,19.60
2023-03-24T09:35:41.118Z,18.57
2023-03-24T09:38:10.748Z,18.63
2023-03-24T09:40:41.022Z,19.30
2023-03-24T09:43:15.600Z,18.53
2023-03-24T09:45:50.012Z,18.60
2023-03-24T09:48:22.221Z,18.70
2023-03-24T09:50:55.988Z,18.07
2023-03-24T09:53:32.670Z,18.20
2023-03-24T09:56:06.350Z,18.07
2023-03-24T09:58:34.634Z,18.53
2023-03-24T10:01:02.692Z,18.80
2023-03-24T10:03:31.398Z,18.03
2023-03-24T10:06:08.877Z,18.50
2023-03-24T10:08:38.508Z,17.57
2023-03-24T10:11:12.298Z,18.17
2023-03-24T10:13:55.262Z,19.80
2023-03-24T10:16:31.344Z,18.27
2023-03-24T10:19:04.244Z,17.43
2023-03-24T10:21:36.984Z,18.77
2023-03-24T10:24:13.560Z,18.37
2023-03-24T10:26:48.712Z,17.30
2023-03-24T10:29:29.509Z,18.00
2023-03-24T10:32:01.831Z,17.67
2023-03-24T10:34:32.483Z,17.00
2023-03-24T10:37:04.889Z,17.87
2023-03-24T10:39:44.277Z,17.20
2023-03-24T10:42:18.772Z,17.20
2023-03-24T10:44:49.351Z,16.97
2023-03-24T10:47:21.384Z,17.03
2023-03-24T10:49:58.368Z,17.27
2023-03-24T10:52:28.482Z,16.50
2023-03-24T10:54:58.494Z,16.67
2023-03-24T10:57:27.780Z,17.50
2023-03-24T10:59:59.776Z,17.60
2023-03-24T11:02:31.002Z,17.00
2023-03-24T11:05:02.313Z,17.17
2023-03-24T11:07:36.146Z,17.07
2023-03-24T11:10:08.745Z,17.30
2023-03-24T11:12:39.084Z,17.73
2023-03-24T11:15:26.218Z,17.53
2023-03-24T11:17:57.479Z,17.07
2023-03-24T11:20:32.891Z,17.23
2023-03-24T11:23:04.228Z,17.00
2023-03-24T11:25:34.621Z,17.00
2023-03-24T11:28:04.831Z,17.37
2023-03-24T11:30:36.150Z,17.77
2023-03-24T11:33:06.330Z,19.37
2023-03-24T11:35:59.460Z,18.37
2023-03-24T11:38:31.848Z,18.23
2023-03-24T11:41:04.300Z,18.30
2023-03-24T11:43:32.884Z,18.53
2023-03-24T11:46:03.942Z,18.83
2023-03-24T11:48:41.704Z,18.83
2023-03-24T11:51:12.877Z,19.17
2023-03-24T11:53:48.615Z,19.03
2023-03-24T11:56:27.006Z,19.00
2023-03-24T11:59:02.301Z,18.93
2023-03-24T12:01:37.824Z,19.00
2023-03-24T12:04:21.878Z,18.30
2023-03-24T12:07:07.354Z,18.30
2023-03-24T12:09:43.279Z,18.17
2023-03-24T12:12:30.136Z,18.20
2023-03-24T12:15:27.381Z,18.00
2023-03-24T12:18:10.438Z,18.20
2023-03-24T12:20:45.882Z,18.20
2023-03-24T12:23:19.558Z,17.80
2023-03-24T12:26:08.857Z,17.77
2023-03-24T12:28:53.714Z,17.50
2023-03-24T12:31:41.683Z,17.60
2023-03-24T12:34:27.411Z,17.20
2023-03-24T12:37:01.401Z,17.47
2023-03-24T12:39:32.091Z,17.17
2023-03-24T12:42:11.352Z,17.20
2023-03-24T12:45:17.286Z,17.07
2023-03-24T12:48:02.162Z,17.10
2023-03-24T12:50:40.096Z,17.37
2023-03-24T12:53:23.208Z,17.60
2023-03-24T12:55:54.515Z,18.97
2023-03-24T12:58:27.950Z,16.77
2023-03-24T13:01:04.641Z,17.63
2023-03-24T13:03:39.332Z,16.90
2023-03-24T13:06:17.645Z,17.57
2023-03-24T13:08:53.344Z,17.10
2023-03-24T13:11:32.656Z,17.90
2023-03-24T13:14:06.321Z,17.30
2023-03-24T13:16:36.728Z,17.37
2023-03-24T13:19:08.096Z,17.07
2023-03-24T13:21:37.796Z,17.90
2023-03-24T13:24:10.672Z,17.43
2023-03-24T13:26:43.676Z,17.30
2023-03-24T13:29:45.450Z,17.77
2023-03-24T13:32:26.871Z,18.17
2023-03-24T13:34:59.919Z,17.90
2023-03-24T13:37:34.044Z,18.03
2023-03-24T13:40:07.788Z,18.90
2023-03-24T13:42:43.171Z,18.20
2023-03-24T13:45:25.768Z,18.20
2023-03-24T13:48:04.691Z,18.40
2023-03-24T13:50:34.102Z,17.70
2023-03-24T13:53:07.782Z,18.07
2023-03-24T13:55:40.540Z,18.67
2023-03-24T13:58:17.929Z,18.40
2023-03-24T14:01:25.345Z,19.00
2023-03-24T14:04:27.078Z,20.47
2023-03-24T14:06:56.463Z,21.93
2023-03-24T14:09:26.345Z,20.47
2023-03-24T14:12:21.236Z,22.37
2023-03-24T14:15:15.403Z,24.80
2023-03-24T14:17:46.293Z,24.27
2023-03-24T14:20:39.540Z,24.90
2023-03-24T14:23:23.143Z,23.50
2023-03-24T14:25:55.922Z,22.60
2023-03-24T14:28:37.471Z,22.70
2023-03-24T14:31:13.444Z,22.10
2023-03-24T14:33:45.035Z,22.00
2023-03-24T14:36:23.197Z,22.07
2023-03-24T14:38:51.368Z,20.80
2023-03-24T14:41:31.360Z,21.90
2023-03-24T14:44:01.595Z,21.47
2023-03-24T14:46:41.231Z,21.50
2023-03-24T14:49:24.664Z,20.37
2023-03-24T14:51:59.717Z,21.50
2023-03-24T14:54:35.598Z,21.20
2023-03-24T14:57:05.041Z,21.33
2023-03-24T14:59:42.258Z,20.80
2023-03-24T15:02:31.145Z,21.20
2023-03-24T15:05:20.017Z,21.20
2023-03-24T15:08:04.658Z,20.20
2023-03-24T15:10:40.618Z,20.23
2023-03-24T15:13:33.880Z,20.30
2023-03-24T15:16:04.109Z,20.50
2023-03-24T15:18:32.418Z,19.97
2023-03-24T15:21:00.756Z,19.30
2023-03-24T15:23:31.322Z,19.57
2023-03-24T15:26:01.936Z,19.50
2023-03-24T15:28:31.631Z,20.00
2023-03-24T15:31:01.284Z,20.13
2023-03-24T15:33:31.297Z,19.20
2023-03-24T15:36:00.959Z,19.70
2023-03-24T15:38:32.534Z,18.57
2023-03-24T15:41:02.756Z,19.60
2023-03-24T15:43:31.966Z,18.97
2023-03-24T15:46:12.087Z,18.93
2023-03-24T15:48:41.089Z,18.80
2023-03-24T15:51:11.694Z,19.00
2023-03-24T15:53:44.731Z,19.40
2023-03-24T15:56:19.696Z,19.07
2023-03-24T15:58:52.350Z,18.90
2023-03-24T16:01:27.333Z,19.20
2023-03-24T16:03:56.198Z,19.23
2023-03-24T16:06:30.946Z,19.57
2023-03-24T16:09:08.546Z,19.10
2023-03-24T16:11:36.853Z,19.43
2023-03-24T16:14:19.402Z,19.10
2023-03-24T16:16:47.488Z,19.00
2023-03-24T16:19:15.979Z,19.27
2023-03-24T16:21:44.096Z,18.63
2023-03-24T16:24:13.469Z,19.20
2023-03-24T16:26:41.852Z,19.70
2023-03-24T16:29:17.224Z,20.17
2023-03-24T16:31:49.068Z,19.47
2023-03-24T16:34:19.241Z,19.60
2023-03-24T16:36:47.621Z,19.07
2023-03-24T16:39:18.822Z,19.03
2023-03-24T16:41:47.124Z,19.33
2023-03-24T16:44:17.253Z,20.30
2023-03-24T16:46:46.969Z,21.27
2023-03-24T16:49:17.436Z,21.30
2023-03-24T16:51:46.014Z,22.50
2023-03-24T16:54:14.511Z,20.47
2023-03-24T16:56:44.043Z,21.80
2023-03-24T16:59:12.525Z,22.10
2023-03-24T17:01:42.079Z,21.50
2023-03-24T17:04:13.830Z,21.77
2023-03-24T17:06:43.976Z,21.50
2023-03-24T17:09:13.064Z,23.10
2023-03-24T17:11:44.632Z,23.37
2023-03-24T17:14:13.155Z,23.63
2023-03-24T17:16:44.380Z,23.33
2023-03-24T17:19:13.857Z,24.13
2023-03-24T17:21:45.947Z,23.83
2023-03-24T17:24:15.166Z,24.17
2023-03-24T17:26:44.586Z,24.80
2023-03-24T17:29:13.810Z,23.60
2023-03-24T17:31:43.175Z,24.60
2023-03-24T17:36:45.143Z,24.63
2023-03-24T17:39:17.811Z,24.67
2023-03-24T17:41:47.305Z,23.17
2023-03-24T17:44:15.590Z,22.53
2023-03-24T17:46:43.799Z,22.03
2023-03-24T17:49:12.156Z,22.73
2023-03-24T17:51:40.078Z,22.57
2023-03-24T17:54:11.868Z,22.00
2023-03-24T17:56:40.134Z,21.27
2023-03-24T17:59:09.732Z,21.20
2023-03-24T18:01:39.225Z,20.27
2023-03-24T18:04:08.082Z,19.67
2023-03-24T18:06:38.391Z,19.30
2023-03-24T18:09:07.398Z,18.87
2023-03-24T18:11:36.039Z,18.37
2023-03-24T18:14:04.171Z,18.50
2023-03-24T18:16:35.453Z,19.00
2023-03-24T18:19:04.087Z,18.67
2023-03-24T18:21:32.923Z,19.10
2023-03-24T18:24:01.264Z,19.00
2023-03-24T18:26:35.472Z,18.97
2023-03-24T18:29:03.697Z,19.43
2023-03-24T18:31:33.619Z,19.80
2023-03-24T18:34:03.399Z,19.67
2023-03-24T18:36:32.257Z,19.80
2023-03-24T18:39:02.358Z,20.27
2023-03-24T18:41:31.268Z,19.80
2023-03-24T18:44:00.843Z,19.37
2023-03-24T18:46:29.201Z,19.33
2023-03-24T18:48:58.961Z,19.27
2023-03-24T18:51:28.226Z,18.87
2023-03-24T18:53:56.729Z,18.80
2023-03-24T18:56:25.501Z,19.30
2023-03-24T18:58:53.905Z,18.80
2023-03-24T19:01:23.550Z,18.23
2023-03-24T19:03:53.309Z,18.23
2023-03-24T19:06:26.216Z,18.00
2023-03-24T19:08:54.760Z,17.93
2023-03-24T19:11:22.876Z,17.70
2023-03-24T19:13:52.295Z,18.43
2023-03-24T19:16:21.257Z,18.50
2023-03-24T19:18:50.661Z,17.77
2023-03-24T19:21:19.483Z,17.97
2023-03-24T19:23:51.225Z,18.07
2023-03-24T19:26:20.958Z,17.93
2023-03-24T19:28:49.093Z,19.73
2023-03-24T19:31:19.027Z,18.33
2023-03-24T19:33:48.035Z,17.93
2023-03-24T19:36:16.472Z,18.50
2023-03-24T19:38:45.164Z,18.33
2023-03-24T19:41:15.913Z,19.00
2023-03-24T19:43:44.244Z,18.37
2023-03-24T19:46:12.403Z,18.13
2023-03-24T19:48:40.598Z,18.50
2023-03-24T19:51:08.599Z,18.77
2023-03-24T19:53:36.807Z,18.70
2023-03-24T19:56:05.223Z,18.83
2023-03-24T19:58:34.720Z,17.87
2023-03-24T20:01:02.836Z,18.50
2023-03-24T20:03:31.040Z,18.90
2023-03-24T20:06:05.081Z,21.10
2023-03-24T20:08:33.264Z,21.13
2023-03-24T20:11:03.587Z,22.73
2023-03-24T20:13:34.156Z,24.83
2023-03-24T20:16:03.096Z,27.17
2023-03-24T20:18:31.332Z,30.50
2023-03-24T20:21:01.382Z,34.73
2023-03-24T20:23:29.568Z,36.10
2023-03-24T20:26:01.022Z,38.00
2023-03-24T20:28:30.068Z,39.17
2023-03-24T20:31:03.871Z,43.20
2023-03-24T20:33:32.328Z,43.40
2023-03-24T20:36:00.770Z,43.10
2023-03-24T20:38:29.069Z,44.63
2023-03-24T20:41:01.285Z,43.53
2023-03-24T20:43:30.959Z,44.07
2023-03-24T20:45:59.691Z,43.20
2023-03-24T20:48:29.601Z,42.20
2023-03-24T20:50:57.765Z,36.80
2023-03-24T20:53:27.130Z,36.87
2023-03-24T20:55:59.785Z,38.23
2023-03-24T20:58:28.497Z,35.67
2023-03-24T21:00:56.774Z,33.23
2023-03-24T21:03:26.326Z,32.77
2023-03-24T21:05:56.012Z,32.03
2023-03-24T21:08:24.142Z,31.53
2023-03-24T21:10:56.500Z,30.93
2023-03-24T21:13:24.691Z,30.63
2023-03-24T21:15:53.328Z,26.90
2023-03-24T21:18:21.600Z,26.23
2023-03-24T21:20:55.107Z,23.83
2023-03-24T21:23:25.630Z,23.97
2023-03-24T21:25:53.850Z,22.50
2023-03-24T21:28:21.920Z,22.80
2023-03-24T21:30:50.031Z,22.27
2023-03-24T21:33:18.336Z,25.27
2023-03-24T21:35:46.608Z,25.97
2023-03-24T21:38:16.021Z,29.43
2023-03-24T21:40:46.503Z,28.67
2023-03-24T21:43:15.583Z,30.73
2023-03-24T21:45:46.428Z,30.63
2023-03-24T21:48:15.589Z,31.10
2023-03-24T21:50:45.726Z,31.53
2023-03-24T21:53:15.833Z,31.77
2023-03-24T21:55:51.350Z,30.60
2023-03-24T21:58:20.434Z,32.50
2023-03-24T22:00:50.200Z,30.00
2023-03-24T22:03:20.638Z,29.33
2023-03-24T22:05:48.942Z,29.90
2023-03-24T22:08:22.862Z,29.07
2023-03-24T22:10:57.991Z,29.47
2023-03-24T22:13:26.501Z,29.63
2023-03-24T22:15:56.052Z,29.83
2023-03-24T22:18:24.657Z,30.40
2023-03-24T22:20:57.159Z,29.73
2023-03-24T22:23:25.376Z,28.73
2023-03-24T22:25:54.854Z,29.60
2023-03-24T22:28:23.023Z,30.30
2023-03-24T22:30:51.177Z,31.37
2023-03-24T22:33:19.475Z,30.67
2023-03-24T22:35:47.649Z,30.40
2023-03-24T22:38:17.323Z,31.37
2023-03-24T22:40:45.518Z,33.00
2023-03-24T22:43:15.100Z,33.43
2023-03-24T22:45:43.614Z,33.13
2023-03-24T22:48:11.805Z,32.33
2023-03-24T22:50:41.267Z,31.87
2023-03-24T22:53:09.561Z,32.17
2023-03-24T22:55:39.074Z,32.37
2023-03-24T22:58:07.251Z,31.60
2023-03-24T23:00:36.812Z,32.27
2023-03-24T23:03:05.335Z,30.40
2023-03-24T23:05:33.653Z,30.23
2023-03-24T23:08:01.992Z,25.83
2023-03-24T23:10:30.193Z,24.27
2023-03-24T23:12:58.258Z,23.43
2023-03-24T23:15:26.370Z,20.90
2023-03-24T23:17:57.305Z,20.30
2023-03-24T23:20:25.850Z,20.97
2023-03-24T23:22:53.940Z,20.63
2023-03-24T23:25:22.321Z,20.90
2023-03-24T23:27:50.521Z,21.00
2023-03-24T23:30:19.682Z,21.00
2023-03-24T23:32:48.554Z,19.50
2023-03-24T23:35:18.151Z,19.50
2023-03-24T23:37:46.569Z,20.10
2023-03-24T23:40:16.070Z,19.90
2023-03-24T23:42:46.362Z,19.77
2023-03-24T23:45:18.146Z,19.63
2023-03-24T23:47:49.986Z,19.47
2023-03-24T23:50:21.047Z,19.50
2023-03-24T23:52:49.701Z,20.23
2023-03-24T23:55:18.697Z,19.90
2023-03-24T23:57:49.205Z,20.07
