createdAt,value
2018-01-02T00:01:07.565Z,0.00
2018-01-02T00:03:35.145Z,0.00
2018-01-02T00:06:03.089Z,0.00
2018-01-02T00:08:31.796Z,0.07
2018-01-02T00:10:59.732Z,0.00
2018-01-02T00:13:27.698Z,0.00
2018-01-02T00:15:55.620Z,0.10
2018-01-02T00:18:23.152Z,0.00
2018-01-02T00:20:51.108Z,0.00
2018-01-02T00:23:18.641Z,0.00
2018-01-02T00:25:46.201Z,0.00
2018-01-02T00:28:13.728Z,0.10
2018-01-02T00:30:41.290Z,0.00
2018-01-02T00:33:08.848Z,0.00
2018-01-02T00:35:36.404Z,0.00
2018-01-02T00:38:03.912Z,0.00
2018-01-02T00:40:31.444Z,0.00
2018-01-02T00:42:58.996Z,0.00
2018-01-02T00:45:26.512Z,0.00
2018-01-02T00:47:54.418Z,0.00
2018-01-02T00:50:21.924Z,0.00
2018-01-02T00:52:49.447Z,0.00
2018-01-02T00:55:16.951Z,0.00
2018-01-02T00:57:44.479Z,0.00
2018-01-02T01:00:11.994Z,0.00
2018-01-02T01:02:39.518Z,0.00
2018-01-02T01:05:07.403Z,0.00
2018-01-02T01:07:35.310Z,0.00
2018-01-02T01:10:03.571Z,0.00
2018-01-02T01:12:31.575Z,0.00
2018-01-02T01:14:59.075Z,0.00
2018-01-02T01:17:26.590Z,0.00
2018-01-02T01:19:56.398Z,0.00
2018-01-02T01:22:23.907Z,0.00
2018-01-02T01:24:51.824Z,0.00
2018-01-02T01:27:19.327Z,0.00
2018-01-02T01:29:47.611Z,0.00
2018-01-02T01:32:15.505Z,0.00
2018-01-02T01:34:43.027Z,0.00
2018-01-02T01:37:10.920Z,0.00
2018-01-02T01:39:38.448Z,0.00
2018-01-02T01:42:06.346Z,0.00
2018-01-02T01:44:33.870Z,0.00
2018-01-02T01:47:01.866Z,0.00
2018-01-02T01:49:29.390Z,0.00
2018-01-02T01:51:57.393Z,0.00
2018-01-02T01:54:25.660Z,0.00
2018-01-02T01:56:53.570Z,0.00
2018-01-02T01:59:21.454Z,0.00
2018-01-02T02:01:49.744Z,0.00
2018-01-02T02:04:17.239Z,0.00
2018-01-02T02:06:44.769Z,0.00
2018-01-02T02:09:12.663Z,0.00
2018-01-02T02:11:40.177Z,0.00
2018-01-02T02:14:08.071Z,0.00
2018-01-02T02:16:35.586Z,0.07
2018-01-02T02:19:03.480Z,0.00
2018-01-02T02:21:31.033Z,0.00
2018-01-02T02:23:59.000Z,0.03
2018-01-02T02:26:26.499Z,0.00
2018-01-02T02:28:54.014Z,0.10
2018-01-02T02:31:21.511Z,0.00
2018-01-02T02:33:49.020Z,0.00
2018-01-02T02:36:16.537Z,0.00
2018-01-02T02:38:44.486Z,0.07
2018-01-02T02:41:11.983Z,0.10
2018-01-02T02:43:39.497Z,0.00
2018-01-02T02:46:07.389Z,0.00
2018-01-02T02:48:35.323Z,0.10
2018-01-02T02:51:03.224Z,0.10
2018-01-02T02:53:31.857Z,0.10
2018-01-02T02:55:59.790Z,0.00
2018-01-02T02:58:27.293Z,0.10
2018-01-02T03:00:54.901Z,0.10
2018-01-02T03:03:22.402Z,0.00
2018-01-02T03:05:50.322Z,0.10
2018-01-02T03:08:17.825Z,0.10
2018-01-02T03:10:45.342Z,0.00
2018-01-02T03:13:12.838Z,0.10
2018-01-02T03:15:40.745Z,0.00
2018-01-02T03:18:08.629Z,0.10
2018-01-02T03:20:36.147Z,0.00
2018-01-02T03:23:03.647Z,0.10
2018-01-02T03:25:31.539Z,0.13
2018-01-02T03:27:59.454Z,0.10
2018-01-02T03:30:27.718Z,0.10
2018-01-02T03:32:55.626Z,0.10
2018-01-02T03:38:44.369Z,0.00
2018-01-02T03:41:11.861Z,0.00
2018-01-02T03:43:39.758Z,0.10
2018-01-02T03:46:07.656Z,0.00
2018-01-02T03:48:35.567Z,0.20
2018-01-02T03:51:03.457Z,0.10
2018-01-02T03:53:31.365Z,0.17
2018-01-02T03:55:59.260Z,0.10
2018-01-02T03:58:26.794Z,0.13
2018-01-02T04:00:54.287Z,0.00
2018-01-02T04:03:21.777Z,0.10
2018-01-02T04:05:49.303Z,0.10
2018-01-02T04:08:16.793Z,0.00
2018-01-02T04:10:44.320Z,0.10
2018-01-02T04:13:11.810Z,0.00
2018-01-02T04:15:39.718Z,0.10
2018-01-02T04:18:07.614Z,0.10
2018-01-02T04:20:35.150Z,0.10
2018-01-02T04:23:02.673Z,0.00
2018-01-02T04:25:30.561Z,0.27
2018-01-02T04:27:58.474Z,0.10
2018-01-02T04:30:25.982Z,0.10
2018-01-02T04:32:53.506Z,0.10
2018-01-02T04:35:21.434Z,0.10
2018-01-02T04:37:49.706Z,0.10
2018-01-02T04:40:17.200Z,0.10
2018-01-02T04:42:45.116Z,0.20
2018-01-02T04:45:12.614Z,0.20
2018-01-02T04:47:40.138Z,0.00
2018-01-02T04:50:07.663Z,0.00
2018-01-02T04:52:35.152Z,0.20
2018-01-02T04:55:02.810Z,0.10
2018-01-02T04:57:30.701Z,0.10
2018-01-02T04:59:58.217Z,0.10
2018-01-02T05:02:26.481Z,0.20
2018-01-02T05:04:54.393Z,0.07
2018-01-02T05:07:21.881Z,0.10
2018-01-02T05:09:50.185Z,0.10
2018-01-02T05:12:18.253Z,0.00
2018-01-02T05:14:45.794Z,0.20
2018-01-02T05:17:13.474Z,0.10
2018-01-02T05:19:40.981Z,0.00
2018-01-02T05:22:08.532Z,0.00
2018-01-02T05:24:36.804Z,0.10
2018-01-02T05:27:04.337Z,0.10
2018-01-02T05:29:32.231Z,0.10
2018-01-02T05:32:00.154Z,0.10
2018-01-02T05:34:28.039Z,0.20
2018-01-02T05:36:55.562Z,0.20
2018-01-02T05:39:23.056Z,0.07
2018-01-02T05:41:50.970Z,0.20
2018-01-02T05:44:18.870Z,0.10
2018-01-02T05:46:46.366Z,0.20
2018-01-02T05:49:14.290Z,0.17
2018-01-02T05:51:41.778Z,0.10
2018-01-02T05:54:09.686Z,0.10
2018-01-02T05:56:37.173Z,0.10
2018-01-02T05:59:05.098Z,0.20
2018-01-02T06:01:32.603Z,0.10
2018-01-02T06:04:00.127Z,0.10
2018-01-02T06:06:28.018Z,0.00
2018-01-02T06:08:55.543Z,0.10
2018-01-02T06:11:23.034Z,0.43
2018-01-02T06:13:50.558Z,0.30
2018-01-02T06:16:18.066Z,0.20
2018-01-02T06:18:45.960Z,0.10
2018-01-02T06:21:13.924Z,0.10
2018-01-02T06:23:41.422Z,0.20
2018-01-02T06:26:11.338Z,0.10
2018-01-02T06:28:39.321Z,0.20
2018-01-02T06:31:07.265Z,0.20
2018-01-02T06:33:34.771Z,0.17
2018-01-02T06:36:02.294Z,0.20
2018-01-02T06:38:30.207Z,0.10
2018-01-02T06:40:57.694Z,0.10
2018-01-02T06:43:25.219Z,0.30
2018-01-02T06:45:52.749Z,0.20
2018-01-02T06:48:20.647Z,0.20
2018-01-02T06:50:48.156Z,0.20
2018-01-02T06:53:16.071Z,0.10
2018-01-02T06:55:43.962Z,0.10
2018-01-02T06:58:11.874Z,0.20
2018-01-02T07:00:39.391Z,0.20
2018-01-02T07:03:07.297Z,0.20
2018-01-02T07:05:34.786Z,0.10
2018-01-02T07:08:02.702Z,0.07
2018-01-02T07:10:30.186Z,0.20
2018-01-02T07:12:58.122Z,0.27
2018-01-02T07:15:25.651Z,0.13
2018-01-02T07:17:53.162Z,0.30
2018-01-02T07:20:20.677Z,0.27
2018-01-02T07:22:48.162Z,0.30
2018-01-02T07:25:15.704Z,0.17
2018-01-02T07:27:43.195Z,0.20
2018-01-02T07:30:11.101Z,0.20
2018-01-02T07:32:38.994Z,0.30
2018-01-02T07:35:06.526Z,0.20
2018-01-02T07:37:34.015Z,0.27
2018-01-02T07:40:01.913Z,0.10
2018-01-02T07:42:29.417Z,0.33
2018-01-02T07:44:56.906Z,0.17
2018-01-02T07:47:24.805Z,0.60
2018-01-02T07:49:53.072Z,0.10
2018-01-02T07:52:20.986Z,0.30
2018-01-02T07:54:48.880Z,1.23
2018-01-02T07:57:16.818Z,0.33
2018-01-02T07:59:44.303Z,0.20
2018-01-02T08:02:12.190Z,0.20
2018-01-02T08:04:40.102Z,0.50
2018-01-02T08:07:07.749Z,0.83
2018-01-02T08:09:35.253Z,2.00
2018-01-02T08:12:02.765Z,2.43
2018-01-02T08:14:30.294Z,0.97
2018-01-02T08:16:57.778Z,1.20
2018-01-02T08:19:25.290Z,1.80
2018-01-02T08:21:53.301Z,2.80
2018-01-02T08:24:20.961Z,2.43
2018-01-02T08:26:48.457Z,0.40
2018-01-02T08:29:15.974Z,2.50
2018-01-02T08:31:43.858Z,1.00
2018-01-02T08:34:11.390Z,0.60
2018-01-02T08:36:38.877Z,1.20
2018-01-02T08:39:06.770Z,0.90
2018-01-02T08:41:34.765Z,0.50
2018-01-02T08:44:02.259Z,0.10
2018-01-02T08:46:29.786Z,0.40
2018-01-02T08:48:57.278Z,0.20
2018-01-02T08:51:24.796Z,1.63
2018-01-02T08:53:52.303Z,0.70
2018-01-02T08:56:20.227Z,0.70
2018-01-02T08:58:47.761Z,0.30
2018-01-02T09:01:15.665Z,0.50
2018-01-02T09:03:43.202Z,0.10
2018-01-02T09:06:10.704Z,0.27
2018-01-02T09:08:39.330Z,0.10
2018-01-02T09:11:06.858Z,0.30
2018-01-02T09:13:39.917Z,0.30
2018-01-02T09:16:07.838Z,0.10
2018-01-02T09:18:35.722Z,0.40
2018-01-02T09:21:03.994Z,0.20
2018-01-02T09:23:31.508Z,0.10
2018-01-02T09:25:59.006Z,0.30
2018-01-02T09:28:26.536Z,0.30
2018-01-02T09:30:54.022Z,0.10
2018-01-02T09:33:21.543Z,0.30
2018-01-02T09:35:49.061Z,0.20
2018-01-02T09:38:17.388Z,0.37
2018-01-02T09:40:44.879Z,0.20
2018-01-02T09:43:12.395Z,0.20
2018-01-02T09:45:39.890Z,0.40
2018-01-02T09:48:07.806Z,0.10
2018-01-02T09:50:35.291Z,0.27
2018-01-02T09:53:03.189Z,0.20
2018-01-02T09:55:31.091Z,0.17
2018-01-02T09:57:58.577Z,0.13
2018-01-02T10:00:26.486Z,0.30
2018-01-02T10:02:53.970Z,0.13
2018-01-02T10:05:21.474Z,0.20
2018-01-02T10:07:49.165Z,0.17
2018-01-02T10:10:16.695Z,0.40
2018-01-02T10:12:44.601Z,0.30
2018-01-02T10:15:12.105Z,0.40
2018-01-02T10:17:39.619Z,0.10
2018-01-02T10:20:07.123Z,0.43
2018-01-02T10:22:35.034Z,0.27
2018-01-02T10:25:02.548Z,0.20
2018-01-02T10:27:30.465Z,0.20
2018-01-02T10:29:57.954Z,0.40
2018-01-02T10:32:25.886Z,0.37
2018-01-02T10:34:53.781Z,0.20
2018-01-02T10:37:22.796Z,0.30
2018-01-02T10:39:50.718Z,0.10
2018-01-02T10:42:18.610Z,0.30
2018-01-02T10:44:46.122Z,0.30
2018-01-02T10:47:13.607Z,0.20
2018-01-02T10:49:41.982Z,0.27
2018-01-02T10:52:09.875Z,0.30
2018-01-02T10:54:37.790Z,0.30
2018-01-02T10:57:05.687Z,0.10
2018-01-02T10:59:33.613Z,0.20
2018-01-02T11:02:01.110Z,0.30
2018-01-02T11:04:29.205Z,0.10
2018-01-02T11:06:56.738Z,0.37
2018-01-02T11:09:24.226Z,0.10
2018-01-02T11:11:57.438Z,0.33
2018-01-02T11:14:31.777Z,0.10
2018-01-02T11:16:59.683Z,0.30
2018-01-02T11:19:27.982Z,0.40
2018-01-02T11:21:56.332Z,0.30
2018-01-02T11:24:23.822Z,0.20
2018-01-02T11:26:51.342Z,0.30
2018-01-02T11:29:18.839Z,0.20
2018-01-02T11:31:46.359Z,0.10
2018-01-02T11:34:13.858Z,0.30
2018-01-02T11:36:41.379Z,0.13
2018-01-02T11:39:08.870Z,0.40
2018-01-02T11:41:36.769Z,0.30
2018-01-02T11:44:04.686Z,0.20
2018-01-02T11:46:32.575Z,0.27
2018-01-02T11:49:00.482Z,0.20
2018-01-02T11:51:28.374Z,0.23
2018-01-02T11:53:55.909Z,0.40
2018-01-02T11:56:23.971Z,3.10
2018-01-02T11:58:51.481Z,1.20
2018-01-02T12:01:19.377Z,0.60
2018-01-02T12:03:46.898Z,0.60
2018-01-02T12:06:14.389Z,0.40
2018-01-02T12:08:42.297Z,0.50
2018-01-02T12:11:09.786Z,0.30
2018-01-02T12:13:37.683Z,0.30
2018-01-02T12:16:05.202Z,0.20
2018-01-02T12:18:32.694Z,0.20
2018-01-02T12:21:00.207Z,0.20
2018-01-02T12:23:28.838Z,0.30
2018-01-02T12:25:56.347Z,0.30
2018-01-02T12:28:23.853Z,0.40
2018-01-02T12:30:51.770Z,0.30
2018-01-02T12:33:19.265Z,0.40
2018-01-02T12:35:46.783Z,0.30
2018-01-02T12:38:14.678Z,0.20
2018-01-02T12:40:42.189Z,0.60
2018-01-02T12:43:10.086Z,0.40
2018-01-02T12:45:37.582Z,0.30
2018-01-02T12:48:05.099Z,0.30
2018-01-02T12:50:33.371Z,0.60
2018-01-02T12:53:01.279Z,0.50
2018-01-02T12:55:29.171Z,0.70
2018-01-02T12:57:56.706Z,0.33
2018-01-02T13:00:24.323Z,0.50
2018-01-02T13:02:51.847Z,0.50
2018-01-02T13:05:19.747Z,0.60
2018-01-02T13:07:47.265Z,0.33
2018-01-02T13:10:14.767Z,0.40
2018-01-02T13:12:42.258Z,0.20
2018-01-02T13:15:10.538Z,0.20
2018-01-02T13:17:38.443Z,0.80
2018-01-02T13:20:06.729Z,0.47
2018-01-02T13:22:34.209Z,0.20
2018-01-02T13:25:02.114Z,0.30
2018-01-02T13:27:30.002Z,0.20
2018-01-02T13:29:57.570Z,0.40
2018-01-02T13:32:25.106Z,0.30
2018-01-02T13:34:53.054Z,0.30
2018-01-02T13:37:20.554Z,0.33
2018-01-02T13:39:48.050Z,0.33
2018-01-02T13:42:15.955Z,0.30
2018-01-02T13:44:43.464Z,0.40
2018-01-02T13:47:11.374Z,0.30
2018-01-02T13:49:38.862Z,0.50
2018-01-02T13:52:06.382Z,0.60
2018-01-02T13:54:34.262Z,0.30
2018-01-02T13:57:02.182Z,0.67
2018-01-02T13:59:30.066Z,0.40
2018-01-02T14:01:57.587Z,0.80
2018-01-02T14:04:25.488Z,0.73
2018-01-02T14:06:53.006Z,0.50
2018-01-02T14:09:21.283Z,0.40
2018-01-02T14:11:48.772Z,0.60
2018-01-02T14:14:16.294Z,0.90
2018-01-02T14:16:43.792Z,2.30
2018-01-02T14:19:11.699Z,1.50
2018-01-02T14:21:39.186Z,0.60
2018-01-02T14:24:07.102Z,1.20
2018-01-02T14:26:34.997Z,1.17
2018-01-02T14:29:02.517Z,0.53
2018-01-02T14:31:30.418Z,0.30
2018-01-02T14:33:58.316Z,0.47
2018-01-02T14:36:26.589Z,0.50
2018-01-02T14:38:54.667Z,0.50
2018-01-02T14:41:22.187Z,0.60
2018-01-02T14:43:50.103Z,0.57
2018-01-02T14:46:18.029Z,0.77
2018-01-02T14:48:45.926Z,0.80
2018-01-02T14:51:13.834Z,0.80
2018-01-02T14:53:42.112Z,0.67
2018-01-02T14:56:09.639Z,0.60
2018-01-02T14:58:37.131Z,0.60
2018-01-02T15:01:05.075Z,0.50
2018-01-02T15:03:33.004Z,0.70
2018-01-02T15:06:00.514Z,1.00
2018-01-02T15:08:28.434Z,1.80
2018-01-02T15:10:56.325Z,1.10
2018-01-02T15:13:23.855Z,0.70
2018-01-02T15:15:51.756Z,0.90
2018-01-02T15:18:19.659Z,0.70
2018-01-02T15:20:47.965Z,0.80
2018-01-02T15:23:15.551Z,1.10
2018-01-02T15:25:43.474Z,0.50
2018-01-02T15:28:11.016Z,0.97
2018-01-02T15:30:38.975Z,1.20
2018-01-02T15:33:06.474Z,2.13
2018-01-02T15:35:33.996Z,1.53
2018-01-02T15:38:01.537Z,3.20
2018-01-02T15:40:29.094Z,2.00
2018-01-02T15:42:56.636Z,3.43
2018-01-02T15:45:24.166Z,3.37
2018-01-02T15:47:52.096Z,1.97
2018-01-02T15:50:19.620Z,0.80
2018-01-02T15:52:48.255Z,0.50
2018-01-02T15:55:15.858Z,0.40
2018-01-02T15:57:43.749Z,0.47
2018-01-02T16:00:11.287Z,0.30
2018-01-02T16:02:38.806Z,0.53
2018-01-02T16:05:06.297Z,0.40
2018-01-02T16:07:33.814Z,0.63
2018-01-02T16:10:01.714Z,0.63
2018-01-02T16:12:29.237Z,0.60
2018-01-02T16:14:56.734Z,0.70
2018-01-02T16:17:24.237Z,0.60
2018-01-02T16:19:52.125Z,0.80
2018-01-02T16:22:20.085Z,0.90
2018-01-02T16:24:48.117Z,1.00
2018-01-02T16:27:17.032Z,0.50
2018-01-02T16:29:45.299Z,0.60
2018-01-02T16:32:12.800Z,1.80
2018-01-02T16:34:40.310Z,1.20
2018-01-02T16:37:08.265Z,2.10
2018-01-02T16:39:35.854Z,3.53
2018-01-02T16:42:03.414Z,2.43
2018-01-02T16:44:30.926Z,0.70
2018-01-02T16:46:58.868Z,1.07
2018-01-02T16:49:26.386Z,1.13
2018-01-02T16:51:53.941Z,1.33
2018-01-02T16:54:21.862Z,1.10
2018-01-02T16:56:49.416Z,0.97
2018-01-02T16:59:17.391Z,1.37
2018-01-02T17:01:44.882Z,2.40
2018-01-02T17:04:12.813Z,1.17
2018-01-02T17:06:40.330Z,4.10
2018-01-02T17:09:07.822Z,2.67
2018-01-02T17:11:35.735Z,0.70
2018-01-02T17:14:04.408Z,0.83
2018-01-02T17:16:31.969Z,1.40
2018-01-02T17:18:59.510Z,1.00
2018-01-02T17:21:27.405Z,0.80
2018-01-02T17:23:54.894Z,1.20
2018-01-02T17:26:22.447Z,0.73
2018-01-02T17:28:49.998Z,1.10
2018-01-02T17:31:18.707Z,0.70
2018-01-02T17:33:46.678Z,0.80
2018-01-02T17:36:15.372Z,0.73
2018-01-02T17:38:43.333Z,0.60
2018-01-02T17:41:10.874Z,1.23
2018-01-02T17:43:38.857Z,0.70
2018-01-02T17:46:07.167Z,1.03
2018-01-02T17:48:35.869Z,0.90
2018-01-02T17:51:03.758Z,1.00
2018-01-02T17:53:31.718Z,0.80
2018-01-02T17:55:59.266Z,0.70
2018-01-02T17:58:27.600Z,0.70
2018-01-02T18:00:55.550Z,0.93
2018-01-02T18:03:23.894Z,0.90
2018-01-02T18:05:51.433Z,0.60
2018-01-02T18:08:19.783Z,1.00
2018-01-02T18:10:47.775Z,1.57
2018-01-02T18:13:15.681Z,3.70
2018-01-02T18:15:43.245Z,3.90
2018-01-02T18:18:11.514Z,5.50
2018-01-02T18:20:39.078Z,1.00
2018-01-02T18:23:06.626Z,0.93
2018-01-02T18:25:34.218Z,1.00
2018-01-02T18:28:02.169Z,0.87
2018-01-02T18:30:30.500Z,0.77
2018-01-02T18:32:58.759Z,0.73
2018-01-02T18:35:26.317Z,1.40
2018-01-02T18:37:54.253Z,0.97
2018-01-02T18:40:22.597Z,1.13
2018-01-02T18:42:50.865Z,0.87
2018-01-02T18:45:18.394Z,1.33
2018-01-02T18:47:45.965Z,1.20
2018-01-02T18:50:13.900Z,1.17
2018-01-02T18:52:41.807Z,1.30
2018-01-02T18:55:09.314Z,0.77
2018-01-02T18:57:36.878Z,1.00
2018-01-02T19:00:04.370Z,1.17
2018-01-02T19:02:31.950Z,0.80
2018-01-02T19:04:59.915Z,1.13
2018-01-02T19:07:27.426Z,1.00
2018-01-02T19:09:55.697Z,1.10
2018-01-02T19:12:23.982Z,0.93
2018-01-02T19:14:52.663Z,1.33
2018-01-02T19:17:21.009Z,1.17
2018-01-02T19:19:48.954Z,1.30
2018-01-02T19:22:16.498Z,1.50
2018-01-02T19:24:44.466Z,12.07
2018-01-02T19:27:12.432Z,12.87
2018-01-02T19:29:40.418Z,21.17
2018-01-02T19:32:08.368Z,2.30
2018-01-02T19:34:36.721Z,2.73
2018-01-02T19:37:04.667Z,1.83
2018-01-02T19:39:33.369Z,1.70
2018-01-02T19:42:00.913Z,2.57
2018-01-02T19:44:28.882Z,2.33
2018-01-02T19:46:56.826Z,4.30
2018-01-02T19:49:24.825Z,2.00
2018-01-02T19:51:52.764Z,1.40
2018-01-02T19:54:20.738Z,1.50
2018-01-02T19:56:49.050Z,2.13
2018-01-02T19:59:16.599Z,2.00
2018-01-02T20:01:44.158Z,1.90
2018-01-02T20:04:12.908Z,1.40
2018-01-02T20:33:12.358Z,0.80
2018-01-02T20:35:39.902Z,1.20
2018-01-02T20:38:07.457Z,0.87
2018-01-02T20:40:35.165Z,1.30
2018-01-02T20:43:02.734Z,1.17
2018-01-02T20:45:30.674Z,0.70
2018-01-02T20:47:58.642Z,0.53
2018-01-02T20:50:28.053Z,0.90
2018-01-02T20:52:55.641Z,0.97
2018-01-02T20:55:23.186Z,0.80
2018-01-02T20:57:50.721Z,1.10
2018-01-02T21:00:19.049Z,0.70
2018-01-02T21:02:46.593Z,0.90
2018-01-02T21:05:17.717Z,0.73
2018-01-02T21:07:45.285Z,0.60
2018-01-02T21:10:12.886Z,1.07
2018-01-02T21:12:40.447Z,0.70
2018-01-02T21:15:08.782Z,0.50
2018-01-02T21:17:36.836Z,0.50
2018-01-02T21:20:05.548Z,0.70
2018-01-02T21:22:34.241Z,0.93
2018-01-02T21:25:02.239Z,0.60
2018-01-02T21:27:29.906Z,0.70
2018-01-02T21:29:58.706Z,1.10
2018-01-02T21:32:26.368Z,0.90
2018-01-02T21:34:53.963Z,1.10
2018-01-02T21:37:21.897Z,1.07
2018-01-02T21:39:49.622Z,1.43
2018-01-02T21:42:17.182Z,1.17
2018-01-02T21:44:44.737Z,0.80
2018-01-02T21:47:13.265Z,0.77
2018-01-02T21:49:40.811Z,0.93
2018-01-02T21:52:08.376Z,0.80
2018-01-02T21:54:35.929Z,0.80
2018-01-02T21:57:03.508Z,0.90
2018-01-02T21:59:31.453Z,1.23
2018-01-02T22:01:59.025Z,0.80
2018-01-02T22:04:26.958Z,1.00
2018-01-02T22:06:54.926Z,1.00
2018-01-02T22:09:22.486Z,0.90
2018-01-02T22:11:50.044Z,0.90
2018-01-02T22:14:18.015Z,0.83
2018-01-02T22:16:45.581Z,0.70
2018-01-02T22:19:13.549Z,0.57
2018-01-02T22:21:41.108Z,0.60
2018-01-02T22:24:09.071Z,0.80
2018-01-02T22:26:37.383Z,0.60
2018-01-02T22:29:05.356Z,0.60
2018-01-02T22:31:32.915Z,0.60
2018-01-02T22:34:00.491Z,0.50
2018-01-02T22:36:28.231Z,0.43
2018-01-02T22:38:56.550Z,0.90
2018-01-02T22:41:24.117Z,0.50
2018-01-02T22:43:52.195Z,0.63
2018-01-02T22:46:20.170Z,1.00
2018-01-02T22:48:48.118Z,0.73
2018-01-02T22:51:16.080Z,0.70
2018-01-02T22:53:44.033Z,0.90
2018-01-02T22:56:11.597Z,0.83
2018-01-02T22:58:39.146Z,0.70
2018-01-02T23:01:06.727Z,0.73
2018-01-02T23:03:34.677Z,0.73
2018-01-02T23:06:02.647Z,1.03
2018-01-02T23:08:30.597Z,1.20
2018-01-02T23:10:58.585Z,0.60
2018-01-02T23:13:26.531Z,0.77
2018-01-02T23:15:54.074Z,0.60
2018-01-02T23:18:21.639Z,0.90
2018-01-02T23:20:49.195Z,0.67
2018-01-02T23:23:17.162Z,0.70
2018-01-02T23:25:44.705Z,1.40
2018-01-02T23:28:12.678Z,0.77
2018-01-02T23:30:40.626Z,0.50
2018-01-02T23:33:08.196Z,0.70
2018-01-02T23:35:35.746Z,0.50
2018-01-02T23:38:03.292Z,0.67
2018-01-02T23:40:31.262Z,0.60
2018-01-02T23:42:59.218Z,0.80
2018-01-02T23:45:26.790Z,0.60
2018-01-02T23:47:54.738Z,0.40
2018-01-02T23:50:22.300Z,0.50
2018-01-02T23:52:49.852Z,0.60
2018-01-02T23:55:17.418Z,0.47
2018-01-02T23:57:44.960Z,0.50
