createdAt,value
2018-06-27T00:01:56.430Z,14.80
2018-06-27T00:04:25.019Z,14.90
2018-06-27T00:06:53.746Z,15.00
2018-06-27T00:09:22.424Z,15.00
2018-06-27T00:11:51.204Z,15.10
2018-06-27T00:14:20.138Z,15.10
2018-06-27T00:16:49.019Z,15.00
2018-06-27T00:19:17.992Z,15.00
2018-06-27T00:21:46.975Z,15.00
2018-06-27T00:24:15.835Z,15.00
2018-06-27T00:26:44.728Z,15.00
2018-06-27T00:29:13.618Z,14.90
2018-06-27T00:31:44.898Z,14.80
2018-06-27T00:34:13.431Z,14.80
2018-06-27T00:36:42.049Z,14.80
2018-06-27T00:39:10.813Z,14.80
2018-06-27T00:41:39.618Z,14.70
2018-06-27T00:44:08.542Z,14.70
2018-06-27T00:46:37.336Z,14.70
2018-06-27T00:49:06.035Z,14.60
2018-06-27T00:51:35.116Z,14.60
2018-06-27T00:54:07.737Z,14.60
2018-06-27T00:56:40.828Z,14.60
2018-06-27T00:59:09.721Z,14.60
2018-06-27T01:01:39.003Z,14.70
2018-06-27T01:04:08.103Z,14.80
2018-06-27T01:06:37.147Z,14.80
2018-06-27T01:09:08.861Z,14.80
2018-06-27T01:11:37.988Z,14.70
2018-06-27T01:14:06.899Z,14.80
2018-06-27T01:16:35.860Z,14.90
2018-06-27T01:19:04.920Z,15.10
2018-06-27T01:21:34.275Z,15.00
2018-06-27T01:24:03.316Z,15.00
2018-06-27T01:26:32.368Z,14.90
2018-06-27T01:29:01.267Z,14.90
2018-06-27T01:31:30.166Z,14.80
2018-06-27T01:33:59.220Z,14.80
2018-06-27T01:36:28.333Z,14.80
2018-06-27T01:38:57.182Z,14.80
2018-06-27T01:41:25.997Z,14.90
2018-06-27T01:43:54.520Z,14.90
2018-06-27T01:46:23.070Z,14.80
2018-06-27T01:48:51.615Z,14.80
2018-06-27T01:51:20.361Z,14.70
2018-06-27T01:53:48.907Z,14.70
2018-06-27T01:56:17.475Z,14.60
2018-06-27T01:58:46.053Z,14.60
2018-06-27T02:01:14.641Z,14.80
2018-06-27T02:03:43.203Z,14.80
2018-06-27T02:06:11.808Z,14.80
2018-06-27T02:08:40.330Z,14.70
2018-06-27T02:11:09.087Z,14.70
2018-06-27T02:13:37.945Z,14.90
2018-06-27T02:16:06.842Z,14.70
2018-06-27T02:18:35.771Z,14.60
2018-06-27T02:21:04.713Z,14.60
2018-06-27T02:23:33.565Z,14.60
2018-06-27T02:26:02.429Z,14.60
2018-06-27T02:28:31.350Z,14.60
2018-06-27T02:31:00.021Z,14.40
2018-06-27T02:33:29.531Z,14.40
2018-06-27T02:35:58.979Z,14.20
2018-06-27T02:38:28.188Z,14.10
2018-06-27T02:40:56.848Z,13.90
2018-06-27T02:43:25.415Z,13.90
2018-06-27T02:45:54.133Z,13.80
2018-06-27T02:48:22.683Z,13.70
2018-06-27T02:50:51.432Z,13.80
2018-06-27T02:53:20.312Z,13.70
2018-06-27T02:55:49.188Z,13.60
2018-06-27T02:58:18.046Z,13.60
2018-06-27T03:00:46.708Z,13.60
2018-06-27T03:03:15.288Z,13.40
2018-06-27T03:05:43.836Z,13.50
2018-06-27T03:08:12.350Z,13.60
2018-06-27T03:10:41.128Z,13.60
2018-06-27T03:13:10.033Z,13.80
2018-06-27T03:15:38.896Z,13.80
2018-06-27T03:18:07.783Z,13.70
2018-06-27T03:20:36.403Z,13.60
2018-06-27T03:23:04.955Z,13.60
2018-06-27T03:25:33.515Z,13.50
2018-06-27T03:28:02.051Z,13.50
2018-06-27T03:30:30.809Z,13.40
2018-06-27T03:32:59.722Z,13.40
2018-06-27T03:35:28.296Z,13.40
2018-06-27T03:37:56.951Z,13.50
2018-06-27T03:40:25.558Z,13.60
2018-06-27T03:45:22.716Z,13.70
2018-06-27T03:47:51.655Z,13.50
2018-06-27T03:50:20.506Z,13.30
2018-06-27T03:52:49.414Z,13.20
2018-06-27T03:55:18.283Z,13.20
2018-06-27T03:57:47.153Z,13.20
2018-06-27T04:00:16.031Z,13.40
2018-06-27T04:02:44.901Z,13.50
2018-06-27T04:05:13.867Z,13.60
2018-06-27T04:07:42.738Z,13.80
2018-06-27T04:10:11.733Z,14.00
2018-06-27T04:12:40.620Z,14.20
2018-06-27T04:15:09.263Z,14.40
2018-06-27T04:17:39.057Z,14.60
2018-06-27T04:20:07.634Z,14.90
2018-06-27T04:22:36.225Z,14.70
2018-06-27T04:25:05.387Z,14.70
2018-06-27T04:27:34.236Z,14.80
2018-06-27T04:30:03.651Z,15.10
2018-06-27T04:32:32.502Z,15.30
2018-06-27T04:35:01.160Z,15.60
2018-06-27T04:37:29.684Z,15.80
2018-06-27T04:39:58.236Z,16.10
2018-06-27T04:42:26.809Z,16.30
2018-06-27T04:44:55.556Z,16.40
2018-06-27T04:47:24.451Z,16.60
2018-06-27T04:49:53.493Z,16.90
2018-06-27T04:52:22.378Z,17.40
2018-06-27T04:54:51.276Z,17.60
2018-06-27T04:57:19.910Z,17.30
2018-06-27T04:59:48.428Z,17.10
2018-06-27T05:02:17.039Z,17.10
2018-06-27T05:04:45.623Z,17.50
2018-06-27T05:07:14.200Z,17.60
2018-06-27T05:09:42.755Z,17.90
2018-06-27T05:12:11.313Z,18.50
2018-06-27T05:14:39.828Z,18.70
2018-06-27T05:17:08.653Z,18.90
2018-06-27T05:19:43.094Z,19.20
2018-06-27T05:22:12.975Z,19.30
2018-06-27T05:24:42.289Z,19.60
2018-06-27T05:27:11.195Z,19.60
2018-06-27T05:29:40.121Z,19.50
2018-06-27T05:32:09.031Z,19.50
2018-06-27T05:34:37.933Z,19.60
2018-06-27T05:37:06.635Z,19.60
2018-06-27T05:39:35.260Z,19.60
2018-06-27T05:42:03.860Z,19.80
2018-06-27T05:44:32.473Z,19.70
2018-06-27T05:47:01.224Z,20.00
2018-06-27T05:49:30.101Z,19.90
2018-06-27T05:51:59.084Z,20.00
2018-06-27T05:54:28.155Z,20.30
2018-06-27T05:56:57.173Z,20.50
2018-06-27T06:01:54.314Z,20.30
2018-06-27T06:04:22.935Z,20.50
2018-06-27T06:06:51.532Z,20.50
2018-06-27T06:09:20.155Z,20.90
2018-06-27T06:11:48.718Z,20.80
2018-06-27T06:14:17.258Z,20.80
2018-06-27T06:16:46.118Z,21.00
2018-06-27T06:19:14.954Z,21.10
2018-06-27T06:21:43.847Z,21.10
2018-06-27T06:24:12.776Z,21.30
2018-06-27T06:26:41.789Z,21.50
2018-06-27T06:29:10.832Z,21.90
2018-06-27T06:31:39.829Z,21.90
2018-06-27T06:34:08.713Z,22.10
2018-06-27T06:36:37.576Z,22.50
2018-06-27T06:39:08.223Z,22.40
2018-06-27T06:41:36.928Z,22.40
2018-06-27T06:44:05.732Z,22.50
2018-06-27T06:46:34.261Z,22.50
2018-06-27T06:49:02.786Z,22.80
2018-06-27T06:51:31.301Z,23.00
2018-06-27T06:53:59.866Z,22.80
2018-06-27T06:56:28.485Z,23.00
2018-06-27T06:58:57.023Z,23.00
2018-06-27T07:01:25.969Z,23.10
2018-06-27T07:03:54.815Z,23.10
2018-06-27T07:06:23.699Z,23.20
2018-06-27T07:08:52.601Z,23.50
2018-06-27T07:11:21.404Z,23.30
2018-06-27T07:13:49.943Z,23.10
2018-06-27T07:16:18.574Z,23.20
2018-06-27T07:18:47.215Z,23.30
2018-06-27T07:21:15.821Z,23.30
2018-06-27T07:23:44.460Z,23.40
2018-06-27T07:26:13.073Z,23.80
2018-06-27T07:28:41.658Z,23.90
2018-06-27T07:31:10.346Z,24.40
2018-06-27T07:33:38.913Z,24.20
2018-06-27T07:36:07.511Z,24.40
2018-06-27T07:38:36.056Z,24.50
2018-06-27T07:41:04.821Z,24.50
2018-06-27T07:43:33.669Z,24.40
2018-06-27T07:46:02.624Z,24.50
2018-06-27T07:48:31.576Z,24.90
2018-06-27T07:51:00.556Z,25.10
2018-06-27T07:53:31.736Z,25.20
2018-06-27T07:58:29.137Z,25.30
2018-06-27T08:00:58.091Z,25.20
2018-06-27T08:03:27.058Z,25.30
2018-06-27T08:05:56.092Z,25.20
2018-06-27T08:08:24.936Z,25.20
2018-06-27T08:10:53.854Z,24.90
2018-06-27T08:13:22.796Z,25.00
2018-06-27T08:15:51.791Z,25.20
2018-06-27T08:18:20.883Z,25.10
2018-06-27T08:20:49.629Z,24.90
2018-06-27T08:23:18.351Z,25.10
2018-06-27T08:25:52.107Z,25.10
2018-06-27T08:28:22.438Z,25.10
2018-06-27T08:30:51.079Z,25.10
2018-06-27T08:33:19.693Z,25.30
2018-06-27T08:35:48.316Z,25.60
2018-06-27T08:38:16.866Z,25.60
2018-06-27T08:43:14.341Z,25.80
2018-06-27T08:45:43.196Z,25.60
2018-06-27T08:48:12.704Z,25.70
2018-06-27T08:50:41.376Z,26.00
2018-06-27T08:53:09.916Z,26.30
2018-06-27T08:55:38.459Z,26.30
2018-06-27T08:58:07.104Z,26.00
2018-06-27T09:00:35.709Z,25.70
2018-06-27T09:03:04.341Z,25.60
2018-06-27T09:05:33.124Z,25.60
2018-06-27T09:08:01.767Z,25.90
2018-06-27T09:10:30.357Z,25.80
2018-06-27T09:12:58.956Z,26.10
2018-06-27T09:15:27.552Z,26.20
2018-06-27T09:17:56.165Z,26.40
2018-06-27T09:20:24.739Z,26.40
2018-06-27T09:22:53.359Z,26.80
2018-06-27T09:25:21.894Z,27.30
2018-06-27T09:27:50.519Z,27.60
2018-06-27T09:30:19.293Z,27.10
2018-06-27T09:32:48.224Z,27.40
2018-06-27T09:35:17.222Z,27.60
2018-06-27T09:37:46.254Z,27.40
2018-06-27T09:40:14.937Z,27.40
2018-06-27T09:42:43.589Z,27.60
2018-06-27T09:45:12.192Z,27.90
2018-06-27T09:47:40.909Z,27.80
2018-06-27T09:50:09.809Z,28.10
2018-06-27T09:52:38.792Z,28.30
2018-06-27T09:55:07.854Z,28.20
2018-06-27T09:57:36.924Z,28.10
2018-06-27T10:00:06.104Z,28.00
2018-06-27T10:02:35.064Z,27.90
2018-06-27T10:05:04.186Z,27.60
2018-06-27T10:07:33.068Z,28.00
2018-06-27T10:10:01.786Z,28.30
2018-06-27T10:12:30.344Z,28.00
2018-06-27T10:14:58.923Z,28.00
2018-06-27T10:17:27.658Z,28.20
2018-06-27T10:19:56.371Z,28.00
2018-06-27T10:22:25.067Z,28.20
2018-06-27T10:27:22.126Z,28.80
2018-06-27T10:29:50.751Z,28.20
2018-06-27T10:32:19.371Z,28.20
2018-06-27T10:34:48.553Z,28.20
2018-06-27T10:37:17.096Z,28.60
2018-06-27T10:39:45.869Z,28.80
2018-06-27T10:42:14.767Z,28.90
2018-06-27T10:44:43.731Z,28.60
2018-06-27T10:47:12.646Z,28.50
2018-06-27T10:49:41.502Z,29.00
2018-06-27T10:52:10.401Z,29.50
2018-06-27T10:54:43.741Z,29.00
2018-06-27T10:57:12.881Z,29.10
2018-06-27T10:59:41.764Z,28.80
2018-06-27T11:02:10.815Z,28.40
2018-06-27T11:04:39.754Z,27.70
2018-06-27T11:07:08.771Z,27.90
2018-06-27T11:09:37.713Z,28.60
2018-06-27T11:12:06.688Z,29.40
2018-06-27T11:14:35.896Z,29.30
2018-06-27T11:17:04.622Z,29.40
2018-06-27T11:19:33.164Z,29.40
2018-06-27T11:22:01.964Z,29.40
2018-06-27T11:24:30.581Z,29.40
2018-06-27T11:26:59.170Z,29.50
2018-06-27T11:29:28.051Z,29.70
2018-06-27T11:31:56.654Z,29.50
2018-06-27T11:34:26.600Z,29.20
2018-06-27T11:36:55.233Z,29.10
2018-06-27T11:39:27.472Z,29.20
2018-06-27T11:42:01.822Z,29.90
2018-06-27T11:44:31.170Z,29.90
2018-06-27T11:47:00.257Z,29.80
2018-06-27T11:49:29.027Z,30.00
2018-06-27T11:51:58.955Z,30.40
2018-06-27T11:54:28.680Z,30.20
2018-06-27T11:56:57.328Z,30.20
2018-06-27T11:59:25.944Z,30.30
2018-06-27T12:01:54.521Z,30.40
2018-06-27T12:04:23.102Z,30.50
2018-06-27T12:06:51.766Z,30.60
2018-06-27T12:09:20.321Z,30.60
2018-06-27T12:11:49.402Z,30.40
2018-06-27T12:14:18.439Z,30.20
2018-06-27T12:16:47.495Z,29.60
2018-06-27T12:19:16.434Z,29.90
2018-06-27T12:21:45.228Z,29.80
2018-06-27T12:24:14.597Z,29.70
2018-06-27T12:26:43.216Z,29.90
2018-06-27T12:29:11.786Z,30.00
2018-06-27T12:31:40.654Z,28.80
2018-06-27T12:34:09.649Z,29.30
2018-06-27T12:36:38.550Z,29.10
2018-06-27T12:39:08.674Z,29.30
2018-06-27T12:41:38.114Z,29.90
2018-06-27T12:44:07.594Z,30.00
2018-06-27T12:46:36.816Z,30.20
2018-06-27T12:49:06.457Z,30.40
2018-06-27T12:51:35.269Z,29.70
2018-06-27T12:54:03.879Z,30.00
2018-06-27T12:56:32.494Z,29.90
2018-06-27T12:59:01.068Z,29.80
2018-06-27T13:01:29.730Z,29.80
2018-06-27T13:03:58.732Z,30.10
2018-06-27T13:06:27.641Z,30.20
2018-06-27T13:08:56.594Z,30.10
2018-06-27T13:11:25.456Z,29.90
2018-06-27T13:13:54.246Z,30.30
2018-06-27T13:16:22.984Z,30.00
2018-06-27T13:18:51.663Z,29.30
2018-06-27T13:21:20.233Z,28.80
2018-06-27T13:23:48.791Z,28.90
2018-06-27T13:26:17.364Z,29.30
2018-06-27T13:28:45.934Z,29.80
2018-06-27T13:31:14.564Z,30.10
2018-06-27T13:33:43.192Z,30.30
2018-06-27T13:36:11.984Z,30.30
2018-06-27T13:38:40.667Z,30.10
2018-06-27T13:41:09.332Z,30.50
2018-06-27T13:43:38.304Z,30.50
2018-06-27T13:46:07.275Z,29.90
2018-06-27T13:48:36.142Z,30.30
2018-06-27T13:51:05.138Z,30.30
2018-06-27T13:53:33.794Z,30.10
2018-06-27T13:56:02.324Z,30.10
2018-06-27T13:58:30.838Z,30.20
2018-06-27T14:00:59.416Z,30.20
2018-06-27T14:03:28.241Z,30.20
2018-06-27T14:05:56.925Z,30.40
2018-06-27T14:08:25.524Z,30.40
2018-06-27T14:10:54.132Z,30.40
2018-06-27T14:13:22.958Z,30.80
2018-06-27T14:15:51.879Z,30.80
2018-06-27T14:18:20.525Z,30.80
2018-06-27T14:20:49.181Z,30.40
2018-06-27T14:23:17.732Z,30.40
2018-06-27T14:25:46.335Z,30.60
2018-06-27T14:28:14.906Z,30.70
2018-06-27T14:30:43.447Z,30.80
2018-06-27T14:33:11.946Z,30.30
2018-06-27T14:35:40.697Z,30.00
2018-06-27T14:38:09.535Z,30.00
2018-06-27T14:43:07.174Z,30.60
2018-06-27T14:45:36.201Z,30.50
2018-06-27T14:48:05.177Z,30.30
2018-06-27T14:50:34.112Z,29.90
2018-06-27T14:53:03.151Z,29.80
2018-06-27T14:55:31.823Z,29.70
2018-06-27T14:58:00.341Z,29.70
2018-06-27T15:00:29.205Z,29.90
2018-06-27T15:02:57.776Z,29.90
2018-06-27T15:05:26.401Z,29.80
2018-06-27T15:10:23.441Z,29.70
2018-06-27T15:12:51.954Z,29.20
2018-06-27T15:15:20.507Z,28.40
2018-06-27T15:17:49.285Z,28.20
2018-06-27T15:20:18.144Z,28.10
2018-06-27T15:22:47.019Z,28.40
2018-06-27T15:25:15.921Z,28.80
2018-06-27T15:27:44.570Z,29.30
2018-06-27T15:30:13.247Z,29.60
2018-06-27T15:32:41.852Z,29.70
2018-06-27T15:35:10.541Z,29.00
2018-06-27T15:37:39.274Z,28.50
2018-06-27T15:40:08.259Z,28.20
2018-06-27T15:42:37.129Z,28.60
2018-06-27T15:45:06.200Z,28.50
2018-06-27T15:47:34.909Z,28.30
2018-06-27T15:50:03.604Z,28.40
2018-06-27T15:52:32.195Z,28.40
2018-06-27T15:55:00.775Z,28.50
2018-06-27T15:57:29.662Z,28.10
2018-06-27T15:59:58.552Z,27.80
2018-06-27T16:02:27.475Z,27.90
2018-06-27T16:04:56.489Z,27.80
2018-06-27T16:07:25.446Z,27.80
2018-06-27T16:09:54.090Z,27.80
2018-06-27T16:12:22.679Z,27.90
2018-06-27T16:14:51.300Z,28.00
2018-06-27T16:17:20.020Z,27.80
2018-06-27T16:19:48.752Z,27.60
2018-06-27T16:22:17.724Z,27.60
2018-06-27T16:24:46.596Z,27.60
2018-06-27T16:29:44.209Z,27.40
2018-06-27T16:32:13.159Z,27.20
2018-06-27T16:34:42.056Z,27.10
2018-06-27T16:37:11.038Z,27.00
2018-06-27T16:39:39.706Z,27.00
2018-06-27T16:42:08.584Z,27.20
2018-06-27T16:44:37.122Z,27.00
2018-06-27T16:47:05.949Z,27.00
2018-06-27T16:49:34.805Z,26.90
2018-06-27T16:52:03.740Z,26.80
2018-06-27T16:54:32.601Z,26.70
2018-06-27T16:57:01.567Z,26.80
2018-06-27T16:59:30.257Z,26.70
2018-06-27T17:01:58.963Z,26.70
2018-06-27T17:04:27.574Z,26.40
2018-06-27T17:06:56.194Z,26.40
2018-06-27T17:09:24.906Z,26.30
2018-06-27T17:11:55.226Z,26.30
2018-06-27T17:14:24.166Z,26.40
2018-06-27T17:16:53.145Z,26.10
2018-06-27T17:19:22.061Z,25.50
2018-06-27T17:21:51.821Z,25.10
2018-06-27T17:24:21.197Z,24.80
2018-06-27T17:26:50.109Z,24.60
2018-06-27T17:29:18.961Z,24.40
2018-06-27T17:31:47.594Z,24.30
2018-06-27T17:34:16.811Z,24.20
2018-06-27T17:36:45.386Z,24.10
2018-06-27T17:39:14.066Z,24.10
2018-06-27T17:41:42.873Z,24.00
2018-06-27T17:44:11.744Z,24.00
2018-06-27T17:46:40.668Z,23.90
2018-06-27T17:49:09.624Z,23.70
2018-06-27T17:51:38.506Z,23.70
2018-06-27T17:54:07.463Z,23.50
2018-06-27T17:56:36.449Z,23.40
2018-06-27T17:59:05.710Z,23.20
2018-06-27T18:01:35.564Z,23.10
2018-06-27T18:04:04.469Z,23.00
2018-06-27T18:06:33.441Z,23.00
2018-06-27T18:09:02.434Z,23.00
2018-06-27T18:11:31.354Z,22.90
2018-06-27T18:13:59.994Z,22.80
2018-06-27T18:16:28.682Z,22.70
2018-06-27T18:18:57.272Z,22.60
2018-06-27T18:21:25.897Z,22.40
2018-06-27T18:23:54.722Z,22.30
2018-06-27T18:26:23.972Z,22.20
2018-06-27T18:28:52.904Z,22.00
2018-06-27T18:31:21.802Z,21.80
2018-06-27T18:33:50.532Z,21.60
2018-06-27T18:36:19.215Z,21.50
2018-06-27T18:38:47.852Z,21.30
2018-06-27T18:41:16.559Z,21.20
2018-06-27T18:43:45.154Z,21.10
2018-06-27T18:48:42.211Z,20.80
2018-06-27T18:51:10.865Z,20.70
2018-06-27T18:53:39.431Z,20.60
2018-06-27T18:56:08.051Z,20.60
2018-06-27T18:58:36.703Z,20.50
2018-06-27T19:01:05.417Z,20.40
2018-06-27T19:03:34.254Z,20.40
2018-06-27T19:06:03.244Z,20.30
2018-06-27T19:08:32.250Z,20.30
2018-06-27T19:11:01.262Z,20.20
2018-06-27T19:13:30.256Z,20.20
2018-06-27T19:15:59.229Z,20.10
2018-06-27T19:18:29.005Z,20.10
2018-06-27T19:20:58.165Z,20.00
2018-06-27T19:23:27.122Z,19.90
2018-06-27T19:25:56.565Z,19.90
2018-06-27T19:28:25.337Z,19.80
2018-06-27T19:30:54.925Z,19.60
2018-06-27T19:33:23.622Z,19.50
2018-06-27T19:35:52.330Z,19.40
2018-06-27T19:38:21.118Z,19.40
2018-06-27T19:40:50.266Z,19.40
2018-06-27T19:43:18.877Z,19.60
2018-06-27T19:45:48.842Z,19.60
2018-06-27T19:48:17.493Z,19.70
2018-06-27T19:50:46.143Z,19.70
2018-06-27T19:53:14.769Z,19.70
2018-06-27T19:55:43.748Z,20.00
2018-06-27T19:58:12.812Z,20.10
2018-06-27T20:00:41.839Z,20.10
2018-06-27T20:03:10.789Z,20.10
2018-06-27T20:05:39.706Z,20.10
2018-06-27T20:08:08.682Z,20.10
2018-06-27T20:10:37.743Z,20.00
2018-06-27T20:13:07.745Z,19.90
2018-06-27T20:15:37.087Z,19.80
2018-06-27T20:18:06.085Z,19.60
2018-06-27T20:20:34.786Z,19.50
2018-06-27T20:23:03.484Z,19.30
2018-06-27T20:25:32.069Z,19.40
2018-06-27T20:28:00.707Z,19.20
2018-06-27T20:32:57.799Z,19.00
2018-06-27T20:35:26.635Z,18.70
2018-06-27T20:37:55.311Z,18.60
2018-06-27T20:40:25.149Z,18.40
2018-06-27T20:42:53.961Z,18.20
2018-06-27T20:45:22.576Z,18.10
2018-06-27T20:47:51.922Z,18.00
2018-06-27T20:52:49.744Z,17.80
2018-06-27T20:55:18.654Z,17.90
2018-06-27T20:57:47.617Z,17.90
2018-06-27T21:00:16.612Z,18.40
2018-06-27T21:02:45.721Z,18.70
2018-06-27T21:05:15.294Z,18.80
2018-06-27T21:07:45.039Z,19.00
2018-06-27T21:10:13.749Z,19.20
2018-06-27T21:12:42.411Z,19.30
2018-06-27T21:15:11.052Z,19.30
2018-06-27T21:17:39.653Z,19.30
2018-06-27T21:20:08.426Z,19.30
2018-06-27T21:22:37.428Z,19.30
2018-06-27T21:25:06.990Z,19.20
2018-06-27T21:27:36.046Z,18.90
2018-06-27T21:30:05.951Z,18.30
2018-06-27T21:32:35.019Z,18.00
2018-06-27T21:40:01.458Z,17.40
2018-06-27T21:42:30.096Z,17.40
2018-06-27T21:44:58.746Z,17.50
2018-06-27T21:47:27.418Z,17.40
2018-06-27T21:49:55.981Z,17.80
2018-06-27T21:52:24.551Z,18.20
2018-06-27T21:54:53.136Z,18.20
2018-06-27T21:57:21.715Z,18.30
2018-06-27T21:59:50.786Z,18.10
2018-06-27T22:02:21.596Z,17.80
2018-06-27T22:04:50.532Z,17.50
2018-06-27T22:07:19.591Z,17.20
2018-06-27T22:09:48.598Z,16.90
2018-06-27T22:12:17.545Z,16.40
2018-06-27T22:14:46.479Z,16.00
2018-06-27T22:17:15.456Z,15.70
2018-06-27T22:19:44.357Z,15.70
2018-06-27T22:22:15.646Z,15.60
2018-06-27T22:24:44.254Z,15.60
2018-06-27T22:27:12.914Z,15.50
2018-06-27T22:29:41.449Z,15.50
2018-06-27T22:32:10.090Z,15.40
2018-06-27T22:34:38.658Z,15.30
2018-06-27T22:37:07.221Z,15.40
2018-06-27T22:39:35.771Z,15.30
2018-06-27T22:42:04.828Z,15.40
2018-06-27T22:44:33.733Z,15.30
2018-06-27T22:47:02.631Z,15.40
2018-06-27T22:51:59.935Z,15.30
2018-06-27T22:54:28.515Z,15.30
2018-06-27T22:56:57.090Z,15.20
2018-06-27T22:59:25.687Z,15.30
2018-06-27T23:01:54.379Z,15.40
2018-06-27T23:04:22.991Z,15.30
2018-06-27T23:06:51.582Z,15.20
2018-06-27T23:09:20.227Z,15.20
2018-06-27T23:11:49.008Z,15.10
2018-06-27T23:14:17.896Z,15.20
2018-06-27T23:16:46.803Z,15.30
2018-06-27T23:19:19.007Z,15.40
2018-06-27T23:21:50.089Z,15.50
2018-06-27T23:24:21.108Z,15.60
2018-06-27T23:26:50.244Z,15.70
2018-06-27T23:29:19.445Z,15.80
2018-06-27T23:31:49.161Z,15.90
2018-06-27T23:34:20.481Z,15.90
2018-06-27T23:36:51.385Z,15.90
2018-06-27T23:41:51.850Z,15.80
2018-06-27T23:44:20.437Z,15.70
2018-06-27T23:46:49.008Z,15.60
2018-06-27T23:49:17.525Z,15.50
2018-06-27T23:51:46.266Z,15.60
2018-06-27T23:56:43.728Z,15.50
