createdAt,value
2023-04-07T00:03:50.173Z,56.02
2023-04-07T00:07:56.852Z,56.09
2023-04-07T00:11:57.693Z,56.32
2023-04-07T00:15:58.054Z,56.11
2023-04-07T00:19:58.336Z,56.09
2023-04-07T00:24:01.225Z,56.06
2023-04-07T00:28:01.409Z,56.77
2023-04-07T00:32:01.773Z,56.10
2023-04-07T00:36:02.367Z,56.36
2023-04-07T00:40:05.342Z,56.27
2023-04-07T00:44:06.057Z,56.40
2023-04-07T00:48:07.059Z,56.23
2023-04-07T00:52:08.754Z,56.32
2023-04-07T00:56:11.967Z,55.88
2023-04-07T01:00:14.136Z,55.94
2023-04-07T01:04:29.738Z,55.32
2023-04-07T01:08:41.459Z,55.23
2023-04-07T01:12:55.872Z,55.49
2023-04-07T01:17:01.108Z,55.89
2023-04-07T01:21:09.455Z,56.90
2023-04-07T01:25:41.754Z,56.79
2023-04-07T01:29:50.795Z,56.50
2023-04-07T01:33:54.171Z,56.83
2023-04-07T01:37:58.242Z,57.29
2023-04-07T01:42:02.660Z,57.61
2023-04-07T01:46:07.593Z,57.50
2023-04-07T01:50:10.386Z,57.84
2023-04-07T01:54:12.489Z,58.46
2023-04-07T01:58:12.822Z,58.03
2023-04-07T02:02:18.858Z,57.87
2023-04-07T02:06:25.224Z,57.68
2023-04-07T02:10:29.986Z,57.62
2023-04-07T02:14:33.257Z,57.60
2023-04-07T02:18:41.943Z,57.54
2023-04-07T02:22:45.086Z,57.62
2023-04-07T02:26:46.396Z,58.13
2023-04-07T02:30:46.990Z,57.68
2023-04-07T02:34:49.793Z,58.42
2023-04-07T02:38:50.032Z,58.35
2023-04-07T02:42:50.504Z,58.39
2023-04-07T02:46:50.645Z,58.34
2023-04-07T02:50:53.563Z,57.98
2023-04-07T02:54:54.063Z,57.97
2023-04-07T02:58:58.254Z,57.66
2023-04-07T03:02:59.320Z,57.80
2023-04-07T03:07:05.014Z,58.46
2023-04-07T03:11:06.588Z,58.37
2023-04-07T03:15:08.102Z,58.18
2023-04-07T03:19:09.153Z,58.47
2023-04-07T03:23:16.252Z,58.79
2023-04-07T03:27:17.657Z,58.33
2023-04-07T03:31:20.580Z,58.52
2023-04-07T03:35:23.935Z,58.55
2023-04-07T03:39:27.038Z,58.30
2023-04-07T03:43:31.278Z,58.23
2023-04-07T03:47:31.832Z,58.21
2023-04-07T03:51:35.215Z,58.35
2023-04-07T03:55:42.003Z,58.82
2023-04-07T03:59:51.488Z,58.74
2023-04-07T04:03:53.587Z,58.55
2023-04-07T04:07:59.836Z,58.23
2023-04-07T04:12:04.092Z,57.94
2023-04-07T04:16:05.606Z,58.06
2023-04-07T04:20:07.953Z,58.34
2023-04-07T04:24:21.392Z,58.35
2023-04-07T04:28:25.083Z,57.50
2023-04-07T04:32:25.643Z,58.34
2023-04-07T04:36:26.549Z,58.51
2023-04-07T04:40:31.985Z,58.70
2023-04-07T04:44:35.533Z,58.43
2023-04-07T04:48:37.379Z,58.60
2023-04-07T04:52:40.802Z,59.28
2023-04-07T04:56:45.832Z,59.54
2023-04-07T05:00:48.763Z,59.50
2023-04-07T05:04:49.170Z,59.03
2023-04-07T05:08:58.809Z,59.13
2023-04-07T05:13:04.850Z,59.12
2023-04-07T05:17:07.738Z,58.82
2023-04-07T05:21:08.479Z,58.89
2023-04-07T05:25:12.470Z,58.72
2023-04-07T05:29:15.425Z,58.26
2023-04-07T05:33:18.471Z,58.20
2023-04-07T05:37:23.109Z,58.15
2023-04-07T05:41:23.972Z,57.98
2023-04-07T05:45:24.682Z,57.43
2023-04-07T05:49:27.958Z,57.54
2023-04-07T05:53:41.046Z,57.20
2023-04-07T05:57:42.437Z,56.90
2023-04-07T06:01:48.713Z,56.56
2023-04-07T06:05:52.695Z,55.84
2023-04-07T06:09:54.723Z,55.51
2023-04-07T06:13:54.953Z,55.31
2023-04-07T06:17:56.370Z,55.10
2023-04-07T06:22:00.792Z,54.97
2023-04-07T06:26:01.202Z,54.31
2023-04-07T06:30:03.144Z,54.23
2023-04-07T06:34:03.496Z,53.79
2023-04-07T06:38:06.550Z,53.47
2023-04-07T06:42:06.862Z,53.17
2023-04-07T06:46:12.367Z,53.27
2023-04-07T06:50:13.492Z,52.87
2023-04-07T06:54:16.471Z,51.79
2023-04-07T06:58:16.722Z,50.63
2023-04-07T07:02:17.002Z,50.65
2023-04-07T07:06:17.343Z,50.46
2023-04-07T07:10:20.728Z,50.26
2023-04-07T07:14:21.004Z,49.56
2023-04-07T07:18:22.329Z,48.66
2023-04-07T07:22:22.626Z,48.29
2023-04-07T07:26:26.499Z,46.47
2023-04-07T07:30:28.026Z,46.13
2023-04-07T07:34:28.402Z,46.33
2023-04-07T07:38:28.705Z,45.83
2023-04-07T07:42:32.613Z,44.98
2023-04-07T07:46:32.854Z,45.22
2023-04-07T07:50:33.446Z,45.71
2023-04-07T07:54:33.687Z,44.02
2023-04-07T07:58:36.734Z,43.40
2023-04-07T08:02:37.776Z,41.65
2023-04-07T08:06:38.298Z,41.02
2023-04-07T08:10:38.615Z,40.48
2023-04-07T08:14:41.510Z,38.84
2023-04-07T08:18:41.779Z,37.58
2023-04-07T08:22:43.259Z,37.19
2023-04-07T08:26:43.620Z,35.73
2023-04-07T08:30:46.628Z,34.81
2023-04-07T08:34:47.075Z,32.60
2023-04-07T08:38:47.225Z,31.82
2023-04-07T08:42:52.962Z,31.82
2023-04-07T08:47:01.040Z,30.99
2023-04-07T08:51:04.532Z,30.75
2023-04-07T08:55:07.171Z,30.61
2023-04-07T08:59:09.884Z,29.69
2023-04-07T09:03:14.177Z,30.22
2023-04-07T09:07:14.456Z,28.05
2023-04-07T09:22:01.153Z,25.71
2023-04-07T09:26:06.452Z,25.28
2023-04-07T09:30:16.475Z,25.37
2023-04-07T09:34:30.329Z,25.15
2023-04-07T09:38:44.649Z,24.78
2023-04-07T09:42:51.103Z,26.01
2023-04-07T09:46:56.653Z,24.25
2023-04-07T09:51:10.207Z,23.92
2023-04-07T09:55:14.995Z,24.07
2023-04-07T09:59:19.540Z,24.22
2023-04-07T10:03:21.304Z,24.44
2023-04-07T10:07:24.832Z,24.20
2023-04-07T10:11:35.738Z,24.92
2023-04-07T10:15:40.201Z,23.50
2023-04-07T10:19:42.187Z,21.84
2023-04-07T10:23:59.470Z,21.60
2023-04-07T10:28:09.840Z,20.05
2023-04-07T10:32:12.314Z,20.99
2023-04-07T10:36:13.064Z,22.04
2023-04-07T10:40:32.872Z,20.77
2023-04-07T10:44:54.916Z,19.81
2023-04-07T10:49:15.130Z,19.45
2023-04-07T10:53:19.031Z,17.78
2023-04-07T10:57:21.580Z,17.89
2023-04-07T11:01:25.310Z,18.29
2023-04-07T11:05:27.926Z,18.08
2023-04-07T11:09:28.378Z,17.99
2023-04-07T11:13:32.713Z,17.57
2023-04-07T11:17:37.881Z,18.42
2023-04-07T11:21:39.070Z,17.43
2023-04-07T11:25:41.965Z,17.42
2023-04-07T11:29:44.374Z,17.23
2023-04-07T11:33:57.857Z,16.88
2023-04-07T11:38:03.740Z,17.45
2023-04-07T11:42:06.960Z,19.33
2023-04-07T11:46:10.194Z,18.78
2023-04-07T11:50:15.154Z,17.27
2023-04-07T11:54:17.775Z,16.98
2023-04-07T11:58:20.248Z,16.60
2023-04-07T12:02:37.813Z,15.48
2023-04-07T12:06:42.801Z,14.75
2023-04-07T12:10:45.016Z,14.07
2023-04-07T12:14:45.534Z,13.18
2023-04-07T12:18:48.712Z,15.84
2023-04-07T12:22:51.749Z,15.75
2023-04-07T12:26:53.225Z,16.25
2023-04-07T12:30:54.168Z,16.97
2023-04-07T12:34:55.772Z,16.16
2023-04-07T12:39:01.475Z,14.96
2023-04-07T12:43:03.945Z,14.76
2023-04-07T12:47:06.890Z,15.43
2023-04-07T12:51:08.191Z,15.50
2023-04-07T12:55:15.238Z,15.32
2023-04-07T12:59:17.209Z,15.37
2023-04-07T13:03:18.100Z,15.15
2023-04-07T13:07:20.102Z,15.11
2023-04-07T13:11:24.881Z,16.18
2023-04-07T13:15:26.638Z,16.70
2023-04-07T13:19:30.436Z,17.73
2023-04-07T13:23:53.517Z,16.97
2023-04-07T13:27:56.720Z,16.43
2023-04-07T13:32:09.972Z,17.18
2023-04-07T13:36:10.992Z,17.88
2023-04-07T13:40:12.910Z,17.19
2023-04-07T13:44:15.658Z,16.82
2023-04-07T13:48:17.562Z,16.20
2023-04-07T13:52:20.228Z,17.40
2023-04-07T13:56:27.318Z,18.78
2023-04-07T14:00:36.048Z,19.46
2023-04-07T14:04:37.774Z,19.11
2023-04-07T14:08:40.184Z,19.87
2023-04-07T14:12:44.321Z,18.62
2023-04-07T14:16:48.552Z,17.91
2023-04-07T14:20:52.679Z,16.51
2023-04-07T14:24:57.799Z,16.40
2023-04-07T14:29:00.825Z,16.15
2023-04-07T14:33:10.263Z,14.79
2023-04-07T14:37:12.371Z,15.22
2023-04-07T14:41:15.606Z,14.35
2023-04-07T14:45:17.114Z,14.18
2023-04-07T14:49:23.338Z,15.20
2023-04-07T14:53:33.541Z,13.80
2023-04-07T14:57:40.005Z,14.35
2023-04-07T15:01:43.415Z,14.03
2023-04-07T15:05:52.527Z,13.49
2023-04-07T15:09:52.987Z,12.67
2023-04-07T15:13:53.323Z,13.47
2023-04-07T15:17:53.570Z,12.94
2023-04-07T15:21:56.753Z,14.25
2023-04-07T15:25:58.073Z,15.22
2023-04-07T15:29:58.916Z,16.23
2023-04-07T15:33:59.073Z,16.31
2023-04-07T15:38:01.855Z,17.29
2023-04-07T15:42:02.179Z,17.36
2023-04-07T15:46:02.638Z,17.94
2023-04-07T15:50:02.918Z,18.84
2023-04-07T15:54:05.989Z,19.00
2023-04-07T15:58:08.570Z,17.69
2023-04-07T16:02:09.211Z,17.58
2023-04-07T16:06:09.449Z,18.13
2023-04-07T16:10:14.029Z,18.42
2023-04-07T16:14:14.385Z,17.84
2023-04-07T16:18:14.905Z,18.04
2023-04-07T16:22:15.065Z,18.33
2023-04-07T16:26:17.759Z,18.22
2023-04-07T16:30:19.023Z,18.22
2023-04-07T16:34:19.286Z,18.45
2023-04-07T16:38:19.714Z,18.96
2023-04-07T16:42:22.469Z,19.16
2023-04-07T16:46:26.062Z,19.71
2023-04-07T16:50:26.439Z,20.86
2023-04-07T16:54:26.703Z,21.83
2023-04-07T16:58:29.530Z,21.87
2023-04-07T17:02:30.089Z,22.63
2023-04-07T17:06:30.540Z,22.62
2023-04-07T17:10:31.133Z,22.73
2023-04-07T17:14:34.008Z,23.14
2023-04-07T17:18:36.189Z,23.73
2023-04-07T17:22:36.634Z,24.32
2023-04-07T17:26:37.037Z,24.88
2023-04-07T17:30:40.243Z,25.19
2023-04-07T17:34:41.234Z,25.32
2023-04-07T17:38:41.585Z,26.29
2023-04-07T17:42:42.061Z,27.65
2023-04-07T17:46:44.935Z,28.41
2023-04-07T17:50:46.058Z,28.63
2023-04-07T17:54:46.423Z,28.65
2023-04-07T17:58:47.444Z,29.53
2023-04-07T18:02:50.429Z,30.32
2023-04-07T18:06:51.361Z,30.60
2023-04-07T18:10:51.793Z,31.03
2023-04-07T18:14:52.295Z,31.64
2023-04-07T18:18:55.511Z,32.21
2023-04-07T18:22:55.945Z,32.53
2023-04-07T18:26:56.958Z,33.00
2023-04-07T18:31:04.299Z,33.03
2023-04-07T18:35:08.174Z,33.50
2023-04-07T18:39:08.448Z,34.31
2023-04-07T18:43:08.641Z,34.78
2023-04-07T18:47:08.816Z,35.87
2023-04-07T18:51:12.080Z,36.02
2023-04-07T18:55:14.164Z,37.35
2023-04-07T18:59:14.834Z,37.21
2023-04-07T19:03:16.454Z,37.48
2023-04-07T19:07:19.605Z,37.34
2023-04-07T19:11:20.659Z,37.55
2023-04-07T19:15:21.607Z,37.91
2023-04-07T19:19:21.972Z,37.51
2023-04-07T19:23:25.590Z,37.95
2023-04-07T19:27:27.442Z,38.00
2023-04-07T19:31:28.228Z,38.20
2023-04-07T19:35:28.728Z,37.91
2023-04-07T19:39:31.916Z,38.29
2023-04-07T19:43:32.221Z,38.58
2023-04-07T19:47:32.595Z,38.67
2023-04-07T19:51:33.225Z,39.49
2023-04-07T19:55:36.171Z,39.92
2023-04-07T20:17:29.840Z,40.86
2023-04-07T20:27:17.392Z,41.96
2023-04-07T20:40:34.716Z,42.96
2023-04-07T20:54:56.807Z,43.16
2023-04-07T21:04:24.787Z,43.84
2023-04-07T21:09:03.245Z,44.38
2023-04-07T21:18:49.627Z,44.84
2023-04-07T21:29:00.650Z,45.08
2023-04-07T21:43:00.791Z,45.47
2023-04-07T21:47:32.396Z,45.34
2023-04-07T21:52:03.977Z,45.77
2023-04-07T21:56:33.985Z,46.04
2023-04-07T22:05:40.713Z,46.01
2023-04-07T22:09:41.493Z,46.46
2023-04-07T22:13:48.670Z,47.11
2023-04-07T22:17:48.922Z,47.02
2023-04-07T22:21:52.212Z,46.69
2023-04-07T22:25:52.832Z,46.11
2023-04-07T22:29:53.033Z,46.27
2023-04-07T22:33:53.207Z,46.13
2023-04-07T22:37:56.005Z,45.70
2023-04-07T22:41:56.378Z,45.59
2023-04-07T22:45:56.853Z,45.78
2023-04-07T22:49:57.694Z,45.90
2023-04-07T22:54:00.654Z,45.31
2023-04-07T22:58:00.999Z,46.69
2023-04-07T23:02:01.304Z,46.63
2023-04-07T23:06:02.811Z,46.44
2023-04-07T23:10:06.532Z,46.69
2023-04-07T23:14:07.705Z,46.75
2023-04-07T23:18:07.943Z,46.61
2023-04-07T23:22:08.102Z,46.28
2023-04-07T23:26:10.926Z,45.46
2023-04-07T23:30:13.187Z,44.83
2023-04-07T23:34:13.699Z,44.55
2023-04-07T23:38:13.835Z,44.22
2023-04-07T23:42:18.140Z,44.82
2023-04-07T23:46:19.217Z,45.09
2023-04-07T23:50:19.984Z,45.02
2023-04-07T23:54:20.136Z,44.85
2023-04-07T23:58:22.864Z,45.54
