createdAt,value
2023-06-10T00:00:07.656Z,16.63
2023-06-10T00:02:41.073Z,12.85
2023-06-10T00:05:10.114Z,13.27
2023-06-10T00:07:39.361Z,12.02
2023-06-10T00:10:07.932Z,12.82
2023-06-10T00:12:39.542Z,12.50
2023-06-10T00:15:08.919Z,18.20
2023-06-10T00:17:41.035Z,17.60
2023-06-10T00:20:14.973Z,23.63
2023-06-10T00:22:47.209Z,20.88
2023-06-10T00:25:15.389Z,18.35
2023-06-10T00:27:43.065Z,25.48
2023-06-10T00:30:11.323Z,20.33
2023-06-10T00:32:39.381Z,26.45
2023-06-10T00:35:08.257Z,20.88
2023-06-10T00:37:37.385Z,17.60
2023-06-10T00:40:06.734Z,11.88
2023-06-10T00:42:34.818Z,12.45
2023-06-10T00:45:02.600Z,17.33
2023-06-10T00:47:33.234Z,13.02
2023-06-10T00:50:01.434Z,14.10
2023-06-10T00:52:32.720Z,12.68
2023-06-10T00:55:01.172Z,10.90
2023-06-10T00:57:30.748Z,9.20
2023-06-10T00:59:59.042Z,7.78
2023-06-10T01:02:29.160Z,10.43
2023-06-10T01:05:03.236Z,11.98
2023-06-10T01:07:58.291Z,9.98
2023-06-10T01:10:50.786Z,10.63
2023-06-10T01:13:19.503Z,12.00
2023-06-10T01:15:47.282Z,10.65
2023-06-10T01:18:16.625Z,12.75
2023-06-10T01:20:45.838Z,14.98
2023-06-10T01:23:13.550Z,18.33
2023-06-10T01:26:06.482Z,13.63
2023-06-10T01:31:35.485Z,17.83
2023-06-10T01:34:07.813Z,14.07
2023-06-10T01:36:38.042Z,14.60
2023-06-10T01:39:07.500Z,17.27
2023-06-10T01:41:36.889Z,14.13
2023-06-10T01:44:05.671Z,15.18
2023-06-10T01:46:33.629Z,15.25
2023-06-10T01:49:01.538Z,16.48
2023-06-10T01:51:29.378Z,14.63
2023-06-10T01:53:57.200Z,14.55
2023-06-10T01:56:25.119Z,14.57
2023-06-10T01:58:52.899Z,14.05
2023-06-10T02:01:20.863Z,14.65
2023-06-10T02:03:48.697Z,13.60
2023-06-10T02:06:16.671Z,16.00
2023-06-10T02:08:44.476Z,12.02
2023-06-10T02:11:12.259Z,13.65
2023-06-10T02:13:40.335Z,14.75
2023-06-10T02:16:08.522Z,14.25
2023-06-10T02:18:36.531Z,17.58
2023-06-10T02:21:04.463Z,16.48
2023-06-10T02:23:32.153Z,16.85
2023-06-10T02:25:59.855Z,19.65
2023-06-10T02:28:27.474Z,24.13
2023-06-10T02:30:55.278Z,20.05
2023-06-10T02:33:23.406Z,22.17
2023-06-10T02:35:51.875Z,17.15
2023-06-10T02:38:19.850Z,12.88
2023-06-10T02:40:47.582Z,13.93
2023-06-10T02:43:15.331Z,11.68
2023-06-10T02:45:46.721Z,10.57
2023-06-10T02:48:15.292Z,10.27
2023-06-10T02:50:43.098Z,11.60
2023-06-10T02:53:30.974Z,9.40
2023-06-10T02:56:06.389Z,10.02
2023-06-10T02:58:34.369Z,11.35
2023-06-10T03:01:03.058Z,9.68
2023-06-10T03:03:43.302Z,8.38
2023-06-10T03:06:14.651Z,10.43
2023-06-10T03:08:43.366Z,9.05
2023-06-10T03:11:15.652Z,6.50
2023-06-10T03:13:43.917Z,9.40
2023-06-10T03:16:14.896Z,7.50
2023-06-10T03:18:43.509Z,11.85
2023-06-10T03:21:12.698Z,10.07
2023-06-10T03:23:42.971Z,7.65
2023-06-10T03:26:15.782Z,8.50
2023-06-10T03:28:46.631Z,5.78
2023-06-10T03:31:14.312Z,5.57
2023-06-10T03:33:43.164Z,5.68
2023-06-10T03:36:11.277Z,8.45
2023-06-10T03:38:39.348Z,6.50
2023-06-10T03:41:09.812Z,5.93
2023-06-10T03:43:42.087Z,6.10
2023-06-10T03:46:10.464Z,6.35
2023-06-10T03:48:40.275Z,8.38
2023-06-10T03:51:08.683Z,7.40
2023-06-10T03:53:36.600Z,8.82
2023-06-10T03:56:04.573Z,8.68
2023-06-10T03:58:32.524Z,4.97
2023-06-10T04:01:00.614Z,7.35
2023-06-10T04:03:34.825Z,5.82
2023-06-10T04:06:04.045Z,6.28
2023-06-10T04:08:32.884Z,4.70
2023-06-10T04:11:01.883Z,3.72
2023-06-10T04:13:30.000Z,5.55
2023-06-10T04:16:00.796Z,4.07
2023-06-10T04:18:29.073Z,4.00
2023-06-10T04:21:00.451Z,3.53
2023-06-10T04:23:28.288Z,5.05
2023-06-10T04:25:56.157Z,4.68
2023-06-10T04:28:25.992Z,5.40
2023-06-10T04:30:55.089Z,7.13
2023-06-10T04:33:23.177Z,4.07
2023-06-10T04:35:52.012Z,4.75
2023-06-10T04:38:22.803Z,3.80
2023-06-10T04:40:50.660Z,3.83
2023-06-10T04:43:20.209Z,4.65
2023-06-10T04:45:48.628Z,3.97
2023-06-10T04:48:16.854Z,3.35
2023-06-10T04:50:44.702Z,5.93
2023-06-10T04:53:12.771Z,5.63
2023-06-10T04:55:45.390Z,2.63
2023-06-10T04:58:13.202Z,4.95
2023-06-10T05:00:41.041Z,3.38
2023-06-10T05:03:08.939Z,2.95
2023-06-10T05:05:36.674Z,2.22
2023-06-10T05:08:06.780Z,4.78
2023-06-10T05:10:36.421Z,4.55
2023-06-10T05:13:04.612Z,3.83
2023-06-10T05:15:32.542Z,5.05
2023-06-10T05:18:00.336Z,5.13
2023-06-10T05:20:29.831Z,4.25
2023-06-10T05:22:57.519Z,6.32
2023-06-10T05:25:26.990Z,4.30
2023-06-10T05:27:54.711Z,7.15
2023-06-10T05:30:22.759Z,3.58
2023-06-10T05:32:50.508Z,6.72
2023-06-10T05:35:18.416Z,3.55
2023-06-10T05:37:46.478Z,5.25
2023-06-10T05:40:14.304Z,5.07
2023-06-10T05:42:42.053Z,4.63
2023-06-10T05:45:10.632Z,3.95
2023-06-10T05:47:38.696Z,4.25
2023-06-10T05:50:10.251Z,2.72
2023-06-10T05:52:38.743Z,1.63
2023-06-10T05:55:07.404Z,3.90
2023-06-10T05:57:35.461Z,4.45
2023-06-10T06:00:03.127Z,4.05
2023-06-10T06:02:40.482Z,4.57
2023-06-10T06:05:08.723Z,3.67
2023-06-10T06:07:36.860Z,5.07
2023-06-10T06:10:04.809Z,2.80
2023-06-10T06:12:32.708Z,4.07
2023-06-10T06:15:00.299Z,3.05
2023-06-10T06:17:28.206Z,3.80
2023-06-10T06:19:55.846Z,3.05
2023-06-10T06:22:23.759Z,4.57
2023-06-10T06:24:52.396Z,3.40
2023-06-10T06:27:20.269Z,4.07
2023-06-10T06:29:48.123Z,5.28
2023-06-10T06:32:16.408Z,5.00
2023-06-10T06:34:44.007Z,3.97
2023-06-10T06:37:11.778Z,3.97
2023-06-10T06:39:42.865Z,5.72
2023-06-10T06:42:10.445Z,3.22
2023-06-10T06:45:01.768Z,5.00
2023-06-10T06:47:32.399Z,4.47
2023-06-10T06:50:00.210Z,4.40
2023-06-10T06:52:27.838Z,3.85
2023-06-10T06:54:55.534Z,2.50
2023-06-10T06:57:24.566Z,3.70
2023-06-10T06:59:52.368Z,3.83
2023-06-10T07:02:20.563Z,7.32
2023-06-10T07:04:51.148Z,4.25
2023-06-10T07:07:18.820Z,4.05
2023-06-10T07:09:46.449Z,4.05
2023-06-10T07:12:14.221Z,3.25
2023-06-10T07:14:41.846Z,7.25
2023-06-10T07:17:09.930Z,3.30
2023-06-10T07:19:37.641Z,3.53
2023-06-10T07:22:05.578Z,5.25
2023-06-10T07:24:33.211Z,3.05
2023-06-10T07:27:01.017Z,3.28
2023-06-10T07:29:28.719Z,2.63
2023-06-10T07:31:56.451Z,1.83
2023-06-10T07:34:24.073Z,2.67
2023-06-10T07:36:51.840Z,2.67
2023-06-10T07:39:19.550Z,2.20
2023-06-10T07:41:47.443Z,3.72
2023-06-10T07:44:15.268Z,2.78
2023-06-10T07:46:42.888Z,2.55
2023-06-10T07:49:10.658Z,3.10
2023-06-10T07:51:38.340Z,2.67
2023-06-10T07:54:06.120Z,3.75
2023-06-10T07:56:33.885Z,3.78
2023-06-10T07:59:01.468Z,5.50
2023-06-10T08:01:29.192Z,4.28
2023-06-10T08:03:57.020Z,3.88
2023-06-10T08:06:24.804Z,3.78
2023-06-10T08:08:52.549Z,5.00
2023-06-10T08:11:20.254Z,4.35
2023-06-10T08:13:47.996Z,4.50
2023-06-10T08:16:15.779Z,3.83
2023-06-10T08:18:43.409Z,3.33
2023-06-10T08:21:11.156Z,3.30
2023-06-10T08:23:39.054Z,3.75
2023-06-10T08:26:06.769Z,4.80
2023-06-10T08:28:34.406Z,5.50
2023-06-10T08:31:02.320Z,8.27
2023-06-10T08:33:30.108Z,4.63
2023-06-10T08:35:57.751Z,5.10
2023-06-10T08:38:25.294Z,3.17
2023-06-10T08:41:02.204Z,4.05
2023-06-10T08:43:41.248Z,3.33
2023-06-10T08:46:10.990Z,3.75
2023-06-10T08:48:44.832Z,3.55
2023-06-10T08:51:13.552Z,4.70
2023-06-10T08:53:52.282Z,5.20
2023-06-10T08:56:20.728Z,5.00
2023-06-10T08:58:49.505Z,6.38
2023-06-10T09:01:18.279Z,5.43
2023-06-10T09:03:46.047Z,5.22
2023-06-10T09:06:14.817Z,7.05
2023-06-10T09:08:43.674Z,7.10
2023-06-10T09:11:11.424Z,5.53
2023-06-10T09:13:39.200Z,7.60
2023-06-10T09:16:06.890Z,5.18
2023-06-10T09:18:36.065Z,5.85
2023-06-10T09:21:03.678Z,6.70
2023-06-10T09:23:32.350Z,5.57
2023-06-10T09:26:00.887Z,4.68
2023-06-10T09:28:28.866Z,5.72
2023-06-10T09:31:07.153Z,4.25
2023-06-10T09:33:39.930Z,8.35
2023-06-10T09:36:07.938Z,3.60
2023-06-10T09:38:36.468Z,6.72
2023-06-10T09:41:05.045Z,4.97
2023-06-10T09:43:47.764Z,5.85
2023-06-10T09:46:19.905Z,4.20
2023-06-10T09:48:49.442Z,3.40
2023-06-10T09:51:20.683Z,3.05
2023-06-10T09:53:55.309Z,5.05
2023-06-10T09:56:24.622Z,4.03
2023-06-10T09:58:55.176Z,7.82
2023-06-10T10:01:23.502Z,4.47
2023-06-10T10:03:52.679Z,2.65
2023-06-10T10:06:21.494Z,4.55
2023-06-10T10:08:51.280Z,7.05
2023-06-10T10:11:20.388Z,6.97
2023-06-10T10:13:50.102Z,7.90
2023-06-10T10:16:40.079Z,4.60
2023-06-10T10:19:22.499Z,4.97
2023-06-10T10:22:12.363Z,4.78
2023-06-10T10:24:50.953Z,5.78
2023-06-10T10:27:30.068Z,5.35
2023-06-10T10:30:00.460Z,4.55
2023-06-10T10:32:37.635Z,4.68
2023-06-10T10:35:16.766Z,4.95
2023-06-10T10:37:45.163Z,4.05
2023-06-10T10:40:14.086Z,7.72
2023-06-10T10:42:42.474Z,13.23
2023-06-10T10:45:11.746Z,7.32
2023-06-10T10:47:40.833Z,4.78
2023-06-10T10:50:20.259Z,4.82
2023-06-10T10:53:02.005Z,9.60
2023-06-10T10:55:30.478Z,6.43
2023-06-10T10:58:09.165Z,7.35
2023-06-10T11:00:39.554Z,4.13
2023-06-10T11:03:11.420Z,5.60
2023-06-10T11:05:43.370Z,5.45
2023-06-10T11:08:11.573Z,4.65
2023-06-10T11:10:52.534Z,3.78
2023-06-10T11:13:24.137Z,6.13
2023-06-10T11:15:52.682Z,6.80
2023-06-10T11:18:40.714Z,6.70
2023-06-10T11:21:08.405Z,6.38
2023-06-10T11:23:39.715Z,7.25
2023-06-10T11:26:32.677Z,4.45
2023-06-10T11:29:00.490Z,6.72
2023-06-10T11:31:35.385Z,7.70
2023-06-10T11:34:06.163Z,7.00
2023-06-10T11:36:37.995Z,7.13
2023-06-10T11:39:07.549Z,2.85
2023-06-10T11:41:36.588Z,5.68
2023-06-10T11:44:19.399Z,6.80
2023-06-10T11:46:50.619Z,6.00
2023-06-10T11:49:19.596Z,3.10
2023-06-10T11:51:51.432Z,5.55
2023-06-10T11:54:19.634Z,3.55
2023-06-10T11:56:48.083Z,5.28
2023-06-10T11:59:16.068Z,4.88
2023-06-10T12:01:45.977Z,5.53
2023-06-10T12:04:17.184Z,4.80
2023-06-10T12:06:51.419Z,3.88
2023-06-10T12:09:28.044Z,5.28
2023-06-10T12:12:04.318Z,4.95
2023-06-10T12:15:00.718Z,6.50
2023-06-10T12:17:35.723Z,9.13
2023-06-10T12:20:26.102Z,8.50
2023-06-10T12:22:53.784Z,6.22
2023-06-10T12:25:28.261Z,7.68
2023-06-10T12:27:58.734Z,5.82
2023-06-10T12:30:28.097Z,9.48
2023-06-10T12:32:59.486Z,7.55
2023-06-10T12:35:29.036Z,5.95
2023-06-10T12:38:03.920Z,7.82
2023-06-10T12:40:33.605Z,9.80
2023-06-10T12:43:02.617Z,7.13
2023-06-10T12:45:34.676Z,7.28
2023-06-10T12:48:10.778Z,7.43
2023-06-10T12:50:43.623Z,5.93
2023-06-10T12:53:13.148Z,4.90
2023-06-10T12:55:41.255Z,7.25
2023-06-10T12:58:09.024Z,8.38
2023-06-10T13:00:37.524Z,5.53
2023-06-10T13:03:07.331Z,7.93
2023-06-10T13:05:35.370Z,10.98
2023-06-10T13:08:03.325Z,9.93
2023-06-10T13:10:31.296Z,7.10
2023-06-10T13:12:58.983Z,8.32
2023-06-10T13:15:27.936Z,6.15
2023-06-10T13:17:55.705Z,7.72
2023-06-10T13:20:24.133Z,8.35
2023-06-10T13:22:51.919Z,6.70
2023-06-10T13:25:19.642Z,7.45
2023-06-10T13:27:47.330Z,6.85
2023-06-10T13:30:15.404Z,9.82
2023-06-10T13:32:43.184Z,7.63
2023-06-10T13:35:11.261Z,7.00
2023-06-10T13:37:39.304Z,8.13
2023-06-10T13:40:09.284Z,7.25
2023-06-10T13:42:37.639Z,10.60
2023-06-10T13:45:06.468Z,11.50
2023-06-10T13:47:34.310Z,7.50
2023-06-10T13:50:02.063Z,8.40
2023-06-10T13:52:31.881Z,13.05
2023-06-10T13:54:59.586Z,15.52
2023-06-10T13:57:27.307Z,11.60
2023-06-10T13:59:55.150Z,10.25
2023-06-10T14:02:22.971Z,9.85
2023-06-10T14:04:50.556Z,9.75
2023-06-10T14:07:18.663Z,7.65
2023-06-10T14:09:46.709Z,9.75
2023-06-10T14:12:14.383Z,6.72
2023-06-10T14:14:42.043Z,6.18
2023-06-10T14:17:09.784Z,5.90
2023-06-10T14:19:37.468Z,6.68
2023-06-10T14:22:08.008Z,6.05
2023-06-10T14:24:40.088Z,6.60
2023-06-10T14:27:08.197Z,6.38
2023-06-10T14:29:36.599Z,7.25
2023-06-10T14:32:06.369Z,7.47
2023-06-10T14:34:36.292Z,6.25
2023-06-10T14:37:08.907Z,8.23
2023-06-10T14:39:37.223Z,9.52
2023-06-10T14:42:05.269Z,6.85
2023-06-10T14:44:33.022Z,6.45
2023-06-10T14:47:00.820Z,7.20
2023-06-10T14:49:28.508Z,7.10
2023-06-10T14:51:56.180Z,8.07
2023-06-10T14:54:23.839Z,7.15
2023-06-10T14:56:51.644Z,6.90
2023-06-10T14:59:19.416Z,6.97
2023-06-10T15:01:47.090Z,7.30
2023-06-10T15:04:14.861Z,8.10
2023-06-10T15:06:43.825Z,9.38
2023-06-10T15:09:11.488Z,7.43
2023-06-10T15:11:39.449Z,7.53
2023-06-10T15:14:07.754Z,7.25
2023-06-10T15:16:35.563Z,8.77
2023-06-10T15:19:03.375Z,7.95
2023-06-10T15:21:30.973Z,8.90
2023-06-10T15:23:58.686Z,8.15
2023-06-10T15:26:26.845Z,8.20
2023-06-10T15:28:54.750Z,13.07
2023-06-10T15:31:22.459Z,10.27
2023-06-10T15:33:50.173Z,10.73
2023-06-10T15:36:17.774Z,11.20
2023-06-10T15:38:45.566Z,13.85
2023-06-10T15:41:13.369Z,17.85
2023-06-10T15:43:41.824Z,13.90
2023-06-10T15:46:09.525Z,10.48
2023-06-10T15:48:37.345Z,9.15
2023-06-10T15:51:05.088Z,8.95
2023-06-10T15:53:32.658Z,8.52
2023-06-10T15:56:00.465Z,10.38
2023-06-10T15:58:28.522Z,13.68
2023-06-10T16:00:56.182Z,8.75
2023-06-10T16:03:23.974Z,9.98
2023-06-10T16:05:51.670Z,10.07
2023-06-10T16:08:19.376Z,11.80
2023-06-10T16:10:46.985Z,10.10
2023-06-10T16:13:14.634Z,9.18
2023-06-10T16:15:42.378Z,12.75
2023-06-10T16:18:10.125Z,14.25
2023-06-10T16:20:37.886Z,11.05
2023-06-10T16:23:06.494Z,10.80
2023-06-10T16:25:35.436Z,13.27
2023-06-10T16:28:04.560Z,13.25
2023-06-10T16:30:34.108Z,10.23
2023-06-10T16:33:02.188Z,10.85
2023-06-10T16:35:29.906Z,10.77
2023-06-10T16:37:58.521Z,11.48
2023-06-10T16:40:27.316Z,12.13
2023-06-10T16:42:55.151Z,12.48
2023-06-10T16:45:23.043Z,12.38
2023-06-10T16:47:51.250Z,13.75
2023-06-10T16:50:18.942Z,11.68
2023-06-10T16:52:46.522Z,10.45
2023-06-10T16:55:14.306Z,13.07
2023-06-10T16:57:41.964Z,11.68
2023-06-10T17:00:10.336Z,10.82
2023-06-10T17:02:38.293Z,8.85
2023-06-10T17:05:06.865Z,8.65
2023-06-10T17:07:35.846Z,10.20
2023-06-10T17:10:05.160Z,8.80
2023-06-10T17:12:32.988Z,14.32
2023-06-10T17:15:00.688Z,12.98
2023-06-10T17:17:29.262Z,10.88
2023-06-10T17:19:56.935Z,8.88
2023-06-10T17:22:24.602Z,8.18
2023-06-10T17:24:52.236Z,9.82
2023-06-10T17:27:20.056Z,10.38
2023-06-10T17:29:48.142Z,10.20
2023-06-10T17:32:16.294Z,10.27
2023-06-10T17:34:44.133Z,10.52
2023-06-10T17:37:11.720Z,9.23
2023-06-10T17:39:39.431Z,11.48
2023-06-10T17:42:07.568Z,9.30
2023-06-10T17:44:35.363Z,9.43
2023-06-10T17:47:03.879Z,8.32
2023-06-10T17:49:33.022Z,10.93
2023-06-10T17:52:01.372Z,10.88
2023-06-10T17:54:29.206Z,11.80
2023-06-10T17:56:57.185Z,11.98
2023-06-10T17:59:24.930Z,12.18
2023-06-10T18:01:52.740Z,13.00
2023-06-10T18:04:20.640Z,10.98
2023-06-10T18:06:48.753Z,13.23
2023-06-10T18:09:16.470Z,9.65
2023-06-10T18:11:44.106Z,10.65
2023-06-10T18:14:11.902Z,10.23
2023-06-10T18:16:39.639Z,9.52
2023-06-10T18:19:07.426Z,11.40
2023-06-10T18:21:35.205Z,10.13
2023-06-10T18:24:03.111Z,10.70
2023-06-10T18:26:31.071Z,9.50
2023-06-10T18:28:58.840Z,11.38
2023-06-10T18:31:26.578Z,10.68
2023-06-10T18:33:55.825Z,10.15
2023-06-10T18:36:23.595Z,11.02
2023-06-10T18:38:52.052Z,10.40
2023-06-10T18:41:19.684Z,10.40
2023-06-10T18:43:47.456Z,8.13
2023-06-10T18:46:15.277Z,11.60
2023-06-10T18:48:45.087Z,9.30
2023-06-10T18:51:12.710Z,10.45
2023-06-10T18:53:40.354Z,11.45
2023-06-10T18:56:08.048Z,12.25
2023-06-10T18:58:38.650Z,13.27
2023-06-10T19:01:06.521Z,12.30
2023-06-10T19:03:34.403Z,12.27
2023-06-10T19:06:02.106Z,12.25
2023-06-10T19:08:30.079Z,11.70
2023-06-10T19:10:57.879Z,15.10
2023-06-10T19:13:28.684Z,11.95
2023-06-10T19:15:56.640Z,11.93
2023-06-10T19:18:24.321Z,13.35
2023-06-10T19:20:52.598Z,11.63
2023-06-10T19:23:20.684Z,11.57
2023-06-10T19:25:48.471Z,13.00
2023-06-10T19:28:16.315Z,10.48
2023-06-10T19:30:45.037Z,11.32
2023-06-10T19:33:12.963Z,9.43
2023-06-10T19:35:42.649Z,11.43
2023-06-10T19:38:10.546Z,14.07
2023-06-10T19:40:38.346Z,10.63
2023-06-10T19:43:06.524Z,10.07
2023-06-10T19:45:34.151Z,10.57
2023-06-10T19:48:01.907Z,10.65
2023-06-10T19:50:29.802Z,11.32
2023-06-10T19:52:57.505Z,8.70
2023-06-10T19:55:25.221Z,9.98
2023-06-10T19:57:56.438Z,10.48
2023-06-10T20:00:24.321Z,9.55
2023-06-10T20:02:51.969Z,10.77
2023-06-10T20:05:19.686Z,10.73
2023-06-10T20:07:47.573Z,10.02
2023-06-10T20:10:17.095Z,10.32
2023-06-10T20:12:44.730Z,8.35
2023-06-10T20:15:12.686Z,8.45
2023-06-10T20:17:40.634Z,7.82
2023-06-10T20:20:09.301Z,6.97
2023-06-10T20:22:37.228Z,10.40
2023-06-10T20:25:05.264Z,7.13
2023-06-10T20:27:33.076Z,7.88
2023-06-10T20:30:01.073Z,7.18
2023-06-10T20:32:32.638Z,8.98
2023-06-10T20:35:00.484Z,10.73
2023-06-10T20:37:28.529Z,8.30
2023-06-10T20:39:56.197Z,9.48
2023-06-10T20:42:23.984Z,7.60
2023-06-10T20:44:52.217Z,10.30
2023-06-10T20:47:19.940Z,7.78
2023-06-10T20:49:48.035Z,9.43
2023-06-10T20:52:15.886Z,8.43
2023-06-10T20:54:43.660Z,9.93
2023-06-10T20:57:11.477Z,8.50
2023-06-10T20:59:39.126Z,8.20
2023-06-10T21:02:07.580Z,7.78
2023-06-10T21:04:35.347Z,6.40
2023-06-10T21:07:03.167Z,6.78
2023-06-10T21:09:31.041Z,8.05
2023-06-10T21:11:58.914Z,5.75
2023-06-10T21:14:26.935Z,6.55
2023-06-10T21:16:54.677Z,7.05
2023-06-10T21:19:22.289Z,7.60
2023-06-10T21:21:50.178Z,7.70
2023-06-10T21:24:18.095Z,8.68
2023-06-10T21:26:46.060Z,6.80
2023-06-10T21:29:14.199Z,5.93
2023-06-10T21:31:42.503Z,6.50
2023-06-10T21:34:10.230Z,5.63
2023-06-10T21:36:37.844Z,5.68
2023-06-10T21:39:05.986Z,6.10
2023-06-10T21:41:34.004Z,5.75
2023-06-10T21:44:01.731Z,6.25
2023-06-10T21:46:29.545Z,5.57
2023-06-10T21:48:57.486Z,5.28
2023-06-10T21:51:25.278Z,6.05
2023-06-10T21:53:53.003Z,6.07
2023-06-10T21:56:20.799Z,6.53
2023-06-10T21:58:51.498Z,6.45
2023-06-10T22:01:19.478Z,5.97
2023-06-10T22:03:47.307Z,6.95
2023-06-10T22:06:16.013Z,6.22
2023-06-10T22:08:43.716Z,6.50
2023-06-10T22:11:11.322Z,7.40
2023-06-10T22:13:39.062Z,7.32
2023-06-10T22:16:06.677Z,7.03
2023-06-10T22:18:34.643Z,6.85
2023-06-10T22:21:03.281Z,5.80
2023-06-10T22:23:30.998Z,7.07
2023-06-10T22:25:58.616Z,7.60
2023-06-10T22:28:26.282Z,7.47
2023-06-10T22:30:54.878Z,6.47
2023-06-10T22:33:22.858Z,7.55
2023-06-10T22:35:50.687Z,6.13
2023-06-10T22:38:18.401Z,6.63
2023-06-10T22:40:46.113Z,5.28
2023-06-10T22:43:13.858Z,6.30
2023-06-10T22:45:41.584Z,4.85
2023-06-10T22:48:09.368Z,5.75
2023-06-10T22:50:37.585Z,5.93
2023-06-10T22:53:05.804Z,4.78
2023-06-10T22:55:34.180Z,5.50
2023-06-10T22:58:02.010Z,6.57
2023-06-10T23:00:29.688Z,5.18
2023-06-10T23:02:57.978Z,5.35
2023-06-10T23:05:25.958Z,5.15
2023-06-10T23:07:53.920Z,5.38
2023-06-10T23:10:21.685Z,6.43
2023-06-10T23:12:49.476Z,6.20
2023-06-10T23:15:17.153Z,4.95
2023-06-10T23:17:46.576Z,7.20
2023-06-10T23:20:14.452Z,6.43
2023-06-10T23:22:42.877Z,6.15
2023-06-10T23:25:10.859Z,6.28
2023-06-10T23:27:38.966Z,4.70
2023-06-10T23:30:07.373Z,5.18
2023-06-10T23:32:35.223Z,4.90
2023-06-10T23:35:03.006Z,5.55
2023-06-10T23:37:31.997Z,6.68
2023-06-10T23:39:59.625Z,4.15
2023-06-10T23:42:27.301Z,4.55
2023-06-10T23:44:55.168Z,5.45
2023-06-10T23:47:23.129Z,4.85
2023-06-10T23:49:50.841Z,5.65
2023-06-10T23:52:19.460Z,4.68
2023-06-10T23:54:47.189Z,5.35
2023-06-10T23:57:14.960Z,5.22
2023-06-10T23:59:42.819Z,5.03
