createdAt,value
2022-12-13T00:01:52.193Z,85.06
2022-12-13T00:04:23.668Z,84.94
2022-12-13T00:06:54.141Z,84.87
2022-12-13T00:09:23.386Z,84.80
2022-12-13T00:11:52.421Z,84.89
2022-12-13T00:14:20.677Z,84.86
2022-12-13T00:16:49.953Z,84.59
2022-12-13T00:19:18.599Z,84.80
2022-12-13T00:21:47.569Z,84.95
2022-12-13T00:24:16.304Z,85.04
2022-12-13T00:26:44.929Z,85.28
2022-12-13T00:29:13.889Z,85.29
2022-12-13T00:34:30.220Z,85.26
2022-12-13T00:36:59.428Z,85.51
2022-12-13T00:39:28.671Z,85.99
2022-12-13T00:41:57.310Z,85.96
2022-12-13T00:44:25.839Z,85.79
2022-12-13T00:46:53.995Z,85.73
2022-12-13T00:49:22.100Z,86.05
2022-12-13T00:51:50.109Z,86.10
2022-12-13T00:54:18.589Z,86.42
2022-12-13T00:56:46.744Z,86.11
2022-12-13T00:59:16.048Z,86.19
2022-12-13T01:01:44.669Z,86.01
2022-12-13T01:04:13.051Z,86.05
2022-12-13T01:06:46.998Z,86.08
2022-12-13T01:09:21.847Z,85.85
2022-12-13T01:11:50.922Z,85.62
2022-12-13T01:14:19.663Z,85.72
2022-12-13T01:16:47.805Z,85.51
2022-12-13T01:19:16.611Z,85.48
2022-12-13T01:21:44.667Z,85.82
2022-12-13T01:24:13.534Z,85.36
2022-12-13T01:26:42.019Z,85.11
2022-12-13T01:29:11.634Z,85.36
2022-12-13T01:31:42.007Z,85.53
2022-12-13T01:34:14.358Z,85.45
2022-12-13T01:36:44.472Z,85.27
2022-12-13T01:39:20.082Z,85.24
2022-12-13T01:42:03.676Z,85.16
2022-12-13T01:44:56.755Z,84.86
2022-12-13T01:47:37.582Z,84.94
2022-12-13T01:50:12.404Z,84.93
2022-12-13T01:52:41.317Z,84.91
2022-12-13T01:55:10.374Z,84.79
2022-12-13T01:57:45.487Z,84.65
2022-12-13T02:00:16.194Z,84.72
2022-12-13T02:02:45.761Z,84.79
2022-12-13T02:05:30.974Z,84.95
2022-12-13T02:08:01.519Z,84.84
2022-12-13T02:10:31.384Z,84.65
2022-12-13T02:12:59.524Z,84.66
2022-12-13T02:15:39.140Z,84.95
2022-12-13T02:18:18.504Z,84.95
2022-12-13T02:21:03.072Z,85.04
2022-12-13T02:23:46.115Z,84.81
2022-12-13T02:26:32.988Z,84.73
2022-12-13T02:29:39.641Z,85.08
2022-12-13T02:32:32.532Z,85.29
2022-12-13T02:35:17.290Z,85.32
2022-12-13T02:38:24.867Z,85.14
2022-12-13T02:41:05.502Z,85.34
2022-12-13T02:43:45.642Z,85.31
2022-12-13T02:46:19.061Z,85.38
2022-12-13T02:48:51.293Z,85.43
2022-12-13T02:51:20.601Z,85.66
2022-12-13T02:53:48.869Z,86.49
2022-12-13T02:56:17.798Z,86.51
2022-12-13T02:58:50.023Z,86.57
2022-12-13T03:01:49.984Z,86.64
2022-12-13T03:04:59.880Z,86.32
2022-12-13T03:07:35.244Z,86.72
2022-12-13T03:10:15.578Z,86.71
2022-12-13T03:13:18.851Z,86.16
2022-12-13T03:15:52.919Z,86.17
2022-12-13T03:18:24.256Z,86.09
2022-12-13T03:20:54.253Z,86.29
2022-12-13T03:23:23.784Z,86.12
2022-12-13T03:25:56.154Z,85.85
2022-12-13T03:28:24.461Z,85.56
2022-12-13T03:30:52.562Z,85.53
2022-12-13T03:33:20.818Z,85.68
2022-12-13T03:35:49.253Z,85.46
2022-12-13T03:38:22.314Z,85.39
2022-12-13T03:40:54.569Z,85.02
2022-12-13T03:43:23.422Z,84.85
2022-12-13T03:45:53.583Z,85.11
2022-12-13T03:48:23.663Z,84.87
2022-12-13T03:50:54.081Z,84.69
2022-12-13T03:53:32.133Z,84.49
2022-12-13T03:56:06.365Z,84.21
2022-12-13T03:58:37.727Z,84.23
2022-12-13T04:01:08.679Z,84.42
2022-12-13T04:03:38.278Z,84.72
2022-12-13T04:06:07.270Z,84.66
2022-12-13T04:08:37.418Z,84.35
2022-12-13T04:11:24.076Z,84.13
2022-12-13T04:13:53.545Z,83.98
2022-12-13T04:16:23.050Z,84.59
2022-12-13T04:18:51.258Z,84.36
2022-12-13T04:21:19.352Z,84.22
2022-12-13T04:23:47.475Z,84.19
2022-12-13T04:26:15.699Z,83.78
2022-12-13T04:28:44.186Z,84.57
2022-12-13T04:31:14.206Z,85.68
2022-12-13T04:33:42.368Z,86.46
2022-12-13T04:36:10.521Z,86.43
2022-12-13T04:38:38.546Z,86.32
2022-12-13T04:41:08.746Z,85.79
2022-12-13T04:43:36.773Z,85.66
2022-12-13T04:46:04.994Z,85.43
2022-12-13T04:48:34.547Z,85.58
2022-12-13T04:51:03.017Z,85.35
2022-12-13T04:53:31.249Z,84.68
2022-12-13T04:56:00.003Z,84.62
2022-12-13T04:58:28.678Z,84.68
2022-12-13T05:00:56.948Z,84.03
2022-12-13T05:03:25.068Z,83.82
2022-12-13T05:05:53.124Z,83.56
2022-12-13T05:08:21.242Z,83.11
2022-12-13T05:10:49.443Z,84.09
2022-12-13T05:13:17.536Z,84.40
2022-12-13T05:15:55.774Z,84.20
2022-12-13T05:18:24.364Z,83.47
2022-12-13T05:20:52.650Z,83.59
2022-12-13T05:23:23.999Z,83.48
2022-12-13T05:25:52.742Z,83.88
2022-12-13T05:28:27.821Z,82.87
2022-12-13T05:31:22.665Z,82.62
2022-12-13T05:33:52.536Z,82.58
2022-12-13T05:36:22.652Z,82.44
2022-12-13T05:38:50.955Z,82.25
2022-12-13T05:41:23.646Z,82.36
2022-12-13T05:43:52.152Z,82.12
2022-12-13T05:46:20.242Z,82.67
2022-12-13T05:48:48.318Z,81.99
2022-12-13T05:51:16.333Z,82.11
2022-12-13T05:53:47.321Z,82.11
2022-12-13T05:56:22.716Z,82.47
2022-12-13T05:58:53.645Z,81.90
2022-12-13T06:01:23.080Z,81.62
2022-12-13T06:03:52.338Z,81.79
2022-12-13T06:06:21.348Z,81.86
2022-12-13T06:08:49.403Z,82.08
2022-12-13T06:11:31.655Z,82.50
2022-12-13T06:14:01.010Z,82.39
2022-12-13T06:16:29.444Z,81.95
2022-12-13T06:19:03.761Z,82.04
2022-12-13T06:21:41.314Z,81.87
2022-12-13T06:24:19.161Z,81.94
2022-12-13T06:26:47.717Z,81.50
2022-12-13T06:29:23.514Z,81.86
2022-12-13T06:32:03.535Z,81.85
2022-12-13T06:34:35.559Z,82.23
2022-12-13T06:37:07.296Z,82.02
2022-12-13T06:39:35.864Z,81.81
2022-12-13T06:42:06.737Z,81.76
2022-12-13T06:44:35.625Z,82.07
2022-12-13T06:47:11.065Z,81.88
2022-12-13T06:49:43.861Z,82.03
2022-12-13T06:52:14.514Z,82.38
2022-12-13T06:54:43.879Z,82.11
2022-12-13T06:57:14.076Z,81.99
2022-12-13T06:59:42.913Z,82.24
2022-12-13T07:02:24.479Z,82.60
2022-12-13T07:04:54.885Z,82.80
2022-12-13T07:07:24.850Z,82.68
2022-12-13T07:09:53.576Z,82.66
2022-12-13T07:12:22.446Z,82.73
2022-12-13T07:14:50.861Z,82.81
2022-12-13T07:17:32.681Z,82.89
2022-12-13T07:20:08.346Z,82.91
2022-12-13T07:22:44.958Z,82.74
2022-12-13T07:25:26.899Z,82.41
2022-12-13T07:28:01.267Z,82.41
2022-12-13T07:30:46.118Z,82.55
2022-12-13T07:33:22.599Z,82.79
2022-12-13T07:35:55.207Z,82.82
2022-12-13T07:38:23.561Z,82.68
2022-12-13T07:40:51.579Z,82.28
2022-12-13T07:43:19.985Z,82.38
2022-12-13T07:45:48.241Z,83.02
2022-12-13T07:48:16.246Z,82.60
2022-12-13T07:50:44.430Z,82.26
2022-12-13T07:53:12.505Z,82.37
2022-12-13T07:55:40.758Z,81.88
2022-12-13T07:58:14.353Z,81.91
2022-12-13T08:00:46.357Z,81.83
2022-12-13T08:03:25.073Z,81.97
2022-12-13T08:06:09.565Z,82.06
2022-12-13T08:08:38.822Z,82.14
2022-12-13T08:11:13.068Z,82.01
2022-12-13T08:13:41.673Z,81.65
2022-12-13T08:16:28.262Z,81.92
2022-12-13T08:19:02.755Z,81.80
2022-12-13T08:24:26.953Z,81.53
2022-12-13T08:27:01.573Z,81.53
2022-12-13T08:29:34.699Z,80.94
2022-12-13T08:32:10.080Z,81.06
2022-12-13T08:34:41.344Z,81.53
2022-12-13T08:37:09.925Z,82.04
2022-12-13T08:39:39.546Z,81.74
2022-12-13T08:42:14.705Z,80.98
2022-12-13T08:44:47.949Z,80.67
2022-12-13T08:47:22.596Z,80.88
2022-12-13T08:50:01.489Z,81.00
2022-12-13T08:52:39.217Z,81.35
2022-12-13T08:55:14.537Z,81.41
2022-12-13T08:57:44.245Z,81.05
2022-12-13T09:00:15.868Z,81.37
2022-12-13T09:02:44.196Z,80.11
2022-12-13T09:05:13.289Z,80.23
2022-12-13T09:08:24.398Z,80.86
2022-12-13T09:11:00.751Z,79.85
2022-12-13T09:13:32.830Z,79.76
2022-12-13T09:16:14.379Z,79.82
2022-12-13T09:18:55.434Z,79.73
2022-12-13T09:21:31.418Z,79.28
2022-12-13T09:24:02.147Z,79.19
2022-12-13T09:26:38.091Z,79.21
2022-12-13T09:29:11.048Z,79.28
2022-12-13T09:31:41.001Z,79.25
2022-12-13T09:34:11.103Z,79.52
2022-12-13T09:36:39.731Z,79.63
2022-12-13T09:39:08.588Z,79.11
2022-12-13T09:41:43.288Z,79.15
2022-12-13T09:44:31.602Z,79.22
2022-12-13T09:47:13.340Z,79.50
2022-12-13T09:49:53.070Z,78.89
2022-12-13T09:52:25.835Z,78.30
2022-12-13T09:54:57.322Z,77.90
2022-12-13T09:57:32.146Z,78.49
2022-12-13T10:00:08.551Z,78.10
2022-12-13T10:02:59.164Z,78.16
2022-12-13T10:05:35.911Z,77.91
2022-12-13T10:08:20.898Z,77.39
2022-12-13T10:10:50.899Z,77.88
2022-12-13T10:13:36.523Z,77.41
2022-12-13T10:16:13.496Z,77.72
2022-12-13T10:18:44.353Z,77.34
2022-12-13T10:21:26.856Z,75.67
2022-12-13T10:24:26.362Z,75.85
2022-12-13T10:27:13.400Z,76.93
2022-12-13T10:30:00.142Z,75.28
2022-12-13T10:32:29.109Z,74.51
2022-12-13T10:34:59.242Z,75.50
2022-12-13T10:37:28.918Z,74.93
2022-12-13T10:40:00.513Z,73.78
2022-12-13T10:42:33.915Z,73.95
2022-12-13T10:45:23.684Z,74.22
2022-12-13T10:47:52.987Z,73.63
2022-12-13T10:50:27.071Z,74.47
2022-12-13T10:52:57.737Z,75.04
2022-12-13T10:55:29.085Z,74.19
2022-12-13T10:58:09.841Z,73.55
2022-12-13T11:00:38.684Z,74.68
2022-12-13T11:03:10.235Z,74.44
2022-12-13T11:05:39.217Z,75.08
2022-12-13T11:08:23.770Z,74.76
2022-12-13T11:11:03.966Z,73.70
2022-12-13T11:13:40.908Z,73.88
2022-12-13T11:16:30.719Z,72.43
2022-12-13T11:19:18.691Z,72.74
2022-12-13T11:21:49.490Z,73.20
2022-12-13T11:24:31.936Z,72.68
2022-12-13T11:27:10.872Z,73.23
2022-12-13T11:30:00.793Z,73.17
2022-12-13T11:32:52.484Z,73.71
2022-12-13T11:36:01.899Z,72.52
2022-12-13T11:38:49.179Z,73.47
2022-12-13T11:41:31.493Z,73.09
2022-12-13T11:44:24.174Z,73.21
2022-12-13T11:46:59.928Z,73.88
2022-12-13T11:49:33.570Z,74.39
2022-12-13T11:52:11.392Z,74.19
2022-12-13T11:54:58.186Z,73.75
2022-12-13T11:57:43.262Z,74.34
2022-12-13T12:00:34.138Z,74.65
2022-12-13T12:03:35.159Z,74.23
2022-12-13T12:06:21.009Z,74.28
2022-12-13T12:09:02.116Z,74.36
2022-12-13T12:11:44.755Z,74.06
2022-12-13T12:14:41.229Z,74.38
2022-12-13T12:17:14.375Z,74.40
2022-12-13T12:19:46.914Z,75.06
2022-12-13T12:22:25.358Z,74.93
2022-12-13T12:24:57.580Z,75.22
2022-12-13T12:27:52.576Z,74.35
2022-12-13T12:30:24.272Z,74.63
2022-12-13T12:33:19.866Z,73.92
2022-12-13T12:35:57.104Z,74.05
2022-12-13T12:38:40.603Z,74.07
2022-12-13T12:41:27.643Z,73.95
2022-12-13T12:44:12.051Z,73.49
2022-12-13T12:47:17.717Z,72.50
2022-12-13T12:49:50.389Z,73.65
2022-12-13T12:52:27.219Z,72.41
2022-12-13T12:55:12.416Z,72.47
2022-12-13T12:58:15.821Z,73.36
2022-12-13T13:00:51.876Z,72.82
2022-12-13T13:03:30.004Z,73.58
2022-12-13T13:06:04.326Z,73.87
2022-12-13T13:08:37.016Z,74.07
2022-12-13T13:11:24.754Z,73.98
2022-12-13T13:14:01.542Z,74.65
2022-12-13T13:16:32.915Z,74.76
2022-12-13T13:19:05.793Z,74.28
2022-12-13T13:21:41.351Z,74.20
2022-12-13T13:24:09.351Z,75.26
2022-12-13T13:26:40.348Z,75.31
2022-12-13T13:29:27.081Z,75.18
2022-12-13T13:32:28.784Z,74.82
2022-12-13T13:35:33.192Z,75.41
2022-12-13T13:38:04.539Z,75.49
2022-12-13T13:40:38.035Z,75.18
2022-12-13T13:43:09.009Z,75.45
2022-12-13T13:45:49.546Z,75.51
2022-12-13T13:48:40.544Z,75.61
2022-12-13T13:51:11.334Z,75.56
2022-12-13T13:54:18.559Z,75.77
2022-12-13T13:57:38.736Z,75.72
2022-12-13T14:00:40.689Z,75.69
2022-12-13T14:03:34.203Z,75.62
2022-12-13T14:06:18.711Z,75.95
2022-12-13T14:09:05.134Z,76.04
2022-12-13T14:11:54.654Z,76.10
2022-12-13T14:15:07.269Z,76.19
2022-12-13T14:18:12.375Z,76.14
2022-12-13T14:21:04.667Z,76.08
2022-12-13T14:24:20.577Z,75.59
2022-12-13T14:27:07.541Z,76.16
2022-12-13T14:29:48.422Z,76.44
2022-12-13T14:32:32.949Z,75.78
2022-12-13T14:35:25.838Z,75.65
2022-12-13T14:38:04.754Z,75.77
2022-12-13T14:40:36.330Z,76.15
2022-12-13T14:43:04.838Z,76.16
2022-12-13T14:45:38.487Z,76.25
2022-12-13T14:48:28.928Z,76.16
2022-12-13T14:50:58.323Z,76.21
2022-12-13T14:53:41.712Z,76.08
2022-12-13T14:56:28.056Z,76.13
2022-12-13T14:59:02.843Z,76.06
2022-12-13T15:01:34.670Z,75.93
2022-12-13T15:04:21.420Z,75.71
2022-12-13T15:06:57.563Z,75.80
2022-12-13T15:09:28.911Z,75.91
2022-12-13T15:12:15.330Z,76.12
2022-12-13T15:14:53.804Z,75.94
2022-12-13T15:17:31.713Z,76.20
2022-12-13T15:20:26.185Z,75.82
2022-12-13T15:23:10.188Z,74.91
2022-12-13T15:25:39.492Z,74.86
2022-12-13T15:28:16.796Z,75.49
2022-12-13T15:30:48.879Z,75.08
2022-12-13T15:33:25.223Z,75.44
2022-12-13T15:36:24.445Z,75.61
2022-12-13T15:38:55.616Z,75.38
2022-12-13T15:41:28.887Z,75.44
2022-12-13T15:44:08.037Z,75.68
2022-12-13T15:46:40.377Z,75.68
2022-12-13T15:49:23.875Z,75.63
2022-12-13T15:51:58.791Z,75.44
2022-12-13T15:54:28.751Z,75.40
2022-12-13T15:57:12.700Z,75.45
2022-12-13T15:59:42.136Z,75.59
2022-12-13T16:02:24.836Z,75.55
2022-12-13T16:04:52.909Z,75.57
2022-12-13T16:07:24.706Z,74.96
2022-12-13T16:09:53.959Z,75.35
2022-12-13T16:12:47.789Z,75.50
2022-12-13T16:15:48.336Z,75.44
2022-12-13T16:18:26.739Z,75.37
2022-12-13T16:20:55.575Z,75.43
2022-12-13T16:23:27.891Z,75.58
2022-12-13T16:25:56.273Z,75.54
2022-12-13T16:28:26.263Z,75.68
2022-12-13T16:30:59.773Z,75.09
2022-12-13T16:33:28.310Z,75.24
2022-12-13T16:35:56.949Z,75.26
2022-12-13T16:38:27.094Z,75.16
2022-12-13T16:40:56.806Z,75.48
2022-12-13T16:43:33.535Z,75.56
2022-12-13T16:47:18.136Z,75.29
2022-12-13T16:48:54.335Z,75.50
2022-12-13T16:51:22.984Z,75.71
2022-12-13T16:53:51.571Z,75.44
2022-12-13T16:56:21.952Z,75.35
2022-12-13T16:58:50.739Z,75.19
2022-12-13T17:01:20.682Z,74.95
2022-12-13T17:03:48.909Z,75.00
2022-12-13T17:06:21.885Z,75.62
2022-12-13T17:08:49.925Z,75.51
2022-12-13T17:11:18.613Z,75.41
2022-12-13T17:13:48.331Z,75.37
2022-12-13T17:16:16.429Z,75.05
2022-12-13T17:18:44.542Z,74.76
2022-12-13T17:21:12.631Z,75.09
2022-12-13T17:23:40.830Z,75.33
2022-12-13T17:26:11.072Z,75.18
2022-12-13T17:28:39.347Z,75.35
2022-12-13T17:31:09.931Z,75.49
2022-12-13T17:33:38.094Z,75.59
2022-12-13T17:36:08.167Z,75.68
2022-12-13T17:38:36.756Z,75.69
2022-12-13T17:41:04.863Z,75.68
2022-12-13T17:43:35.479Z,75.54
2022-12-13T17:46:11.410Z,75.50
2022-12-13T17:48:41.371Z,75.70
2022-12-13T17:51:11.235Z,75.89
2022-12-13T17:53:40.525Z,75.86
2022-12-13T17:56:12.315Z,75.76
2022-12-13T17:58:40.341Z,75.79
2022-12-13T18:01:17.115Z,75.96
2022-12-13T18:03:45.321Z,76.05
2022-12-13T18:06:13.484Z,76.00
2022-12-13T18:08:44.869Z,75.77
2022-12-13T18:11:32.458Z,75.79
2022-12-13T18:14:03.640Z,75.86
2022-12-13T18:16:37.866Z,75.93
2022-12-13T18:19:10.693Z,75.89
2022-12-13T18:21:39.473Z,75.87
2022-12-13T18:24:07.773Z,75.98
2022-12-13T18:26:35.873Z,75.86
2022-12-13T18:29:05.185Z,75.96
2022-12-13T18:31:33.795Z,76.02
2022-12-13T18:34:01.992Z,75.88
2022-12-13T18:36:30.465Z,76.04
2022-12-13T18:38:58.567Z,76.11
2022-12-13T18:41:29.231Z,76.04
2022-12-13T18:44:00.397Z,75.77
2022-12-13T18:46:30.767Z,75.91
2022-12-13T18:48:59.451Z,75.85
2022-12-13T18:51:28.056Z,76.04
2022-12-13T18:53:56.771Z,76.12
2022-12-13T18:56:25.685Z,76.15
2022-12-13T18:58:54.419Z,75.75
2022-12-13T19:01:23.149Z,75.94
2022-12-13T19:03:51.344Z,75.97
2022-12-13T19:06:25.024Z,76.00
2022-12-13T19:08:57.622Z,75.77
2022-12-13T19:11:27.663Z,75.67
2022-12-13T19:13:56.097Z,75.30
2022-12-13T19:16:25.926Z,75.67
2022-12-13T19:18:54.520Z,75.86
2022-12-13T19:21:23.207Z,75.59
2022-12-13T19:23:57.510Z,75.85
2022-12-13T19:26:29.883Z,76.07
2022-12-13T19:28:59.186Z,76.15
2022-12-13T19:31:31.542Z,76.28
2022-12-13T19:34:02.543Z,75.98
2022-12-13T19:36:32.220Z,76.06
2022-12-13T19:39:00.406Z,76.17
2022-12-13T19:41:29.735Z,76.22
2022-12-13T19:43:58.136Z,75.76
2022-12-13T19:46:26.301Z,75.67
2022-12-13T19:48:54.423Z,75.98
2022-12-13T19:51:23.038Z,75.94
2022-12-13T19:53:51.174Z,75.50
2022-12-13T19:56:20.888Z,75.14
2022-12-13T19:58:52.481Z,75.22
2022-12-13T20:01:20.911Z,75.39
2022-12-13T20:03:50.190Z,75.50
2022-12-13T20:06:22.366Z,75.86
2022-12-13T20:08:51.208Z,76.02
2022-12-13T20:11:23.132Z,76.04
2022-12-13T20:13:55.088Z,75.80
2022-12-13T20:16:26.391Z,75.61
2022-12-13T20:18:58.293Z,75.55
2022-12-13T20:21:28.427Z,74.81
2022-12-13T20:23:58.119Z,75.06
2022-12-13T20:26:29.431Z,74.89
2022-12-13T20:28:57.840Z,75.15
2022-12-13T20:31:31.679Z,75.47
2022-12-13T20:34:02.500Z,75.53
2022-12-13T20:36:31.720Z,75.61
2022-12-13T20:39:02.125Z,75.48
2022-12-13T20:41:33.446Z,75.22
2022-12-13T20:44:03.023Z,75.49
2022-12-13T20:46:32.114Z,75.24
2022-12-13T20:49:02.313Z,75.47
2022-12-13T20:51:32.058Z,75.46
2022-12-13T20:54:00.327Z,75.18
2022-12-13T20:56:35.321Z,75.17
2022-12-13T20:59:05.486Z,75.21
2022-12-13T21:01:38.077Z,75.18
2022-12-13T21:04:08.636Z,75.15
2022-12-13T21:06:38.830Z,75.05
2022-12-13T21:09:08.632Z,75.47
2022-12-13T21:11:41.514Z,75.35
2022-12-13T21:14:21.776Z,75.73
2022-12-13T21:16:55.111Z,75.51
2022-12-13T21:19:26.297Z,75.70
2022-12-13T21:21:56.126Z,75.72
2022-12-13T21:24:26.269Z,75.75
2022-12-13T21:26:56.657Z,75.92
2022-12-13T21:29:24.829Z,75.70
2022-12-13T21:31:53.579Z,75.58
2022-12-13T21:34:22.511Z,75.50
2022-12-13T21:36:52.700Z,75.31
2022-12-13T21:39:24.816Z,75.29
2022-12-13T21:41:54.555Z,75.55
2022-12-13T21:44:22.665Z,75.63
2022-12-13T21:49:39.375Z,75.90
2022-12-13T21:52:07.437Z,75.86
2022-12-13T21:54:35.513Z,75.81
2022-12-13T21:57:22.237Z,75.72
2022-12-13T21:59:50.272Z,75.91
2022-12-13T22:02:19.375Z,75.98
2022-12-13T22:04:51.294Z,75.83
2022-12-13T22:07:22.164Z,75.92
2022-12-13T22:09:51.642Z,75.68
2022-12-13T22:12:32.151Z,75.55
2022-12-13T22:15:00.887Z,75.50
2022-12-13T22:17:35.296Z,75.51
2022-12-13T22:20:13.853Z,75.51
2022-12-13T22:22:44.195Z,75.80
2022-12-13T22:25:12.907Z,75.39
2022-12-13T22:27:40.962Z,75.45
2022-12-13T22:30:10.614Z,75.32
2022-12-13T22:32:38.664Z,75.14
2022-12-13T22:35:07.984Z,74.99
2022-12-13T22:37:36.017Z,74.97
2022-12-13T22:40:06.590Z,74.96
2022-12-13T22:42:35.284Z,74.70
2022-12-13T22:45:03.567Z,74.98
2022-12-13T22:47:31.635Z,75.26
2022-12-13T22:49:59.630Z,75.16
2022-12-13T22:52:31.993Z,75.26
2022-12-13T22:55:02.982Z,75.19
2022-12-13T22:57:31.063Z,75.17
2022-12-13T22:59:59.086Z,75.42
2022-12-13T23:02:27.591Z,75.18
2022-12-13T23:04:55.677Z,74.86
2022-12-13T23:07:23.739Z,75.01
2022-12-13T23:09:51.762Z,75.52
2022-12-13T23:12:38.473Z,75.46
2022-12-13T23:15:08.004Z,75.21
2022-12-13T23:17:36.214Z,75.40
2022-12-13T23:20:04.915Z,75.42
2022-12-13T23:22:32.965Z,75.10
2022-12-13T23:25:00.962Z,74.98
2022-12-13T23:27:29.008Z,75.16
2022-12-13T23:29:57.182Z,75.31
2022-12-13T23:32:25.204Z,75.24
2022-12-13T23:34:53.229Z,75.33
2022-12-13T23:37:22.232Z,75.16
2022-12-13T23:39:50.235Z,75.29
2022-12-13T23:42:18.258Z,75.23
2022-12-13T23:44:46.284Z,75.44
2022-12-13T23:47:14.391Z,75.19
2022-12-13T23:49:42.388Z,75.24
2022-12-13T23:52:10.453Z,75.48
2022-12-13T23:54:38.525Z,75.51
2022-12-13T23:57:06.573Z,75.47
2022-12-13T23:59:34.626Z,75.26
