createdAt,value
2022-07-31T00:01:04.791Z,89
2022-07-31T00:03:05.633Z,89
2022-07-31T00:05:06.363Z,89
2022-07-31T00:07:05.911Z,89.5
2022-07-31T00:09:05.898Z,89.5
2022-07-31T00:11:06.018Z,89.5
2022-07-31T00:13:06.382Z,90
2022-07-31T00:15:08.747Z,90
2022-07-31T00:17:07.009Z,90.3
2022-07-31T00:19:06.972Z,90.3
2022-07-31T00:21:07.141Z,90.3
2022-07-31T00:23:07.391Z,90.3
2022-07-31T00:25:09.660Z,90.3
2022-07-31T00:27:08.170Z,90.4
2022-07-31T00:29:08.076Z,90.5
2022-07-31T00:31:08.357Z,90.5
2022-07-31T00:33:08.529Z,90.5
2022-07-31T00:35:12.260Z,90.5
2022-07-31T00:37:09.503Z,90.4
2022-07-31T00:39:09.508Z,90.4
2022-07-31T00:41:09.493Z,90.4
2022-07-31T00:43:09.643Z,90.4
2022-07-31T00:45:13.634Z,90.1
2022-07-31T00:47:10.322Z,89.9
2022-07-31T00:49:10.644Z,89.9
2022-07-31T00:51:10.588Z,89.9
2022-07-31T00:53:10.792Z,89.9
2022-07-31T00:55:11.119Z,89.9
2022-07-31T00:57:11.216Z,90.4
2022-07-31T00:59:11.515Z,90.8
2022-07-31T01:01:12.264Z,90.3
2022-07-31T01:03:11.868Z,89.7
2022-07-31T01:05:12.133Z,90.7
2022-07-31T01:07:13.476Z,90
2022-07-31T01:09:13.391Z,90
2022-07-31T01:11:17.596Z,90
2022-07-31T01:13:19.419Z,89.4
2022-07-31T01:15:14.113Z,90.1
2022-07-31T01:17:14.925Z,90.4
2022-07-31T01:19:22.581Z,91
2022-07-31T01:21:20.213Z,89.6
2022-07-31T01:23:54.966Z,90.3
2022-07-31T01:25:34.449Z,90.3
2022-07-31T01:27:30.281Z,89.1
2022-07-31T01:29:21.239Z,89.1
2022-07-31T01:31:27.994Z,89.1
2022-07-31T01:33:20.925Z,89.1
2022-07-31T01:35:21.225Z,89
2022-07-31T01:37:22.428Z,88.9
2022-07-31T01:39:16.838Z,88.9
2022-07-31T01:41:20.594Z,88.9
2022-07-31T01:43:21.477Z,88.9
2022-07-31T01:45:19.315Z,89.9
2022-07-31T01:47:20.867Z,89.8
2022-07-31T01:49:17.798Z,89.2
2022-07-31T01:51:20.382Z,89.2
2022-07-31T01:53:21.772Z,89.2
2022-07-31T01:55:17.873Z,89.2
2022-07-31T01:57:23.793Z,89.8
2022-07-31T01:59:35.576Z,89.8
2022-07-31T02:01:21.367Z,89.8
2022-07-31T02:03:19.534Z,89.8
2022-07-31T02:05:20.619Z,89.8
2022-07-31T02:07:21.344Z,89.6
2022-07-31T02:09:21.695Z,89.6
2022-07-31T02:11:21.044Z,89.6
2022-07-31T02:13:21.170Z,89.6
2022-07-31T02:15:20.910Z,89.6
2022-07-31T02:17:42.279Z,89.4
2022-07-31T02:19:21.827Z,89.3
2022-07-31T02:21:20.647Z,89.3
2022-07-31T02:23:20.668Z,89.3
2022-07-31T02:25:21.252Z,89.3
2022-07-31T02:27:58.213Z,89.2
2022-07-31T02:29:23.153Z,90.2
2022-07-31T02:31:22.796Z,88.6
2022-07-31T02:33:24.764Z,88.6
2022-07-31T02:35:22.573Z,88.6
2022-07-31T02:37:22.817Z,87.9
2022-07-31T02:39:30.055Z,87.9
2022-07-31T02:41:25.071Z,87.9
2022-07-31T02:43:23.918Z,87.9
2022-07-31T02:45:23.924Z,87.9
2022-07-31T02:47:23.976Z,87.2
2022-07-31T02:49:24.308Z,87.2
2022-07-31T02:51:24.126Z,86.6
2022-07-31T02:53:26.131Z,86.6
2022-07-31T02:55:24.316Z,86
2022-07-31T02:57:24.520Z,85.8
2022-07-31T02:59:32.170Z,85.8
2022-07-31T03:01:25.270Z,85.8
2022-07-31T03:03:25.233Z,85.8
2022-07-31T03:05:25.488Z,85.4
2022-07-31T03:07:26.796Z,84.8
2022-07-31T03:09:34.890Z,84.8
2022-07-31T03:11:26.224Z,83.9
2022-07-31T03:13:30.026Z,82.9
2022-07-31T03:15:29.930Z,81.8
2022-07-31T03:17:38.200Z,83.2
2022-07-31T03:19:28.149Z,82.3
2022-07-31T03:21:28.275Z,82.1
2022-07-31T03:23:35.953Z,82.1
2022-07-31T03:25:28.941Z,82.1
2022-07-31T03:27:28.434Z,82.1
2022-07-31T03:29:43.478Z,82.5
2022-07-31T03:31:29.064Z,81.8
2022-07-31T03:33:29.260Z,81.8
2022-07-31T03:35:30.124Z,81
2022-07-31T03:37:29.777Z,81
2022-07-31T03:39:33.350Z,81.9
2022-07-31T03:41:31.700Z,82.3
2022-07-31T03:43:44.288Z,81.7
2022-07-31T03:45:33.167Z,81.7
2022-07-31T03:47:32.052Z,81.7
2022-07-31T03:49:32.897Z,81.4
2022-07-31T03:51:33.068Z,81.4
2022-07-31T03:53:33.180Z,81.4
2022-07-31T03:55:36.366Z,81.4
2022-07-31T03:57:36.911Z,81.4
2022-07-31T03:59:38.555Z,80.6
2022-07-31T04:01:56.639Z,81.5
2022-07-31T04:03:57.477Z,80.2
2022-07-31T04:05:36.835Z,80.2
2022-07-31T04:07:36.434Z,81
2022-07-31T04:09:38.229Z,80.3
2022-07-31T04:11:37.555Z,80.3
2022-07-31T04:13:38.262Z,80.3
2022-07-31T04:15:38.715Z,81
2022-07-31T04:17:40.616Z,81
2022-07-31T04:19:40.092Z,80.3
2022-07-31T04:21:40.571Z,79.7
2022-07-31T04:23:55.964Z,79.7
2022-07-31T04:25:49.908Z,80.2
2022-07-31T04:27:47.839Z,80.2
2022-07-31T04:29:43.268Z,79.6
2022-07-31T04:31:48.099Z,79.6
2022-07-31T04:33:48.903Z,78.9
2022-07-31T04:35:45.058Z,78.3
2022-07-31T04:37:48.564Z,77.8
2022-07-31T04:39:46.354Z,77.3
2022-07-31T04:41:46.994Z,76.3
2022-07-31T04:43:47.652Z,76.3
2022-07-31T04:45:48.661Z,75.7
2022-07-31T04:47:49.231Z,75.7
2022-07-31T04:49:50.933Z,75.2
2022-07-31T04:51:50.429Z,73.5
2022-07-31T04:53:53.508Z,73.5
2022-07-31T04:55:51.920Z,74.5
2022-07-31T04:57:52.463Z,72.4
2022-07-31T04:59:59.241Z,72.1
2022-07-31T05:01:56.835Z,71.7
2022-07-31T05:03:54.661Z,71.7
2022-07-31T05:05:55.472Z,71.7
2022-07-31T05:08:01.277Z,71.7
2022-07-31T05:09:58.438Z,71.2
2022-07-31T05:11:57.485Z,70.4
2022-07-31T05:14:00.868Z,71
2022-07-31T05:15:59.002Z,71
2022-07-31T05:18:14.426Z,70.7
2022-07-31T05:20:18.235Z,70.5
2022-07-31T05:22:11.296Z,70.5
2022-07-31T05:24:12.098Z,69.8
2022-07-31T05:26:02.689Z,68.8
2022-07-31T05:28:03.636Z,68.8
2022-07-31T05:30:05.166Z,67.8
2022-07-31T05:32:06.666Z,68.4
2022-07-31T05:34:05.623Z,67.8
2022-07-31T05:36:07.740Z,67.2
2022-07-31T05:38:21.822Z,66.5
2022-07-31T05:40:24.044Z,62
2022-07-31T05:42:20.349Z,62.8
2022-07-31T05:44:13.167Z,64.2
2022-07-31T05:46:10.066Z,64.2
2022-07-31T05:48:10.575Z,64.2
2022-07-31T05:50:11.782Z,61.1
2022-07-31T05:52:12.063Z,59.6
2022-07-31T05:54:29.131Z,60.2
2022-07-31T05:56:16.020Z,59.3
2022-07-31T05:58:17.211Z,59.3
2022-07-31T06:00:17.617Z,59.6
2022-07-31T06:02:29.309Z,59.6
2022-07-31T06:04:18.978Z,60
2022-07-31T06:06:17.533Z,59.4
2022-07-31T06:08:19.177Z,59.9
2022-07-31T06:10:18.883Z,60.6
2022-07-31T06:12:19.450Z,58.9
2022-07-31T06:14:35.050Z,60
2022-07-31T06:16:21.108Z,61.3
2022-07-31T06:18:21.775Z,60.5
2022-07-31T06:20:22.424Z,61.6
2022-07-31T06:22:23.162Z,60.2
2022-07-31T06:24:23.888Z,61.6
2022-07-31T06:26:24.706Z,58.3
2022-07-31T06:28:33.821Z,57.2
2022-07-31T06:30:26.347Z,57.9
2022-07-31T06:32:26.945Z,60.3
2022-07-31T06:34:27.654Z,60.3
2022-07-31T06:36:30.882Z,60.3
2022-07-31T06:38:46.854Z,60.3
2022-07-31T06:40:44.546Z,59.3
2022-07-31T06:42:37.783Z,56.8
2022-07-31T06:44:47.109Z,57.9
2022-07-31T06:46:49.177Z,56.6
2022-07-31T06:48:41.241Z,54.6
2022-07-31T06:50:49.193Z,55
2022-07-31T06:52:34.210Z,55
2022-07-31T06:54:34.959Z,53
2022-07-31T06:56:37.088Z,54.1
2022-07-31T06:58:36.423Z,50.8
2022-07-31T07:00:37.014Z,50.8
2022-07-31T07:02:38.434Z,50.8
2022-07-31T07:04:56.327Z,50.8
2022-07-31T07:06:39.534Z,48.2
2022-07-31T07:08:40.521Z,47.2
2022-07-31T07:10:53.273Z,48.5
2022-07-31T07:12:41.919Z,49.4
2022-07-31T07:14:42.072Z,49.6
2022-07-31T07:16:42.969Z,46.9
2022-07-31T07:18:43.827Z,47.9
2022-07-31T07:20:45.506Z,48.8
2022-07-31T07:22:45.688Z,48.2
2022-07-31T07:23:36.292Z,48.2
2022-07-31T07:23:49.682Z,47.6
2022-07-31T07:24:53.094Z,48.1
2022-07-31T07:26:46.215Z,49.4
2022-07-31T07:28:46.897Z,49.4
2022-07-31T07:30:47.633Z,50.4
2022-07-31T07:32:48.310Z,49.6
2022-07-31T07:35:02.730Z,48.6
2022-07-31T07:36:55.214Z,48.1
2022-07-31T07:38:50.285Z,47.7
2022-07-31T07:40:50.786Z,47.8
2022-07-31T07:42:51.935Z,48.4
2022-07-31T07:44:52.003Z,50.1
2022-07-31T07:46:52.615Z,51.2
2022-07-31T07:49:07.322Z,51.2
2022-07-31T07:51:02.234Z,51.3
2022-07-31T07:53:08.988Z,52.6
2022-07-31T07:55:10.837Z,50.6
2022-07-31T07:56:56.478Z,48.9
2022-07-31T07:59:14.676Z,48.1
2022-07-31T08:00:56.466Z,47.1
2022-07-31T08:03:47.415Z,46.7
2022-07-31T08:04:57.570Z,45.4
2022-07-31T08:07:01.083Z,46
2022-07-31T08:09:13.449Z,46
2022-07-31T08:11:07.650Z,45.9
2022-07-31T08:12:20.297Z,45.6
2022-07-31T08:15:05.047Z,47.3
2022-07-31T08:15:23.270Z,48.1
2022-07-31T08:15:48.759Z,45.6
2022-07-31T08:16:06.406Z,48.1
2022-07-31T08:16:50.344Z,47.4
2022-07-31T08:17:21.502Z,49.1
2022-07-31T08:19:01.719Z,50.9
2022-07-31T08:21:02.177Z,50.3
2022-07-31T08:23:03.120Z,51.5
2022-07-31T08:25:05.433Z,53.1
2022-07-31T08:27:04.273Z,53.2
2022-07-31T08:29:05.138Z,51.7
2022-07-31T08:31:06.488Z,52.6
2022-07-31T08:33:09.367Z,52.7
2022-07-31T08:35:07.222Z,51.7
2022-07-31T08:38:01.602Z,52.2
2022-07-31T08:39:21.157Z,53.4
2022-07-31T08:41:08.076Z,52.4
2022-07-31T08:43:19.690Z,53.8
2022-07-31T08:45:14.363Z,51.7
2022-07-31T08:47:10.831Z,50.3
2022-07-31T08:49:12.907Z,50
2022-07-31T08:51:34.419Z,49.5
2022-07-31T08:53:29.622Z,46.7
2022-07-31T08:55:24.610Z,47.3
2022-07-31T08:57:14.253Z,48.2
2022-07-31T08:59:12.072Z,46.7
2022-07-31T09:01:18.780Z,45.8
2022-07-31T09:03:23.889Z,45.2
2022-07-31T09:05:13.870Z,43.5
2022-07-31T09:07:15.728Z,43.2
2022-07-31T09:09:15.728Z,44.6
2022-07-31T09:11:20.389Z,46.7
2022-07-31T09:13:17.860Z,45.4
2022-07-31T09:15:21.952Z,43.7
2022-07-31T09:17:16.898Z,43.4
2022-07-31T09:19:51.383Z,43.9
2022-07-31T09:21:17.682Z,45.4
2022-07-31T09:21:42.174Z,45.4
2022-07-31T09:21:45.545Z,45.4
2022-07-31T09:23:18.373Z,42.7
2022-07-31T09:25:18.901Z,42.7
2022-07-31T09:27:26.983Z,43
2022-07-31T09:29:32.057Z,45.6
2022-07-31T09:31:31.699Z,46.2
2022-07-31T09:33:35.770Z,47
2022-07-31T09:35:21.486Z,46.7
2022-07-31T09:37:40.315Z,45.9
2022-07-31T09:39:37.420Z,47.2
2022-07-31T09:41:57.983Z,46.2
2022-07-31T09:43:24.051Z,46.2
2022-07-31T09:45:25.260Z,45.6
2022-07-31T09:47:34.208Z,44.7
2022-07-31T09:49:30.647Z,43.3
2022-07-31T09:51:25.699Z,44.7
2022-07-31T09:53:44.263Z,43.5
2022-07-31T09:55:27.469Z,43.5
2022-07-31T09:57:29.286Z,45.3
2022-07-31T09:59:28.193Z,43.6
2022-07-31T10:01:30.461Z,44.6
2022-07-31T10:03:30.837Z,43.6
2022-07-31T10:05:34.169Z,44.1
2022-07-31T10:07:33.032Z,43.5
2022-07-31T10:09:47.762Z,42.6
2022-07-31T10:11:47.229Z,42.6
2022-07-31T10:13:34.777Z,43.4
2022-07-31T10:15:49.902Z,43.2
2022-07-31T10:17:48.937Z,42.5
2022-07-31T10:19:52.378Z,42.5
2022-07-31T10:21:46.473Z,41.8
2022-07-31T10:23:39.859Z,40.5
2022-07-31T10:25:41.169Z,41.8
2022-07-31T10:27:40.418Z,42.1
2022-07-31T10:29:38.085Z,41.4
2022-07-31T10:31:37.610Z,43
2022-07-31T10:33:52.294Z,43
2022-07-31T10:35:56.376Z,41.6
2022-07-31T10:37:59.608Z,41.2
2022-07-31T10:39:53.189Z,40.4
2022-07-31T10:41:52.435Z,40.4
2022-07-31T10:43:59.979Z,40.4
2022-07-31T10:45:59.448Z,39.2
2022-07-31T10:48:00.727Z,40.6
2022-07-31T10:49:57.548Z,40.6
2022-07-31T10:52:08.362Z,41.4
2022-07-31T10:54:08.268Z,41.5
2022-07-31T10:55:51.754Z,34.9
2022-07-31T10:56:10.642Z,42.7
2022-07-31T10:56:29.235Z,34.9
2022-07-31T10:57:56.981Z,43.8
2022-07-31T10:58:15.557Z,42.4
2022-07-31T10:59:59.031Z,43.5
2022-07-31T11:02:01.573Z,42
2022-07-31T11:03:54.437Z,42.6
2022-07-31T11:06:09.413Z,43.3
2022-07-31T11:08:01.582Z,44.5
2022-07-31T11:10:15.447Z,44.4
2022-07-31T11:12:02.102Z,45.7
2022-07-31T11:14:07.579Z,45.8
2022-07-31T11:16:03.850Z,44.6
2022-07-31T11:18:23.781Z,46.1
2022-07-31T11:19:49.248Z,46.1
2022-07-31T11:20:58.867Z,44.9
2022-07-31T11:21:13.591Z,44.9
2022-07-31T11:21:49.810Z,45.5
2022-07-31T11:24:02.411Z,45.8
2022-07-31T11:25:50.863Z,44
2022-07-31T11:27:51.416Z,45.2
2022-07-31T11:29:59.901Z,45.2
2022-07-31T11:31:52.621Z,43.8
2022-07-31T11:33:52.929Z,43.8
2022-07-31T11:35:53.534Z,44.5
2022-07-31T11:37:57.949Z,44.5
2022-07-31T11:39:55.977Z,42.7
2022-07-31T11:41:54.893Z,44.1
2022-07-31T11:43:55.984Z,43.3
2022-07-31T11:45:56.494Z,44.1
2022-07-31T11:48:12.522Z,45.3
2022-07-31T11:50:00.842Z,43.9
2022-07-31T11:51:59.987Z,43.5
2022-07-31T11:53:58.314Z,44.1
2022-07-31T11:56:00.032Z,42.6
2022-07-31T11:57:59.430Z,43.2
2022-07-31T12:00:29.345Z,43
2022-07-31T12:02:05.504Z,42.2
2022-07-31T12:04:08.651Z,42.2
2022-07-31T12:06:02.082Z,43.2
2022-07-31T12:08:01.864Z,41.1
2022-07-31T12:10:03.857Z,40.5
2022-07-31T12:12:03.680Z,41.6
2022-07-31T12:14:03.354Z,42.1
2022-07-31T12:16:06.285Z,41.6
2022-07-31T12:18:05.095Z,41.6
2022-07-31T12:20:07.309Z,42
2022-07-31T12:22:13.747Z,43.1
2022-07-31T12:24:10.745Z,43.7
2022-07-31T12:26:24.199Z,26.2
2022-07-31T12:27:52.022Z,43.7
2022-07-31T12:28:08.216Z,43.7
2022-07-31T12:30:16.460Z,44.9
2022-07-31T12:31:43.909Z,24.3
2022-07-31T12:31:49.429Z,44.9
2022-07-31T12:32:10.715Z,44.9
2022-07-31T12:34:10.951Z,44.2
2022-07-31T12:34:28.660Z,22.9
2022-07-31T12:34:41.630Z,44.2
2022-07-31T12:36:12.685Z,44.2
2022-07-31T12:38:24.173Z,44.2
2022-07-31T12:40:27.943Z,45.1
2022-07-31T12:42:20.595Z,45.3
2022-07-31T12:44:13.384Z,46
2022-07-31T12:46:11.468Z,45.1
2022-07-31T12:48:11.977Z,44.4
2022-07-31T12:50:12.546Z,45.4
2022-07-31T12:52:13.006Z,45.4
2022-07-31T12:54:14.888Z,44.6
2022-07-31T12:56:14.135Z,46.4
2022-07-31T12:58:14.756Z,45.2
2022-07-31T13:00:15.853Z,44.2
2022-07-31T13:02:15.630Z,44.7
2022-07-31T13:04:18.356Z,44.7
2022-07-31T13:06:16.697Z,44.5
2022-07-31T13:08:17.139Z,44.5
2022-07-31T13:10:23.693Z,44.5
2022-07-31T13:12:18.208Z,45.8
2022-07-31T13:14:20.594Z,44.8
2022-07-31T13:16:19.148Z,46.1
2022-07-31T13:18:19.657Z,45.2
2022-07-31T13:20:20.164Z,46
2022-07-31T13:22:20.737Z,45.3
2022-07-31T13:24:21.479Z,45.3
2022-07-31T13:26:21.686Z,44.7
2022-07-31T13:28:22.474Z,43.8
2022-07-31T13:30:22.670Z,44.8
2022-07-31T13:32:23.424Z,43.8
2022-07-31T13:34:23.667Z,43.8
2022-07-31T13:36:24.454Z,43.7
2022-07-31T13:38:24.753Z,43.7
2022-07-31T13:40:25.657Z,45.8
2022-07-31T13:42:29.759Z,46.7
2022-07-31T13:44:26.318Z,47.2
2022-07-31T13:46:27.143Z,47.6
2022-07-31T13:48:27.239Z,46.9
2022-07-31T13:50:27.748Z,45.3
2022-07-31T13:52:28.197Z,43.9
2022-07-31T13:54:28.903Z,44.8
2022-07-31T13:56:39.760Z,47.2
2022-07-31T13:58:29.938Z,47.2
2022-07-31T14:00:30.521Z,47.9
2022-07-31T14:02:30.807Z,46.8
2022-07-31T14:04:32.984Z,46.2
2022-07-31T14:06:31.723Z,47.3
2022-07-31T14:08:49.903Z,47.3
2022-07-31T14:10:32.866Z,48.2
2022-07-31T14:12:33.252Z,46.9
2022-07-31T14:14:33.749Z,46.9
2022-07-31T14:16:34.341Z,46.8
2022-07-31T14:18:34.714Z,47.4
2022-07-31T14:20:35.296Z,47.4
2022-07-31T14:22:35.738Z,47.4
2022-07-31T14:24:36.169Z,47.1
2022-07-31T14:26:36.677Z,47.1
2022-07-31T14:28:37.252Z,47.7
2022-07-31T14:30:38.584Z,46.6
2022-07-31T14:32:38.319Z,47.2
2022-07-31T14:34:38.706Z,47.2
2022-07-31T14:36:39.181Z,46.5
2022-07-31T14:38:39.647Z,47.2
2022-07-31T14:40:40.167Z,47.9
2022-07-31T14:42:40.694Z,47.9
2022-07-31T14:44:41.348Z,47.9
2022-07-31T14:46:41.566Z,47.2
2022-07-31T14:48:42.064Z,47.2
2022-07-31T14:50:42.520Z,47.8
2022-07-31T14:52:43.083Z,48.5
2022-07-31T14:54:43.679Z,47.6
2022-07-31T14:57:11.708Z,47.6
2022-07-31T14:58:57.866Z,48.2
2022-07-31T15:00:45.051Z,48.2
2022-07-31T15:02:45.555Z,48.2
2022-07-31T15:04:46.481Z,48.1
2022-07-31T15:06:56.313Z,48.1
2022-07-31T15:08:46.976Z,49.2
2022-07-31T15:10:47.401Z,49.2
2022-07-31T15:12:47.847Z,49.2
2022-07-31T15:14:48.376Z,49.2
2022-07-31T15:16:48.930Z,48.6
2022-07-31T15:18:51.635Z,48.6
2022-07-31T15:20:49.993Z,47.9
2022-07-31T15:22:50.413Z,47.9
2022-07-31T15:24:50.837Z,48.3
2022-07-31T15:26:51.225Z,49.6
2022-07-31T15:28:51.750Z,49.6
2022-07-31T15:30:52.243Z,48.9
2022-07-31T15:32:52.796Z,48.9
2022-07-31T15:34:53.161Z,49.5
2022-07-31T15:36:53.648Z,48.8
2022-07-31T15:38:54.249Z,48.8
2022-07-31T15:40:54.588Z,48.8
2022-07-31T15:42:55.172Z,49.2
2022-07-31T15:44:55.700Z,48.5
2022-07-31T15:46:56.073Z,48.5
2022-07-31T15:48:56.602Z,48.5
2022-07-31T15:50:56.977Z,48.5
2022-07-31T15:52:57.475Z,49
2022-07-31T15:54:58.084Z,48.9
2022-07-31T15:56:58.467Z,48.7
2022-07-31T15:58:59.223Z,48.7
2022-07-31T16:00:59.489Z,50.6
2022-07-31T16:03:00.046Z,49.5
2022-07-31T16:05:11.021Z,49.9
2022-07-31T16:07:00.970Z,50.1
2022-07-31T16:09:01.352Z,50.1
2022-07-31T16:11:01.927Z,51.6
2022-07-31T16:13:02.798Z,50.6
2022-07-31T16:15:03.265Z,50.6
2022-07-31T16:17:03.782Z,51.8
2022-07-31T16:19:04.264Z,50.8
2022-07-31T16:21:04.191Z,49.9
2022-07-31T16:23:04.645Z,49.4
2022-07-31T16:25:06.765Z,49.2
2022-07-31T16:27:06.004Z,49.2
2022-07-31T16:29:06.103Z,49.2
2022-07-31T16:31:06.518Z,50.1
2022-07-31T16:33:06.915Z,50.9
2022-07-31T16:35:08.956Z,50.6
2022-07-31T16:37:08.188Z,50.4
2022-07-31T16:39:20.100Z,51
2022-07-31T16:41:08.813Z,51.5
2022-07-31T16:43:49.125Z,51.5
2022-07-31T16:45:10.868Z,52.1
2022-07-31T16:47:10.640Z,51.5
2022-07-31T16:49:36.422Z,52.1
2022-07-31T16:51:11.141Z,52.1
2022-07-31T16:54:09.936Z,52.1
2022-07-31T16:55:12.014Z,52.6
2022-07-31T16:57:12.575Z,53.2
2022-07-31T16:59:13.001Z,52.7
2022-07-31T17:01:53.969Z,52.5
2022-07-31T17:03:59.039Z,52.6
2022-07-31T17:05:14.149Z,53
2022-07-31T17:07:15.055Z,53.4
2022-07-31T17:09:16.640Z,53.4
2022-07-31T17:11:15.652Z,53.4
2022-07-31T17:13:15.747Z,53.4
2022-07-31T17:15:16.257Z,53.6
2022-07-31T17:17:16.646Z,53.6
2022-07-31T17:19:36.270Z,53.6
2022-07-31T17:21:17.540Z,54.6
2022-07-31T17:23:17.885Z,54.6
2022-07-31T17:25:19.433Z,54.3
2022-07-31T17:27:20.298Z,54.5
2022-07-31T17:29:19.223Z,54.5
2022-07-31T17:31:19.625Z,54.5
2022-07-31T17:33:20.064Z,54.5
2022-07-31T17:35:20.590Z,54.9
2022-07-31T17:37:20.890Z,56
2022-07-31T17:39:21.307Z,56
2022-07-31T17:41:24.967Z,56
2022-07-31T17:43:27.587Z,56.5
2022-07-31T17:45:22.788Z,57.5
2022-07-31T17:47:23.059Z,57
2022-07-31T17:49:23.499Z,57
2022-07-31T17:51:23.922Z,57.6
2022-07-31T17:53:24.226Z,57.6
2022-07-31T17:55:24.763Z,57.8
2022-07-31T17:57:25.110Z,57.8
2022-07-31T17:59:25.949Z,58.3
2022-07-31T18:01:29.019Z,57.7
2022-07-31T18:03:26.328Z,58.5
2022-07-31T18:05:26.757Z,58.6
2022-07-31T18:07:27.078Z,58.6
2022-07-31T18:09:27.942Z,58
2022-07-31T18:11:27.932Z,60
2022-07-31T18:13:28.369Z,59.4
2022-07-31T18:15:35.745Z,61.5
2022-07-31T18:17:29.128Z,62
2022-07-31T18:19:29.912Z,60.8
2022-07-31T18:21:29.954Z,62.3
2022-07-31T18:23:32.175Z,63.7
2022-07-31T18:25:30.789Z,64
2022-07-31T18:27:31.247Z,64
2022-07-31T18:29:31.536Z,64.7
2022-07-31T18:31:35.238Z,66.5
2022-07-31T18:33:32.262Z,66.4
2022-07-31T18:35:32.698Z,67.4
2022-07-31T18:37:33.052Z,67.3
2022-07-31T18:39:33.500Z,68.1
2022-07-31T18:41:33.843Z,68.9
2022-07-31T18:43:34.262Z,69.9
2022-07-31T18:45:34.744Z,69.9
2022-07-31T18:47:35.003Z,70.6
2022-07-31T18:50:59.210Z,71.4
2022-07-31T18:51:35.869Z,71.4
2022-07-31T18:53:36.323Z,72.1
2022-07-31T18:55:36.681Z,72.2
2022-07-31T18:57:36.822Z,71.7
2022-07-31T18:59:37.443Z,71.7
2022-07-31T19:01:37.949Z,72.2
2022-07-31T19:03:37.996Z,72.2
2022-07-31T19:05:38.905Z,72.5
2022-07-31T19:07:38.566Z,72.7
2022-07-31T19:09:39.009Z,72.7
2022-07-31T19:11:39.317Z,72.7
2022-07-31T19:13:39.752Z,73.4
2022-07-31T19:15:40.100Z,74
2022-07-31T19:17:44.583Z,75.8
2022-07-31T19:19:54.357Z,74.9
2022-07-31T19:21:42.898Z,75.5
2022-07-31T19:23:41.518Z,75.5
2022-07-31T19:25:53.862Z,75.3
2022-07-31T19:27:48.616Z,75.3
2022-07-31T19:29:42.587Z,76.8
2022-07-31T19:31:42.909Z,75.6
2022-07-31T19:33:43.082Z,77.1
2022-07-31T19:35:50.797Z,76.5
2022-07-31T19:37:43.791Z,78.2
2022-07-31T19:39:44.172Z,77.7
2022-07-31T19:42:07.265Z,77.7
2022-07-31T19:43:44.761Z,77.7
2022-07-31T19:46:02.403Z,78.5
2022-07-31T19:47:45.515Z,78.5
2022-07-31T19:49:45.864Z,79.1
2022-07-31T19:51:46.080Z,79.1
2022-07-31T19:53:46.424Z,79.7
2022-07-31T19:55:46.888Z,80.6
2022-07-31T19:57:46.975Z,80.3
2022-07-31T19:59:47.298Z,80.7
2022-07-31T20:01:47.790Z,80.1
2022-07-31T20:03:48.819Z,80.1
2022-07-31T20:05:48.268Z,79.8
2022-07-31T20:07:48.583Z,79.8
2022-07-31T20:09:48.841Z,80.6
2022-07-31T20:11:49.220Z,81.2
2022-07-31T20:13:49.611Z,81.2
2022-07-31T20:15:51.682Z,81.4
2022-07-31T20:17:50.076Z,82
2022-07-31T20:20:12.672Z,81
2022-07-31T20:21:50.659Z,81
2022-07-31T20:23:50.916Z,81
2022-07-31T20:25:51.444Z,81.2
2022-07-31T20:27:51.487Z,81.2
2022-07-31T20:29:51.815Z,81.9
2022-07-31T20:31:52.094Z,82.7
2022-07-31T20:33:57.002Z,83
2022-07-31T20:35:53.104Z,82.4
2022-07-31T20:37:52.998Z,83.5
2022-07-31T20:39:53.141Z,82.5
2022-07-31T20:41:53.504Z,82.5
2022-07-31T20:43:53.719Z,83.1
2022-07-31T20:45:55.819Z,83.4
2022-07-31T20:47:54.341Z,83.4
2022-07-31T20:49:54.568Z,83.6
2022-07-31T20:51:54.886Z,83.6
2022-07-31T20:53:55.168Z,83.6
2022-07-31T20:55:57.371Z,83.7
2022-07-31T20:57:55.721Z,83.7
2022-07-31T20:59:55.992Z,84.3
2022-07-31T21:01:56.449Z,84.3
2022-07-31T21:03:56.585Z,84.3
2022-07-31T21:05:56.893Z,84.2
2022-07-31T21:07:57.707Z,84.2
2022-07-31T21:09:57.394Z,83
2022-07-31T21:11:57.721Z,83.5
2022-07-31T21:13:58.083Z,83.5
2022-07-31T21:15:58.302Z,83.6
2022-07-31T21:17:58.506Z,84.7
2022-07-31T21:19:58.870Z,84.5
2022-07-31T21:21:59.086Z,85.3
2022-07-31T21:23:59.370Z,84.8
2022-07-31T21:26:00.103Z,84.2
2022-07-31T21:28:00.533Z,84.9
2022-07-31T21:30:00.601Z,85.7
2022-07-31T21:32:01.624Z,84.9
2022-07-31T21:34:01.221Z,85.5
2022-07-31T21:36:01.361Z,85.8
2022-07-31T21:38:02.385Z,84.6
2022-07-31T21:40:02.171Z,85.4
2022-07-31T21:42:02.818Z,85.4
2022-07-31T21:44:02.664Z,85.4
2022-07-31T21:46:03.627Z,85.4
2022-07-31T21:48:08.292Z,84.3
2022-07-31T21:50:04.962Z,84.3
2022-07-31T21:52:04.417Z,84.3
2022-07-31T21:54:03.943Z,85.2
2022-07-31T21:56:08.338Z,85.7
2022-07-31T21:58:04.372Z,86.3
2022-07-31T22:00:11.818Z,86.3
2022-07-31T22:02:04.739Z,86.3
2022-07-31T22:04:04.981Z,86.3
2022-07-31T22:06:05.059Z,86.6
2022-07-31T22:08:05.400Z,86.8
2022-07-31T22:10:06.153Z,86.8
2022-07-31T22:12:06.628Z,86.8
2022-07-31T22:14:06.000Z,86.8
2022-07-31T22:16:06.602Z,87.3
2022-07-31T22:18:07.188Z,87.3
2022-07-31T22:20:08.600Z,87.3
2022-07-31T22:22:08.415Z,87.3
2022-07-31T22:24:08.532Z,87.4
2022-07-31T22:26:07.930Z,87.5
2022-07-31T22:28:08.153Z,88.3
2022-07-31T22:30:10.519Z,87.5
2022-07-31T22:32:09.286Z,88.4
2022-07-31T22:34:08.541Z,87.4
2022-07-31T22:36:08.936Z,86.9
2022-07-31T22:38:09.344Z,86.8
2022-07-31T22:40:09.766Z,86.3
2022-07-31T22:42:09.709Z,86.3
2022-07-31T22:44:14.847Z,86.3
2022-07-31T22:46:11.781Z,86
2022-07-31T22:48:13.142Z,86
2022-07-31T22:50:12.506Z,86
2022-07-31T22:52:10.701Z,86
2022-07-31T22:54:10.797Z,86
2022-07-31T22:56:11.117Z,86.8
2022-07-31T22:58:11.360Z,86.8
2022-07-31T23:00:13.329Z,86.8
2022-07-31T23:02:13.816Z,88.5
2022-07-31T23:04:11.983Z,87.3
2022-07-31T23:06:31.688Z,87.7
2022-07-31T23:08:12.527Z,86.2
2022-07-31T23:10:12.742Z,86.2
2022-07-31T23:12:12.911Z,86.2
2022-07-31T23:14:13.510Z,86.7
2022-07-31T23:16:13.456Z,87.2
2022-07-31T23:18:13.662Z,87.2
2022-07-31T23:20:14.311Z,87.2
2022-07-31T23:22:14.170Z,87.2
2022-07-31T23:24:14.452Z,87.2
2022-07-31T23:26:14.710Z,87.3
2022-07-31T23:28:14.957Z,87.8
2022-07-31T23:30:15.155Z,87.8
2022-07-31T23:32:15.415Z,87.8
2022-07-31T23:34:15.629Z,87.8
2022-07-31T23:36:16.251Z,87.8
2022-07-31T23:38:16.101Z,87.8
2022-07-31T23:40:16.397Z,87.8
2022-07-31T23:42:16.514Z,87.8
2022-07-31T23:44:21.743Z,88
2022-07-31T23:46:16.934Z,87.6
2022-07-31T23:48:17.512Z,87.6
2022-07-31T23:50:17.459Z,87.4
2022-07-31T23:52:17.734Z,87.4
2022-07-31T23:54:17.909Z,87.4
2022-07-31T23:56:19.545Z,87.2
2022-07-31T23:58:18.430Z,87.2
