createdAt,value
2023-04-30T00:01:49.969Z,12.54
2023-04-30T00:04:18.448Z,12.21
2023-04-30T00:06:46.728Z,12.01
2023-04-30T00:09:14.972Z,12.29
2023-04-30T00:11:43.143Z,12.63
2023-04-30T00:14:11.521Z,12.86
2023-04-30T00:16:39.727Z,13.03
2023-04-30T00:19:08.677Z,13.15
2023-04-30T00:21:36.862Z,13.22
2023-04-30T00:24:06.034Z,13.25
2023-04-30T00:26:34.125Z,13.32
2023-04-30T00:29:02.913Z,13.41
2023-04-30T00:31:31.153Z,13.50
2023-04-30T00:33:59.566Z,13.55
2023-04-30T00:36:27.743Z,13.46
2023-04-30T00:38:55.910Z,12.91
2023-04-30T00:41:24.696Z,12.32
2023-04-30T00:43:52.763Z,11.80
2023-04-30T00:46:21.034Z,11.38
2023-04-30T00:48:49.414Z,11.11
2023-04-30T00:51:17.892Z,11.37
2023-04-30T00:53:46.378Z,11.70
2023-04-30T00:56:16.670Z,11.93
2023-04-30T00:58:45.890Z,12.10
2023-04-30T01:01:14.108Z,12.23
2023-04-30T01:03:42.893Z,12.33
2023-04-30T01:06:11.047Z,12.38
2023-04-30T01:08:39.325Z,12.43
2023-04-30T01:11:26.923Z,12.46
2023-04-30T01:14:11.994Z,12.45
2023-04-30T01:17:06.476Z,12.42
2023-04-30T01:19:45.962Z,12.41
2023-04-30T01:22:31.190Z,12.42
2023-04-30T01:25:15.949Z,12.40
2023-04-30T01:28:06.757Z,12.43
2023-04-30T01:30:36.152Z,12.41
2023-04-30T01:33:04.634Z,12.40
2023-04-30T01:35:40.281Z,12.37
2023-04-30T01:38:20.226Z,12.33
2023-04-30T01:40:53.736Z,12.25
2023-04-30T01:43:37.074Z,12.18
2023-04-30T01:46:23.179Z,12.15
2023-04-30T01:49:16.615Z,12.10
2023-04-30T01:51:47.370Z,12.06
2023-04-30T01:54:37.019Z,12.04
2023-04-30T01:57:24.649Z,11.99
2023-04-30T01:59:53.718Z,11.95
2023-04-30T02:02:22.135Z,11.91
2023-04-30T02:04:50.701Z,11.85
2023-04-30T02:07:29.315Z,11.81
2023-04-30T02:09:57.493Z,11.84
2023-04-30T02:12:25.770Z,11.89
2023-04-30T02:14:53.936Z,11.92
2023-04-30T02:17:22.112Z,11.99
2023-04-30T02:19:50.896Z,12.09
2023-04-30T02:22:19.062Z,12.16
2023-04-30T02:24:47.236Z,12.23
2023-04-30T02:27:15.305Z,12.28
2023-04-30T02:29:43.481Z,12.30
2023-04-30T02:32:11.858Z,12.32
2023-04-30T02:34:39.923Z,12.29
2023-04-30T02:37:08.812Z,12.25
2023-04-30T02:39:37.150Z,12.19
2023-04-30T02:42:07.001Z,12.15
2023-04-30T02:44:35.490Z,12.15
2023-04-30T02:47:03.754Z,12.16
2023-04-30T02:49:32.753Z,12.14
2023-04-30T02:52:01.329Z,12.12
2023-04-30T02:54:29.499Z,12.14
2023-04-30T02:56:57.668Z,12.13
2023-04-30T02:59:26.152Z,12.12
2023-04-30T03:01:54.323Z,12.12
2023-04-30T03:04:23.028Z,12.07
2023-04-30T03:06:51.208Z,12.03
2023-04-30T03:09:19.364Z,11.98
2023-04-30T03:11:47.535Z,11.97
2023-04-30T03:14:15.797Z,11.98
2023-04-30T03:16:44.017Z,11.99
2023-04-30T03:19:13.575Z,11.92
2023-04-30T03:21:42.060Z,11.87
2023-04-30T03:24:10.237Z,11.82
2023-04-30T03:26:38.412Z,11.77
2023-04-30T03:29:06.579Z,11.71
2023-04-30T03:31:34.721Z,11.68
2023-04-30T03:34:02.922Z,11.63
2023-04-30T03:36:31.504Z,11.64
2023-04-30T03:38:59.674Z,11.68
2023-04-30T03:41:27.954Z,11.64
2023-04-30T03:43:56.140Z,11.59
2023-04-30T03:46:24.454Z,11.57
2023-04-30T03:48:52.671Z,11.55
2023-04-30T03:51:21.971Z,11.56
2023-04-30T03:53:50.249Z,11.54
2023-04-30T03:56:18.427Z,11.56
2023-04-30T03:58:46.592Z,11.54
2023-04-30T04:01:14.765Z,11.53
2023-04-30T04:03:43.212Z,11.55
2023-04-30T04:06:11.587Z,11.56
2023-04-30T04:08:43.413Z,11.58
2023-04-30T04:11:12.501Z,11.59
2023-04-30T04:13:41.258Z,11.65
2023-04-30T04:16:10.018Z,11.67
2023-04-30T04:18:38.326Z,11.68
2023-04-30T04:21:06.903Z,11.72
2023-04-30T04:23:35.693Z,11.77
2023-04-30T04:26:03.761Z,11.83
2023-04-30T04:28:32.137Z,11.84
2023-04-30T04:31:00.626Z,11.86
2023-04-30T04:33:29.404Z,11.84
2023-04-30T04:35:58.299Z,11.85
2023-04-30T04:38:26.671Z,11.88
2023-04-30T04:40:56.783Z,11.93
2023-04-30T04:43:25.164Z,11.90
2023-04-30T04:45:53.388Z,11.36
2023-04-30T04:48:21.918Z,10.75
2023-04-30T04:50:49.982Z,10.21
2023-04-30T04:53:18.050Z,9.89
2023-04-30T04:55:46.221Z,10.21
2023-04-30T04:58:14.396Z,10.60
2023-04-30T05:00:42.592Z,10.88
2023-04-30T05:03:11.290Z,11.03
2023-04-30T05:05:39.526Z,11.12
2023-04-30T05:08:07.600Z,11.23
2023-04-30T05:10:35.683Z,11.34
2023-04-30T05:13:04.153Z,11.45
2023-04-30T05:15:32.213Z,11.55
2023-04-30T05:18:00.424Z,11.67
2023-04-30T05:20:28.772Z,11.80
2023-04-30T05:22:56.838Z,11.85
2023-04-30T05:25:24.905Z,11.91
2023-04-30T05:27:53.092Z,11.95
2023-04-30T05:30:21.252Z,11.97
2023-04-30T05:32:52.361Z,12.00
2023-04-30T05:35:20.647Z,12.06
2023-04-30T05:37:49.076Z,12.15
2023-04-30T05:40:17.421Z,12.09
2023-04-30T05:42:45.528Z,11.56
2023-04-30T05:45:16.119Z,11.04
2023-04-30T05:47:44.524Z,10.59
2023-04-30T05:50:13.080Z,10.21
2023-04-30T05:52:41.352Z,10.03
2023-04-30T05:55:11.149Z,10.38
2023-04-30T05:57:39.337Z,10.79
2023-04-30T06:00:08.097Z,11.10
2023-04-30T06:02:42.274Z,11.38
2023-04-30T06:05:10.571Z,11.61
2023-04-30T06:07:38.748Z,11.80
2023-04-30T06:10:07.681Z,11.96
2023-04-30T06:12:36.065Z,12.11
2023-04-30T06:15:04.736Z,12.26
2023-04-30T06:17:33.159Z,12.28
2023-04-30T06:20:06.512Z,11.86
2023-04-30T06:22:34.751Z,11.36
2023-04-30T06:25:03.775Z,10.96
2023-04-30T06:27:32.650Z,10.62
2023-04-30T06:30:01.264Z,10.36
2023-04-30T06:32:29.440Z,10.27
2023-04-30T06:34:57.898Z,10.66
2023-04-30T06:37:26.070Z,11.11
2023-04-30T06:39:54.382Z,11.50
2023-04-30T06:42:22.518Z,11.77
2023-04-30T06:44:50.689Z,12.02
2023-04-30T06:47:18.764Z,12.27
2023-04-30T06:49:47.147Z,12.49
2023-04-30T06:52:15.309Z,12.70
2023-04-30T06:54:44.401Z,12.78
2023-04-30T06:57:12.576Z,12.33
2023-04-30T06:59:40.768Z,11.87
2023-04-30T07:02:08.858Z,11.50
2023-04-30T07:04:36.991Z,11.23
2023-04-30T07:07:05.472Z,11.03
2023-04-30T07:09:33.539Z,10.85
2023-04-30T07:12:01.938Z,10.83
2023-04-30T07:14:29.981Z,11.26
2023-04-30T07:16:58.153Z,11.74
2023-04-30T07:19:27.264Z,12.06
2023-04-30T07:21:55.429Z,11.88
2023-04-30T07:24:23.601Z,11.58
2023-04-30T07:26:51.874Z,11.36
2023-04-30T07:29:20.075Z,11.20
2023-04-30T07:31:48.351Z,11.05
2023-04-30T07:34:16.489Z,10.95
2023-04-30T07:36:44.658Z,10.89
2023-04-30T07:39:12.933Z,10.86
2023-04-30T07:41:41.110Z,10.85
2023-04-30T07:44:09.282Z,10.86
2023-04-30T07:46:37.396Z,10.88
2023-04-30T07:49:05.934Z,10.89
2023-04-30T07:51:34.235Z,10.91
2023-04-30T07:54:02.382Z,10.95
2023-04-30T07:56:30.767Z,11.02
2023-04-30T07:58:59.010Z,11.09
2023-04-30T08:01:27.315Z,11.18
2023-04-30T08:03:55.703Z,11.28
2023-04-30T08:06:24.493Z,11.38
2023-04-30T08:08:52.647Z,11.44
2023-04-30T08:11:20.816Z,11.52
2023-04-30T08:13:48.989Z,11.59
2023-04-30T08:16:17.349Z,11.66
2023-04-30T08:18:46.796Z,11.77
2023-04-30T08:21:15.142Z,11.89
2023-04-30T08:23:43.215Z,12.03
2023-04-30T08:26:11.384Z,12.17
2023-04-30T08:28:39.982Z,12.30
2023-04-30T08:31:08.667Z,12.41
2023-04-30T08:33:36.728Z,12.52
2023-04-30T08:36:05.510Z,12.70
2023-04-30T08:38:33.578Z,12.86
2023-04-30T08:41:16.087Z,12.96
2023-04-30T08:43:45.177Z,13.04
2023-04-30T08:46:17.330Z,13.08
2023-04-30T08:48:46.131Z,13.07
2023-04-30T08:51:14.616Z,13.10
2023-04-30T08:53:43.404Z,13.13
2023-04-30T08:56:11.786Z,13.21
2023-04-30T08:58:41.072Z,13.27
2023-04-30T09:01:10.236Z,13.32
2023-04-30T09:03:38.649Z,13.36
2023-04-30T09:06:06.867Z,13.36
2023-04-30T09:08:49.636Z,13.39
2023-04-30T09:11:29.070Z,13.55
2023-04-30T09:14:01.744Z,13.73
2023-04-30T09:16:45.905Z,13.68
2023-04-30T09:19:24.532Z,13.49
2023-04-30T09:21:52.886Z,13.43
2023-04-30T09:24:21.054Z,13.48
2023-04-30T09:26:49.640Z,13.59
2023-04-30T09:29:17.812Z,13.75
2023-04-30T09:31:47.772Z,13.93
2023-04-30T09:34:16.207Z,14.08
2023-04-30T09:36:57.152Z,14.24
2023-04-30T09:39:25.247Z,14.43
2023-04-30T09:41:53.623Z,14.64
2023-04-30T09:44:32.935Z,14.86
2023-04-30T09:47:01.253Z,15.07
2023-04-30T09:49:29.614Z,15.19
2023-04-30T09:52:01.696Z,15.26
2023-04-30T09:54:31.277Z,15.39
2023-04-30T09:57:02.021Z,15.56
2023-04-30T09:59:33.158Z,15.74
2023-04-30T10:02:02.969Z,15.93
2023-04-30T10:04:35.342Z,16.13
2023-04-30T10:07:12.518Z,16.35
2023-04-30T10:09:58.225Z,16.62
2023-04-30T10:12:30.777Z,17.02
2023-04-30T10:15:23.429Z,17.33
2023-04-30T10:18:05.458Z,17.64
2023-04-30T10:20:37.257Z,17.96
2023-04-30T10:23:05.967Z,18.32
2023-04-30T10:25:34.338Z,18.57
2023-04-30T10:28:04.626Z,18.85
2023-04-30T10:30:35.193Z,19.12
2023-04-30T10:33:16.801Z,19.41
2023-04-30T10:35:50.169Z,19.71
2023-04-30T10:38:29.985Z,19.97
2023-04-30T10:41:02.385Z,20.06
2023-04-30T10:43:31.683Z,20.23
2023-04-30T10:46:00.429Z,20.37
2023-04-30T10:48:31.302Z,20.50
2023-04-30T10:50:59.942Z,20.74
2023-04-30T10:53:31.565Z,21.01
2023-04-30T10:56:09.661Z,21.26
2023-04-30T10:58:39.721Z,21.36
2023-04-30T11:01:15.951Z,21.54
2023-04-30T11:04:11.243Z,21.79
2023-04-30T11:06:56.102Z,21.90
2023-04-30T11:09:39.433Z,21.97
2023-04-30T11:12:22.244Z,22.28
2023-04-30T11:14:50.591Z,22.57
2023-04-30T11:17:23.723Z,22.66
2023-04-30T11:19:53.926Z,22.70
2023-04-30T11:22:26.807Z,22.78
2023-04-30T11:25:03.944Z,22.81
2023-04-30T11:27:36.681Z,22.79
2023-04-30T11:30:10.973Z,23.00
2023-04-30T11:32:40.600Z,23.22
2023-04-30T11:35:09.254Z,23.43
2023-04-30T11:37:44.115Z,23.68
2023-04-30T11:40:14.023Z,23.89
2023-04-30T11:42:47.135Z,24.09
2023-04-30T11:45:21.128Z,24.23
2023-04-30T11:47:55.372Z,24.36
2023-04-30T11:50:29.816Z,24.44
2023-04-30T11:52:59.368Z,24.59
2023-04-30T11:55:28.158Z,24.68
2023-04-30T11:57:59.588Z,24.89
2023-04-30T12:00:29.640Z,25.14
2023-04-30T12:03:00.596Z,25.38
2023-04-30T12:05:29.126Z,25.66
2023-04-30T12:08:00.392Z,25.81
2023-04-30T12:10:28.545Z,25.99
2023-04-30T12:12:56.715Z,26.10
2023-04-30T12:15:29.325Z,26.29
2023-04-30T12:17:58.998Z,26.47
2023-04-30T12:20:29.636Z,26.66
2023-04-30T12:22:58.870Z,26.76
2023-04-30T12:25:30.065Z,26.79
2023-04-30T12:27:59.836Z,26.79
2023-04-30T12:30:28.174Z,26.91
2023-04-30T12:33:00.618Z,26.96
2023-04-30T12:35:31.540Z,27.06
2023-04-30T12:38:05.466Z,27.23
2023-04-30T12:40:33.948Z,27.34
2023-04-30T12:43:04.394Z,27.39
2023-04-30T12:45:53.041Z,27.49
2023-04-30T12:48:24.634Z,27.54
2023-04-30T12:50:52.961Z,27.52
2023-04-30T12:53:22.143Z,27.45
2023-04-30T12:56:15.604Z,27.47
2023-04-30T12:58:47.590Z,27.50
2023-04-30T13:01:24.066Z,27.58
2023-04-30T13:03:53.946Z,27.76
2023-04-30T13:06:23.594Z,28.04
2023-04-30T13:08:58.538Z,28.27
2023-04-30T13:11:27.890Z,28.34
2023-04-30T13:13:56.316Z,28.29
2023-04-30T13:16:25.296Z,28.30
2023-04-30T13:18:55.131Z,28.38
2023-04-30T13:21:25.136Z,28.38
2023-04-30T13:23:54.929Z,28.39
2023-04-30T13:26:24.100Z,28.32
2023-04-30T13:28:52.577Z,28.09
2023-04-30T13:31:20.863Z,27.99
2023-04-30T13:33:49.643Z,28.02
2023-04-30T13:36:17.906Z,28.06
2023-04-30T13:38:46.078Z,28.14
2023-04-30T13:41:14.515Z,28.19
2023-04-30T13:43:43.857Z,28.11
2023-04-30T13:46:12.166Z,27.96
2023-04-30T13:48:40.306Z,27.82
2023-04-30T13:51:08.583Z,27.79
2023-04-30T13:53:37.550Z,27.82
2023-04-30T13:56:07.064Z,27.93
2023-04-30T13:58:35.253Z,27.99
2023-04-30T14:01:03.793Z,28.09
2023-04-30T14:03:32.218Z,28.24
2023-04-30T14:06:00.932Z,28.32
2023-04-30T14:08:30.604Z,28.30
2023-04-30T14:10:58.995Z,28.29
2023-04-30T14:13:27.146Z,28.35
2023-04-30T14:15:56.363Z,28.30
2023-04-30T14:18:24.620Z,28.26
2023-04-30T14:20:52.789Z,28.30
2023-04-30T14:23:20.963Z,28.40
2023-04-30T14:25:49.243Z,28.44
2023-04-30T14:28:17.408Z,28.52
2023-04-30T14:30:45.792Z,28.53
2023-04-30T14:33:14.917Z,28.52
2023-04-30T14:35:43.163Z,28.66
2023-04-30T14:38:11.326Z,28.67
2023-04-30T14:40:39.400Z,28.61
2023-04-30T14:43:07.632Z,28.52
2023-04-30T14:45:35.963Z,28.48
2023-04-30T14:48:05.666Z,28.55
2023-04-30T14:50:34.033Z,28.57
2023-04-30T14:53:03.946Z,28.60
2023-04-30T14:55:32.833Z,28.65
2023-04-30T14:58:01.223Z,28.72
2023-04-30T15:00:29.611Z,28.84
2023-04-30T15:02:58.023Z,28.93
2023-04-30T15:05:26.967Z,28.94
2023-04-30T15:07:55.238Z,28.88
2023-04-30T15:10:23.421Z,28.87
2023-04-30T15:12:51.679Z,28.96
2023-04-30T15:15:21.488Z,28.97
2023-04-30T15:17:49.695Z,28.91
2023-04-30T15:20:18.040Z,28.84
2023-04-30T15:22:46.219Z,28.79
2023-04-30T15:25:14.494Z,28.69
2023-04-30T15:27:42.665Z,28.63
2023-04-30T15:30:11.463Z,28.56
2023-04-30T15:32:40.474Z,28.50
2023-04-30T15:35:09.548Z,28.56
2023-04-30T15:37:37.705Z,28.64
2023-04-30T15:40:07.096Z,28.63
2023-04-30T15:42:35.189Z,28.60
2023-04-30T15:45:04.472Z,28.55
2023-04-30T15:47:32.773Z,28.40
2023-04-30T15:50:01.372Z,28.26
2023-04-30T15:52:29.502Z,28.19
2023-04-30T15:54:57.882Z,28.07
2023-04-30T15:57:26.052Z,27.82
2023-04-30T15:59:55.035Z,27.60
2023-04-30T16:02:23.439Z,27.33
2023-04-30T16:04:51.797Z,27.13
2023-04-30T16:07:19.875Z,26.92
2023-04-30T16:09:49.265Z,26.64
2023-04-30T16:12:17.446Z,26.44
2023-04-30T16:14:45.623Z,26.24
2023-04-30T16:17:13.786Z,25.94
2023-04-30T16:19:42.168Z,25.58
2023-04-30T16:22:10.336Z,25.18
2023-04-30T16:24:38.406Z,24.77
2023-04-30T16:27:07.504Z,24.31
2023-04-30T16:29:35.676Z,23.70
2023-04-30T16:32:03.911Z,23.14
2023-04-30T16:34:32.123Z,22.61
2023-04-30T16:37:00.564Z,22.06
2023-04-30T16:39:28.765Z,21.55
2023-04-30T16:41:56.838Z,21.14
2023-04-30T16:44:25.113Z,20.73
2023-04-30T16:46:53.283Z,20.30
2023-04-30T16:49:22.686Z,19.89
2023-04-30T16:51:51.470Z,19.50
2023-04-30T16:54:19.542Z,19.15
2023-04-30T16:56:47.611Z,18.80
2023-04-30T16:59:15.885Z,18.47
2023-04-30T17:01:44.042Z,18.17
2023-04-30T17:04:12.639Z,17.91
2023-04-30T17:06:40.848Z,17.63
2023-04-30T17:09:08.985Z,17.36
2023-04-30T17:11:37.362Z,17.12
2023-04-30T17:14:05.437Z,16.91
2023-04-30T17:16:33.702Z,16.70
2023-04-30T17:19:01.975Z,16.48
2023-04-30T17:21:30.365Z,16.28
2023-04-30T17:23:58.834Z,16.09
2023-04-30T17:26:27.336Z,15.92
2023-04-30T17:28:55.796Z,15.78
2023-04-30T17:31:24.549Z,15.63
2023-04-30T17:33:52.963Z,15.47
2023-04-30T17:36:21.231Z,15.32
2023-04-30T17:38:49.303Z,15.15
2023-04-30T17:41:18.804Z,15.01
2023-04-30T17:43:46.984Z,14.87
2023-04-30T17:46:15.116Z,14.73
2023-04-30T17:48:43.256Z,14.60
2023-04-30T17:51:11.501Z,14.47
2023-04-30T17:53:40.831Z,14.36
2023-04-30T17:56:09.900Z,14.23
2023-04-30T17:58:39.827Z,14.09
2023-04-30T18:01:08.900Z,13.93
2023-04-30T18:03:37.109Z,13.74
2023-04-30T18:06:05.432Z,13.53
2023-04-30T18:08:33.729Z,13.30
2023-04-30T18:11:04.772Z,13.09
2023-04-30T18:13:33.038Z,12.86
2023-04-30T18:16:01.352Z,12.65
2023-04-30T18:18:29.600Z,12.45
2023-04-30T18:20:57.795Z,12.26
2023-04-30T18:23:26.142Z,12.06
2023-04-30T18:25:54.203Z,11.87
2023-04-30T18:28:22.389Z,11.67
2023-04-30T18:30:50.685Z,11.47
2023-04-30T18:33:19.029Z,11.28
2023-04-30T18:35:50.589Z,11.11
2023-04-30T18:38:18.974Z,10.94
2023-04-30T18:40:47.133Z,10.77
2023-04-30T18:43:16.952Z,10.60
2023-04-30T18:45:45.114Z,10.44
2023-04-30T18:48:15.435Z,10.27
2023-04-30T18:50:43.536Z,10.12
2023-04-30T18:53:12.495Z,9.95
2023-04-30T18:55:41.485Z,9.80
2023-04-30T18:58:09.680Z,9.66
2023-04-30T19:00:37.842Z,9.53
2023-04-30T19:03:06.119Z,9.41
2023-04-30T19:05:36.015Z,9.28
2023-04-30T19:08:04.207Z,9.16
2023-04-30T19:10:34.111Z,9.04
2023-04-30T19:13:02.694Z,8.94
2023-04-30T19:15:30.961Z,8.93
2023-04-30T19:17:59.183Z,9.39
2023-04-30T19:20:27.417Z,9.89
2023-04-30T19:22:55.715Z,10.27
2023-04-30T19:25:23.859Z,10.57
2023-04-30T19:27:52.027Z,10.84
2023-04-30T19:30:20.196Z,10.96
2023-04-30T19:32:48.484Z,10.62
2023-04-30T19:35:16.754Z,10.20
2023-04-30T19:37:45.320Z,9.85
2023-04-30T19:40:14.812Z,9.55
2023-04-30T19:42:42.910Z,9.28
2023-04-30T19:45:11.692Z,9.04
2023-04-30T19:47:39.903Z,8.83
2023-04-30T19:50:08.964Z,8.63
2023-04-30T19:52:37.232Z,8.56
2023-04-30T19:55:06.118Z,8.94
2023-04-30T19:57:36.122Z,9.40
2023-04-30T20:00:04.718Z,9.75
2023-04-30T20:02:35.188Z,10.03
2023-04-30T20:05:06.923Z,10.26
2023-04-30T20:07:35.993Z,10.45
2023-04-30T20:10:04.649Z,10.52
2023-04-30T20:12:32.749Z,10.15
2023-04-30T20:15:01.239Z,9.70
2023-04-30T20:17:29.494Z,9.31
2023-04-30T20:19:58.209Z,8.97
2023-04-30T20:22:27.693Z,8.68
2023-04-30T20:24:56.577Z,8.52
2023-04-30T20:27:25.889Z,8.82
2023-04-30T20:29:54.555Z,9.22
2023-04-30T20:32:22.994Z,9.51
2023-04-30T20:34:52.339Z,9.70
2023-04-30T20:37:20.432Z,9.89
2023-04-30T20:39:48.583Z,10.07
2023-04-30T20:42:17.060Z,10.24
2023-04-30T20:44:45.131Z,10.39
2023-04-30T20:47:14.565Z,10.49
2023-04-30T20:49:43.744Z,10.47
2023-04-30T20:52:15.700Z,10.00
2023-04-30T20:54:44.076Z,9.46
2023-04-30T20:57:12.140Z,9.02
2023-04-30T20:59:40.211Z,8.66
2023-04-30T21:02:09.208Z,8.34
2023-04-30T21:04:37.475Z,8.04
2023-04-30T21:07:05.852Z,7.89
2023-04-30T21:09:35.977Z,8.20
2023-04-30T21:12:05.546Z,8.59
2023-04-30T21:14:34.365Z,8.86
2023-04-30T21:17:02.770Z,9.08
2023-04-30T21:19:31.739Z,9.26
2023-04-30T21:22:00.219Z,9.42
2023-04-30T21:24:31.263Z,9.53
2023-04-30T21:27:00.526Z,9.66
2023-04-30T21:29:28.831Z,9.77
2023-04-30T21:31:57.207Z,9.87
2023-04-30T21:34:25.480Z,9.95
2023-04-30T21:36:53.650Z,9.91
2023-04-30T21:39:21.826Z,9.44
2023-04-30T21:41:50.405Z,8.87
2023-04-30T21:44:19.910Z,8.39
2023-04-30T21:46:48.290Z,7.99
2023-04-30T21:49:17.083Z,7.64
2023-04-30T21:51:45.451Z,7.33
2023-04-30T21:54:13.618Z,7.17
2023-04-30T21:56:41.693Z,7.47
2023-04-30T21:59:09.861Z,7.85
2023-04-30T22:01:38.232Z,8.13
2023-04-30T22:04:06.568Z,8.34
2023-04-30T22:06:35.192Z,8.52
2023-04-30T22:09:04.719Z,8.67
2023-04-30T22:11:33.176Z,8.81
2023-04-30T22:14:01.345Z,8.92
2023-04-30T22:16:29.572Z,9.03
2023-04-30T22:18:59.033Z,9.12
2023-04-30T22:21:27.507Z,9.18
2023-04-30T22:23:55.879Z,9.25
2023-04-30T22:26:25.568Z,9.30
2023-04-30T22:28:53.757Z,9.34
2023-04-30T22:31:22.109Z,9.35
2023-04-30T22:33:50.310Z,9.39
2023-04-30T22:36:18.687Z,9.35
2023-04-30T22:38:46.758Z,8.85
2023-04-30T22:41:15.028Z,8.28
2023-04-30T22:43:46.780Z,7.79
2023-04-30T22:46:15.680Z,7.35
2023-04-30T22:48:44.577Z,6.97
2023-04-30T22:51:12.740Z,6.75
2023-04-30T22:53:40.814Z,7.04
2023-04-30T22:56:09.091Z,7.43
2023-04-30T22:58:37.465Z,7.70
2023-04-30T23:01:05.620Z,7.91
2023-04-30T23:03:34.107Z,8.06
2023-04-30T23:06:02.325Z,8.18
2023-04-30T23:08:30.665Z,8.29
2023-04-30T23:10:58.831Z,8.39
2023-04-30T23:13:27.006Z,8.46
2023-04-30T23:15:58.957Z,8.55
2023-04-30T23:18:27.443Z,8.65
2023-04-30T23:20:59.039Z,8.73
2023-04-30T23:23:28.396Z,8.79
2023-04-30T23:25:56.773Z,8.84
2023-04-30T23:28:25.154Z,8.88
2023-04-30T23:30:54.351Z,8.90
2023-04-30T23:33:22.420Z,8.93
2023-04-30T23:35:53.175Z,8.94
2023-04-30T23:38:21.733Z,8.92
2023-04-30T23:40:50.013Z,8.87
2023-04-30T23:43:18.180Z,8.83
2023-04-30T23:45:46.454Z,8.80
2023-04-30T23:48:15.781Z,8.75
2023-04-30T23:50:43.926Z,8.69
2023-04-30T23:53:12.711Z,8.54
2023-04-30T23:55:41.708Z,8.04
2023-04-30T23:58:09.875Z,7.44
