createdAt,value
2019-06-20T00:02:28.621Z,6.70
2019-06-20T00:06:11.370Z,8.10
2019-06-20T00:09:47.468Z,7.72
2019-06-20T00:13:30.056Z,7.85
2019-06-20T00:17:06.155Z,7.58
2019-06-20T00:21:10.504Z,7.65
2019-06-20T00:24:45.774Z,9.33
2019-06-20T00:28:28.382Z,7.97
2019-06-20T00:32:03.805Z,10.95
2019-06-20T00:39:52.826Z,6.58
2019-06-20T00:43:35.630Z,9.45
2019-06-20T00:47:11.811Z,7.95
2019-06-20T00:50:54.837Z,8.30
2019-06-20T00:54:30.420Z,8.08
2019-06-20T00:58:12.977Z,7.87
2019-06-20T01:01:48.628Z,8.85
2019-06-20T01:05:31.266Z,9.38
2019-06-20T01:09:06.830Z,8.20
2019-06-20T01:12:49.635Z,9.20
2019-06-20T01:16:25.557Z,10.85
2019-06-20T01:20:08.721Z,10.03
2019-06-20T01:23:44.434Z,13.60
2019-06-20T01:27:27.104Z,16.00
2019-06-20T01:31:02.984Z,15.03
2019-06-20T01:34:39.001Z,15.78
2019-06-20T01:38:21.639Z,16.60
2019-06-20T01:41:57.031Z,18.30
2019-06-20T01:45:32.384Z,18.17
2019-06-20T01:49:14.958Z,20.27
2019-06-20T01:52:50.126Z,24.05
2019-06-20T01:56:32.761Z,21.65
2019-06-20T02:00:09.743Z,25.40
2019-06-20T02:03:52.533Z,26.33
2019-06-20T02:07:28.445Z,29.82
2019-06-20T02:11:11.354Z,36.13
2019-06-20T02:14:46.484Z,31.40
2019-06-20T02:18:29.105Z,31.77
2019-06-20T02:22:04.820Z,33.05
2019-06-20T02:25:47.391Z,37.13
2019-06-20T02:29:23.188Z,42.98
2019-06-20T02:32:59.768Z,41.25
2019-06-20T02:36:42.331Z,48.92
2019-06-20T02:40:18.365Z,47.08
2019-06-20T02:44:01.091Z,47.38
2019-06-20T02:47:36.628Z,48.60
2019-06-20T02:51:40.737Z,47.95
2019-06-20T02:55:16.730Z,46.95
2019-06-20T02:58:59.640Z,48.20
2019-06-20T03:02:35.367Z,48.25
2019-06-20T03:06:17.915Z,44.23
2019-06-20T03:09:53.080Z,49.35
2019-06-20T03:13:28.412Z,47.27
2019-06-20T03:17:11.021Z,46.35
2019-06-20T03:20:46.881Z,48.60
2019-06-20T03:24:22.217Z,42.85
2019-06-20T03:28:04.927Z,40.70
2019-06-20T03:31:44.155Z,40.55
2019-06-20T03:35:27.166Z,40.38
2019-06-20T03:39:04.503Z,34.80
2019-06-20T03:42:47.188Z,39.95
2019-06-20T03:46:22.624Z,36.38
2019-06-20T03:50:05.319Z,35.73
2019-06-20T03:53:41.121Z,40.83
2019-06-20T03:57:23.993Z,40.95
2019-06-20T04:01:00.197Z,47.33
2019-06-20T04:04:43.106Z,43.30
2019-06-20T04:08:18.813Z,42.95
2019-06-20T04:12:01.405Z,45.20
2019-06-20T04:15:37.331Z,50.52
2019-06-20T04:19:19.912Z,49.45
2019-06-20T04:22:55.294Z,51.77
2019-06-20T04:26:37.910Z,49.88
2019-06-20T04:30:13.620Z,52.13
2019-06-20T04:33:49.143Z,51.98
2019-06-20T04:37:32.299Z,50.30
2019-06-20T04:41:08.280Z,51.85
2019-06-20T04:48:54.951Z,54.20
2019-06-20T04:52:37.751Z,61.80
2019-06-20T04:56:14.072Z,49.83
2019-06-20T05:04:16.272Z,48.70
2019-06-20T05:07:51.759Z,43.20
2019-06-20T05:11:34.588Z,48.50
2019-06-20T05:15:14.919Z,46.63
2019-06-20T05:18:50.490Z,46.88
2019-06-20T05:22:33.092Z,44.95
2019-06-20T05:26:08.650Z,45.95
2019-06-20T05:29:51.203Z,43.02
2019-06-20T05:33:14.361Z,45.40
2019-06-20T05:36:50.376Z,47.33
2019-06-20T05:40:36.300Z,43.65
2019-06-20T05:44:30.464Z,44.25
2019-06-20T05:48:13.113Z,45.25
2019-06-20T05:51:48.953Z,43.65
2019-06-20T05:55:31.605Z,39.73
2019-06-20T05:59:08.156Z,40.50
2019-06-20T06:02:51.102Z,41.68
2019-06-20T06:06:26.586Z,44.50
2019-06-20T06:10:21.316Z,39.65
2019-06-20T06:14:03.975Z,48.15
2019-06-20T06:17:46.272Z,39.33
2019-06-20T06:21:22.074Z,39.60
2019-06-20T06:24:57.586Z,40.25
2019-06-20T06:28:39.616Z,39.65
2019-06-20T06:32:15.650Z,36.13
2019-06-20T06:35:58.383Z,40.25
2019-06-20T06:39:35.043Z,33.13
2019-06-20T06:43:17.976Z,34.50
2019-06-20T06:46:59.255Z,36.45
2019-06-20T06:54:54.873Z,32.17
2019-06-20T06:58:18.195Z,26.70
2019-06-20T07:01:53.813Z,28.02
2019-06-20T07:05:36.649Z,27.37
2019-06-20T07:09:12.059Z,26.15
2019-06-20T07:12:54.940Z,29.92
2019-06-20T07:16:33.176Z,29.18
2019-06-20T07:19:56.491Z,24.47
2019-06-20T07:23:32.501Z,24.40
2019-06-20T07:27:15.251Z,25.10
2019-06-20T07:30:53.150Z,21.52
2019-06-20T07:34:28.637Z,21.05
2019-06-20T07:38:11.219Z,19.60
2019-06-20T07:41:34.530Z,17.42
2019-06-20T07:45:38.565Z,20.88
2019-06-20T07:49:04.287Z,24.47
2019-06-20T07:53:01.576Z,24.82
2019-06-20T07:56:31.408Z,23.60
2019-06-20T08:00:26.401Z,22.48
2019-06-20T08:04:09.191Z,24.95
2019-06-20T08:07:32.478Z,17.55
2019-06-20T08:11:15.108Z,18.02
2019-06-20T08:14:50.748Z,18.50
2019-06-20T08:18:33.346Z,19.90
2019-06-20T08:22:10.099Z,18.15
2019-06-20T08:25:52.962Z,18.12
2019-06-20T08:29:28.741Z,20.12
2019-06-20T08:33:11.226Z,19.60
2019-06-20T08:36:49.607Z,20.17
2019-06-20T08:40:25.028Z,17.73
2019-06-20T08:44:03.940Z,18.60
2019-06-20T08:47:46.748Z,19.77
2019-06-20T08:51:22.942Z,19.85
2019-06-20T08:54:59.587Z,17.50
2019-06-20T08:58:42.539Z,15.00
2019-06-20T09:02:18.403Z,14.60
2019-06-20T09:05:55.456Z,15.65
2019-06-20T09:09:19.686Z,14.47
2019-06-20T09:12:55.133Z,15.40
2019-06-20T09:16:30.512Z,13.53
2019-06-20T09:20:06.343Z,17.95
2019-06-20T09:23:49.038Z,18.30
2019-06-20T09:27:24.926Z,15.50
2019-06-20T09:31:07.513Z,14.18
2019-06-20T09:34:43.233Z,14.40
2019-06-20T09:38:25.787Z,13.05
2019-06-20T09:42:00.970Z,13.13
2019-06-20T09:45:43.553Z,15.95
2019-06-20T09:49:18.970Z,15.48
2019-06-20T09:53:01.599Z,17.32
2019-06-20T09:56:37.812Z,13.88
2019-06-20T10:00:33.296Z,11.90
2019-06-20T10:04:15.883Z,8.75
2019-06-20T10:07:58.467Z,10.32
2019-06-20T10:11:34.355Z,8.55
2019-06-20T10:15:36.313Z,11.38
2019-06-20T10:19:13.509Z,12.28
2019-06-20T10:22:49.325Z,9.05
2019-06-20T10:26:31.960Z,10.88
2019-06-20T10:30:14.275Z,11.35
2019-06-20T10:33:46.847Z,9.63
2019-06-20T10:37:29.582Z,8.58
2019-06-20T10:41:05.643Z,14.28
2019-06-20T10:44:48.216Z,11.50
2019-06-20T10:48:23.658Z,11.65
2019-06-20T10:52:07.331Z,10.90
2019-06-20T10:55:43.369Z,9.38
2019-06-20T10:59:20.026Z,9.75
2019-06-20T11:03:02.726Z,10.25
2019-06-20T11:06:39.884Z,9.53
2019-06-20T11:10:34.758Z,10.68
2019-06-20T11:14:17.612Z,12.88
2019-06-20T11:17:56.704Z,10.15
2019-06-20T11:21:39.770Z,10.65
2019-06-20T11:25:36.962Z,13.00
2019-06-20T11:29:20.834Z,12.37
2019-06-20T11:32:56.142Z,12.58
2019-06-20T11:36:31.423Z,14.95
2019-06-20T11:40:25.715Z,13.10
2019-06-20T11:44:08.310Z,14.38
2019-06-20T11:47:44.589Z,15.60
2019-06-20T11:51:27.182Z,18.80
2019-06-20T11:55:02.843Z,19.17
2019-06-20T11:58:45.773Z,15.13
2019-06-20T12:02:21.349Z,17.07
2019-06-20T12:05:56.824Z,18.98
2019-06-20T12:09:32.353Z,15.58
2019-06-20T12:13:07.854Z,14.15
2019-06-20T12:16:50.488Z,14.10
2019-06-20T12:20:25.668Z,16.70
2019-06-20T12:24:00.905Z,14.00
2019-06-20T12:27:43.538Z,19.57
2019-06-20T12:31:19.996Z,12.98
2019-06-20T12:34:56.098Z,13.68
2019-06-20T12:38:39.890Z,14.58
2019-06-20T12:42:35.798Z,13.20
2019-06-20T12:46:18.342Z,13.30
2019-06-20T12:49:53.646Z,13.20
2019-06-20T12:53:37.758Z,14.23
2019-06-20T12:57:34.015Z,13.45
2019-06-20T13:01:16.599Z,10.95
2019-06-20T13:04:52.090Z,10.05
2019-06-20T13:08:27.560Z,10.85
2019-06-20T13:12:10.113Z,10.05
2019-06-20T13:15:46.956Z,8.45
2019-06-20T13:19:29.708Z,8.95
2019-06-20T13:23:05.434Z,10.75
2019-06-20T13:26:49.018Z,10.45
2019-06-20T13:30:32.415Z,11.43
2019-06-20T13:34:14.960Z,9.20
2019-06-20T13:37:50.639Z,10.40
2019-06-20T13:41:33.291Z,11.25
2019-06-20T13:45:28.646Z,9.75
2019-06-20T13:49:11.572Z,13.88
2019-06-20T13:52:49.568Z,11.70
2019-06-20T13:56:32.318Z,10.28
2019-06-20T14:00:07.657Z,9.93
2019-06-20T14:03:44.046Z,10.13
2019-06-20T14:07:21.000Z,11.53
2019-06-20T14:11:03.860Z,10.32
2019-06-20T14:14:41.955Z,10.13
2019-06-20T14:18:24.388Z,9.45
2019-06-20T14:21:59.821Z,9.98
2019-06-20T14:25:35.144Z,9.85
2019-06-20T14:29:17.781Z,9.95
2019-06-20T14:32:54.014Z,14.80
2019-06-20T14:36:37.100Z,9.33
2019-06-20T14:40:12.566Z,9.15
2019-06-20T14:43:55.211Z,8.08
2019-06-20T14:47:30.476Z,9.58
2019-06-20T14:51:13.135Z,10.55
2019-06-20T14:54:49.872Z,8.60
2019-06-20T14:58:32.597Z,8.58
2019-06-20T15:02:08.776Z,7.97
2019-06-20T15:05:52.568Z,10.55
2019-06-20T15:09:35.882Z,8.65
2019-06-20T15:13:18.956Z,10.93
2019-06-20T15:16:55.424Z,9.80
2019-06-20T15:20:38.127Z,8.13
2019-06-20T15:24:14.011Z,10.38
2019-06-20T15:27:57.328Z,11.20
2019-06-20T15:31:43.767Z,10.20
2019-06-20T15:35:36.414Z,11.12
2019-06-20T15:39:11.859Z,9.33
2019-06-20T15:42:49.605Z,8.00
2019-06-20T15:46:32.884Z,5.05
2019-06-20T15:50:09.077Z,6.17
2019-06-20T15:53:51.833Z,7.10
2019-06-20T15:57:27.077Z,6.53
2019-06-20T16:01:09.776Z,6.30
2019-06-20T16:04:45.494Z,6.25
2019-06-20T16:08:28.166Z,5.83
2019-06-20T16:12:03.733Z,7.30
2019-06-20T16:15:46.732Z,8.03
2019-06-20T16:19:22.788Z,8.68
2019-06-20T16:22:45.920Z,9.70
2019-06-20T16:26:21.573Z,9.20
2019-06-20T16:30:04.876Z,9.15
2019-06-20T16:37:59.607Z,9.60
2019-06-20T16:41:34.853Z,9.38
2019-06-20T16:49:15.410Z,13.10
2019-06-20T16:52:53.342Z,15.55
2019-06-20T16:56:36.404Z,18.00
2019-06-20T17:00:12.237Z,21.90
2019-06-20T17:03:55.612Z,20.43
2019-06-20T17:07:31.887Z,24.02
2019-06-20T17:11:07.920Z,22.90
2019-06-20T17:14:50.625Z,23.90
2019-06-20T17:18:13.857Z,25.90
2019-06-20T17:21:56.504Z,25.20
2019-06-20T17:25:32.545Z,22.35
2019-06-20T17:29:15.340Z,18.75
2019-06-20T17:32:51.588Z,19.27
2019-06-20T17:36:34.287Z,16.93
2019-06-20T17:40:09.571Z,14.90
2019-06-20T17:43:53.137Z,13.43
2019-06-20T17:47:29.005Z,12.70
2019-06-20T17:51:04.901Z,15.85
2019-06-20T17:54:47.422Z,13.58
2019-06-20T17:58:23.232Z,14.33
2019-06-20T18:02:06.094Z,16.02
2019-06-20T18:05:42.606Z,16.12
2019-06-20T18:09:25.316Z,16.42
2019-06-20T18:13:15.829Z,18.30
2019-06-20T18:16:52.042Z,15.48
2019-06-20T18:20:27.375Z,14.35
2019-06-20T18:24:10.175Z,17.23
2019-06-20T18:27:45.986Z,17.85
2019-06-20T18:31:28.653Z,19.82
2019-06-20T18:35:04.302Z,19.98
2019-06-20T18:38:46.911Z,21.15
2019-06-20T18:42:22.469Z,20.52
2019-06-20T18:46:05.404Z,21.55
2019-06-20T18:49:40.641Z,19.50
2019-06-20T18:53:23.790Z,19.67
2019-06-20T18:56:59.023Z,17.98
2019-06-20T19:00:41.809Z,19.87
2019-06-20T19:04:07.813Z,18.15
2019-06-20T19:07:50.443Z,19.25
2019-06-20T19:11:56.613Z,19.87
2019-06-20T19:23:55.181Z,25.80
2019-06-20T19:27:45.707Z,28.47
2019-06-20T19:31:19.887Z,28.55
2019-06-20T19:35:01.961Z,28.77
2019-06-20T19:38:20.653Z,27.20
2019-06-20T19:41:56.055Z,25.12
2019-06-20T19:45:38.708Z,27.35
2019-06-20T19:49:14.245Z,25.37
2019-06-20T19:52:57.008Z,25.43
2019-06-20T19:56:32.877Z,27.98
2019-06-20T20:00:15.889Z,25.75
2019-06-20T20:03:51.480Z,24.90
2019-06-20T20:07:27.064Z,26.27
2019-06-20T20:11:09.851Z,29.75
2019-06-20T20:14:45.835Z,24.82
2019-06-20T20:18:21.391Z,27.82
2019-06-20T20:22:25.179Z,28.62
2019-06-20T20:26:01.019Z,29.15
2019-06-20T20:29:44.130Z,28.98
2019-06-20T20:33:20.024Z,30.70
2019-06-20T20:37:02.730Z,29.25
2019-06-20T20:40:38.573Z,29.12
2019-06-20T20:44:21.386Z,28.87
2019-06-20T20:47:57.893Z,35.17
2019-06-20T20:51:33.386Z,32.78
2019-06-20T20:55:09.419Z,35.75
2019-06-20T20:58:52.185Z,38.33
2019-06-20T21:02:28.331Z,38.00
2019-06-20T21:06:11.088Z,36.08
2019-06-20T21:09:46.563Z,34.03
2019-06-20T21:13:29.143Z,37.40
2019-06-20T21:17:04.432Z,36.23
2019-06-20T21:20:47.077Z,34.05
2019-06-20T21:24:22.714Z,34.05
2019-06-20T21:28:05.362Z,42.50
2019-06-20T21:31:41.308Z,37.75
2019-06-20T21:35:24.391Z,42.40
2019-06-20T21:38:59.605Z,41.92
2019-06-20T21:42:42.169Z,42.62
2019-06-20T21:46:18.907Z,44.25
2019-06-20T21:50:02.686Z,45.52
2019-06-20T21:53:38.254Z,45.17
2019-06-20T21:57:20.804Z,44.18
2019-06-20T22:00:56.390Z,43.35
2019-06-20T22:04:53.795Z,39.88
2019-06-20T22:08:28.437Z,39.83
2019-06-20T22:12:13.082Z,40.65
2019-06-20T22:15:48.538Z,38.98
2019-06-20T22:19:31.073Z,39.10
2019-06-20T22:23:06.962Z,36.77
2019-06-20T22:26:49.572Z,34.70
2019-06-20T22:30:56.420Z,35.83
2019-06-20T22:34:39.015Z,36.53
2019-06-20T22:38:14.769Z,36.13
2019-06-20T22:41:57.515Z,35.15
2019-06-20T22:45:33.215Z,36.70
2019-06-20T22:49:08.655Z,38.83
2019-06-20T22:52:44.326Z,37.15
2019-06-20T22:56:26.870Z,36.08
2019-06-20T23:00:02.781Z,34.38
2019-06-20T23:03:46.495Z,30.97
2019-06-20T23:07:22.694Z,33.18
2019-06-20T23:11:05.285Z,31.97
2019-06-20T23:14:40.857Z,33.63
2019-06-20T23:18:23.377Z,32.90
2019-06-20T23:21:58.839Z,32.78
2019-06-20T23:29:58.428Z,31.17
2019-06-20T23:33:41.078Z,31.65
2019-06-20T23:37:16.897Z,33.33
2019-06-20T23:40:59.773Z,31.45
2019-06-20T23:44:34.970Z,30.85
2019-06-20T23:48:10.626Z,33.60
2019-06-20T23:51:52.826Z,32.95
2019-06-20T23:55:35.351Z,31.02
2019-06-20T23:59:11.446Z,31.77
