createdAt,value
2023-04-13T00:02:06.494Z,98897.81
2023-04-13T00:04:34.221Z,98893.00
2023-04-13T00:07:03.655Z,98899.84
2023-04-13T00:09:33.494Z,98893.75
2023-04-13T00:11:59.976Z,98894.09
2023-04-13T00:14:35.652Z,98904.09
2023-04-13T00:17:03.426Z,98896.06
2023-04-13T00:19:30.087Z,98898.53
2023-04-13T00:21:56.528Z,98892.97
2023-04-13T00:24:22.986Z,98896.13
2023-04-13T00:26:49.507Z,98896.41
2023-04-13T00:29:16.101Z,98898.06
2023-04-13T00:31:42.967Z,98896.84
2023-04-13T00:34:09.433Z,98894.50
2023-04-13T00:36:35.847Z,98900.91
2023-04-13T00:39:02.352Z,98904.69
2023-04-13T00:41:28.857Z,98912.22
2023-04-13T00:43:55.279Z,98908.28
2023-04-13T00:46:22.701Z,98915.06
2023-04-13T00:48:50.008Z,98911.03
2023-04-13T00:51:16.458Z,98899.03
2023-04-13T00:53:42.869Z,98908.22
2023-04-13T00:56:09.365Z,98922.19
2023-04-13T00:58:36.181Z,98924.53
2023-04-13T01:01:02.642Z,98918.09
2023-04-13T01:03:30.046Z,98915.00
2023-04-13T01:05:56.626Z,98910.63
2023-04-13T01:08:23.092Z,98910.31
2023-04-13T01:10:49.520Z,98903.47
2023-04-13T01:13:15.945Z,98904.28
2023-04-13T01:15:42.843Z,98902.75
2023-04-13T01:18:10.189Z,98906.13
2023-04-13T01:20:37.292Z,98906.91
2023-04-13T01:23:03.760Z,98914.13
2023-04-13T01:25:31.171Z,98916.41
2023-04-13T01:27:57.605Z,98917.22
2023-04-13T01:30:26.443Z,98925.31
2023-04-13T01:32:53.449Z,98916.38
2023-04-13T01:35:20.359Z,98910.72
2023-04-13T01:37:47.310Z,98917.97
2023-04-13T01:40:13.890Z,98916.69
2023-04-13T01:42:40.352Z,98915.22
2023-04-13T01:45:06.801Z,98915.97
2023-04-13T01:47:33.255Z,98915.91
2023-04-13T01:50:00.132Z,98914.09
2023-04-13T01:52:28.073Z,98913.66
2023-04-13T01:54:56.551Z,98916.53
2023-04-13T01:57:23.188Z,98926.53
2023-04-13T01:59:49.628Z,98925.94
2023-04-13T02:02:17.706Z,98923.59
2023-04-13T02:04:44.271Z,98929.59
2023-04-13T02:07:12.615Z,98927.59
2023-04-13T02:09:39.032Z,98943.75
2023-04-13T02:12:05.475Z,98937.12
2023-04-13T02:14:32.194Z,98952.25
2023-04-13T02:16:59.322Z,98953.38
2023-04-13T02:19:25.790Z,98969.47
2023-04-13T02:21:53.521Z,98967.38
2023-04-13T02:24:19.952Z,98973.69
2023-04-13T02:26:46.387Z,98974.09
2023-04-13T02:29:12.821Z,98987.97
2023-04-13T02:31:44.287Z,98986.31
2023-04-13T02:34:11.523Z,98991.56
2023-04-13T02:36:38.546Z,98992.00
2023-04-13T02:39:05.044Z,98988.34
2023-04-13T02:41:31.486Z,98994.19
2023-04-13T02:43:58.200Z,98982.56
2023-04-13T02:46:24.870Z,98989.84
2023-04-13T02:48:51.368Z,98985.81
2023-04-13T02:51:17.844Z,98984.63
2023-04-13T02:53:44.247Z,98985.03
2023-04-13T02:56:10.740Z,98984.63
2023-04-13T02:58:37.176Z,98981.09
2023-04-13T03:01:03.696Z,98988.06
2023-04-13T03:03:30.595Z,98993.75
2023-04-13T03:05:57.766Z,99000.38
2023-04-13T03:08:24.179Z,98994.31
2023-04-13T03:10:51.720Z,99000.78
2023-04-13T03:13:18.168Z,99000.38
2023-04-13T03:15:44.638Z,98998.22
2023-04-13T03:18:11.076Z,98994.44
2023-04-13T03:20:37.515Z,99002.00
2023-04-13T03:23:06.063Z,99007.75
2023-04-13T03:25:33.925Z,99001.03
2023-04-13T03:28:00.783Z,99004.75
2023-04-13T03:30:27.248Z,99006.16
2023-04-13T03:32:53.726Z,99026.47
2023-04-13T03:35:20.245Z,99029.00
2023-04-13T03:37:46.964Z,99011.69
2023-04-13T03:40:13.898Z,99023.19
2023-04-13T03:42:40.379Z,99026.19
2023-04-13T03:45:06.892Z,99037.16
2023-04-13T03:47:33.443Z,99039.53
2023-04-13T03:49:59.937Z,99042.59
2023-04-13T03:52:26.413Z,99045.88
2023-04-13T03:54:52.922Z,99045.97
2023-04-13T03:57:19.460Z,99041.03
2023-04-13T03:59:45.928Z,99047.28
2023-04-13T04:02:12.460Z,99043.31
2023-04-13T04:04:38.911Z,99037.31
2023-04-13T04:07:05.775Z,99058.06
2023-04-13T04:09:32.182Z,99053.31
2023-04-13T04:11:58.621Z,99051.03
2023-04-13T04:14:25.085Z,99056.87
2023-04-13T04:16:51.524Z,99050.50
2023-04-13T04:19:17.978Z,99040.66
2023-04-13T04:21:44.986Z,99036.06
2023-04-13T04:24:12.712Z,99030.94
2023-04-13T04:26:40.420Z,99036.62
2023-04-13T04:29:09.061Z,99027.06
2023-04-13T04:31:37.481Z,99024.97
2023-04-13T04:34:04.156Z,99035.31
2023-04-13T04:36:30.632Z,99029.81
2023-04-13T04:39:02.944Z,99054.28
2023-04-13T04:41:31.435Z,99056.59
2023-04-13T04:44:03.623Z,99062.50
2023-04-13T04:46:30.112Z,99062.38
2023-04-13T04:49:00.863Z,99061.41
2023-04-13T04:51:28.218Z,99069.13
2023-04-13T04:53:54.797Z,99075.03
2023-04-13T04:56:21.391Z,99072.22
2023-04-13T04:58:47.794Z,99072.78
2023-04-13T05:01:14.419Z,99071.53
2023-04-13T05:03:40.873Z,99066.34
2023-04-13T05:06:07.283Z,99067.62
2023-04-13T05:08:34.067Z,99087.56
2023-04-13T05:11:00.747Z,99094.13
2023-04-13T05:13:27.157Z,99101.22
2023-04-13T05:15:53.594Z,99099.75
2023-04-13T05:18:20.062Z,99110.03
2023-04-13T05:20:47.425Z,99127.03
2023-04-13T05:23:13.843Z,99135.72
2023-04-13T05:25:40.784Z,99142.97
2023-04-13T05:28:07.248Z,99145.41
2023-04-13T05:30:34.295Z,99150.84
2023-04-13T05:33:05.706Z,99150.88
2023-04-13T05:35:32.214Z,99151.84
2023-04-13T05:38:00.360Z,99158.25
2023-04-13T05:40:26.793Z,99161.69
2023-04-13T05:42:53.216Z,99162.50
2023-04-13T05:45:19.675Z,99153.75
2023-04-13T05:47:46.252Z,99177.37
2023-04-13T05:50:13.197Z,99181.12
2023-04-13T05:52:39.675Z,99184.94
2023-04-13T05:55:06.960Z,99198.88
2023-04-13T05:57:33.548Z,99200.75
2023-04-13T05:59:59.976Z,99212.28
2023-04-13T06:02:26.916Z,99206.44
2023-04-13T06:04:55.471Z,99216.25
2023-04-13T06:07:22.010Z,99212.06
2023-04-13T06:09:48.423Z,99208.78
2023-04-13T06:12:16.110Z,99213.97
2023-04-13T06:14:43.118Z,99224.19
2023-04-13T06:17:09.645Z,99210.34
2023-04-13T06:19:36.106Z,99215.87
2023-04-13T06:22:02.586Z,99208.56
2023-04-13T06:24:29.010Z,99206.78
2023-04-13T06:26:55.453Z,99203.88
2023-04-13T06:29:21.882Z,99208.19
2023-04-13T06:31:48.313Z,99208.81
2023-04-13T06:34:14.850Z,99215.94
2023-04-13T06:36:41.307Z,99221.97
2023-04-13T06:39:09.529Z,99220.56
2023-04-13T06:41:36.075Z,99217.88
2023-04-13T06:44:02.707Z,99218.53
2023-04-13T06:46:29.220Z,99204.06
2023-04-13T06:48:56.272Z,99219.84
2023-04-13T06:51:22.735Z,99195.25
2023-04-13T06:53:49.298Z,99203.19
2023-04-13T06:56:15.722Z,99198.44
2023-04-13T06:58:42.157Z,99202.94
2023-04-13T07:01:08.808Z,99200.44
2023-04-13T07:03:35.455Z,99203.13
2023-04-13T07:06:02.157Z,99204.75
2023-04-13T07:08:28.599Z,99202.34
2023-04-13T07:10:55.044Z,99201.09
2023-04-13T07:13:21.825Z,99205.53
2023-04-13T07:15:48.304Z,99205.38
2023-04-13T07:18:14.802Z,99210.03
2023-04-13T07:20:41.655Z,99214.19
2023-04-13T07:23:08.240Z,99213.28
2023-04-13T07:25:34.686Z,99226.88
2023-04-13T07:28:01.444Z,99235.25
2023-04-13T07:30:27.854Z,99233.66
2023-04-13T07:32:54.320Z,99229.28
2023-04-13T07:35:20.903Z,99229.66
2023-04-13T07:37:51.507Z,99240.91
2023-04-13T07:40:19.451Z,99237.59
2023-04-13T07:42:47.460Z,99235.12
2023-04-13T07:45:15.692Z,99250.88
2023-04-13T07:47:42.232Z,99252.28
2023-04-13T07:50:09.714Z,99254.03
2023-04-13T07:52:36.149Z,99255.75
2023-04-13T07:55:02.616Z,99258.16
2023-04-13T07:57:29.092Z,99257.31
2023-04-13T07:59:55.861Z,99260.88
2023-04-13T08:02:22.934Z,99269.72
2023-04-13T08:04:49.581Z,99275.81
2023-04-13T08:07:16.386Z,99273.50
2023-04-13T08:09:42.952Z,99286.13
2023-04-13T08:12:09.429Z,99296.81
2023-04-13T08:14:35.846Z,99280.31
2023-04-13T08:17:04.268Z,99278.25
2023-04-13T08:19:30.769Z,99284.44
2023-04-13T08:21:57.208Z,99290.16
2023-04-13T08:24:24.420Z,99290.94
2023-04-13T08:26:52.415Z,99293.19
2023-04-13T08:29:19.273Z,99290.13
2023-04-13T08:31:45.751Z,99293.72
2023-04-13T08:34:14.177Z,99311.09
2023-04-13T08:36:40.639Z,99307.19
2023-04-13T08:39:10.382Z,99307.03
2023-04-13T08:41:39.847Z,99310.53
2023-04-13T08:44:08.737Z,99309.59
2023-04-13T08:46:35.167Z,99298.25
2023-04-13T08:49:04.784Z,99298.22
2023-04-13T08:51:32.404Z,99293.78
2023-04-13T08:53:59.105Z,99293.03
2023-04-13T08:56:37.639Z,99315.87
2023-04-13T08:59:11.855Z,99307.81
2023-04-13T09:01:39.373Z,99316.72
2023-04-13T09:04:06.392Z,99308.88
2023-04-13T09:06:35.824Z,99307.28
2023-04-13T09:09:02.342Z,99301.69
2023-04-13T09:11:29.159Z,99304.03
2023-04-13T09:13:56.074Z,99304.09
2023-04-13T09:16:22.890Z,99310.78
2023-04-13T09:18:49.358Z,99309.50
2023-04-13T09:21:15.799Z,99303.97
2023-04-13T09:23:43.877Z,99312.16
2023-04-13T09:26:10.422Z,99309.69
2023-04-13T09:28:36.954Z,99318.69
2023-04-13T09:31:03.866Z,99321.00
2023-04-13T09:33:30.361Z,99330.44
2023-04-13T09:35:56.874Z,99336.19
2023-04-13T09:38:23.344Z,99328.50
2023-04-13T09:40:49.804Z,99332.44
2023-04-13T09:43:17.294Z,99331.31
2023-04-13T09:45:46.903Z,99322.47
2023-04-13T09:48:14.372Z,99326.91
2023-04-13T09:50:40.927Z,99330.19
2023-04-13T09:53:07.450Z,99327.41
2023-04-13T09:55:33.926Z,99332.91
2023-04-13T09:58:00.845Z,99328.34
2023-04-13T10:00:28.211Z,99333.97
2023-04-13T10:02:57.232Z,99339.38
2023-04-13T10:05:28.921Z,99335.03
2023-04-13T10:07:56.440Z,99326.72
2023-04-13T10:10:22.981Z,99325.56
2023-04-13T10:12:49.896Z,99330.53
2023-04-13T10:15:16.821Z,99322.44
2023-04-13T10:17:43.324Z,99325.94
2023-04-13T10:20:14.039Z,99322.28
2023-04-13T10:22:40.517Z,99319.03
2023-04-13T10:25:07.411Z,99325.59
2023-04-13T10:27:36.617Z,99316.66
2023-04-13T10:30:04.780Z,99332.34
2023-04-13T10:32:32.284Z,99338.16
2023-04-13T10:34:58.784Z,99336.69
2023-04-13T10:37:25.198Z,99336.06
2023-04-13T10:39:51.748Z,99332.09
2023-04-13T10:42:18.360Z,99324.28
2023-04-13T10:44:44.907Z,99332.66
2023-04-13T10:47:11.670Z,99330.37
2023-04-13T10:49:38.197Z,99326.69
2023-04-13T10:52:04.667Z,99322.53
2023-04-13T10:54:31.170Z,99323.72
2023-04-13T10:56:57.870Z,99330.22
2023-04-13T10:59:24.322Z,99332.19
2023-04-13T11:01:50.777Z,99332.91
2023-04-13T11:04:19.022Z,99332.13
2023-04-13T11:06:45.607Z,99329.59
2023-04-13T11:09:15.946Z,99325.44
2023-04-13T11:11:43.396Z,99320.88
2023-04-13T11:14:09.835Z,99327.25
2023-04-13T11:16:36.294Z,99318.13
2023-04-13T11:19:02.978Z,99325.50
2023-04-13T11:21:30.161Z,99318.34
2023-04-13T11:23:56.584Z,99315.87
2023-04-13T11:26:23.061Z,99324.13
2023-04-13T11:28:49.491Z,99320.53
2023-04-13T11:31:16.524Z,99331.91
2023-04-13T11:33:44.682Z,99322.22
2023-04-13T11:36:12.221Z,99325.09
2023-04-13T11:38:38.804Z,99324.16
2023-04-13T11:41:15.568Z,99326.22
2023-04-13T11:43:43.243Z,99335.38
2023-04-13T11:46:09.797Z,99330.84
2023-04-13T11:48:36.243Z,99339.81
2023-04-13T11:51:02.790Z,99335.59
2023-04-13T11:53:30.251Z,99320.66
2023-04-13T11:55:56.732Z,99325.22
2023-04-13T11:58:23.236Z,99314.31
2023-04-13T12:00:49.696Z,99312.72
2023-04-13T12:03:34.530Z,99310.56
2023-04-13T12:06:02.826Z,99309.34
2023-04-13T12:08:33.989Z,99312.25
2023-04-13T12:16:08.802Z,99317.66
2023-04-13T12:18:43.694Z,99299.03
2023-04-13T12:21:10.555Z,99308.69
2023-04-13T12:23:37.108Z,99293.59
2023-04-13T12:26:31.633Z,99298.13
2023-04-13T12:28:52.331Z,99302.38
2023-04-13T12:31:18.876Z,99299.78
2023-04-13T12:33:45.414Z,99296.97
2023-04-13T12:36:11.947Z,99303.03
2023-04-13T12:38:38.516Z,99296.62
2023-04-13T12:41:04.995Z,99295.16
2023-04-13T12:43:31.492Z,99297.66
2023-04-13T12:45:58.152Z,99295.44
2023-04-13T12:48:24.704Z,99289.91
2023-04-13T12:50:51.172Z,99294.03
2023-04-13T12:53:17.701Z,99299.81
2023-04-13T12:55:44.252Z,99298.41
2023-04-13T12:58:10.853Z,99297.94
2023-04-13T13:00:37.322Z,99296.97
2023-04-13T13:03:13.754Z,99301.72
2023-04-13T13:05:42.131Z,99311.47
2023-04-13T13:08:09.248Z,99315.22
2023-04-13T13:10:35.868Z,99324.22
2023-04-13T13:13:04.147Z,99315.94
2023-04-13T13:15:30.639Z,99323.72
2023-04-13T13:17:57.121Z,99301.47
2023-04-13T13:20:23.656Z,99302.31
2023-04-13T13:22:50.161Z,99307.37
2023-04-13T13:25:17.265Z,99308.50
2023-04-13T13:28:10.138Z,99307.22
2023-04-13T13:30:30.190Z,99312.41
2023-04-13T13:32:56.676Z,99317.94
2023-04-13T13:35:23.132Z,99307.00
2023-04-13T13:37:49.592Z,99306.28
2023-04-13T13:40:16.017Z,99300.37
2023-04-13T13:45:11.876Z,99310.97
2023-04-13T13:47:38.387Z,99312.69
2023-04-13T13:50:05.071Z,99309.91
2023-04-13T13:52:33.834Z,99311.12
2023-04-13T13:55:00.272Z,99312.97
2023-04-13T13:57:26.715Z,99306.94
2023-04-13T13:59:53.113Z,99304.03
2023-04-13T14:02:20.971Z,99300.19
2023-04-13T14:04:47.494Z,99317.19
2023-04-13T14:07:14.718Z,99313.41
2023-04-13T14:09:41.289Z,99314.94
2023-04-13T14:12:07.960Z,99317.47
2023-04-13T14:14:34.440Z,99321.53
2023-04-13T14:17:00.885Z,99310.47
2023-04-13T14:19:27.393Z,99314.25
2023-04-13T14:21:53.816Z,99305.47
2023-04-13T14:24:20.222Z,99302.75
2023-04-13T14:26:46.638Z,99294.72
2023-04-13T14:29:13.057Z,99297.09
2023-04-13T14:31:39.599Z,99300.87
2023-04-13T14:34:06.363Z,99294.47
2023-04-13T14:36:32.807Z,99292.19
2023-04-13T14:39:00.692Z,99286.88
2023-04-13T14:41:27.639Z,99292.16
2023-04-13T14:43:54.078Z,99296.88
2023-04-13T14:46:20.539Z,99297.09
2023-04-13T14:48:47.024Z,99293.16
2023-04-13T14:51:13.439Z,99302.97
2023-04-13T14:53:39.853Z,99312.09
2023-04-13T14:56:06.326Z,99306.34
2023-04-13T14:58:32.798Z,99307.94
2023-04-13T15:00:59.274Z,99319.25
2023-04-13T15:03:26.026Z,99324.66
2023-04-13T15:05:58.388Z,99326.75
2023-04-13T15:08:29.203Z,99332.91
2023-04-13T15:10:55.717Z,99339.03
2023-04-13T15:13:22.142Z,99340.38
2023-04-13T15:15:48.985Z,99343.66
2023-04-13T15:18:15.707Z,99342.62
2023-04-13T15:20:42.215Z,99337.94
2023-04-13T15:23:08.691Z,99340.78
2023-04-13T15:25:35.153Z,99338.09
2023-04-13T15:28:01.586Z,99343.94
2023-04-13T15:30:28.097Z,99333.97
2023-04-13T15:32:54.624Z,99341.19
2023-04-13T15:35:21.100Z,99354.44
2023-04-13T15:37:47.527Z,99351.28
2023-04-13T15:40:14.270Z,99354.19
2023-04-13T15:42:40.796Z,99368.16
2023-04-13T15:45:09.570Z,99352.84
2023-04-13T15:47:36.832Z,99364.09
2023-04-13T15:50:04.877Z,99363.13
2023-04-13T15:52:31.331Z,99365.38
2023-04-13T15:54:57.768Z,99357.38
2023-04-13T15:57:24.225Z,99359.72
2023-04-13T15:59:50.824Z,99370.13
2023-04-13T16:02:17.398Z,99373.44
2023-04-13T16:04:44.116Z,99370.25
2023-04-13T16:07:14.188Z,99377.03
2023-04-13T16:09:41.080Z,99374.28
2023-04-13T16:12:11.146Z,99371.91
2023-04-13T16:14:44.951Z,99367.94
2023-04-13T16:17:11.699Z,99373.88
2023-04-13T16:19:38.190Z,99381.06
2023-04-13T16:22:10.614Z,99383.50
2023-04-13T16:24:37.962Z,99380.66
2023-04-13T16:27:04.394Z,99378.25
2023-04-13T16:29:30.855Z,99368.44
2023-04-13T16:31:57.311Z,99371.59
2023-04-13T16:34:37.968Z,99369.94
2023-04-13T16:37:04.938Z,99374.06
2023-04-13T16:39:31.461Z,99369.09
2023-04-13T16:41:57.913Z,99372.28
2023-04-13T16:44:24.423Z,99370.22
2023-04-13T16:49:22.021Z,99370.63
2023-04-13T16:51:48.687Z,99373.72
2023-04-13T16:54:16.636Z,99377.72
2023-04-13T16:56:43.061Z,99376.41
2023-04-13T16:59:09.482Z,99376.00
2023-04-13T17:01:39.477Z,99379.00
2023-04-13T17:04:06.425Z,99374.78
2023-04-13T17:06:32.904Z,99378.91
2023-04-13T17:08:59.542Z,99379.31
2023-04-13T17:11:26.306Z,99375.03
2023-04-13T17:13:52.869Z,99381.59
2023-04-13T17:16:19.421Z,99379.38
2023-04-13T17:18:46.045Z,99379.16
2023-04-13T17:21:12.548Z,99378.56
2023-04-13T17:23:40.582Z,99372.66
2023-04-13T17:26:07.044Z,99374.06
2023-04-13T17:28:33.473Z,99365.69
2023-04-13T17:30:59.889Z,99365.81
2023-04-13T17:33:28.294Z,99360.78
2023-04-13T17:35:54.764Z,99357.12
2023-04-13T17:38:21.242Z,99369.44
2023-04-13T17:40:47.728Z,99353.50
2023-04-13T17:43:14.194Z,99357.53
2023-04-13T17:45:41.007Z,99363.66
2023-04-13T17:48:07.490Z,99365.41
2023-04-13T17:50:34.020Z,99363.22
2023-04-13T17:53:04.545Z,99361.06
2023-04-13T17:55:31.084Z,99364.97
2023-04-13T17:57:57.509Z,99355.88
2023-04-13T18:00:26.173Z,99371.72
2023-04-13T18:02:52.859Z,99378.00
2023-04-13T18:05:19.379Z,99393.16
2023-04-13T18:07:45.889Z,99411.22
2023-04-13T18:10:12.389Z,99427.78
2023-04-13T18:12:41.981Z,99436.63
2023-04-13T18:15:08.495Z,99457.97
2023-04-13T18:17:34.952Z,99476.66
2023-04-13T18:20:01.548Z,99488.78
2023-04-13T18:22:28.098Z,99508.09
2023-04-13T18:24:54.545Z,99522.59
2023-04-13T18:27:21.411Z,99523.41
2023-04-13T18:29:47.851Z,99524.56
2023-04-13T18:32:17.101Z,99525.91
2023-04-13T18:34:44.344Z,99518.94
2023-04-13T18:37:11.563Z,99531.72
2023-04-13T18:39:38.618Z,99540.12
2023-04-13T18:42:05.066Z,99546.59
2023-04-13T18:44:31.498Z,99547.81
2023-04-13T18:46:58.069Z,99552.41
2023-04-13T18:49:24.637Z,99550.81
2023-04-13T18:51:51.109Z,99556.59
2023-04-13T18:54:17.595Z,99549.72
2023-04-13T18:56:44.018Z,99549.22
2023-04-13T18:59:10.803Z,99550.03
2023-04-13T19:01:37.326Z,99548.19
2023-04-13T19:04:04.046Z,99544.59
2023-04-13T19:06:31.072Z,99549.38
2023-04-13T19:08:57.492Z,99541.22
2023-04-13T19:11:24.455Z,99542.09
2023-04-13T19:13:50.954Z,99530.41
2023-04-13T19:16:17.976Z,99522.44
2023-04-13T19:18:44.475Z,99517.81
2023-04-13T19:21:11.002Z,99522.94
2023-04-13T19:23:40.134Z,99515.25
2023-04-13T19:26:07.014Z,99517.53
2023-04-13T19:28:33.440Z,99515.78
2023-04-13T19:30:59.947Z,99507.69
2023-04-13T19:33:26.506Z,99524.75
2023-04-13T19:35:53.022Z,99520.00
2023-04-13T19:38:19.457Z,99516.69
2023-04-13T19:40:45.877Z,99514.72
2023-04-13T19:43:12.294Z,99510.31
2023-04-13T19:45:39.601Z,99512.59
2023-04-13T19:48:06.789Z,99511.91
2023-04-13T19:50:33.390Z,99516.88
2023-04-13T19:52:59.937Z,99512.34
2023-04-13T19:55:27.367Z,99509.06
2023-04-13T19:57:54.533Z,99504.59
2023-04-13T20:00:21.089Z,99505.31
2023-04-13T20:02:48.117Z,99501.97
2023-04-13T20:05:14.712Z,99510.09
2023-04-13T20:07:41.135Z,99501.31
2023-04-13T20:10:07.581Z,99497.91
2023-04-13T20:12:34.125Z,99492.94
2023-04-13T20:15:04.006Z,99498.59
2023-04-13T20:17:32.985Z,99496.69
2023-04-13T20:20:00.324Z,99510.91
2023-04-13T20:22:26.772Z,99507.03
2023-04-13T20:24:53.255Z,99509.69
2023-04-13T20:27:21.662Z,99512.75
2023-04-13T20:29:49.010Z,99516.62
2023-04-13T20:32:15.541Z,99528.97
2023-04-13T20:34:41.951Z,99530.47
2023-04-13T20:37:14.450Z,99525.97
2023-04-13T20:39:50.105Z,99529.94
2023-04-13T20:42:18.393Z,99520.19
2023-04-13T20:44:44.922Z,99515.63
2023-04-13T20:47:13.909Z,99500.69
2023-04-13T20:49:48.020Z,99494.91
2023-04-13T20:52:14.454Z,99493.84
2023-04-13T20:54:40.916Z,99489.50
2023-04-13T20:57:07.413Z,99478.31
2023-04-13T20:59:34.865Z,99480.22
2023-04-13T21:02:01.443Z,99473.75
2023-04-13T21:04:27.964Z,99476.19
2023-04-13T21:06:54.701Z,99471.44
2023-04-13T21:09:21.186Z,99462.81
2023-04-13T21:11:48.218Z,99477.84
2023-04-13T21:14:16.384Z,99475.19
2023-04-13T21:16:42.875Z,99473.88
2023-04-13T21:19:09.372Z,99476.41
2023-04-13T21:21:35.810Z,99470.25
2023-04-13T21:24:02.337Z,99475.28
2023-04-13T21:26:28.801Z,99480.97
2023-04-13T21:28:55.386Z,99484.03
2023-04-13T21:31:21.850Z,99481.50
2023-04-13T21:33:48.300Z,99475.75
2023-04-13T21:38:44.445Z,99485.97
2023-04-13T21:41:10.879Z,99495.78
2023-04-13T21:43:37.313Z,99504.78
2023-04-13T21:46:03.958Z,99504.06
2023-04-13T21:48:30.436Z,99515.59
2023-04-13T21:50:57.981Z,99509.34
2023-04-13T21:53:24.425Z,99507.72
2023-04-13T21:55:50.859Z,99500.63
2023-04-13T21:58:17.302Z,99506.72
2023-04-13T22:00:43.748Z,99501.69
2023-04-13T22:03:10.333Z,99498.25
2023-04-13T22:05:36.850Z,99491.50
2023-04-13T22:08:03.468Z,99491.03
2023-04-13T22:10:29.910Z,99484.41
2023-04-13T22:12:56.324Z,99472.66
2023-04-13T22:15:22.841Z,99476.06
2023-04-13T22:17:49.320Z,99483.22
2023-04-13T22:20:15.785Z,99474.47
2023-04-13T22:22:42.230Z,99468.84
2023-04-13T22:25:08.680Z,99462.00
2023-04-13T22:27:35.149Z,99459.37
2023-04-13T22:30:01.904Z,99458.72
2023-04-13T22:32:28.904Z,99455.59
2023-04-13T22:34:55.429Z,99444.53
2023-04-13T22:37:21.945Z,99450.66
2023-04-13T22:39:48.421Z,99448.16
2023-04-13T22:42:14.862Z,99446.34
2023-04-13T22:44:41.320Z,99448.22
2023-04-13T22:47:07.720Z,99445.03
2023-04-13T22:49:34.215Z,99452.69
2023-04-13T22:52:00.653Z,99450.78
2023-04-13T22:54:27.128Z,99459.63
2023-04-13T22:56:53.952Z,99466.47
2023-04-13T22:59:20.421Z,99468.66
2023-04-13T23:01:47.039Z,99477.91
2023-04-13T23:04:15.880Z,99480.41
2023-04-13T23:06:42.716Z,99485.53
2023-04-13T23:09:09.197Z,99487.16
2023-04-13T23:11:35.641Z,99493.84
2023-04-13T23:14:02.375Z,99493.56
2023-04-13T23:16:28.990Z,99499.94
2023-04-13T23:18:55.421Z,99500.75
2023-04-13T23:21:21.906Z,99500.34
2023-04-13T23:23:48.356Z,99495.84
2023-04-13T23:26:14.867Z,99507.63
2023-04-13T23:28:41.304Z,99502.66
2023-04-13T23:31:07.907Z,99506.25
2023-04-13T23:33:34.392Z,99510.50
2023-04-13T23:36:01.767Z,99518.38
2023-04-13T23:38:28.240Z,99524.47
2023-04-13T23:40:55.013Z,99507.88
2023-04-13T23:43:21.521Z,99515.25
2023-04-13T23:45:48.626Z,99511.03
2023-04-13T23:48:15.105Z,99507.78
2023-04-13T23:50:42.037Z,99507.50
2023-04-13T23:53:08.479Z,99496.75
2023-04-13T23:55:34.928Z,99498.34
2023-04-13T23:58:01.372Z,99496.41
