createdAt,value
2022-08-16T00:00:04.378Z,57.91
2022-08-16T00:01:00.751Z,58.44
2022-08-16T00:02:12.832Z,59.58
2022-08-16T00:03:13.329Z,59.88
2022-08-16T00:04:15.704Z,60.43
2022-08-16T00:05:18.408Z,60.41
2022-08-16T00:06:22.698Z,60.61
2022-08-16T00:07:25.252Z,60.83
2022-08-16T00:08:36.129Z,60.20
2022-08-16T00:09:35.861Z,59.94
2022-08-16T00:10:40.208Z,59.89
2022-08-16T00:11:45.658Z,59.59
2022-08-16T00:12:50.467Z,59.45
2022-08-16T00:13:55.475Z,59.58
2022-08-16T00:15:00.400Z,59.57
2022-08-16T00:17:06.334Z,59.11
2022-08-16T00:17:16.376Z,59.17
2022-08-16T00:18:15.561Z,58.75
2022-08-16T00:19:28.199Z,58.70
2022-08-16T00:20:31.172Z,58.48
2022-08-16T00:21:34.681Z,58.64
2022-08-16T00:22:40.997Z,58.67
2022-08-16T00:23:46.402Z,58.79
2022-08-16T00:24:50.163Z,59.29
2022-08-16T00:26:33.570Z,60.40
2022-08-16T00:26:58.075Z,61.70
2022-08-16T00:28:01.162Z,63.54
2022-08-16T00:29:04.029Z,63.88
2022-08-16T00:30:19.490Z,64.39
2022-08-16T00:31:15.034Z,65.04
2022-08-16T00:32:18.086Z,66.16
2022-08-16T00:33:20.904Z,66.18
2022-08-16T00:34:41.367Z,66.73
2022-08-16T00:35:34.909Z,67.03
2022-08-16T00:36:37.165Z,67.16
2022-08-16T00:37:58.701Z,66.86
2022-08-16T00:38:46.049Z,67.28
2022-08-16T00:39:57.449Z,67.28
2022-08-16T00:40:55.539Z,67.16
2022-08-16T00:41:58.244Z,67.29
2022-08-16T00:43:01.859Z,67.55
2022-08-16T00:44:05.230Z,67.49
2022-08-16T00:45:11.732Z,67.55
2022-08-16T00:46:34.156Z,67.09
2022-08-16T00:47:25.620Z,67.24
2022-08-16T00:48:43.861Z,67.39
2022-08-16T00:49:39.651Z,66.59
2022-08-16T00:50:42.844Z,67.21
2022-08-16T00:51:46.814Z,68.49
2022-08-16T00:52:53.458Z,69.46
2022-08-16T00:53:56.295Z,69.74
2022-08-16T00:54:59.607Z,69.26
2022-08-16T00:56:06.151Z,69.90
2022-08-16T00:57:09.230Z,69.92
2022-08-16T00:58:16.487Z,68.95
2022-08-16T00:59:24.326Z,70.41
2022-08-16T01:00:30.639Z,70.68
2022-08-16T01:01:33.123Z,71.87
2022-08-16T01:02:37.288Z,72.87
2022-08-16T01:03:42.234Z,74.24
2022-08-16T01:05:10.561Z,76.49
2022-08-16T01:05:50.128Z,78.10
2022-08-16T01:07:02.403Z,79.41
2022-08-16T01:07:59.764Z,80.56
2022-08-16T01:09:05.434Z,81.37
2022-08-16T01:10:16.172Z,80.88
2022-08-16T01:11:14.026Z,79.27
2022-08-16T01:12:26.363Z,77.69
2022-08-16T01:13:26.861Z,80.04
2022-08-16T01:14:33.179Z,82.79
2022-08-16T01:15:43.562Z,83.81
2022-08-16T01:16:44.949Z,84.24
2022-08-16T01:17:55.990Z,83.99
2022-08-16T01:19:02.544Z,84.00
2022-08-16T01:20:23.599Z,84.70
2022-08-16T01:21:33.954Z,84.51
2022-08-16T01:22:49.429Z,84.17
2022-08-16T01:24:05.584Z,84.18
2022-08-16T01:25:13.346Z,84.13
2022-08-16T01:26:33.740Z,82.71
2022-08-16T01:27:37.043Z,82.32
2022-08-16T01:28:45.323Z,82.09
2022-08-16T01:29:59.516Z,82.20
2022-08-16T01:31:02.963Z,82.27
2022-08-16T01:32:05.576Z,83.25
2022-08-16T01:33:14.506Z,83.03
2022-08-16T01:34:25.122Z,82.62
2022-08-16T01:35:38.080Z,84.32
2022-08-16T01:36:41.804Z,84.13
2022-08-16T01:37:54.119Z,84.98
2022-08-16T01:38:57.165Z,86.44
2022-08-16T01:39:56.502Z,84.89
2022-08-16T01:41:03.540Z,83.00
2022-08-16T01:42:12.119Z,83.00
2022-08-16T01:43:11.843Z,83.01
2022-08-16T01:44:15.272Z,82.65
2022-08-16T01:45:20.569Z,82.76
2022-08-16T01:46:39.328Z,83.06
2022-08-16T01:47:49.451Z,82.39
2022-08-16T01:48:44.796Z,82.86
2022-08-16T01:50:42.033Z,82.53
2022-08-16T01:51:16.336Z,82.08
2022-08-16T01:52:00.944Z,81.67
2022-08-16T01:53:04.105Z,81.38
2022-08-16T01:54:07.424Z,80.83
2022-08-16T01:55:10.231Z,80.55
2022-08-16T01:56:23.369Z,80.23
2022-08-16T01:57:18.229Z,80.13
2022-08-16T01:58:23.104Z,80.34
2022-08-16T01:59:26.190Z,80.47
2022-08-16T02:00:30.241Z,80.56
2022-08-16T02:01:34.177Z,80.30
2022-08-16T02:02:42.675Z,80.04
2022-08-16T02:03:41.941Z,79.81
2022-08-16T02:04:54.375Z,79.66
2022-08-16T02:05:51.922Z,79.48
2022-08-16T02:06:53.842Z,79.88
2022-08-16T02:07:57.434Z,80.12
2022-08-16T02:09:01.018Z,79.81
2022-08-16T02:10:05.607Z,79.92
2022-08-16T02:11:08.487Z,79.78
2022-08-16T02:12:50.712Z,79.75
2022-08-16T02:13:15.484Z,79.73
2022-08-16T02:14:21.575Z,79.40
2022-08-16T02:15:25.922Z,79.66
2022-08-16T02:16:29.423Z,79.57
2022-08-16T02:17:31.732Z,79.80
2022-08-16T02:18:34.098Z,79.14
2022-08-16T02:19:59.920Z,79.12
2022-08-16T02:20:48.615Z,78.95
2022-08-16T02:22:09.151Z,79.48
2022-08-16T02:22:59.641Z,79.31
2022-08-16T02:24:04.066Z,79.49
2022-08-16T02:25:11.708Z,79.49
2022-08-16T02:26:17.066Z,79.26
2022-08-16T02:27:21.371Z,79.27
2022-08-16T02:28:24.344Z,78.88
2022-08-16T02:29:31.889Z,79.22
2022-08-16T02:30:36.747Z,79.42
2022-08-16T02:32:03.314Z,79.29
2022-08-16T02:32:50.709Z,79.17
2022-08-16T02:33:50.045Z,78.88
2022-08-16T02:34:51.190Z,78.95
2022-08-16T02:35:59.981Z,78.80
2022-08-16T02:36:59.980Z,78.72
2022-08-16T02:38:09.009Z,78.70
2022-08-16T02:39:07.647Z,78.94
2022-08-16T02:40:11.746Z,78.95
2022-08-16T02:41:14.652Z,78.57
2022-08-16T02:42:19.109Z,78.79
2022-08-16T02:43:27.363Z,79.27
2022-08-16T02:44:30.603Z,78.94
2022-08-16T02:45:33.221Z,78.51
2022-08-16T02:46:35.850Z,78.59
2022-08-16T02:48:00.663Z,79.43
2022-08-16T02:48:47.507Z,79.24
2022-08-16T02:49:59.040Z,79.11
2022-08-16T02:51:06.436Z,79.46
2022-08-16T02:51:58.436Z,79.39
2022-08-16T02:53:00.828Z,79.34
2022-08-16T02:54:06.244Z,79.44
2022-08-16T02:55:11.289Z,79.55
2022-08-16T02:56:16.337Z,79.73
2022-08-16T02:57:18.727Z,79.76
2022-08-16T02:58:24.749Z,79.55
2022-08-16T02:59:25.664Z,79.88
2022-08-16T03:00:34.149Z,79.90
2022-08-16T03:01:37.060Z,79.79
2022-08-16T03:02:41.323Z,79.74
2022-08-16T03:04:28.812Z,79.50
2022-08-16T03:04:51.134Z,79.73
2022-08-16T03:05:53.149Z,79.66
2022-08-16T03:06:57.388Z,79.47
2022-08-16T03:08:00.221Z,79.69
2022-08-16T03:09:03.733Z,79.50
2022-08-16T03:10:09.621Z,79.35
2022-08-16T03:11:16.678Z,79.43
2022-08-16T03:12:17.850Z,79.32
2022-08-16T03:13:20.465Z,79.31
2022-08-16T03:14:24.683Z,79.37
2022-08-16T03:15:28.414Z,79.09
2022-08-16T03:16:38.182Z,79.20
2022-08-16T03:17:36.286Z,78.84
2022-08-16T03:18:41.037Z,78.97
2022-08-16T03:19:59.318Z,78.93
2022-08-16T03:20:55.455Z,78.77
2022-08-16T03:21:53.536Z,78.69
2022-08-16T03:22:56.500Z,78.90
2022-08-16T03:23:58.939Z,79.23
2022-08-16T03:25:04.786Z,79.04
2022-08-16T03:26:09.857Z,79.16
2022-08-16T03:27:12.506Z,79.30
2022-08-16T03:28:16.999Z,79.41
2022-08-16T03:29:21.484Z,79.65
2022-08-16T03:30:28.599Z,79.52
2022-08-16T03:31:34.833Z,79.12
2022-08-16T03:32:35.262Z,79.12
2022-08-16T03:33:37.959Z,79.50
2022-08-16T03:34:40.221Z,79.78
2022-08-16T03:35:44.555Z,79.57
2022-08-16T03:36:47.212Z,79.29
2022-08-16T03:38:02.631Z,79.75
2022-08-16T03:39:00.220Z,79.68
2022-08-16T03:40:06.518Z,79.21
2022-08-16T03:41:14.401Z,79.23
2022-08-16T03:42:20.587Z,79.43
2022-08-16T03:43:21.483Z,79.52
2022-08-16T03:44:44.208Z,79.52
2022-08-16T03:45:30.562Z,79.60
2022-08-16T03:46:45.054Z,79.32
2022-08-16T03:47:39.281Z,79.45
2022-08-16T03:48:44.119Z,79.49
2022-08-16T03:49:51.796Z,79.96
2022-08-16T03:50:59.818Z,79.76
2022-08-16T03:51:57.000Z,79.98
2022-08-16T03:53:04.218Z,80.27
2022-08-16T03:54:04.672Z,80.05
2022-08-16T03:55:10.578Z,80.14
2022-08-16T03:56:20.100Z,80.19
2022-08-16T03:57:19.130Z,80.23
2022-08-16T03:58:23.097Z,80.37
2022-08-16T03:59:29.359Z,80.79
2022-08-16T04:00:35.946Z,80.70
2022-08-16T04:01:37.079Z,80.78
2022-08-16T04:02:41.672Z,80.74
2022-08-16T04:03:44.814Z,80.73
2022-08-16T04:04:47.076Z,80.94
2022-08-16T04:05:50.820Z,80.94
2022-08-16T04:06:55.449Z,81.20
2022-08-16T04:07:58.227Z,81.47
2022-08-16T04:09:01.822Z,81.85
2022-08-16T04:10:36.002Z,81.37
2022-08-16T04:11:11.591Z,81.74
2022-08-16T04:12:53.823Z,81.96
2022-08-16T04:13:59.062Z,82.16
2022-08-16T04:14:32.481Z,82.21
2022-08-16T04:15:29.676Z,82.25
2022-08-16T04:16:32.303Z,81.87
2022-08-16T04:17:36.249Z,82.11
2022-08-16T04:18:39.060Z,82.44
2022-08-16T04:19:45.611Z,82.59
2022-08-16T04:20:46.674Z,82.58
2022-08-16T04:21:49.287Z,82.56
2022-08-16T04:22:52.988Z,82.49
2022-08-16T04:23:55.979Z,82.31
2022-08-16T04:24:59.169Z,82.38
2022-08-16T04:26:02.780Z,82.33
2022-08-16T04:27:05.278Z,82.47
2022-08-16T04:28:54.435Z,82.47
2022-08-16T04:29:23.758Z,82.18
2022-08-16T04:30:32.100Z,81.90
2022-08-16T04:31:25.352Z,82.65
2022-08-16T04:32:29.731Z,82.25
2022-08-16T04:33:35.078Z,82.25
2022-08-16T04:34:38.167Z,81.98
2022-08-16T04:35:41.183Z,82.70
2022-08-16T04:36:44.380Z,82.28
2022-08-16T04:37:53.856Z,82.17
2022-08-16T04:38:55.019Z,81.43
2022-08-16T04:39:57.544Z,81.38
2022-08-16T04:41:00.252Z,81.04
2022-08-16T04:42:11.450Z,81.32
2022-08-16T04:44:32.451Z,80.91
2022-08-16T04:45:35.984Z,80.54
2022-08-16T04:47:00.295Z,80.66
2022-08-16T04:47:35.763Z,80.31
2022-08-16T04:48:37.126Z,79.59
2022-08-16T04:49:45.490Z,79.47
2022-08-16T04:50:45.553Z,78.99
2022-08-16T04:51:53.651Z,79.29
2022-08-16T04:52:53.135Z,79.19
2022-08-16T04:53:57.614Z,78.96
2022-08-16T04:55:00.745Z,77.87
2022-08-16T04:56:03.711Z,77.98
2022-08-16T04:57:07.955Z,77.41
2022-08-16T04:58:45.043Z,77.30
2022-08-16T04:59:14.765Z,76.82
2022-08-16T05:00:30.266Z,76.50
2022-08-16T05:01:57.664Z,75.89
2022-08-16T05:02:55.948Z,75.69
2022-08-16T05:03:42.009Z,75.32
2022-08-16T05:04:41.256Z,75.00
2022-08-16T05:05:59.598Z,74.85
2022-08-16T05:06:50.586Z,75.03
2022-08-16T05:07:58.168Z,74.75
2022-08-16T05:08:57.490Z,74.68
2022-08-16T05:09:59.934Z,74.73
2022-08-16T05:11:08.434Z,74.11
2022-08-16T05:12:11.301Z,73.66
2022-08-16T05:13:15.575Z,73.71
2022-08-16T05:14:42.135Z,73.78
2022-08-16T05:15:22.922Z,73.55
2022-08-16T05:16:30.384Z,73.32
2022-08-16T05:17:33.008Z,73.45
2022-08-16T05:18:36.697Z,73.30
2022-08-16T05:19:39.175Z,72.80
2022-08-16T05:20:54.287Z,72.97
2022-08-16T05:21:48.214Z,72.86
2022-08-16T05:22:52.992Z,72.73
2022-08-16T05:24:00.295Z,72.42
2022-08-16T05:25:00.172Z,72.03
2022-08-16T05:26:02.610Z,72.22
2022-08-16T05:27:11.079Z,71.92
2022-08-16T05:28:09.770Z,71.69
2022-08-16T05:29:15.885Z,71.60
2022-08-16T05:30:36.757Z,71.43
2022-08-16T05:31:30.017Z,71.66
2022-08-16T05:32:36.318Z,71.41
2022-08-16T05:33:36.730Z,71.49
2022-08-16T05:34:41.112Z,71.43
2022-08-16T05:35:54.784Z,70.92
2022-08-16T05:36:51.300Z,71.29
2022-08-16T05:37:53.915Z,71.59
2022-08-16T05:38:56.091Z,71.50
2022-08-16T05:40:00.527Z,72.09
2022-08-16T05:41:05.513Z,72.17
2022-08-16T05:42:07.907Z,72.28
2022-08-16T05:43:12.041Z,72.27
2022-08-16T05:44:23.958Z,72.27
2022-08-16T05:45:21.984Z,71.81
2022-08-16T05:46:30.331Z,71.73
2022-08-16T05:47:30.306Z,71.87
2022-08-16T05:48:33.046Z,71.76
2022-08-16T05:49:39.951Z,72.08
2022-08-16T05:50:42.172Z,72.22
2022-08-16T05:51:46.043Z,71.93
2022-08-16T05:52:48.844Z,72.11
2022-08-16T05:53:51.587Z,72.40
2022-08-16T05:55:01.607Z,72.44
2022-08-16T05:55:58.141Z,72.15
2022-08-16T05:57:00.714Z,72.11
2022-08-16T05:58:03.541Z,72.08
2022-08-16T05:59:06.798Z,72.02
2022-08-16T06:00:11.489Z,71.98
2022-08-16T06:01:13.955Z,71.91
2022-08-16T06:02:17.623Z,72.33
2022-08-16T06:03:20.109Z,72.11
2022-08-16T06:04:35.196Z,71.83
2022-08-16T06:05:29.897Z,71.33
2022-08-16T06:06:34.408Z,71.70
2022-08-16T06:07:37.283Z,71.61
2022-08-16T06:08:44.749Z,71.37
2022-08-16T06:09:45.775Z,71.69
2022-08-16T06:11:09.577Z,71.64
2022-08-16T06:11:53.832Z,71.21
2022-08-16T06:12:56.236Z,71.16
2022-08-16T06:13:59.744Z,71.44
2022-08-16T06:15:08.077Z,70.74
2022-08-16T06:16:18.005Z,70.62
2022-08-16T06:17:15.338Z,70.78
2022-08-16T06:18:18.107Z,70.91
2022-08-16T06:19:21.081Z,70.91
2022-08-16T06:20:35.943Z,70.56
2022-08-16T06:21:36.900Z,70.33
2022-08-16T06:22:39.508Z,70.36
2022-08-16T06:23:42.205Z,70.71
2022-08-16T06:24:55.261Z,71.04
2022-08-16T06:25:52.893Z,71.16
2022-08-16T06:26:58.043Z,70.87
2022-08-16T06:27:58.705Z,71.34
2022-08-16T06:29:03.212Z,71.78
2022-08-16T06:30:11.108Z,71.20
2022-08-16T06:31:14.226Z,71.35
2022-08-16T06:32:27.299Z,71.40
2022-08-16T06:33:22.084Z,71.09
2022-08-16T06:34:56.227Z,71.40
2022-08-16T06:35:35.429Z,71.30
2022-08-16T06:36:33.898Z,71.52
2022-08-16T06:37:37.357Z,71.30
2022-08-16T06:38:55.767Z,71.72
2022-08-16T06:39:49.328Z,71.83
2022-08-16T06:40:50.208Z,71.81
2022-08-16T06:41:52.618Z,72.10
2022-08-16T06:42:57.478Z,72.30
2022-08-16T06:43:59.155Z,72.10
2022-08-16T06:45:01.472Z,71.94
2022-08-16T06:46:10.264Z,71.65
2022-08-16T06:47:17.245Z,72.07
2022-08-16T06:48:18.817Z,72.31
2022-08-16T06:49:23.643Z,72.14
2022-08-16T06:50:28.858Z,71.45
2022-08-16T06:51:46.034Z,71.62
2022-08-16T06:52:58.256Z,71.65
2022-08-16T06:53:44.084Z,70.46
2022-08-16T06:54:49.797Z,70.49
2022-08-16T06:55:56.689Z,70.59
2022-08-16T06:56:59.483Z,69.87
2022-08-16T06:58:08.423Z,70.00
2022-08-16T06:59:11.936Z,70.36
2022-08-16T07:00:24.690Z,70.18
2022-08-16T07:01:44.410Z,69.47
2022-08-16T07:02:33.314Z,69.30
2022-08-16T07:03:32.372Z,69.29
2022-08-16T07:04:36.881Z,68.95
2022-08-16T07:05:41.384Z,69.10
2022-08-16T07:06:46.339Z,68.94
2022-08-16T07:07:52.615Z,69.66
2022-08-16T07:08:57.254Z,69.47
2022-08-16T07:10:00.041Z,69.79
2022-08-16T07:11:02.666Z,70.03
2022-08-16T07:12:06.205Z,70.33
2022-08-16T07:13:12.749Z,70.66
2022-08-16T07:14:25.837Z,70.98
2022-08-16T07:15:18.756Z,71.41
2022-08-16T07:16:23.189Z,72.29
2022-08-16T07:17:28.232Z,72.54
2022-08-16T07:18:36.096Z,73.29
2022-08-16T07:20:29.307Z,73.82
2022-08-16T07:20:47.760Z,74.10
2022-08-16T07:21:59.639Z,75.10
2022-08-16T07:22:59.230Z,75.91
2022-08-16T07:24:05.896Z,76.16
2022-08-16T07:25:06.154Z,76.18
2022-08-16T07:26:24.928Z,76.00
2022-08-16T07:27:16.807Z,75.98
2022-08-16T07:28:24.530Z,75.97
2022-08-16T07:29:26.745Z,75.81
2022-08-16T07:30:45.033Z,76.30
2022-08-16T07:31:37.446Z,76.44
2022-08-16T07:32:40.637Z,76.21
2022-08-16T07:33:53.441Z,76.28
2022-08-16T07:34:49.884Z,76.53
2022-08-16T07:35:57.433Z,76.66
2022-08-16T07:37:06.192Z,76.59
2022-08-16T07:38:08.529Z,76.74
2022-08-16T07:39:11.791Z,76.68
2022-08-16T07:40:14.896Z,76.71
2022-08-16T07:41:18.562Z,77.16
2022-08-16T07:42:28.415Z,77.11
2022-08-16T07:43:29.323Z,77.47
2022-08-16T07:44:49.120Z,77.42
2022-08-16T07:45:38.989Z,77.32
2022-08-16T07:46:43.588Z,77.57
2022-08-16T07:47:51.131Z,77.81
2022-08-16T07:48:55.204Z,77.71
2022-08-16T07:50:00.128Z,78.12
2022-08-16T07:51:08.950Z,78.43
2022-08-16T07:52:20.119Z,79.63
2022-08-16T07:53:13.624Z,80.46
2022-08-16T07:54:21.372Z,81.42
2022-08-16T07:55:26.524Z,82.49
2022-08-16T07:56:33.820Z,83.21
2022-08-16T07:57:38.083Z,84.49
2022-08-16T07:58:38.911Z,85.45
2022-08-16T07:59:42.957Z,86.30
2022-08-16T08:00:47.633Z,86.36
2022-08-16T08:03:02.750Z,88.81
2022-08-16T08:04:05.602Z,88.55
2022-08-16T08:05:10.153Z,89.21
2022-08-16T08:06:15.489Z,89.21
2022-08-16T08:07:18.019Z,89.94
2022-08-16T08:08:49.672Z,89.86
2022-08-16T08:09:26.467Z,90.74
2022-08-16T08:10:30.566Z,91.14
2022-08-16T08:11:33.431Z,91.60
2022-08-16T08:12:37.485Z,91.94
2022-08-16T08:13:42.502Z,91.67
2022-08-16T08:14:48.393Z,92.13
2022-08-16T08:15:53.389Z,92.45
2022-08-16T08:16:56.283Z,92.37
2022-08-16T08:18:20.956Z,93.27
2022-08-16T08:19:04.717Z,93.75
2022-08-16T08:20:10.563Z,94.03
2022-08-16T08:21:14.353Z,94.28
2022-08-16T08:22:19.119Z,94.53
2022-08-16T08:23:23.084Z,95.46
2022-08-16T08:24:31.991Z,95.72
2022-08-16T08:25:54.202Z,96.23
2022-08-16T08:26:35.904Z,97.58
2022-08-16T08:28:53.641Z,99.49
2022-08-16T08:30:09.255Z,98.96
2022-08-16T08:31:03.198Z,98.62
2022-08-16T08:32:58.279Z,99.25
2022-08-16T08:33:13.119Z,99.94
2022-08-16T08:34:22.287Z,99.94
2022-08-16T08:35:26.930Z,99.97
2022-08-16T08:36:32.950Z,100.00
2022-08-16T08:37:53.898Z,100.00
2022-08-16T08:38:46.306Z,100.00
2022-08-16T08:39:54.560Z,100.00
2022-08-16T08:40:53.807Z,99.78
2022-08-16T08:41:56.174Z,99.46
2022-08-16T08:43:11.379Z,99.62
2022-08-16T08:44:28.897Z,100.00
2022-08-16T08:45:29.778Z,100.00
2022-08-16T08:46:21.723Z,100.00
2022-08-16T08:47:22.934Z,100.00
2022-08-16T08:48:33.705Z,99.99
2022-08-16T08:49:46.900Z,100.00
2022-08-16T08:50:35.751Z,99.82
2022-08-16T08:51:41.224Z,99.46
2022-08-16T08:52:45.146Z,99.36
2022-08-16T08:53:57.792Z,99.58
2022-08-16T08:54:54.035Z,99.36
2022-08-16T08:55:59.226Z,98.90
2022-08-16T08:57:01.298Z,98.57
2022-08-16T08:58:06.232Z,98.26
2022-08-16T08:59:16.484Z,97.33
2022-08-16T09:00:21.260Z,97.01
2022-08-16T09:01:42.477Z,96.75
2022-08-16T09:02:37.369Z,95.86
2022-08-16T09:03:40.949Z,95.03
2022-08-16T09:04:47.451Z,95.55
2022-08-16T09:05:51.471Z,94.97
2022-08-16T09:06:55.015Z,95.92
2022-08-16T09:08:01.433Z,95.84
2022-08-16T09:09:03.836Z,95.38
2022-08-16T09:10:20.287Z,95.37
2022-08-16T09:11:15.845Z,94.66
2022-08-16T09:12:35.341Z,94.22
2022-08-16T09:13:24.397Z,94.14
2022-08-16T09:14:27.328Z,93.82
2022-08-16T09:15:32.941Z,94.47
2022-08-16T09:17:01.647Z,95.07
2022-08-16T09:17:51.386Z,95.15
2022-08-16T09:18:43.998Z,95.45
2022-08-16T09:19:53.766Z,95.78
2022-08-16T09:20:59.465Z,95.61
2022-08-16T09:21:58.622Z,95.55
2022-08-16T09:23:02.379Z,94.98
2022-08-16T09:24:10.096Z,95.55
2022-08-16T09:25:12.383Z,95.23
2022-08-16T09:26:44.844Z,95.13
2022-08-16T09:27:23.490Z,95.46
2022-08-16T09:29:13.895Z,95.50
2022-08-16T09:29:44.389Z,94.76
2022-08-16T09:30:44.327Z,95.02
2022-08-16T09:31:42.115Z,94.30
2022-08-16T09:32:47.817Z,93.81
2022-08-16T09:33:52.111Z,93.74
2022-08-16T09:34:54.862Z,95.23
2022-08-16T09:35:59.619Z,94.65
2022-08-16T09:37:02.519Z,94.46
2022-08-16T09:38:10.431Z,94.57
2022-08-16T09:39:16.009Z,94.40
2022-08-16T09:40:31.617Z,94.16
2022-08-16T09:41:24.421Z,93.63
2022-08-16T09:42:30.156Z,93.87
2022-08-16T09:43:59.405Z,93.45
2022-08-16T09:45:11.777Z,93.22
2022-08-16T09:45:43.214Z,92.96
2022-08-16T09:46:48.720Z,92.83
2022-08-16T09:47:56.575Z,91.91
2022-08-16T09:48:58.615Z,91.92
2022-08-16T09:50:03.166Z,91.81
2022-08-16T09:51:09.861Z,91.74
2022-08-16T09:52:13.005Z,91.23
2022-08-16T09:54:32.432Z,90.01
2022-08-16T09:55:33.441Z,89.51
2022-08-16T09:56:53.136Z,89.50
2022-08-16T09:57:52.887Z,89.44
2022-08-16T09:59:04.941Z,89.54
2022-08-16T09:59:59.601Z,88.71
2022-08-16T10:01:01.899Z,88.23
2022-08-16T10:02:26.494Z,88.54
2022-08-16T10:03:11.689Z,89.09
2022-08-16T10:04:31.790Z,89.13
2022-08-16T10:05:22.030Z,89.18
2022-08-16T10:06:25.886Z,88.69
2022-08-16T10:07:44.682Z,89.00
2022-08-16T10:08:38.574Z,89.54
2022-08-16T10:09:53.553Z,89.31
2022-08-16T10:10:46.124Z,89.18
2022-08-16T10:11:50.097Z,89.38
2022-08-16T10:12:55.950Z,89.82
2022-08-16T10:13:57.626Z,90.17
2022-08-16T10:15:01.530Z,90.68
2022-08-16T10:16:05.424Z,90.74
2022-08-16T10:17:07.994Z,91.46
2022-08-16T10:18:56.581Z,91.91
2022-08-16T10:19:19.386Z,91.62
2022-08-16T10:20:23.225Z,91.16
2022-08-16T10:21:29.120Z,91.40
2022-08-16T10:22:33.232Z,91.21
2022-08-16T10:23:35.883Z,91.23
2022-08-16T10:24:38.297Z,91.38
2022-08-16T10:27:16.548Z,91.35
2022-08-16T10:27:17.537Z,91.35
2022-08-16T10:27:56.958Z,91.14
2022-08-16T10:28:58.188Z,90.50
2022-08-16T10:30:24.784Z,90.40
2022-08-16T10:31:11.766Z,90.61
2022-08-16T10:32:14.990Z,90.11
2022-08-16T10:33:19.659Z,89.49
2022-08-16T10:34:31.901Z,89.30
2022-08-16T10:35:32.607Z,88.36
2022-08-16T10:36:38.563Z,88.92
2022-08-16T10:37:40.198Z,89.23
2022-08-16T10:38:42.708Z,88.29
2022-08-16T10:39:45.462Z,88.54
2022-08-16T10:40:52.254Z,88.18
2022-08-16T10:41:54.854Z,88.20
2022-08-16T10:42:59.595Z,87.97
2022-08-16T10:44:02.244Z,87.43
2022-08-16T10:45:05.959Z,87.42
2022-08-16T10:46:39.261Z,87.51
2022-08-16T10:47:15.780Z,87.29
2022-08-16T10:48:27.111Z,86.76
2022-08-16T10:49:23.955Z,86.65
2022-08-16T10:50:28.808Z,85.49
2022-08-16T10:51:34.273Z,85.91
2022-08-16T10:53:40.620Z,85.92
2022-08-16T10:54:59.349Z,85.62
2022-08-16T10:55:47.599Z,85.37
2022-08-16T10:56:56.420Z,85.15
2022-08-16T10:57:57.943Z,85.16
2022-08-16T11:00:21.056Z,85.27
2022-08-16T11:01:39.962Z,84.65
2022-08-16T11:02:57.606Z,84.50
2022-08-16T11:05:05.515Z,84.29
2022-08-16T11:06:37.915Z,83.56
2022-08-16T11:07:51.342Z,83.73
2022-08-16T11:08:48.845Z,83.84
2022-08-16T11:09:51.528Z,83.67
2022-08-16T11:11:04.502Z,82.73
2022-08-16T11:12:14.814Z,82.63
2022-08-16T11:14:11.639Z,83.66
2022-08-16T11:15:12.437Z,83.44
2022-08-16T11:16:27.322Z,84.01
2022-08-16T11:17:23.669Z,84.20
2022-08-16T11:18:48.297Z,83.94
2022-08-16T11:19:33.146Z,84.11
2022-08-16T11:20:42.241Z,84.79
2022-08-16T11:22:49.648Z,83.85
2022-08-16T11:23:58.347Z,83.99
2022-08-16T11:25:17.484Z,83.84
2022-08-16T11:26:16.284Z,84.14
2022-08-16T11:27:21.234Z,84.41
2022-08-16T11:29:12.266Z,84.56
2022-08-16T11:29:21.481Z,84.69
2022-08-16T11:30:37.767Z,85.01
2022-08-16T11:31:32.830Z,85.00
2022-08-16T11:32:36.423Z,85.28
2022-08-16T11:33:55.327Z,85.43
2022-08-16T11:35:05.730Z,85.86
2022-08-16T11:36:59.334Z,86.70
2022-08-16T11:38:46.935Z,87.00
2022-08-16T11:39:04.980Z,87.29
2022-08-16T11:40:10.281Z,87.27
2022-08-16T11:41:13.959Z,86.80
2022-08-16T11:42:28.212Z,87.17
2022-08-16T11:43:23.554Z,87.36
2022-08-16T11:44:51.995Z,87.51
2022-08-16T11:45:34.649Z,87.72
2022-08-16T11:46:44.659Z,87.94
2022-08-16T11:47:42.008Z,88.20
2022-08-16T11:48:44.364Z,88.37
2022-08-16T11:49:46.775Z,88.23
2022-08-16T11:50:49.194Z,88.13
2022-08-16T11:51:51.677Z,88.30
2022-08-16T11:52:54.032Z,87.92
2022-08-16T11:53:57.291Z,87.94
2022-08-16T11:55:00.774Z,88.22
2022-08-16T11:56:04.257Z,88.45
2022-08-16T11:57:09.171Z,88.63
2022-08-16T11:58:12.175Z,88.41
2022-08-16T11:59:16.528Z,88.03
2022-08-16T12:00:33.949Z,87.98
2022-08-16T12:01:29.560Z,87.89
2022-08-16T12:02:32.296Z,87.86
2022-08-16T12:03:35.624Z,87.35
2022-08-16T12:04:38.667Z,87.45
2022-08-16T12:05:45.942Z,87.65
2022-08-16T12:06:53.544Z,87.53
2022-08-16T12:07:57.630Z,87.57
2022-08-16T12:09:03.280Z,87.72
2022-08-16T12:10:10.752Z,87.37
2022-08-16T12:11:13.456Z,87.45
2022-08-16T12:12:18.655Z,87.18
2022-08-16T12:13:22.789Z,86.90
2022-08-16T12:14:25.472Z,86.85
2022-08-16T12:15:30.951Z,86.56
2022-08-16T12:16:34.992Z,86.14
2022-08-16T12:17:38.652Z,86.45
2022-08-16T12:19:51.639Z,86.34
2022-08-16T12:20:55.461Z,86.33
2022-08-16T12:21:59.707Z,86.17
2022-08-16T12:23:03.719Z,86.57
2022-08-16T12:24:06.432Z,86.29
2022-08-16T12:25:12.363Z,86.38
2022-08-16T12:26:17.331Z,86.17
2022-08-16T12:27:24.388Z,85.87
2022-08-16T12:28:52.178Z,85.95
2022-08-16T12:29:34.000Z,86.62
2022-08-16T12:30:41.898Z,86.54
2022-08-16T12:32:00.852Z,86.57
2022-08-16T12:32:52.895Z,86.78
2022-08-16T12:33:57.829Z,86.62
2022-08-16T12:34:58.948Z,86.78
2022-08-16T12:36:03.568Z,86.76
2022-08-16T12:37:11.585Z,86.45
2022-08-16T12:38:41.540Z,86.57
2022-08-16T12:39:15.446Z,86.53
2022-08-16T12:40:24.671Z,85.85
2022-08-16T12:41:34.775Z,86.39
2022-08-16T12:43:48.934Z,87.12
2022-08-16T12:44:55.437Z,86.63
2022-08-16T12:45:59.606Z,85.83
2022-08-16T12:47:09.991Z,85.80
2022-08-16T12:48:33.615Z,86.39
2022-08-16T12:49:19.452Z,85.04
2022-08-16T12:50:33.009Z,84.26
2022-08-16T12:51:58.208Z,84.39
2022-08-16T12:52:52.324Z,84.30
2022-08-16T12:53:52.307Z,84.88
2022-08-16T12:54:55.288Z,84.87
2022-08-16T12:55:58.050Z,85.04
2022-08-16T12:57:01.714Z,84.96
2022-08-16T12:58:03.966Z,85.18
2022-08-16T12:59:11.603Z,85.43
2022-08-16T13:00:26.991Z,85.78
2022-08-16T13:01:23.705Z,85.75
2022-08-16T13:02:33.858Z,85.74
2022-08-16T13:03:40.236Z,85.58
2022-08-16T13:04:38.940Z,84.93
2022-08-16T13:05:45.050Z,85.26
2022-08-16T13:06:49.234Z,85.54
2022-08-16T13:07:55.663Z,85.78
2022-08-16T13:09:03.258Z,85.45
2022-08-16T13:10:20.717Z,85.60
2022-08-16T13:11:13.249Z,86.10
2022-08-16T13:12:17.858Z,86.15
2022-08-16T13:13:23.390Z,86.27
2022-08-16T13:14:33.207Z,86.42
2022-08-16T13:15:51.602Z,86.97
2022-08-16T13:16:44.986Z,87.00
2022-08-16T13:17:50.294Z,86.90
2022-08-16T13:18:54.610Z,86.82
2022-08-16T13:20:13.071Z,86.64
2022-08-16T13:21:04.531Z,87.16
2022-08-16T13:22:09.132Z,87.21
2022-08-16T13:23:16.468Z,87.40
2022-08-16T13:24:18.868Z,87.37
2022-08-16T13:25:24.222Z,87.46
2022-08-16T13:26:27.696Z,87.50
2022-08-16T13:28:02.669Z,87.69
2022-08-16T13:28:34.380Z,87.67
2022-08-16T13:29:43.657Z,87.92
2022-08-16T13:30:50.585Z,87.74
2022-08-16T13:31:53.066Z,87.79
2022-08-16T13:32:57.285Z,88.06
2022-08-16T13:34:00.002Z,87.92
2022-08-16T13:35:02.618Z,87.72
2022-08-16T13:36:07.891Z,87.43
2022-08-16T13:37:12.141Z,87.58
2022-08-16T13:38:24.780Z,87.46
2022-08-16T13:39:21.026Z,88.28
2022-08-16T13:40:25.557Z,88.42
2022-08-16T13:41:30.104Z,88.48
2022-08-16T13:42:33.180Z,88.48
2022-08-16T13:43:38.820Z,88.00
2022-08-16T13:44:55.912Z,88.28
2022-08-16T13:45:55.540Z,88.68
2022-08-16T13:46:51.642Z,88.79
2022-08-16T13:47:55.840Z,88.35
2022-08-16T13:48:58.622Z,88.29
2022-08-16T13:50:02.707Z,88.00
2022-08-16T13:51:06.245Z,87.73
2022-08-16T13:52:10.283Z,87.12
2022-08-16T13:53:13.389Z,87.45
2022-08-16T13:55:20.561Z,88.25
2022-08-16T13:56:25.227Z,88.70
2022-08-16T13:57:53.309Z,88.75
2022-08-16T13:58:35.496Z,88.78
2022-08-16T13:59:36.758Z,88.66
2022-08-16T14:00:40.852Z,88.79
2022-08-16T14:01:43.648Z,88.96
2022-08-16T14:02:48.111Z,89.11
2022-08-16T14:03:54.660Z,88.75
2022-08-16T14:04:59.550Z,88.43
2022-08-16T14:06:00.634Z,87.89
2022-08-16T14:07:05.313Z,87.18
2022-08-16T14:08:08.393Z,87.40