createdAt,value
2016-08-15T00:00:25.613Z,52.40
2016-08-15T00:01:28.162Z,52.40
2016-08-15T00:02:22.407Z,is
2016-08-15T00:03:21.875Z,52.00
2016-08-15T00:04:26.750Z,52.30
2016-08-15T00:05:27.754Z,52.40
2016-08-15T00:06:27.882Z,52.40
2016-08-15T00:07:34.321Z,52.40
2016-08-15T00:08:23.835Z,52.40
2016-08-15T00:09:26.403Z,52.40
2016-08-15T00:10:27.202Z,52.50
2016-08-15T00:11:22.344Z,is
2016-08-15T00:12:22.694Z,is
2016-08-15T00:13:27.489Z,52.40
2016-08-15T00:14:23.604Z,52.40
2016-08-15T00:15:28.151Z,52.40
2016-08-15T00:16:23.418Z,52.50
2016-08-15T00:17:34.534Z,52.40
2016-08-15T00:18:20.731Z,is
2016-08-15T00:19:27.527Z,52.40
2016-08-15T00:20:34.453Z,52.40
2016-08-15T00:21:26.812Z,52.40
2016-08-15T00:22:32.957Z,52.40
2016-08-15T00:23:28.661Z,52.30
2016-08-15T00:24:28.733Z,52.40
2016-08-15T00:25:30.636Z,52.40
2016-08-15T00:26:27.764Z,52.40
2016-08-15T00:27:31.534Z,52.40
2016-08-15T00:28:20.056Z,52.40
2016-08-15T00:29:25.063Z,52.40
2016-08-15T00:30:27.673Z,52.40
2016-08-15T00:31:30.746Z,52.40
2016-08-15T00:32:23.599Z,52.40
2016-08-15T00:33:30.257Z,52.40
2016-08-15T00:34:27.536Z,52.40
2016-08-15T00:35:37.265Z,52.50
2016-08-15T00:36:31.662Z,52.40
2016-08-15T00:37:27.669Z,52.40
2016-08-15T00:38:25.587Z,52.40
2016-08-15T00:39:33.336Z,52.40
2016-08-15T00:40:23.967Z,52.40
2016-08-15T00:41:28.154Z,52.50
2016-08-15T00:42:30.869Z,52.30
2016-08-15T00:43:39.754Z,52.30
2016-08-15T00:44:28.345Z,52.40
2016-08-15T00:45:14.673Z,52.40
2016-08-15T00:46:14.833Z,is
2016-08-15T00:47:22.305Z,is
2016-08-15T00:48:29.190Z,is
2016-08-15T00:49:26.067Z,is
2016-08-15T00:50:35.218Z,52.30
2016-08-15T00:51:22.749Z,is
2016-08-15T00:52:28.150Z,52.40
2016-08-15T00:53:23.637Z,52.40
2016-08-15T00:54:33.888Z,52.30
2016-08-15T00:55:27.856Z,52.40
2016-08-15T00:56:25.525Z,52.40
2016-08-15T00:57:31.560Z,52.30
2016-08-15T00:58:23.891Z,is
2016-08-15T00:59:26.581Z,52.40
2016-08-15T01:00:40.650Z,52.50
2016-08-15T01:01:30.113Z,52.40
2016-08-15T01:02:28.808Z,52.30
2016-08-15T01:03:29.089Z,52.40
2016-08-15T01:04:27.906Z,52.40
2016-08-15T01:05:27.073Z,is
2016-08-15T01:06:27.487Z,is
2016-08-15T01:07:26.620Z,52.30
2016-08-15T01:08:31.783Z,52.40
2016-08-15T01:09:23.902Z,52.40
2016-08-15T01:10:34.511Z,52.40
2016-08-15T01:11:28.750Z,52.40
2016-08-15T01:12:30.675Z,52.50
2016-08-15T01:13:28.159Z,is
2016-08-15T01:14:27.392Z,52.40
2016-08-15T01:15:24.404Z,52.50
2016-08-15T01:16:26.404Z,is
2016-08-15T01:17:27.733Z,52.50
2016-08-15T01:18:30.569Z,52.40
2016-08-15T01:19:25.471Z,52.40
2016-08-15T01:20:30.857Z,52.40
2016-08-15T01:21:27.893Z,52.40
2016-08-15T01:22:29.007Z,52.40
2016-08-15T01:23:28.020Z,52.40
2016-08-15T01:24:23.107Z,52.40
2016-08-15T01:25:27.142Z,52.40
2016-08-15T01:26:23.920Z,52.50
2016-08-15T01:27:23.155Z,52.30
2016-08-15T01:28:23.634Z,52.50
2016-08-15T01:29:25.661Z,is
2016-08-15T01:30:29.770Z,52.40
2016-08-15T01:31:25.785Z,52.40
2016-08-15T01:32:28.925Z,53.10
2016-08-15T01:33:25.515Z,52.40
2016-08-15T01:34:23.890Z,52.50
2016-08-15T01:35:28.278Z,52.40
2016-08-15T01:36:36.078Z,52.40
2016-08-15T01:37:31.150Z,52.40
2016-08-15T01:38:31.092Z,52.50
2016-08-15T01:39:28.360Z,is
2016-08-15T01:40:41.702Z,52.40
2016-08-15T01:41:31.407Z,52.40
2016-08-15T01:42:29.121Z,52.30
2016-08-15T01:43:27.600Z,52.40
2016-08-15T01:44:28.639Z,52.40
2016-08-15T01:45:25.838Z,52.40
2016-08-15T01:46:27.646Z,52.40
2016-08-15T01:47:23.911Z,52.40
2016-08-15T01:48:33.348Z,52.50
2016-08-15T01:49:30.115Z,52.30
2016-08-15T01:50:26.222Z,52.30
2016-08-15T01:51:26.683Z,52.30
2016-08-15T01:52:26.409Z,52.50
2016-08-15T01:53:27.756Z,52.30
2016-08-15T01:54:27.585Z,52.50
2016-08-15T01:55:28.011Z,52.50
2016-08-15T01:56:34.522Z,52.50
2016-08-15T01:57:26.649Z,52.40
2016-08-15T01:58:26.681Z,52.50
2016-08-15T01:59:21.022Z,52.40
2016-08-15T02:00:28.124Z,52.30
2016-08-15T02:01:28.143Z,52.40
2016-08-15T02:02:34.493Z,52.40
2016-08-15T02:03:22.499Z,52.40
2016-08-15T02:04:26.594Z,52.30
2016-08-15T02:05:23.971Z,52.40
2016-08-15T02:06:22.954Z,52.40
2016-08-15T02:07:31.375Z,52.50
2016-08-15T02:08:23.403Z,52.40
2016-08-15T02:09:28.954Z,52.50
2016-08-15T02:10:27.157Z,52.50
2016-08-15T02:11:27.459Z,is
2016-08-15T02:12:29.259Z,52.40
2016-08-15T02:13:27.687Z,52.30
2016-08-15T02:14:35.112Z,52.30
2016-08-15T02:15:27.022Z,52.50
2016-08-15T02:16:28.455Z,52.40
2016-08-15T02:17:28.150Z,52.50
2016-08-15T02:18:27.702Z,52.30
2016-08-15T02:19:26.727Z,52.40
2016-08-15T02:20:37.709Z,52.30
2016-08-15T02:21:39.385Z,52.40
2016-08-15T02:22:31.199Z,52.40
2016-08-15T02:23:26.541Z,52.30
2016-08-15T02:24:23.269Z,52.40
2016-08-15T02:25:26.695Z,52.40
2016-08-15T02:26:22.228Z,52.30
2016-08-15T02:27:23.891Z,52.30
2016-08-15T02:28:28.224Z,52.40
2016-08-15T02:29:23.999Z,52.40
2016-08-15T02:30:28.308Z,52.40
2016-08-15T02:31:33.090Z,52.40
2016-08-15T02:32:34.122Z,52.40
2016-08-15T02:33:28.411Z,52.40
2016-08-15T02:34:21.950Z,is
2016-08-15T02:35:24.072Z,52.40
2016-08-15T02:36:22.238Z,52.50
2016-08-15T02:37:32.097Z,52.40
2016-08-15T02:38:38.454Z,52.40
2016-08-15T02:39:26.819Z,52.10
2016-08-15T02:40:34.883Z,52.40
2016-08-15T02:41:29.028Z,52.40
2016-08-15T02:42:38.343Z,52.50
2016-08-15T02:43:28.864Z,52.40
2016-08-15T02:44:33.941Z,52.40
2016-08-15T02:45:29.011Z,52.50
2016-08-15T02:46:31.391Z,52.50
2016-08-15T02:47:17.545Z,is
2016-08-15T02:48:24.073Z,52.50
2016-08-15T02:49:31.270Z,52.40
2016-08-15T02:50:27.491Z,52.40
2016-08-15T02:51:16.144Z,52.40
2016-08-15T02:52:29.060Z,52.40
2016-08-15T02:53:33.374Z,52.50
2016-08-15T02:54:23.088Z,is
2016-08-15T02:55:24.070Z,52.60
2016-08-15T02:56:26.760Z,52.40
2016-08-15T02:57:28.201Z,52.60
2016-08-15T02:58:31.220Z,52.40
2016-08-15T02:59:22.164Z,is
2016-08-15T03:00:38.545Z,52.40
2016-08-15T03:01:28.490Z,52.40
2016-08-15T03:02:23.406Z,52.30
2016-08-15T03:03:23.109Z,52.30
2016-08-15T03:04:26.297Z,52.30
2016-08-15T03:05:24.062Z,52.50
2016-08-15T03:06:26.544Z,52.30
2016-08-15T03:07:23.443Z,52.30
2016-08-15T03:08:28.269Z,52.40
2016-08-15T03:09:26.786Z,52.50
2016-08-15T03:10:37.885Z,52.40
2016-08-15T03:11:29.356Z,52.30
2016-08-15T03:12:26.795Z,52.40
2016-08-15T03:13:33.580Z,51.50
2016-08-15T03:14:23.314Z,52.40
2016-08-15T03:15:32.149Z,52.30
2016-08-15T03:16:33.820Z,52.40
2016-08-15T03:17:34.569Z,52.40
2016-08-15T03:18:27.049Z,52.40
2016-08-15T03:19:27.158Z,is
2016-08-15T03:20:22.508Z,52.40
2016-08-15T03:21:27.405Z,52.30
2016-08-15T03:22:27.348Z,52.30
2016-08-15T03:23:26.938Z,52.30
2016-08-15T03:24:25.390Z,52.30
2016-08-15T03:25:27.988Z,52.30
2016-08-15T03:26:33.594Z,52.30
2016-08-15T03:27:36.460Z,52.30
2016-08-15T03:28:35.135Z,52.40
2016-08-15T03:29:24.070Z,52.40
2016-08-15T03:30:25.993Z,52.30
2016-08-15T03:31:34.657Z,52.40
2016-08-15T03:32:27.656Z,52.40
2016-08-15T03:33:27.835Z,52.30
2016-08-15T03:34:24.116Z,52.50
2016-08-15T03:35:29.135Z,52.50
2016-08-15T03:36:28.280Z,52.40
2016-08-15T03:37:25.118Z,52.40
2016-08-15T03:38:26.848Z,52.50
2016-08-15T03:39:30.905Z,52.30
2016-08-15T03:40:28.334Z,52.40
2016-08-15T03:41:30.337Z,52.40
2016-08-15T03:42:26.577Z,is
2016-08-15T03:43:31.034Z,52.30
2016-08-15T03:44:14.242Z,52.40
2016-08-15T03:45:24.107Z,is
2016-08-15T03:46:28.293Z,52.30
2016-08-15T03:47:17.340Z,52.30
2016-08-15T03:48:24.107Z,52.30
2016-08-15T03:49:34.492Z,52.40
2016-08-15T03:50:27.062Z,52.40
2016-08-15T03:51:27.798Z,is
2016-08-15T03:52:31.854Z,52.30
2016-08-15T03:53:25.837Z,52.30
2016-08-15T03:54:31.663Z,52.40
2016-08-15T03:55:23.730Z,52.30
2016-08-15T03:56:28.830Z,52.30
2016-08-15T03:57:24.368Z,52.30
2016-08-15T03:58:29.078Z,52.40
2016-08-15T03:59:27.097Z,52.30
2016-08-15T04:00:27.922Z,52.30
2016-08-15T04:01:27.839Z,is
2016-08-15T04:02:26.633Z,52.30
2016-08-15T04:03:24.128Z,52.30
2016-08-15T04:04:37.236Z,52.40
2016-08-15T04:05:24.245Z,52.30
2016-08-15T04:06:31.905Z,52.30
2016-08-15T04:07:27.383Z,52.30
2016-08-15T04:08:28.028Z,52.30
2016-08-15T04:09:28.729Z,52.30
2016-08-15T04:10:27.215Z,52.30
2016-08-15T04:11:26.591Z,52.60
2016-08-15T04:12:26.617Z,52.30
2016-08-15T04:13:30.681Z,52.40
2016-08-15T04:14:25.597Z,52.30
2016-08-15T04:15:28.276Z,52.30
2016-08-15T04:16:28.560Z,52.30
2016-08-15T04:17:22.646Z,52.30
2016-08-15T04:18:28.764Z,52.30
2016-08-15T04:19:25.597Z,52.30
2016-08-15T04:20:28.092Z,52.30
2016-08-15T04:21:28.274Z,52.30
2016-08-15T04:22:30.265Z,52.30
2016-08-15T04:23:20.347Z,52.30
2016-08-15T04:24:24.186Z,52.30
2016-08-15T04:25:30.880Z,53.00
2016-08-15T04:26:25.880Z,52.30
2016-08-15T04:27:23.976Z,52.30
2016-08-15T04:28:26.423Z,52.30
2016-08-15T04:29:26.301Z,52.30
2016-08-15T04:30:29.350Z,52.30
2016-08-15T04:31:28.755Z,52.30
2016-08-15T04:32:28.803Z,52.40
2016-08-15T04:33:14.060Z,52.40
2016-08-15T04:34:28.743Z,52.30
2016-08-15T04:35:30.817Z,52.30
2016-08-15T04:36:31.663Z,52.40
2016-08-15T04:37:29.401Z,52.30
2016-08-15T04:38:26.432Z,52.30
2016-08-15T04:39:24.097Z,is
2016-08-15T04:40:28.914Z,52.30
2016-08-15T04:41:28.980Z,52.30
2016-08-15T04:42:28.057Z,52.30
2016-08-15T04:43:27.794Z,52.30
2016-08-15T04:44:23.736Z,52.40
2016-08-15T04:45:27.041Z,52.40
2016-08-15T04:46:28.530Z,52.30
2016-08-15T04:47:14.573Z,52.30
2016-08-15T04:48:28.890Z,52.30
2016-08-15T04:49:25.271Z,52.30
2016-08-15T04:50:23.380Z,52.40
2016-08-15T04:51:26.356Z,52.40
2016-08-15T04:52:32.780Z,52.30
2016-08-15T04:53:29.151Z,52.40
2016-08-15T04:54:29.069Z,52.40
2016-08-15T04:55:26.944Z,52.50
2016-08-15T04:56:29.148Z,52.40
2016-08-15T04:57:27.340Z,is
2016-08-15T04:58:36.216Z,52.30
2016-08-15T04:59:26.160Z,52.40
2016-08-15T05:00:23.545Z,52.30
2016-08-15T05:01:28.481Z,52.30
2016-08-15T05:02:27.735Z,52.40
2016-08-15T05:03:27.816Z,52.30
2016-08-15T05:04:28.959Z,52.30
2016-08-15T05:05:34.676Z,52.40
2016-08-15T05:06:28.526Z,52.40
2016-08-15T05:07:23.069Z,52.40
2016-08-15T05:08:28.235Z,52.50
2016-08-15T05:09:23.464Z,52.30
2016-08-15T05:10:27.727Z,is
2016-08-15T05:11:24.324Z,52.50
2016-08-15T05:12:26.667Z,52.30
2016-08-15T05:13:25.737Z,52.40
2016-08-15T05:14:28.795Z,52.40
2016-08-15T05:15:24.491Z,52.30
2016-08-15T05:16:16.209Z,52.30
2016-08-15T05:17:26.914Z,52.40
2016-08-15T05:18:25.398Z,52.40
2016-08-15T05:19:24.830Z,52.40
2016-08-15T05:20:24.246Z,52.30
2016-08-15T05:21:31.571Z,52.40
2016-08-15T05:22:26.173Z,52.40
2016-08-15T05:23:24.017Z,is
2016-08-15T05:24:27.748Z,52.30
2016-08-15T05:25:25.094Z,52.30
2016-08-15T05:26:28.190Z,52.30
2016-08-15T05:27:17.778Z,52.40
2016-08-15T05:28:26.751Z,52.40
2016-08-15T05:29:31.592Z,52.40
2016-08-15T05:30:15.208Z,52.40
2016-08-15T05:31:14.658Z,52.50
2016-08-15T05:32:25.431Z,52.40
2016-08-15T05:33:26.985Z,52.30
2016-08-15T05:34:26.978Z,52.30
2016-08-15T05:35:24.244Z,52.30
2016-08-15T05:36:20.183Z,52.70
2016-08-15T05:37:27.693Z,52.40
2016-08-15T05:38:23.932Z,52.40
2016-08-15T05:39:24.283Z,52.30
2016-08-15T05:40:28.470Z,52.30
2016-08-15T05:41:28.226Z,52.40
2016-08-15T05:42:32.194Z,52.40
2016-08-15T05:43:26.712Z,52.30
2016-08-15T05:44:27.740Z,52.50
2016-08-15T05:45:26.744Z,52.40
2016-08-15T05:46:27.882Z,52.40
2016-08-15T05:47:23.321Z,52.40
2016-08-15T05:48:28.201Z,52.40
2016-08-15T05:49:18.171Z,52.40
2016-08-15T05:50:12.977Z,52.40
2016-08-15T05:51:14.696Z,52.40
2016-08-15T05:52:14.719Z,52.50
2016-08-15T05:53:16.828Z,52.40
2016-08-15T05:54:22.500Z,52.30
2016-08-15T05:55:13.136Z,52.30
2016-08-15T05:56:15.864Z,52.50
2016-08-15T05:57:19.013Z,52.40
2016-08-15T05:58:14.475Z,52.50
2016-08-15T05:59:22.774Z,52.40
2016-08-15T06:00:20.816Z,52.30
2016-08-15T06:01:24.252Z,52.20
2016-08-15T06:02:22.320Z,52.40
2016-08-15T06:03:18.871Z,52.50
2016-08-15T06:04:15.313Z,52.50
2016-08-15T06:05:15.753Z,52.40
2016-08-15T06:06:19.591Z,52.50
2016-08-15T06:07:19.842Z,52.40
2016-08-15T06:08:19.215Z,52.40
2016-08-15T06:09:18.063Z,52.40
2016-08-15T06:10:24.036Z,52.40
2016-08-15T06:11:23.806Z,52.40
2016-08-15T06:12:15.968Z,52.40
2016-08-15T06:13:23.943Z,52.40
2016-08-15T06:14:14.704Z,52.40
2016-08-15T06:15:23.250Z,52.40
2016-08-15T06:16:22.796Z,is
2016-08-15T06:17:19.968Z,52.40
2016-08-15T06:18:14.785Z,52.40
2016-08-15T06:19:19.810Z,52.30
2016-08-15T06:20:18.334Z,52.40
2016-08-15T06:21:22.609Z,52.40
2016-08-15T06:22:18.685Z,52.50
2016-08-15T06:23:14.569Z,is
2016-08-15T06:24:18.488Z,is
2016-08-15T06:25:21.841Z,52.40
2016-08-15T06:26:24.315Z,52.40
2016-08-15T06:27:23.112Z,52.30
2016-08-15T06:28:26.242Z,52.40
2016-08-15T06:29:26.322Z,52.40
2016-08-15T06:30:28.685Z,52.40
2016-08-15T06:31:31.867Z,52.30
2016-08-15T06:32:31.609Z,52.40
2016-08-15T06:33:26.795Z,52.40
2016-08-15T06:34:22.533Z,52.40
2016-08-15T06:35:22.555Z,52.50
2016-08-15T06:36:28.204Z,51.60
2016-08-15T06:37:23.855Z,52.40
2016-08-15T06:38:23.857Z,is
2016-08-15T06:39:28.616Z,52.40
2016-08-15T06:40:36.444Z,52.50
2016-08-15T06:41:26.045Z,52.40
2016-08-15T06:42:23.204Z,52.50
2016-08-15T06:43:34.004Z,52.40
2016-08-15T06:44:27.763Z,52.40
2016-08-15T06:45:24.396Z,52.40
2016-08-15T06:46:32.745Z,is
2016-08-15T06:47:29.020Z,52.50
2016-08-15T06:48:27.644Z,52.40
2016-08-15T06:49:23.657Z,52.40
2016-08-15T06:50:24.542Z,52.40
2016-08-15T06:51:28.423Z,52.30
2016-08-15T06:52:26.316Z,52.40
2016-08-15T06:53:27.076Z,52.40
2016-08-15T06:54:33.382Z,52.50
2016-08-15T06:55:28.871Z,52.30
2016-08-15T06:56:23.904Z,52.40
2016-08-15T06:57:28.945Z,52.40
2016-08-15T06:58:27.069Z,52.40
2016-08-15T06:59:23.828Z,52.50
2016-08-15T07:00:28.140Z,52.40
2016-08-15T07:01:29.039Z,52.40
2016-08-15T07:02:28.313Z,52.40
2016-08-15T07:03:28.972Z,52.40
2016-08-15T07:04:28.510Z,52.40
2016-08-15T07:05:25.935Z,52.40
2016-08-15T07:06:28.233Z,52.40
2016-08-15T07:07:28.491Z,52.40
2016-08-15T07:08:30.462Z,52.50
2016-08-15T07:09:23.705Z,52.50
2016-08-15T07:10:28.838Z,52.40
2016-08-15T07:11:28.687Z,52.50
2016-08-15T07:12:28.272Z,52.40
2016-08-15T07:13:27.395Z,52.40
2016-08-15T07:14:28.494Z,52.40
2016-08-15T07:15:32.906Z,52.40
2016-08-15T07:16:24.136Z,is
2016-08-15T07:17:32.110Z,is
2016-08-15T07:18:28.394Z,52.40
2016-08-15T07:19:31.857Z,52.40
2016-08-15T07:20:23.219Z,52.40
2016-08-15T07:21:28.475Z,52.40
2016-08-15T07:22:24.156Z,52.40
2016-08-15T07:23:29.479Z,52.40
2016-08-15T07:24:28.974Z,52.40
2016-08-15T07:25:28.724Z,52.40
2016-08-15T07:26:28.804Z,52.40
2016-08-15T07:27:28.657Z,52.40
2016-08-15T07:28:32.983Z,52.50
2016-08-15T07:29:28.446Z,52.40
2016-08-15T07:30:22.674Z,is
2016-08-15T07:31:29.075Z,52.30
2016-08-15T07:32:24.178Z,52.40
2016-08-15T07:33:24.409Z,52.40
2016-08-15T07:34:29.231Z,52.40
2016-08-15T07:35:27.129Z,52.30
2016-08-15T07:36:29.020Z,52.40
2016-08-15T07:37:28.136Z,52.40
2016-08-15T07:38:32.792Z,52.30
2016-08-15T07:39:22.617Z,52.40
2016-08-15T07:40:24.168Z,52.30
2016-08-15T07:41:31.062Z,52.40
2016-08-15T07:42:35.991Z,52.40
2016-08-15T07:43:26.539Z,52.30
2016-08-15T07:44:28.306Z,is
2016-08-15T07:45:24.527Z,52.40
2016-08-15T07:46:24.180Z,52.40
2016-08-15T07:47:23.938Z,52.30
2016-08-15T07:48:28.592Z,52.30
2016-08-15T07:49:29.393Z,52.30
2016-08-15T07:50:23.972Z,52.30
2016-08-15T07:51:23.081Z,52.40
2016-08-15T07:52:24.457Z,52.20
2016-08-15T07:53:28.613Z,52.30
2016-08-15T07:54:24.397Z,52.50
2016-08-15T07:55:28.876Z,52.30
2016-08-15T07:56:23.523Z,52.30
2016-08-15T07:57:22.962Z,52.40
2016-08-15T07:58:34.617Z,52.20
2016-08-15T07:59:27.695Z,52.40
2016-08-15T08:00:24.206Z,52.40
2016-08-15T08:01:26.914Z,52.40
2016-08-15T08:02:24.238Z,51.50
2016-08-15T08:03:23.467Z,52.30
2016-08-15T08:04:36.306Z,52.30
2016-08-15T08:05:26.875Z,52.20
2016-08-15T08:06:25.429Z,51.40
2016-08-15T08:07:27.875Z,52.30
2016-08-15T08:08:23.594Z,52.40
2016-08-15T08:09:25.979Z,52.40
2016-08-15T08:10:24.490Z,52.20
2016-08-15T08:11:21.803Z,52.20
2016-08-15T08:12:24.481Z,52.30
2016-08-15T08:13:26.701Z,52.20
2016-08-15T08:14:26.260Z,52.30
2016-08-15T08:15:24.488Z,52.30
2016-08-15T08:16:32.955Z,52.20
2016-08-15T08:17:27.201Z,52.10
2016-08-15T08:18:24.230Z,is
2016-08-15T08:19:28.952Z,52.20
2016-08-15T08:20:28.664Z,52.30
2016-08-15T08:21:24.498Z,52.20
2016-08-15T08:22:32.948Z,52.30
2016-08-15T08:23:22.678Z,52.30
2016-08-15T08:24:28.706Z,52.30
2016-08-15T08:25:24.550Z,52.20
2016-08-15T08:26:24.229Z,52.30
2016-08-15T08:27:23.008Z,52.20
2016-08-15T08:28:34.706Z,52.20
2016-08-15T08:29:24.012Z,52.30
2016-08-15T08:30:35.410Z,52.20
2016-08-15T08:31:26.185Z,52.20
2016-08-15T08:32:27.406Z,52.20
2016-08-15T08:33:24.489Z,52.30
2016-08-15T08:34:23.497Z,52.20
2016-08-15T08:35:28.714Z,52.20
2016-08-15T08:36:32.274Z,52.10
2016-08-15T08:37:19.370Z,52.30
2016-08-15T08:38:19.169Z,52.20
2016-08-15T08:39:26.950Z,52.30
2016-08-15T08:40:24.252Z,52.20
2016-08-15T08:41:23.003Z,52.20
2016-08-15T08:42:34.552Z,52.20
2016-08-15T08:43:26.398Z,is
2016-08-15T08:44:23.711Z,52.30
2016-08-15T08:45:22.208Z,52.30
2016-08-15T08:46:28.945Z,52.10
2016-08-15T08:47:23.013Z,52.20
2016-08-15T08:48:24.212Z,52.10
2016-08-15T08:49:23.050Z,52.10
2016-08-15T08:50:23.606Z,52.10
2016-08-15T08:51:12.236Z,52.20
2016-08-15T08:52:26.646Z,52.10
2016-08-15T08:53:24.580Z,52.20
2016-08-15T08:54:36.680Z,is
2016-08-15T08:55:27.773Z,52.20
2016-08-15T08:56:33.504Z,is
2016-08-15T08:57:26.978Z,52.10
2016-08-15T08:58:27.283Z,52.10
2016-08-15T08:59:27.717Z,is
2016-08-15T09:00:24.426Z,52.10
2016-08-15T09:01:23.326Z,52.20
2016-08-15T09:02:33.848Z,52.10
2016-08-15T09:03:29.235Z,52.60
2016-08-15T09:04:28.836Z,52.00
2016-08-15T09:05:28.647Z,52.10
2016-08-15T09:06:27.494Z,52.20
2016-08-15T09:07:24.329Z,is
2016-08-15T09:08:34.575Z,52.10
2016-08-15T09:09:24.343Z,is
2016-08-15T09:10:35.609Z,52.10
2016-08-15T09:11:24.090Z,52.10
2016-08-15T09:12:27.997Z,52.10
2016-08-15T09:13:27.758Z,52.20
2016-08-15T09:14:33.444Z,52.10
2016-08-15T09:15:27.013Z,52.20
2016-08-15T09:16:32.801Z,52.10
2016-08-15T09:17:23.547Z,52.00
2016-08-15T09:18:24.053Z,52.00
2016-08-15T09:19:24.742Z,52.10
2016-08-15T09:20:26.583Z,is
2016-08-15T09:21:24.522Z,52.20
2016-08-15T09:22:28.855Z,52.00
2016-08-15T09:23:25.069Z,52.00
2016-08-15T09:24:24.561Z,52.00
2016-08-15T09:25:24.083Z,52.10
2016-08-15T09:26:25.825Z,52.10
2016-08-15T09:27:23.089Z,52.10
2016-08-15T09:28:34.883Z,52.10
2016-08-15T09:29:28.523Z,52.10
2016-08-15T09:30:40.100Z,52.20
2016-08-15T09:31:24.060Z,is
2016-08-15T09:32:28.861Z,52.10
2016-08-15T09:33:25.707Z,52.00
2016-08-15T09:34:27.711Z,52.00
2016-08-15T09:35:23.093Z,52.10
2016-08-15T09:36:29.038Z,52.10
2016-08-15T09:37:21.350Z,52.10
2016-08-15T09:38:16.352Z,52.10
2016-08-15T09:39:23.201Z,52.10
2016-08-15T09:40:23.160Z,52.20
2016-08-15T09:41:28.478Z,52.00
2016-08-15T09:42:27.945Z,52.00
2016-08-15T09:43:25.624Z,51.20
2016-08-15T09:44:27.388Z,52.10
2016-08-15T09:45:23.390Z,52.10
2016-08-15T09:46:24.001Z,is
2016-08-15T09:47:23.074Z,52.10
2016-08-15T09:48:28.452Z,52.20
2016-08-15T09:49:24.343Z,52.00
2016-08-15T09:50:30.001Z,52.10
2016-08-15T09:51:24.063Z,52.00
2016-08-15T09:52:30.560Z,52.00
2016-08-15T09:53:28.897Z,52.20
2016-08-15T09:54:28.042Z,52.10
2016-08-15T09:55:28.790Z,52.10
2016-08-15T09:56:28.869Z,51.20
2016-08-15T09:57:30.422Z,52.00
2016-08-15T09:58:32.910Z,52.20
2016-08-15T09:59:28.590Z,52.10
2016-08-15T10:00:26.571Z,52.00
2016-08-15T10:01:26.606Z,52.10
2016-08-15T10:02:22.887Z,52.00
2016-08-15T10:03:26.080Z,52.20
2016-08-15T10:04:20.755Z,52.10
2016-08-15T10:05:25.909Z,52.10
2016-08-15T10:06:23.636Z,52.10
2016-08-15T10:07:32.373Z,52.40
2016-08-15T10:08:30.258Z,52.20
2016-08-15T10:09:14.566Z,52.30
2016-08-15T10:10:25.575Z,52.20
2016-08-15T10:11:23.253Z,52.10
2016-08-15T10:12:24.439Z,52.00
2016-08-15T10:13:33.201Z,52.10
2016-08-15T10:14:33.388Z,52.10
2016-08-15T10:15:22.993Z,52.30
2016-08-15T10:16:23.405Z,52.10
2016-08-15T10:17:23.678Z,52.20
2016-08-15T10:18:28.275Z,52.10
2016-08-15T10:19:30.931Z,52.10
2016-08-15T10:20:27.204Z,is
2016-08-15T10:21:27.782Z,is
2016-08-15T10:22:29.245Z,52.10
2016-08-15T10:23:28.865Z,52.10
2016-08-15T10:24:23.860Z,52.20
2016-08-15T10:25:27.802Z,52.00
2016-08-15T10:26:22.867Z,52.20
2016-08-15T10:27:28.124Z,52.10
2016-08-15T10:28:24.679Z,is
2016-08-15T10:29:22.454Z,52.10
2016-08-15T10:30:24.151Z,52.10
2016-08-15T10:31:24.670Z,52.20
2016-08-15T10:32:29.123Z,52.20
2016-08-15T10:33:32.499Z,52.10
2016-08-15T10:34:27.131Z,52.10
2016-08-15T10:35:32.828Z,52.20
2016-08-15T10:36:39.114Z,52.10
2016-08-15T10:37:30.323Z,52.10
2016-08-15T10:38:23.950Z,52.20
2016-08-15T10:39:25.859Z,52.10
2016-08-15T10:40:28.693Z,52.10
2016-08-15T10:41:24.070Z,52.10
2016-08-15T10:42:28.670Z,52.10
2016-08-15T10:43:26.129Z,52.10
2016-08-15T10:44:30.991Z,51.20
2016-08-15T10:45:23.209Z,52.10
2016-08-15T10:46:28.120Z,is
2016-08-15T10:47:23.104Z,is
2016-08-15T10:48:24.436Z,52.10
2016-08-15T10:49:23.180Z,52.10
2016-08-15T10:50:31.980Z,52.00
2016-08-15T10:51:29.111Z,52.20
2016-08-15T10:52:26.921Z,52.20
2016-08-15T10:53:28.860Z,52.20
2016-08-15T10:54:28.323Z,52.10
2016-08-15T10:55:31.828Z,52.10
2016-08-15T10:56:33.376Z,52.10
2016-08-15T10:57:27.641Z,52.10
2016-08-15T10:58:26.171Z,52.20
2016-08-15T10:59:24.717Z,52.10
2016-08-15T11:00:24.451Z,is
2016-08-15T11:01:24.707Z,52.00
2016-08-15T11:02:24.208Z,is
2016-08-15T11:03:27.667Z,52.00
2016-08-15T11:04:28.466Z,52.10
2016-08-15T11:05:23.988Z,52.00
2016-08-15T11:06:34.432Z,52.10
2016-08-15T11:07:19.041Z,52.00
2016-08-15T11:08:27.882Z,52.10
2016-08-15T11:09:24.457Z,52.10
2016-08-15T11:10:25.147Z,is
2016-08-15T11:11:22.997Z,52.10
2016-08-15T11:12:28.891Z,52.00
2016-08-15T11:13:25.886Z,52.00
2016-08-15T11:14:29.660Z,52.10
2016-08-15T11:15:20.415Z,52.00
2016-08-15T11:16:24.500Z,52.10
2016-08-15T11:17:24.708Z,52.20
2016-08-15T11:18:28.878Z,52.10
2016-08-15T11:19:21.617Z,is
2016-08-15T11:20:29.165Z,52.10
2016-08-15T11:21:27.065Z,is
2016-08-15T11:22:24.515Z,is
2016-08-15T11:23:23.215Z,52.00
2016-08-15T11:24:27.184Z,52.00
2016-08-15T11:25:23.626Z,52.00
2016-08-15T11:26:22.944Z,is
2016-08-15T11:27:28.227Z,52.00
2016-08-15T11:28:38.846Z,is
2016-08-15T11:29:38.095Z,52.00
2016-08-15T11:30:36.194Z,51.90
2016-08-15T11:31:34.581Z,52.00
2016-08-15T11:32:29.832Z,52.00
2016-08-15T11:33:27.277Z,is
2016-08-15T11:34:31.969Z,52.10
2016-08-15T11:35:37.379Z,52.00
2016-08-15T11:36:30.546Z,52.00
2016-08-15T11:37:25.933Z,52.10
2016-08-15T11:38:32.250Z,52.00
2016-08-15T11:39:16.221Z,52.00
2016-08-15T11:40:25.774Z,51.90
2016-08-15T11:41:26.674Z,52.00
2016-08-15T11:42:24.533Z,52.00
2016-08-15T11:43:30.718Z,52.00
2016-08-15T11:44:30.666Z,52.00
2016-08-15T11:45:30.418Z,52.10
2016-08-15T11:46:30.643Z,51.90
2016-08-15T11:47:35.446Z,51.90
2016-08-15T11:48:28.477Z,is
2016-08-15T11:49:31.430Z,52.00
2016-08-15T11:50:28.857Z,51.90
2016-08-15T11:51:25.325Z,52.00
2016-08-15T11:52:23.948Z,51.90
2016-08-15T11:53:31.765Z,52.00
2016-08-15T11:54:32.661Z,is
2016-08-15T11:55:24.744Z,is
2016-08-15T11:56:26.391Z,is
2016-08-15T11:57:25.670Z,51.90
2016-08-15T11:58:34.619Z,52.10
2016-08-15T11:59:27.209Z,is
2016-08-15T12:00:28.280Z,52.10
2016-08-15T12:01:38.757Z,52.00
2016-08-15T12:02:31.973Z,52.00
2016-08-15T12:03:35.348Z,52.00
2016-08-15T12:04:28.222Z,52.00
2016-08-15T12:05:23.085Z,52.00
2016-08-15T12:06:24.772Z,52.00
2016-08-15T12:07:25.381Z,52.00
2016-08-15T12:08:31.390Z,51.90
2016-08-15T12:09:31.355Z,52.00
2016-08-15T12:10:26.288Z,52.00
2016-08-15T12:11:28.959Z,52.00
2016-08-15T12:12:24.183Z,52.00
2016-08-15T12:13:26.518Z,52.00
2016-08-15T12:14:23.309Z,52.30
2016-08-15T12:15:24.263Z,is
2016-08-15T12:16:37.278Z,52.00
2016-08-15T12:18:33.095Z,52.00
2016-08-15T12:19:21.384Z,52.00
2016-08-15T12:20:26.036Z,is
2016-08-15T12:21:31.283Z,52.00
2016-08-15T12:22:29.067Z,52.00
2016-08-15T12:23:29.323Z,52.00
2016-08-15T12:24:26.358Z,51.90
2016-08-15T12:25:27.230Z,52.00
2016-08-15T12:26:25.994Z,52.00
2016-08-15T12:27:31.237Z,51.90
2016-08-15T12:28:29.940Z,52.00
2016-08-15T12:29:27.999Z,52.00
2016-08-15T12:30:28.584Z,52.00
2016-08-15T12:31:27.203Z,52.00
2016-08-15T12:32:24.536Z,51.90
2016-08-15T12:33:36.149Z,52.10
2016-08-15T12:34:27.129Z,52.00
2016-08-15T12:35:24.944Z,52.00
2016-08-15T12:36:24.418Z,is
2016-08-15T12:37:30.889Z,51.90
2016-08-15T12:38:26.007Z,51.90
2016-08-15T12:39:18.701Z,is
2016-08-15T12:40:15.637Z,52.00
2016-08-15T12:41:27.561Z,is
2016-08-15T12:42:27.737Z,52.00
2016-08-15T12:43:27.315Z,52.00
2016-08-15T12:44:24.888Z,52.00
2016-08-15T12:45:29.861Z,52.00
2016-08-15T12:46:29.300Z,52.00
2016-08-15T12:47:29.351Z,is
2016-08-15T12:48:28.370Z,52.10
2016-08-15T12:49:17.071Z,52.10
2016-08-15T12:50:28.760Z,52.10
2016-08-15T12:51:29.121Z,52.00
2016-08-15T12:52:24.830Z,52.00
2016-08-15T12:53:33.508Z,52.10
2016-08-15T12:54:27.851Z,52.00
2016-08-15T12:55:29.347Z,52.00
2016-08-15T12:56:32.456Z,is
2016-08-15T12:57:34.199Z,is
2016-08-15T12:58:26.290Z,52.00
2016-08-15T12:59:29.014Z,52.00
2016-08-15T13:00:28.868Z,52.00
2016-08-15T13:01:28.724Z,52.00