createdAt,value
2024-02-21T06:57:57.265Z,93.55
2024-02-21T06:58:58.523Z,92.52
2024-02-21T06:59:58.394Z,92.48
2024-02-21T07:00:58.531Z,92.79
2024-02-21T07:01:58.643Z,92.48
2024-02-21T07:02:58.668Z,92.69
2024-02-21T07:03:58.732Z,92.48
2024-02-21T07:04:58.983Z,92.69
2024-02-21T07:05:59.196Z,92.48
2024-02-21T07:06:59.055Z,92.27
2024-02-21T07:07:59.209Z,92.17
2024-02-21T07:08:59.189Z,92.48
2024-02-21T07:09:59.264Z,92.07
2024-02-21T07:10:59.395Z,92.27
2024-02-21T07:11:59.485Z,91.66
2024-02-21T07:12:59.484Z,91.66
2024-02-21T07:13:59.666Z,91.66
2024-02-21T07:14:59.673Z,92.07
2024-02-21T07:15:59.762Z,91.66
2024-02-21T07:16:59.909Z,91.51
2024-02-21T07:17:59.939Z,91.93
2024-02-21T07:19:00.059Z,91.82
2024-02-21T07:20:00.257Z,91.31
2024-02-21T07:21:00.175Z,91.10
2024-02-21T07:22:00.250Z,90.80
2024-02-21T07:23:00.415Z,91.10
2024-02-21T07:24:00.540Z,90.80
2024-02-21T07:25:02.873Z,90.69
2024-02-21T07:26:00.872Z,90.08
2024-02-21T07:27:00.587Z,90.69
2024-02-21T07:28:00.664Z,90.38
2024-02-21T07:29:00.922Z,90.28
2024-02-21T07:30:00.922Z,90.08
2024-02-21T07:31:00.906Z,90.34
2024-02-21T07:32:01.364Z,90.03
2024-02-21T07:33:01.134Z,90.65
2024-02-21T07:34:01.255Z,90.44
2024-02-21T07:35:01.476Z,89.93
2024-02-21T07:36:01.337Z,89.31
2024-02-21T07:37:01.406Z,88.70
2024-02-21T07:38:01.529Z,88.86
2024-02-21T07:39:01.520Z,88.24
2024-02-21T07:40:01.712Z,88.86
2024-02-21T07:41:01.786Z,89.99
2024-02-21T07:42:01.822Z,88.66
2024-02-21T07:43:01.907Z,88.66
2024-02-21T07:44:02.020Z,88.56
2024-02-21T07:45:02.020Z,88.66
2024-02-21T07:46:02.178Z,88.56
2024-02-21T07:47:02.441Z,88.45
2024-02-21T07:48:02.340Z,87.63
2024-02-21T07:49:02.422Z,87.84
2024-02-21T07:50:02.533Z,87.84
2024-02-21T07:51:02.533Z,87.73
2024-02-21T07:52:02.604Z,88.66
2024-02-21T07:53:02.726Z,87.43
2024-02-21T07:54:02.783Z,87.53
2024-02-21T07:55:02.866Z,87.84
2024-02-21T07:56:03.077Z,88.76
2024-02-21T07:57:03.039Z,88.35
2024-02-21T07:58:03.079Z,88.66
2024-02-21T07:59:03.226Z,87.43
2024-02-21T08:00:03.224Z,87.84
2024-02-21T08:01:03.320Z,88.14
2024-02-21T08:02:03.495Z,88.24
2024-02-21T08:03:03.461Z,88.10
2024-02-21T08:04:03.616Z,87.79
2024-02-21T08:05:03.612Z,87.70
2024-02-21T08:06:03.739Z,88.10
2024-02-21T08:07:03.744Z,87.18
2024-02-21T08:08:03.951Z,87.08
2024-02-21T08:09:03.955Z,87.08
2024-02-21T08:10:04.027Z,86.57
2024-02-21T08:11:04.249Z,86.98
2024-02-21T08:12:04.196Z,86.57
2024-02-21T08:13:04.234Z,86.57
2024-02-21T08:14:04.479Z,85.85
2024-02-21T08:15:04.426Z,86.42
2024-02-21T08:16:04.529Z,86.01
2024-02-21T08:17:04.725Z,85.80
2024-02-21T08:18:04.788Z,85.09
2024-02-21T08:19:04.793Z,85.19
2024-02-21T08:20:04.898Z,85.87
2024-02-21T08:21:04.944Z,86.07
2024-02-21T08:22:05.072Z,85.22
2024-02-21T08:23:05.227Z,85.22
2024-02-21T08:24:05.200Z,83.98
2024-02-21T08:25:05.278Z,83.84
2024-02-21T08:26:05.419Z,83.84
2024-02-21T08:27:05.400Z,83.64
2024-02-21T08:28:05.473Z,83.81
2024-02-21T08:29:05.608Z,84.15
2024-02-21T08:30:05.711Z,83.84
2024-02-21T08:31:05.714Z,83.54
2024-02-21T08:32:05.890Z,84.36
2024-02-21T08:33:06.004Z,84.39
2024-02-21T08:34:06.065Z,84.80
2024-02-21T08:35:06.108Z,84.91
2024-02-21T08:36:06.104Z,83.98
2024-02-21T08:37:06.203Z,83.68
2024-02-21T08:38:06.310Z,84.50
2024-02-21T08:39:06.380Z,84.91
2024-02-21T08:40:06.462Z,85.52
2024-02-21T08:41:06.583Z,85.72
2024-02-21T08:42:06.655Z,83.78
2024-02-21T08:43:06.718Z,84.50
2024-02-21T08:44:06.843Z,84.60
2024-02-21T08:45:06.886Z,84.29
2024-02-21T08:46:07.008Z,84.60
2024-02-21T08:47:07.173Z,84.19
2024-02-21T08:48:07.238Z,83.88
2024-02-21T08:49:07.231Z,84.09
2024-02-21T08:50:11.872Z,83.88
2024-02-21T08:51:07.429Z,83.68
2024-02-21T08:52:07.534Z,84.09
2024-02-21T08:53:07.574Z,84.39
2024-02-21T08:54:07.623Z,83.13
2024-02-21T08:55:07.696Z,84.05
2024-02-21T08:56:07.872Z,83.84
2024-02-21T08:57:07.901Z,82.82
2024-02-21T08:58:07.961Z,82.51
2024-02-21T08:59:08.132Z,82.27
2024-02-21T09:00:08.094Z,82.37
2024-02-21T09:01:08.236Z,81.65
2024-02-21T09:02:08.332Z,80.74
2024-02-21T09:03:08.356Z,81.86
2024-02-21T09:04:08.443Z,81.96
2024-02-21T09:05:09.156Z,81.93
2024-02-21T09:06:08.712Z,81.41
2024-02-21T09:07:08.762Z,81.51
2024-02-21T09:08:08.928Z,81.93
2024-02-21T09:09:08.849Z,80.56
2024-02-21T09:10:08.958Z,81.99
2024-02-21T09:11:09.171Z,80.08
2024-02-21T09:12:09.215Z,80.39
2024-02-21T09:13:09.219Z,79.68
2024-02-21T09:14:09.274Z,80.49
2024-02-21T09:15:09.323Z,80.49
2024-02-21T09:16:09.402Z,80.39
2024-02-21T09:17:09.563Z,80.19
2024-02-21T09:18:09.641Z,80.90
2024-02-21T09:19:09.663Z,80.49
2024-02-21T09:20:09.760Z,80.66
2024-02-21T09:21:09.818Z,80.87
2024-02-21T09:22:09.873Z,80.76
2024-02-21T09:23:09.979Z,80.01
2024-02-21T09:24:10.056Z,80.46
2024-02-21T09:25:10.139Z,79.60
2024-02-21T09:26:10.286Z,79.29
2024-02-21T09:27:10.318Z,79.39
2024-02-21T09:28:10.426Z,79.91
2024-02-21T09:29:10.853Z,78.78
2024-02-21T09:30:10.822Z,79.60
2024-02-21T09:31:10.721Z,80.11
2024-02-21T09:32:10.827Z,78.20
2024-02-21T09:33:15.054Z,79.23
2024-02-21T09:34:11.109Z,79.09
2024-02-21T09:35:11.129Z,79.19
2024-02-21T09:36:11.104Z,79.09
2024-02-21T09:37:11.176Z,79.57
2024-02-21T09:38:11.305Z,78.34
2024-02-21T09:39:11.341Z,78.75
2024-02-21T09:40:11.412Z,77.35
2024-02-21T09:41:11.516Z,78.85
2024-02-21T09:42:11.566Z,77.35
2024-02-21T09:43:11.627Z,77.66
2024-02-21T09:44:11.711Z,78.20
2024-02-21T09:45:11.771Z,79.33
2024-02-21T09:46:11.868Z,79.13
2024-02-21T09:47:12.013Z,80.01
2024-02-21T09:48:12.240Z,78.78
2024-02-21T09:49:12.148Z,78.68
2024-02-21T09:50:12.278Z,79.19
2024-02-21T09:51:12.328Z,79.09
2024-02-21T09:52:12.403Z,79.60
2024-02-21T09:53:12.489Z,78.07
2024-02-21T09:54:16.697Z,78.88
2024-02-21T09:55:12.606Z,79.70
2024-02-21T09:56:15.307Z,78.31
2024-02-21T09:57:12.756Z,78.00
2024-02-21T09:58:12.822Z,78.61
2024-02-21T09:59:12.967Z,78.31
2024-02-21T10:00:12.985Z,79.84
2024-02-21T10:01:21.414Z,79.23
2024-02-21T10:02:13.346Z,78.61
2024-02-21T10:03:13.237Z,79.74
2024-02-21T10:04:13.326Z,80.46
2024-02-21T10:05:13.396Z,79.64
2024-02-21T10:06:13.518Z,79.02
2024-02-21T10:07:13.544Z,77.83
2024-02-21T10:08:13.636Z,77.94
2024-02-21T10:09:13.672Z,80.15
2024-02-21T10:10:13.759Z,79.27
2024-02-21T10:11:13.907Z,78.96
2024-02-21T10:12:14.595Z,79.06
2024-02-21T10:13:14.040Z,79.37
2024-02-21T10:14:14.120Z,79.98
2024-02-21T10:15:14.185Z,80.19
2024-02-21T10:16:14.314Z,78.75
2024-02-21T10:17:14.440Z,78.96
2024-02-21T10:18:14.537Z,79.16
2024-02-21T10:19:14.647Z,76.84
2024-02-21T10:20:14.678Z,77.05
2024-02-21T10:21:14.711Z,76.64
2024-02-21T10:22:14.780Z,76.34
2024-02-21T10:23:14.943Z,75.82
2024-02-21T10:24:14.967Z,75.04
2024-02-21T10:25:15.048Z,75.86
2024-02-21T10:26:15.188Z,76.47
2024-02-21T10:27:15.304Z,76.37
2024-02-21T10:28:15.344Z,75.45
2024-02-21T10:29:15.416Z,75.89
2024-02-21T10:30:15.490Z,76.78
2024-02-21T10:31:15.577Z,76.78
2024-02-21T10:32:15.763Z,77.50
2024-02-21T10:33:15.846Z,78.31
2024-02-21T10:34:16.017Z,77.60
2024-02-21T10:35:15.930Z,78.08
2024-02-21T10:36:15.970Z,77.87
2024-02-21T10:37:16.094Z,78.59
2024-02-21T10:38:16.143Z,77.76
2024-02-21T10:39:16.224Z,78.79
2024-02-21T10:40:16.310Z,78.31
2024-02-21T10:41:16.399Z,78.63
2024-02-21T10:42:16.486Z,78.93
2024-02-21T10:43:16.598Z,78.83
2024-02-21T10:44:16.644Z,79.13
2024-02-21T10:45:17.217Z,79.50
2024-02-21T10:46:16.820Z,78.89
2024-02-21T10:47:16.948Z,78.79
2024-02-21T10:48:17.168Z,78.72
2024-02-21T10:49:17.256Z,79.41
2024-02-21T10:50:17.231Z,78.59
2024-02-21T10:51:17.231Z,79.37
2024-02-21T10:52:17.444Z,78.86
2024-02-21T10:53:17.471Z,78.52
2024-02-21T10:54:17.507Z,77.66
2024-02-21T10:55:17.650Z,78.88
2024-02-21T10:56:17.718Z,78.27
2024-02-21T10:57:17.774Z,78.17
2024-02-21T10:58:17.915Z,78.58
2024-02-21T10:59:17.899Z,79.09
2024-02-21T11:00:17.998Z,78.72
2024-02-21T11:01:18.221Z,78.92
2024-02-21T11:02:18.354Z,80.25
2024-02-21T11:03:18.263Z,80.25
2024-02-21T11:04:18.429Z,80.46
2024-02-21T11:05:18.449Z,79.78
2024-02-21T11:06:18.516Z,80.49
2024-02-21T11:07:18.763Z,81.10
2024-02-21T11:08:18.752Z,80.80
2024-02-21T11:09:18.773Z,81.01
2024-02-21T11:10:18.840Z,81.10
2024-02-21T11:11:27.424Z,80.60
2024-02-21T11:12:19.067Z,80.80
2024-02-21T11:13:19.068Z,81.41
2024-02-21T11:14:19.168Z,81.41
2024-02-21T11:15:19.219Z,81.45
2024-02-21T11:16:19.280Z,81.90
2024-02-21T11:17:19.473Z,82.31
2024-02-21T11:18:19.511Z,82.51
2024-02-21T11:19:19.836Z,83.03
2024-02-21T11:20:20.206Z,83.23
2024-02-21T11:21:19.750Z,82.86
2024-02-21T11:22:19.934Z,83.47
2024-02-21T11:23:19.960Z,83.68
2024-02-21T11:24:19.986Z,84.19
2024-02-21T11:25:20.129Z,84.80
2024-02-21T11:26:20.147Z,84.70
2024-02-21T11:27:20.229Z,84.25
2024-02-21T11:28:20.339Z,84.15
2024-02-21T11:29:20.396Z,84.66
2024-02-21T11:30:20.503Z,84.05
2024-02-21T11:31:20.567Z,84.11
2024-02-21T11:32:20.633Z,83.44
2024-02-21T11:33:20.798Z,84.05
2024-02-21T11:34:21.052Z,84.39
2024-02-21T11:35:21.393Z,85.01
2024-02-21T11:36:20.960Z,84.50
2024-02-21T11:37:21.129Z,85.38
2024-02-21T11:38:21.184Z,84.46
2024-02-21T11:39:21.220Z,84.77
2024-02-21T11:40:21.384Z,84.97
2024-02-21T11:41:21.420Z,84.46
2024-02-21T11:42:21.475Z,85.07
2024-02-21T11:43:21.636Z,84.87
2024-02-21T11:44:21.635Z,84.87
2024-02-21T11:45:21.788Z,84.25
2024-02-21T11:46:21.822Z,85.07
2024-02-21T11:47:21.994Z,85.07
2024-02-21T11:48:22.113Z,84.36
2024-02-21T11:49:22.113Z,85.07
2024-02-21T11:50:22.353Z,85.38
2024-02-21T11:51:22.214Z,85.17
2024-02-21T11:52:22.318Z,85.38
2024-02-21T11:53:22.367Z,85.38
2024-02-21T11:54:22.450Z,84.97
2024-02-21T11:55:22.760Z,85.17
2024-02-21T11:56:22.613Z,85.38
2024-02-21T11:57:22.724Z,84.97
2024-02-21T11:58:22.851Z,85.58
2024-02-21T11:59:22.884Z,84.56
2024-02-21T12:00:22.982Z,85.58
2024-02-21T12:01:23.134Z,85.48
2024-02-21T12:02:23.122Z,85.38
2024-02-21T12:03:23.245Z,84.77
2024-02-21T12:04:23.396Z,84.56
2024-02-21T12:05:23.508Z,85.28
2024-02-21T12:06:23.778Z,84.46
2024-02-21T12:07:23.564Z,84.56
2024-02-21T12:08:23.653Z,83.68
2024-02-21T12:09:23.699Z,85.31
2024-02-21T12:10:23.813Z,84.70
2024-02-21T12:11:24.002Z,84.66
2024-02-21T12:12:24.009Z,83.88
2024-02-21T12:13:24.065Z,85.01
2024-02-21T12:14:24.101Z,84.77
2024-02-21T12:15:24.211Z,84.77
2024-02-21T12:16:25.207Z,84.22
2024-02-21T12:17:24.407Z,83.56
2024-02-21T12:18:24.526Z,83.15
2024-02-21T12:19:24.536Z,83.25
2024-02-21T12:20:24.665Z,83.83
2024-02-21T12:21:24.655Z,82.13
2024-02-21T12:22:24.778Z,81.82
2024-02-21T12:23:24.815Z,82.34
2024-02-21T12:24:24.897Z,82.64
2024-02-21T12:25:25.131Z,82.75
2024-02-21T12:26:25.108Z,83.09
2024-02-21T12:27:25.151Z,83.09
2024-02-21T12:28:25.285Z,83.54
2024-02-21T12:29:25.340Z,83.74
2024-02-21T12:30:25.384Z,84.01
2024-02-21T12:31:25.493Z,83.50
2024-02-21T12:32:25.580Z,83.39
2024-02-21T12:33:25.785Z,83.54
2024-02-21T12:34:34.854Z,84.36
2024-02-21T12:35:25.851Z,84.15
2024-02-21T12:36:25.866Z,83.78
2024-02-21T12:37:26.017Z,84.09
2024-02-21T12:38:26.088Z,83.98
2024-02-21T12:39:26.083Z,82.14
2024-02-21T12:40:26.179Z,83.27
2024-02-21T12:41:26.271Z,82.86
2024-02-21T12:42:26.340Z,82.86
2024-02-21T12:43:26.454Z,83.37
2024-02-21T12:44:26.710Z,82.55
2024-02-21T12:45:26.609Z,82.45
2024-02-21T12:46:26.635Z,83.64
2024-02-21T12:47:26.752Z,82.71
2024-02-21T12:48:26.813Z,82.10
2024-02-21T12:49:26.913Z,81.38
2024-02-21T12:50:27.061Z,82.17
2024-02-21T12:51:27.030Z,82.17
2024-02-21T12:52:27.244Z,81.56
2024-02-21T12:53:33.133Z,81.72
2024-02-21T12:54:27.285Z,81.82
2024-02-21T12:55:27.376Z,81.62
2024-02-21T12:56:27.459Z,81.21
2024-02-21T12:57:28.372Z,80.49
2024-02-21T12:58:27.638Z,80.19
2024-02-21T12:59:27.694Z,80.80
2024-02-21T13:00:27.812Z,79.57
2024-02-21T13:01:27.963Z,80.60
2024-02-21T13:02:28.042Z,81.41
2024-02-21T13:03:29.797Z,80.19
2024-02-21T13:04:28.725Z,79.57
2024-02-21T13:05:28.360Z,79.47
2024-02-21T13:06:28.447Z,80.19
2024-02-21T13:07:28.374Z,79.78
2024-02-21T13:08:28.425Z,80.29
2024-02-21T13:09:28.566Z,79.41
2024-02-21T13:10:28.727Z,80.22
2024-02-21T13:11:28.891Z,81.24
2024-02-21T13:12:28.755Z,81.10
2024-02-21T13:13:28.893Z,80.39
2024-02-21T13:14:28.937Z,80.90
2024-02-21T13:15:28.985Z,78.96
2024-02-21T13:16:29.136Z,79.98
2024-02-21T13:17:29.352Z,79.68
2024-02-21T13:18:29.484Z,79.98
2024-02-21T13:19:29.574Z,80.69
2024-02-21T13:20:29.492Z,79.30
2024-02-21T13:21:29.542Z,80.12
2024-02-21T13:22:29.957Z,80.60
2024-02-21T13:23:29.681Z,80.90
2024-02-21T13:24:29.961Z,81.31
2024-02-21T13:25:29.913Z,80.08
2024-02-21T13:26:29.968Z,79.37
2024-02-21T13:27:30.202Z,78.65
2024-02-21T13:28:30.107Z,79.68
2024-02-21T13:29:30.198Z,79.37
2024-02-21T13:30:30.304Z,79.27
2024-02-21T13:31:30.452Z,79.71
2024-02-21T13:32:30.505Z,80.12
2024-02-21T13:33:30.649Z,79.00
2024-02-21T13:34:30.804Z,78.69
2024-02-21T13:35:30.839Z,78.59
2024-02-21T13:36:30.807Z,79.13
2024-02-21T13:37:31.501Z,79.61
2024-02-21T13:38:31.102Z,80.02
2024-02-21T13:39:31.021Z,79.71
2024-02-21T13:40:31.123Z,80.12
2024-02-21T13:41:31.186Z,81.76
2024-02-21T13:42:31.327Z,80.53
2024-02-21T13:43:31.402Z,79.88
2024-02-21T13:44:31.437Z,78.34
2024-02-21T13:45:31.521Z,78.65
2024-02-21T13:46:31.601Z,77.94
2024-02-21T13:47:31.664Z,78.45
2024-02-21T13:48:31.849Z,78.86
2024-02-21T13:49:31.924Z,77.42
2024-02-21T13:50:31.861Z,78.34
2024-02-21T13:51:31.927Z,77.42
2024-02-21T13:52:32.086Z,77.46
2024-02-21T13:53:32.132Z,78.34
2024-02-21T13:54:32.280Z,79.16
2024-02-21T13:55:32.304Z,80.46
2024-02-21T13:56:32.333Z,78.55
2024-02-21T13:57:32.488Z,77.42
2024-02-21T13:58:32.538Z,79.06
2024-02-21T13:59:33.408Z,79.37
2024-02-21T14:00:32.659Z,78.61
2024-02-21T14:01:32.836Z,77.22
2024-02-21T14:02:32.850Z,77.63
2024-02-21T14:03:32.951Z,77.39
2024-02-21T14:04:33.098Z,76.37
2024-02-21T14:05:32.979Z,76.16
2024-02-21T14:06:33.168Z,76.94
2024-02-21T14:07:33.184Z,76.53
2024-02-21T14:08:33.244Z,75.75
2024-02-21T14:09:33.289Z,76.03
2024-02-21T14:10:33.396Z,76.43
2024-02-21T14:11:33.549Z,75.92
2024-02-21T14:12:33.485Z,75.71
2024-02-21T14:13:33.623Z,75.31
2024-02-21T14:14:34.445Z,75.41
2024-02-21T14:15:33.751Z,74.84
2024-02-21T14:16:33.883Z,75.14
2024-02-21T14:17:33.994Z,76.33
2024-02-21T14:18:34.093Z,75.31
2024-02-21T14:19:34.133Z,76.12
2024-02-21T14:20:34.161Z,77.04
2024-02-21T14:21:34.208Z,77.76
2024-02-21T14:22:34.315Z,76.74
2024-02-21T14:23:34.414Z,76.64
2024-02-21T14:24:34.451Z,77.86
2024-02-21T14:25:34.775Z,77.04
2024-02-21T14:26:34.673Z,76.33
2024-02-21T14:27:34.760Z,76.12
2024-02-21T14:28:34.933Z,75.92
2024-02-21T14:29:34.940Z,76.33
2024-02-21T14:30:35.029Z,75.55
2024-02-21T14:31:35.081Z,77.39
2024-02-21T14:32:35.219Z,75.85
2024-02-21T14:33:35.315Z,76.16
2024-02-21T14:34:35.376Z,76.20
2024-02-21T14:35:35.582Z,76.50
2024-02-21T14:36:35.560Z,77.29
2024-02-21T14:37:35.623Z,77.63
2024-02-21T14:38:35.676Z,77.94
2024-02-21T14:39:35.773Z,77.73
2024-02-21T14:40:35.876Z,77.22
2024-02-21T14:41:35.949Z,77.73
2024-02-21T14:42:36.030Z,76.75
2024-02-21T14:43:36.274Z,77.56
2024-02-21T14:44:36.222Z,78.28
2024-02-21T14:45:36.318Z,77.26
2024-02-21T14:46:36.486Z,77.56
2024-02-21T14:47:36.484Z,77.76
2024-02-21T14:48:36.610Z,76.95
2024-02-21T14:49:36.723Z,78.28
2024-02-21T14:50:36.846Z,77.15
2024-02-21T14:51:36.785Z,76.75
2024-02-21T14:52:36.916Z,76.95
2024-02-21T14:53:36.947Z,77.46
2024-02-21T14:54:37.019Z,76.75
2024-02-21T14:55:37.139Z,75.82
2024-02-21T14:56:37.211Z,76.84
2024-02-21T14:57:37.358Z,77.87
2024-02-21T14:58:37.385Z,78.55
2024-02-21T14:59:37.503Z,78.34
2024-02-21T15:00:37.654Z,76.91
2024-02-21T15:01:37.667Z,77.63
2024-02-21T15:02:37.668Z,76.71
2024-02-21T15:03:37.755Z,77.22
2024-02-21T15:04:37.942Z,77.12
2024-02-21T15:05:38.064Z,76.91
2024-02-21T15:06:38.094Z,76.40
2024-02-21T15:07:38.091Z,77.12
2024-02-21T15:08:38.122Z,77.56
2024-02-21T15:09:38.208Z,76.23
2024-02-21T15:10:38.368Z,77.26
2024-02-21T15:11:38.518Z,77.15
2024-02-21T15:12:38.451Z,76.95
2024-02-21T15:13:38.651Z,77.15
2024-02-21T15:14:38.597Z,77.67
2024-02-21T15:15:38.689Z,76.23
2024-02-21T15:16:38.874Z,76.84
2024-02-21T15:17:38.903Z,77.67
2024-02-21T15:18:39.035Z,78.28
2024-02-21T15:19:40.460Z,77.36
2024-02-21T15:20:39.203Z,77.26
2024-02-21T15:21:39.232Z,77.46
2024-02-21T15:22:39.389Z,77.26
2024-02-21T15:23:39.367Z,77.67
2024-02-21T15:24:39.455Z,78.38
2024-02-21T15:25:39.592Z,79.03
2024-02-21T15:26:39.665Z,79.13
2024-02-21T15:27:40.752Z,78.93
2024-02-21T15:28:39.826Z,78.93
2024-02-21T15:29:39.883Z,77.39
2024-02-21T15:30:39.933Z,76.78
2024-02-21T15:31:40.063Z,78.01
2024-02-21T15:32:40.157Z,77.50
2024-02-21T15:33:40.296Z,77.09
2024-02-21T15:34:40.365Z,77.19
2024-02-21T15:35:40.491Z,77.29
2024-02-21T15:36:40.411Z,76.68
2024-02-21T15:37:40.572Z,76.27
2024-02-21T15:38:40.586Z,77.19
2024-02-21T15:39:40.688Z,77.80
2024-02-21T15:40:40.817Z,78.31
2024-02-21T15:41:40.836Z,78.11
2024-02-21T15:42:40.902Z,78.15
2024-02-21T15:43:40.985Z,77.33
2024-02-21T15:44:41.044Z,78.97
2024-02-21T15:45:41.128Z,78.35
2024-02-21T15:46:41.248Z,77.84
2024-02-21T15:47:41.323Z,78.56
2024-02-21T15:48:41.504Z,78.45
2024-02-21T15:49:41.630Z,78.05
2024-02-21T15:50:41.584Z,78.66
2024-02-21T15:51:41.623Z,79.17
2024-02-21T15:52:41.723Z,78.86
2024-02-21T15:53:41.793Z,79.38
2024-02-21T15:54:41.900Z,80.13
2024-02-21T15:55:42.001Z,79.11
2024-02-21T15:56:42.034Z,79.72
2024-02-21T15:57:42.147Z,79.21
2024-02-21T15:58:42.246Z,79.41
2024-02-21T15:59:42.274Z,79.21
2024-02-21T16:00:42.362Z,79.31
2024-02-21T16:01:42.557Z,79.41
2024-02-21T16:02:42.562Z,79.21
2024-02-21T16:03:42.830Z,79.31
2024-02-21T16:04:42.834Z,79.52
2024-02-21T16:05:42.892Z,79.41
2024-02-21T16:06:42.873Z,78.90
2024-02-21T16:07:42.964Z,79.41
2024-02-21T16:08:43.016Z,80.13
2024-02-21T16:09:43.111Z,80.54
2024-02-21T16:10:43.226Z,79.00
2024-02-21T16:11:43.346Z,79.21
2024-02-21T16:12:43.367Z,79.52
2024-02-21T16:13:43.477Z,79.41
2024-02-21T16:14:43.610Z,79.93
2024-02-21T16:15:43.606Z,80.44
2024-02-21T16:16:43.724Z,80.44
2024-02-21T16:17:43.825Z,79.00
2024-02-21T16:18:43.856Z,79.21
2024-02-21T16:19:44.028Z,80.13
2024-02-21T16:20:44.080Z,80.03
2024-02-21T16:21:44.112Z,80.54
2024-02-21T16:22:44.233Z,80.95
2024-02-21T16:23:44.297Z,81.09
2024-02-21T16:24:44.420Z,81.60
2024-02-21T16:25:44.501Z,81.20
2024-02-21T16:26:44.554Z,81.20
2024-02-21T16:27:44.620Z,81.60
2024-02-21T16:28:44.698Z,81.60
2024-02-21T16:29:44.782Z,82.32
2024-02-21T16:30:44.897Z,82.01
2024-02-21T16:31:45.005Z,81.85
2024-02-21T16:32:45.065Z,82.36
2024-02-21T16:33:45.239Z,81.85
2024-02-21T16:34:45.337Z,82.15
2024-02-21T16:35:45.297Z,81.64
2024-02-21T16:36:45.443Z,81.13
2024-02-21T16:37:45.481Z,81.50
2024-02-21T16:38:45.531Z,80.99
2024-02-21T16:39:45.617Z,81.60
2024-02-21T16:40:45.759Z,82.32
2024-02-21T16:41:45.791Z,81.71
2024-02-21T16:42:45.884Z,82.01
2024-02-21T16:43:45.990Z,81.95
2024-02-21T16:44:46.029Z,82.15
2024-02-21T16:45:46.100Z,82.36
2024-02-21T16:46:46.223Z,82.26
2024-02-21T16:47:46.284Z,82.56
2024-02-21T16:48:46.344Z,82.36
2024-02-21T16:49:46.448Z,82.77
2024-02-21T16:50:53.546Z,82.77
2024-02-21T16:51:46.626Z,82.36
2024-02-21T16:52:46.817Z,82.67
2024-02-21T16:53:46.767Z,82.36
2024-02-21T16:54:46.846Z,82.36
2024-02-21T16:55:46.992Z,82.56
2024-02-21T16:56:46.989Z,82.15
