createdAt,value
2023-03-11T00:00:46.945Z,67.00
2023-03-11T00:03:29.180Z,40.30
2023-03-11T00:06:01.524Z,64.20
2023-03-11T00:08:30.144Z,58.20
2023-03-11T00:11:00.737Z,81.90
2023-03-11T00:13:29.870Z,64.50
2023-03-11T00:15:59.786Z,107.60
2023-03-11T00:18:31.407Z,84.10
2023-03-11T00:21:00.332Z,37.80
2023-03-11T00:23:29.032Z,46.90
2023-03-11T00:25:57.138Z,52.60
2023-03-11T00:28:26.079Z,57.40
2023-03-11T00:30:54.495Z,51.90
2023-03-11T00:33:22.516Z,76.40
2023-03-11T00:35:50.857Z,55.20
2023-03-11T00:38:20.888Z,54.20
2023-03-11T00:40:49.548Z,64.60
2023-03-11T00:43:17.654Z,34.80
2023-03-11T00:45:45.675Z,23.80
2023-03-11T00:48:14.995Z,54.10
2023-03-11T00:50:43.525Z,56.20
2023-03-11T00:53:12.133Z,59.00
2023-03-11T00:55:41.288Z,54.50
2023-03-11T00:58:12.442Z,52.70
2023-03-11T01:00:49.552Z,69.10
2023-03-11T01:03:17.349Z,61.40
2023-03-11T01:05:46.491Z,49.00
2023-03-11T01:08:14.367Z,52.80
2023-03-11T01:10:42.128Z,50.50
2023-03-11T01:13:09.932Z,41.00
2023-03-11T01:15:38.090Z,24.00
2023-03-11T01:18:07.229Z,29.60
2023-03-11T01:20:37.262Z,20.00
2023-03-11T01:23:09.037Z,36.20
2023-03-11T01:25:37.156Z,21.60
2023-03-11T01:28:06.686Z,16.40
2023-03-11T01:30:36.764Z,12.90
2023-03-11T01:33:06.010Z,13.60
2023-03-11T01:35:35.526Z,19.40
2023-03-11T01:38:03.385Z,13.30
2023-03-11T01:40:42.913Z,18.50
2023-03-11T01:43:47.943Z,15.50
2023-03-11T01:46:25.886Z,13.20
2023-03-11T01:48:59.157Z,12.50
2023-03-11T01:51:38.375Z,12.60
2023-03-11T01:54:14.579Z,11.00
2023-03-11T01:56:43.022Z,10.90
2023-03-11T01:59:14.872Z,13.20
2023-03-11T02:02:23.084Z,13.80
2023-03-11T02:04:51.834Z,12.50
2023-03-11T02:07:19.727Z,14.80
2023-03-11T02:09:48.766Z,12.30
2023-03-11T02:12:16.817Z,12.00
2023-03-11T02:14:51.176Z,12.60
2023-03-11T02:17:19.186Z,9.30
2023-03-11T02:20:12.638Z,8.10
2023-03-11T02:22:42.805Z,11.70
2023-03-11T02:25:27.180Z,15.60
2023-03-11T02:27:58.964Z,11.20
2023-03-11T02:30:30.549Z,9.00
2023-03-11T02:32:59.601Z,9.00
2023-03-11T02:35:30.158Z,8.70
2023-03-11T02:37:58.152Z,7.20
2023-03-11T02:40:45.177Z,6.30
2023-03-11T02:43:16.157Z,8.30
2023-03-11T02:45:46.770Z,8.30
2023-03-11T02:48:16.928Z,5.70
2023-03-11T02:50:46.950Z,4.60
2023-03-11T02:53:16.026Z,4.00
2023-03-11T02:55:43.824Z,6.10
2023-03-11T02:58:11.612Z,6.50
2023-03-11T03:00:39.631Z,28.70
2023-03-11T03:03:10.612Z,12.60
2023-03-11T03:05:39.400Z,9.80
2023-03-11T03:08:07.643Z,7.00
2023-03-11T03:10:35.671Z,5.00
2023-03-11T03:13:04.384Z,9.70
2023-03-11T03:15:32.836Z,5.70
2023-03-11T03:18:01.353Z,3.40
2023-03-11T03:20:29.302Z,4.80
2023-03-11T03:22:59.534Z,3.20
2023-03-11T03:25:29.973Z,3.80
2023-03-11T03:27:59.412Z,4.10
2023-03-11T03:30:29.451Z,6.30
2023-03-11T03:32:57.365Z,9.90
2023-03-11T03:35:25.352Z,11.40
2023-03-11T03:38:13.777Z,9.70
2023-03-11T03:40:46.389Z,8.50
2023-03-11T03:43:15.326Z,10.70
2023-03-11T03:45:44.722Z,10.40
2023-03-11T03:48:12.918Z,10.40
2023-03-11T03:50:43.959Z,13.80
2023-03-11T03:53:14.108Z,23.30
2023-03-11T03:55:42.777Z,26.70
2023-03-11T03:58:11.016Z,14.40
2023-03-11T04:00:39.597Z,4.80
2023-03-11T04:03:07.559Z,4.80
2023-03-11T04:05:41.633Z,13.00
2023-03-11T04:08:09.693Z,19.50
2023-03-11T04:10:37.556Z,19.60
2023-03-11T04:13:05.985Z,19.40
2023-03-11T04:15:34.010Z,18.90
2023-03-11T04:18:02.110Z,22.60
2023-03-11T04:20:29.960Z,16.00
2023-03-11T04:22:57.847Z,17.60
2023-03-11T04:25:26.029Z,15.30
2023-03-11T04:27:54.410Z,12.80
2023-03-11T04:30:23.217Z,15.30
2023-03-11T04:32:54.162Z,13.40
2023-03-11T04:35:22.568Z,14.20
2023-03-11T04:37:50.947Z,14.00
2023-03-11T04:40:18.905Z,14.70
2023-03-11T04:42:46.739Z,13.70
2023-03-11T04:45:15.212Z,12.40
2023-03-11T04:47:44.044Z,11.70
2023-03-11T04:50:12.122Z,13.00
2023-03-11T04:52:42.958Z,12.30
2023-03-11T04:55:11.554Z,12.50
2023-03-11T04:57:43.874Z,10.40
2023-03-11T05:00:15.651Z,10.40
2023-03-11T05:02:45.586Z,9.80
2023-03-11T05:05:13.940Z,9.10
2023-03-11T05:07:42.759Z,16.30
2023-03-11T05:10:11.634Z,11.70
2023-03-11T05:12:39.846Z,8.40
2023-03-11T05:15:08.635Z,10.00
2023-03-11T05:17:36.645Z,8.60
2023-03-11T05:20:07.685Z,8.00
2023-03-11T05:22:36.632Z,6.90
2023-03-11T05:25:06.420Z,7.00
2023-03-11T05:27:34.644Z,9.80
2023-03-11T05:30:02.526Z,12.20
2023-03-11T05:32:31.800Z,11.20
2023-03-11T05:34:59.700Z,10.50
2023-03-11T05:37:28.377Z,9.80
2023-03-11T05:39:56.484Z,10.00
2023-03-11T05:42:24.441Z,10.70
2023-03-11T05:44:54.281Z,11.80
2023-03-11T05:47:23.360Z,11.20
2023-03-11T05:49:51.348Z,9.40
2023-03-11T05:52:20.157Z,10.80
2023-03-11T05:54:52.431Z,12.30
2023-03-11T05:57:22.722Z,11.10
2023-03-11T05:59:50.785Z,12.10
2023-03-11T06:02:20.965Z,11.10
2023-03-11T06:04:49.216Z,14.00
2023-03-11T06:07:17.797Z,14.00
2023-03-11T06:09:50.234Z,13.50
2023-03-11T06:12:18.906Z,15.20
2023-03-11T06:14:55.876Z,12.50
2023-03-11T06:17:23.742Z,16.10
2023-03-11T06:19:51.568Z,14.80
2023-03-11T06:22:19.527Z,14.00
2023-03-11T06:24:47.810Z,11.80
2023-03-11T06:27:15.830Z,13.70
2023-03-11T06:29:43.935Z,12.40
2023-03-11T06:32:12.568Z,12.50
2023-03-11T06:34:40.367Z,11.10
2023-03-11T06:37:08.429Z,11.40
2023-03-11T06:39:36.310Z,12.90
2023-03-11T06:42:04.409Z,12.50
2023-03-11T06:44:33.315Z,14.60
2023-03-11T06:47:03.346Z,13.20
2023-03-11T06:49:31.800Z,11.00
2023-03-11T06:51:59.733Z,10.90
2023-03-11T06:54:27.732Z,11.60
2023-03-11T06:56:56.274Z,10.70
2023-03-11T06:59:24.462Z,11.10
2023-03-11T07:01:53.965Z,16.50
2023-03-11T07:04:22.247Z,17.60
2023-03-11T07:06:50.294Z,14.80
2023-03-11T07:09:23.019Z,12.00
2023-03-11T07:11:52.397Z,13.50
2023-03-11T07:14:25.788Z,12.10
2023-03-11T07:16:56.118Z,21.40
2023-03-11T07:19:29.079Z,14.20
2023-03-11T07:21:57.235Z,13.00
2023-03-11T07:24:25.038Z,15.00
2023-03-11T07:26:53.078Z,14.10
2023-03-11T07:29:21.160Z,15.10
2023-03-11T07:31:49.659Z,14.00
2023-03-11T07:34:17.657Z,16.10
2023-03-11T07:36:45.539Z,13.90
2023-03-11T07:39:16.279Z,13.00
2023-03-11T07:41:44.902Z,12.60
2023-03-11T07:44:14.888Z,11.80
2023-03-11T07:46:44.102Z,11.20
2023-03-11T07:49:12.615Z,13.60
2023-03-11T07:51:42.497Z,13.00
2023-03-11T07:54:12.061Z,16.80
2023-03-11T07:56:40.133Z,16.20
2023-03-11T07:59:08.205Z,14.30
2023-03-11T08:01:36.728Z,12.80
2023-03-11T08:04:07.688Z,14.00
2023-03-11T08:06:37.336Z,18.70
2023-03-11T08:09:08.934Z,13.10
2023-03-11T08:11:37.476Z,12.80
2023-03-11T08:14:06.438Z,10.30
2023-03-11T08:16:34.472Z,13.40
2023-03-11T08:19:02.259Z,12.40
2023-03-11T08:21:32.463Z,12.50
2023-03-11T08:24:02.239Z,9.40
2023-03-11T08:26:31.396Z,10.40
2023-03-11T08:28:59.648Z,15.80
2023-03-11T08:31:30.737Z,9.00
2023-03-11T08:34:08.020Z,7.90
2023-03-11T08:36:36.496Z,9.40
2023-03-11T08:39:04.788Z,14.70
2023-03-11T08:41:33.391Z,20.00
2023-03-11T08:44:01.743Z,10.90
2023-03-11T08:46:35.551Z,35.70
2023-03-11T08:49:05.452Z,9.80
2023-03-11T08:51:35.043Z,10.30
2023-03-11T08:54:04.011Z,8.40
2023-03-11T08:56:31.908Z,10.30
2023-03-11T08:58:59.862Z,13.00
2023-03-11T09:01:29.603Z,10.20
2023-03-11T09:03:58.129Z,10.00
2023-03-11T09:06:26.385Z,10.90
2023-03-11T09:08:54.473Z,9.90
2023-03-11T09:11:22.841Z,10.60
2023-03-11T09:13:51.542Z,10.60
2023-03-11T09:16:24.943Z,13.50
2023-03-11T09:18:53.154Z,12.30
2023-03-11T09:21:21.234Z,15.40
2023-03-11T09:23:49.304Z,14.40
2023-03-11T09:26:17.243Z,11.00
2023-03-11T09:28:49.188Z,10.80
2023-03-11T09:31:18.378Z,11.60
2023-03-11T09:33:47.772Z,13.90
2023-03-11T09:36:19.334Z,11.70
2023-03-11T09:38:48.213Z,12.80
2023-03-11T09:41:55.669Z,10.40
2023-03-11T09:44:37.213Z,14.00
2023-03-11T09:47:26.716Z,10.50
2023-03-11T09:50:00.584Z,8.70
2023-03-11T09:52:58.835Z,9.50
2023-03-11T09:55:43.236Z,25.20
2023-03-11T09:58:16.714Z,12.70
2023-03-11T10:00:45.331Z,13.30
2023-03-11T10:03:37.330Z,12.60
2023-03-11T10:06:31.675Z,32.00
2023-03-11T10:09:03.162Z,16.80
2023-03-11T10:12:08.443Z,9.00
2023-03-11T10:14:49.097Z,12.30
2023-03-11T10:17:23.035Z,7.40
2023-03-11T10:20:13.114Z,8.20
2023-03-11T10:23:22.999Z,10.30
2023-03-11T10:26:28.095Z,8.70
2023-03-11T10:31:50.734Z,9.40
2023-03-11T10:37:46.588Z,6.70
2023-03-11T10:40:33.393Z,16.00
2023-03-11T10:43:11.422Z,13.60
2023-03-11T10:45:44.703Z,9.70
2023-03-11T10:48:18.014Z,18.40
2023-03-11T10:50:51.237Z,12.40
2023-03-11T10:53:21.134Z,19.00
2023-03-11T10:55:52.220Z,18.60
2023-03-11T10:58:48.735Z,15.20
2023-03-11T11:01:18.464Z,29.60
2023-03-11T11:03:50.316Z,9.80
2023-03-11T11:06:23.095Z,13.70
2023-03-11T11:09:19.584Z,18.40
2023-03-11T11:12:01.199Z,12.00
2023-03-11T11:14:50.246Z,23.40
2023-03-11T11:17:24.066Z,22.40
2023-03-11T11:19:53.390Z,18.30
2023-03-11T11:22:23.287Z,12.40
2023-03-11T11:24:54.627Z,16.60
2023-03-11T11:27:24.019Z,12.20
2023-03-11T11:30:16.323Z,10.00
2023-03-11T11:32:44.501Z,9.90
2023-03-11T11:35:14.066Z,10.30
2023-03-11T11:37:46.443Z,9.80
2023-03-11T11:40:19.725Z,20.10
2023-03-11T11:43:14.204Z,12.50
2023-03-11T11:46:06.053Z,38.30
2023-03-11T11:48:47.313Z,12.40
2023-03-11T11:51:40.393Z,19.60
2023-03-11T11:54:17.639Z,14.90
2023-03-11T11:56:46.148Z,11.90
2023-03-11T11:59:21.723Z,7.20
2023-03-11T12:02:05.681Z,5.50
2023-03-11T12:05:21.461Z,10.40
2023-03-11T12:07:52.136Z,5.70
2023-03-11T12:10:41.857Z,4.70
2023-03-11T12:13:29.200Z,3.10
2023-03-11T12:16:23.419Z,4.70
2023-03-11T12:18:57.441Z,6.80
2023-03-11T12:21:53.234Z,7.40
2023-03-11T12:24:48.574Z,10.50
2023-03-11T12:27:40.902Z,6.80
2023-03-11T12:30:23.403Z,6.50
2023-03-11T12:32:57.103Z,6.30
2023-03-11T12:35:31.102Z,7.30
2023-03-11T12:38:01.668Z,7.60
2023-03-11T12:40:44.809Z,7.80
2023-03-11T12:43:30.836Z,7.00
2023-03-11T12:45:59.836Z,6.60
2023-03-11T12:48:27.678Z,22.00
2023-03-11T12:50:59.599Z,9.50
2023-03-11T12:53:48.484Z,5.70
2023-03-11T12:56:44.851Z,7.70
2023-03-11T12:59:34.776Z,7.80
2023-03-11T13:02:39.007Z,32.30
2023-03-11T13:05:41.377Z,20.30
2023-03-11T13:08:15.406Z,11.20
2023-03-11T13:10:45.698Z,8.90
2023-03-11T13:13:25.617Z,23.40
2023-03-11T13:15:53.550Z,12.00
2023-03-11T13:18:30.581Z,10.90
2023-03-11T13:21:00.334Z,16.80
2023-03-11T13:23:37.794Z,15.70
2023-03-11T13:26:30.348Z,19.80
2023-03-11T13:29:13.700Z,21.80
2023-03-11T13:32:07.258Z,29.00
2023-03-11T13:34:44.350Z,27.30
2023-03-11T13:37:21.336Z,29.40
2023-03-11T13:39:58.413Z,19.30
2023-03-11T13:42:35.701Z,35.20
2023-03-11T13:45:06.772Z,11.40
2023-03-11T13:47:37.001Z,23.70
2023-03-11T13:50:34.635Z,52.60
2023-03-11T13:53:08.077Z,60.90
2023-03-11T13:55:41.348Z,50.20
2023-03-11T13:58:24.334Z,62.50
2023-03-11T14:00:58.961Z,18.80
2023-03-11T14:03:32.554Z,21.60
2023-03-11T14:06:11.895Z,25.40
2023-03-11T14:08:40.171Z,37.00
2023-03-11T14:11:08.010Z,16.20
2023-03-11T14:13:43.217Z,32.10
2023-03-11T14:16:19.041Z,16.70
2023-03-11T14:19:16.797Z,32.80
2023-03-11T14:21:47.214Z,12.40
2023-03-11T14:24:29.490Z,21.90
2023-03-11T14:27:01.129Z,11.70
2023-03-11T14:29:42.132Z,25.00
2023-03-11T14:32:26.287Z,22.80
2023-03-11T14:34:54.852Z,19.00
2023-03-11T14:37:35.302Z,16.60
2023-03-11T14:40:05.008Z,25.00
2023-03-11T14:42:41.325Z,70.60
2023-03-11T14:45:17.250Z,85.10
2023-03-11T14:48:10.700Z,21.60
2023-03-11T14:50:38.960Z,16.90
2023-03-11T14:53:14.073Z,20.80
2023-03-11T14:55:51.280Z,11.00
2023-03-11T14:58:34.561Z,12.20
2023-03-11T15:01:10.226Z,19.00
2023-03-11T15:03:44.870Z,8.60
2023-03-11T15:06:17.207Z,14.50
2023-03-11T15:08:48.768Z,50.40
2023-03-11T15:11:16.599Z,25.00
2023-03-11T15:13:47.542Z,30.50
2023-03-11T15:16:41.483Z,28.60
2023-03-11T15:19:27.729Z,18.70
2023-03-11T15:22:05.777Z,36.80
2023-03-11T15:24:34.872Z,18.10
2023-03-11T15:27:08.765Z,27.50
2023-03-11T15:29:37.338Z,35.00
2023-03-11T15:32:44.552Z,43.80
2023-03-11T15:35:19.431Z,17.80
2023-03-11T15:37:49.122Z,54.70
2023-03-11T15:40:44.092Z,20.30
2023-03-11T15:43:16.068Z,23.60
2023-03-11T15:45:44.220Z,26.00
2023-03-11T15:48:13.831Z,26.80
2023-03-11T15:50:55.285Z,18.70
2023-03-11T15:53:25.501Z,17.30
2023-03-11T15:56:06.397Z,10.30
2023-03-11T15:58:37.595Z,15.50
2023-03-11T16:01:05.697Z,13.40
2023-03-11T16:03:33.718Z,12.50
2023-03-11T16:06:01.495Z,11.20
2023-03-11T16:08:29.396Z,14.90
2023-03-11T16:10:58.252Z,26.60
2023-03-11T16:13:26.125Z,32.80
2023-03-11T16:15:54.126Z,18.30
2023-03-11T16:18:21.920Z,57.60
2023-03-11T16:20:53.237Z,31.10
2023-03-11T16:23:25.316Z,77.10
2023-03-11T16:26:00.925Z,59.90
2023-03-11T16:28:29.431Z,24.60
2023-03-11T16:30:57.614Z,36.00
2023-03-11T16:33:26.204Z,21.10
2023-03-11T16:35:54.146Z,27.30
2023-03-11T16:38:23.301Z,20.20
2023-03-11T16:41:02.338Z,37.30
2023-03-11T16:43:31.813Z,62.70
2023-03-11T16:45:59.719Z,31.20
2023-03-11T16:48:27.884Z,37.60
2023-03-11T16:50:55.782Z,38.00
2023-03-11T16:53:25.228Z,36.90
2023-03-11T16:55:53.853Z,38.20
2023-03-11T16:58:21.789Z,39.90
2023-03-11T17:00:49.816Z,74.90
2023-03-11T17:03:21.533Z,96.70
2023-03-11T17:05:49.978Z,301.50
2023-03-11T17:08:18.446Z,469.90
2023-03-11T17:10:46.800Z,498.80
2023-03-11T17:13:17.015Z,262.70
2023-03-11T17:15:57.461Z,148.30
2023-03-11T17:18:25.589Z,119.10
2023-03-11T17:20:53.850Z,105.00
2023-03-11T17:23:21.921Z,271.70
2023-03-11T17:25:49.868Z,80.30
2023-03-11T17:28:17.820Z,157.60
2023-03-11T17:30:45.768Z,110.30
2023-03-11T17:33:13.676Z,128.10
2023-03-11T17:35:41.503Z,106.40
2023-03-11T17:38:09.420Z,71.80
2023-03-11T17:40:37.901Z,48.30
2023-03-11T17:43:05.920Z,89.30
2023-03-11T17:45:34.174Z,224.40
2023-03-11T17:48:02.012Z,188.30
2023-03-11T17:50:29.983Z,174.90
2023-03-11T17:52:58.041Z,210.50
2023-03-11T17:55:26.440Z,164.80
2023-03-11T17:57:54.251Z,94.80
2023-03-11T18:00:22.299Z,60.20
2023-03-11T18:02:51.502Z,61.70
2023-03-11T18:05:20.522Z,118.50
2023-03-11T18:07:48.479Z,77.70
2023-03-11T18:10:16.960Z,60.60
2023-03-11T18:12:46.644Z,99.60
2023-03-11T18:15:19.032Z,55.50
2023-03-11T18:17:47.574Z,109.60
2023-03-11T18:20:16.527Z,126.60
2023-03-11T18:22:46.759Z,109.10
2023-03-11T18:25:15.369Z,170.50
2023-03-11T18:27:44.054Z,123.80
2023-03-11T18:30:13.184Z,181.30
2023-03-11T18:32:41.681Z,30.80
2023-03-11T18:35:10.260Z,61.20
2023-03-11T18:37:38.087Z,35.80
2023-03-11T18:40:07.233Z,70.30
2023-03-11T18:42:35.544Z,166.50
2023-03-11T18:45:04.733Z,142.50
2023-03-11T18:47:35.791Z,153.20
2023-03-11T18:50:05.013Z,32.90
2023-03-11T18:52:32.991Z,80.90
2023-03-11T18:55:01.014Z,247.60
2023-03-11T18:57:28.878Z,151.70
2023-03-11T18:59:56.645Z,71.70
2023-03-11T19:02:26.181Z,85.60
2023-03-11T19:04:54.398Z,79.20
2023-03-11T19:07:22.787Z,45.10
2023-03-11T19:09:50.709Z,40.50
2023-03-11T19:12:18.551Z,130.80
2023-03-11T19:14:46.437Z,52.40
2023-03-11T19:17:16.478Z,52.80
2023-03-11T19:19:44.410Z,25.00
2023-03-11T19:22:12.328Z,46.10
2023-03-11T19:24:40.641Z,44.80
2023-03-11T19:27:08.576Z,76.20
2023-03-11T19:29:36.401Z,58.40
2023-03-11T19:32:05.065Z,39.90
2023-03-11T19:34:33.011Z,36.10
2023-03-11T19:37:00.852Z,42.00
2023-03-11T19:39:28.805Z,30.70
2023-03-11T19:41:58.899Z,30.80
2023-03-11T19:44:26.901Z,66.20
2023-03-11T19:46:54.701Z,40.10
2023-03-11T19:49:22.820Z,59.60
2023-03-11T19:51:53.030Z,54.10
2023-03-11T19:54:20.986Z,127.70
2023-03-11T19:56:49.244Z,48.80
2023-03-11T19:59:17.289Z,35.00
2023-03-11T20:01:45.399Z,22.20
2023-03-11T20:04:15.142Z,26.90
2023-03-11T20:06:44.230Z,42.50
2023-03-11T20:09:13.216Z,39.60
2023-03-11T20:11:41.211Z,21.10
2023-03-11T20:14:10.388Z,30.40
2023-03-11T20:16:38.635Z,15.00
2023-03-11T20:19:07.432Z,26.60
2023-03-11T20:21:39.434Z,31.60
2023-03-11T20:24:08.975Z,29.70
2023-03-11T20:26:37.649Z,25.40
2023-03-11T20:29:06.000Z,35.70
2023-03-11T20:31:34.668Z,31.10
2023-03-11T20:34:03.146Z,32.50
2023-03-11T20:36:33.210Z,35.20
2023-03-11T20:39:02.338Z,33.40
2023-03-11T20:41:34.745Z,23.30
2023-03-11T20:44:03.893Z,21.40
2023-03-11T20:46:35.108Z,22.30
2023-03-11T20:49:03.736Z,19.80
2023-03-11T20:51:31.578Z,22.10
2023-03-11T20:53:59.542Z,19.30
2023-03-11T20:56:27.984Z,32.20
2023-03-11T20:58:59.291Z,47.70
2023-03-11T21:01:30.543Z,17.60
2023-03-11T21:04:01.565Z,27.90
2023-03-11T21:06:41.204Z,41.90
2023-03-11T21:09:14.661Z,21.10
2023-03-11T21:11:42.883Z,21.50
2023-03-11T21:14:14.728Z,25.10
2023-03-11T21:16:42.851Z,23.70
2023-03-11T21:19:13.609Z,20.00
2023-03-11T21:21:41.690Z,30.70
2023-03-11T21:24:11.416Z,15.90
2023-03-11T21:26:39.434Z,16.10
2023-03-11T21:29:08.029Z,21.80
2023-03-11T21:31:35.959Z,16.80
2023-03-11T21:34:03.809Z,18.40
2023-03-11T21:36:31.808Z,20.70
2023-03-11T21:39:01.512Z,24.10
2023-03-11T21:41:31.078Z,19.60
2023-03-11T21:43:59.150Z,21.50
2023-03-11T21:46:30.609Z,24.00
2023-03-11T21:48:59.356Z,28.20
2023-03-11T21:51:27.664Z,18.30
2023-03-11T21:53:56.649Z,14.50
2023-03-11T21:56:25.146Z,14.10
2023-03-11T21:58:53.945Z,13.10
2023-03-11T22:01:22.471Z,16.10
2023-03-11T22:03:50.894Z,16.00
2023-03-11T22:06:18.925Z,14.20
2023-03-11T22:08:47.171Z,15.20
2023-03-11T22:11:19.055Z,16.30
2023-03-11T22:13:49.353Z,15.10
2023-03-11T22:16:19.078Z,12.50
2023-03-11T22:18:47.771Z,12.50
2023-03-11T22:21:16.771Z,15.60
2023-03-11T22:23:45.348Z,12.70
2023-03-11T22:26:14.348Z,19.30
2023-03-11T22:28:42.389Z,13.00
2023-03-11T22:31:13.796Z,19.90
2023-03-11T22:33:41.827Z,26.50
2023-03-11T22:36:10.147Z,25.10
2023-03-11T22:38:41.390Z,16.90
2023-03-11T22:41:10.685Z,15.40
2023-03-11T22:43:39.461Z,15.60
2023-03-11T22:46:07.577Z,13.60
2023-03-11T22:48:35.822Z,14.80
2023-03-11T22:51:04.049Z,16.90
2023-03-11T22:53:31.900Z,16.00
2023-03-11T22:55:59.783Z,15.00
2023-03-11T22:58:27.715Z,15.50
2023-03-11T23:00:55.500Z,15.50
2023-03-11T23:03:23.338Z,20.30
2023-03-11T23:05:51.138Z,19.40
2023-03-11T23:08:18.921Z,59.70
2023-03-11T23:10:47.507Z,37.20
2023-03-11T23:13:16.155Z,36.90
2023-03-11T23:15:45.751Z,17.90
2023-03-11T23:18:15.852Z,17.40
2023-03-11T23:20:44.688Z,18.40
2023-03-11T23:23:13.296Z,12.70
2023-03-11T23:25:41.489Z,12.20
2023-03-11T23:28:09.496Z,13.80
2023-03-11T23:30:40.540Z,18.20
2023-03-11T23:33:08.593Z,13.80
2023-03-11T23:35:40.847Z,37.80
2023-03-11T23:38:09.561Z,11.70
2023-03-11T23:40:40.459Z,29.80
2023-03-11T23:43:08.501Z,14.70
2023-03-11T23:45:36.474Z,16.80
2023-03-11T23:48:04.453Z,14.10
2023-03-11T23:50:32.241Z,12.40
2023-03-11T23:53:00.118Z,12.70
2023-03-11T23:55:27.944Z,12.10
2023-03-11T23:57:55.814Z,12.80
