createdAt,value
2019-05-17T00:00:07.433Z,6.08
2019-05-17T00:02:37.456Z,4.45
2019-05-17T00:05:06.869Z,2.42
2019-05-17T00:07:36.968Z,4.55
2019-05-17T00:10:07.871Z,4.95
2019-05-17T00:12:36.775Z,4.62
2019-05-17T00:15:07.067Z,3.00
2019-05-17T00:17:37.355Z,5.08
2019-05-17T00:20:07.452Z,2.90
2019-05-17T00:22:36.614Z,3.83
2019-05-17T00:25:07.377Z,4.45
2019-05-17T00:27:36.685Z,4.08
2019-05-17T00:30:06.598Z,2.00
2019-05-17T00:32:36.734Z,4.10
2019-05-17T00:35:07.041Z,2.33
2019-05-17T00:37:37.018Z,3.92
2019-05-17T00:40:07.469Z,3.58
2019-05-17T00:42:37.245Z,5.10
2019-05-17T00:45:06.728Z,4.47
2019-05-17T00:47:37.216Z,5.20
2019-05-17T00:50:07.440Z,3.33
2019-05-17T00:52:36.870Z,4.85
2019-05-17T00:55:06.748Z,8.28
2019-05-17T00:57:36.884Z,2.45
2019-05-17T01:00:08.282Z,3.40
2019-05-17T01:02:36.361Z,2.72
2019-05-17T01:05:06.445Z,5.50
2019-05-17T01:07:37.405Z,5.78
2019-05-17T01:10:07.037Z,7.78
2019-05-17T01:12:36.515Z,4.92
2019-05-17T01:15:07.466Z,5.17
2019-05-17T01:17:36.560Z,3.10
2019-05-17T01:20:06.799Z,4.22
2019-05-17T01:22:56.536Z,5.25
2019-05-17T01:25:24.135Z,5.65
2019-05-17T01:27:52.105Z,3.65
2019-05-17T01:30:20.094Z,13.00
2019-05-17T01:32:48.057Z,5.55
2019-05-17T01:35:16.775Z,4.42
2019-05-17T01:37:47.265Z,4.17
2019-05-17T01:40:17.316Z,4.60
2019-05-17T01:42:46.510Z,9.98
2019-05-17T01:45:17.377Z,3.95
2019-05-17T01:47:47.410Z,7.87
2019-05-17T01:50:17.566Z,3.47
2019-05-17T01:52:46.238Z,6.28
2019-05-17T01:55:14.461Z,4.97
2019-05-17T01:57:42.430Z,7.70
2019-05-17T02:00:10.952Z,3.87
2019-05-17T02:02:40.561Z,3.75
2019-05-17T02:05:08.677Z,5.78
2019-05-17T02:07:37.278Z,4.40
2019-05-17T02:10:08.298Z,3.30
2019-05-17T02:12:37.186Z,4.87
2019-05-17T02:15:07.149Z,3.10
2019-05-17T02:17:37.161Z,6.85
2019-05-17T02:20:06.458Z,3.92
2019-05-17T02:22:36.818Z,4.10
2019-05-17T02:25:08.049Z,3.27
2019-05-17T02:27:41.025Z,5.80
2019-05-17T02:30:06.370Z,4.85
2019-05-17T02:32:34.342Z,5.92
2019-05-17T02:35:03.384Z,4.40
2019-05-17T02:37:33.411Z,3.30
2019-05-17T02:40:04.569Z,4.95
2019-05-17T02:42:33.275Z,4.78
2019-05-17T02:45:03.215Z,3.30
2019-05-17T02:47:33.322Z,3.45
2019-05-17T02:50:00.081Z,2.77
2019-05-17T02:52:28.065Z,5.20
2019-05-17T02:54:56.210Z,4.37
2019-05-17T02:57:24.177Z,5.03
2019-05-17T02:59:52.629Z,3.92
2019-05-17T03:02:26.654Z,4.03
2019-05-17T03:04:52.628Z,4.60
2019-05-17T03:07:23.086Z,3.85
2019-05-17T03:09:53.220Z,5.22
2019-05-17T03:12:19.701Z,7.08
2019-05-17T03:14:47.686Z,4.87
2019-05-17T03:17:15.654Z,5.10
2019-05-17T03:19:43.809Z,5.42
2019-05-17T03:22:13.128Z,4.30
2019-05-17T03:24:43.930Z,4.22
2019-05-17T03:27:13.436Z,5.40
2019-05-17T03:29:42.509Z,4.08
2019-05-17T03:32:16.839Z,4.20
2019-05-17T03:34:44.499Z,5.08
2019-05-17T03:37:15.579Z,4.80
2019-05-17T03:39:42.583Z,4.10
2019-05-17T03:42:09.470Z,4.83
2019-05-17T03:44:37.451Z,4.35
2019-05-17T03:47:05.425Z,3.92
2019-05-17T03:49:33.427Z,5.03
2019-05-17T03:52:02.771Z,4.58
2019-05-17T03:54:32.482Z,5.90
2019-05-17T03:57:02.835Z,5.95
2019-05-17T03:59:33.219Z,4.75
2019-05-17T04:02:03.090Z,3.83
2019-05-17T04:04:32.899Z,6.92
2019-05-17T04:07:03.134Z,4.22
2019-05-17T04:09:29.488Z,4.40
2019-05-17T04:11:57.460Z,3.92
2019-05-17T04:14:25.450Z,4.65
2019-05-17T04:16:53.838Z,4.22
2019-05-17T04:19:22.985Z,4.80
2019-05-17T04:21:53.728Z,4.33
2019-05-17T04:24:23.062Z,3.60
2019-05-17T04:26:52.372Z,7.55
2019-05-17T04:29:22.641Z,3.85
2019-05-17T04:31:49.947Z,4.45
2019-05-17T04:34:17.921Z,4.12
2019-05-17T04:36:45.904Z,3.40
2019-05-17T04:39:13.938Z,3.42
2019-05-17T04:41:49.788Z,4.72
2019-05-17T04:44:12.828Z,5.03
2019-05-17T04:46:43.185Z,4.80
2019-05-17T04:49:13.730Z,4.00
2019-05-17T04:51:43.508Z,4.80
2019-05-17T04:54:13.440Z,3.20
2019-05-17T04:56:42.452Z,4.37
2019-05-17T04:59:09.446Z,5.25
2019-05-17T05:01:37.421Z,4.30
2019-05-17T05:04:05.386Z,3.12
2019-05-17T05:06:33.375Z,3.50
2019-05-17T05:09:02.605Z,3.85
2019-05-17T05:11:32.858Z,3.55
2019-05-17T05:14:02.819Z,4.15
2019-05-17T05:16:32.068Z,4.95
2019-05-17T05:19:02.641Z,4.00
2019-05-17T05:21:32.039Z,3.55
2019-05-17T05:23:59.323Z,7.08
2019-05-17T05:26:27.301Z,4.30
2019-05-17T05:28:55.286Z,3.98
2019-05-17T05:31:23.266Z,3.70
2019-05-17T05:33:52.253Z,6.33
2019-05-17T05:36:22.049Z,6.20
2019-05-17T05:38:51.534Z,4.65
2019-05-17T05:41:19.909Z,4.35
2019-05-17T05:43:48.574Z,4.78
2019-05-17T05:46:16.553Z,4.28
2019-05-17T05:48:44.525Z,4.85
2019-05-17T05:51:13.719Z,9.55
2019-05-17T05:53:42.038Z,7.55
2019-05-17T05:56:13.064Z,4.45
2019-05-17T05:58:39.938Z,4.40
2019-05-17T06:01:07.909Z,4.72
2019-05-17T06:03:35.873Z,4.62
2019-05-17T06:06:03.861Z,7.58
2019-05-17T06:08:32.407Z,5.47
2019-05-17T06:11:02.245Z,5.05
2019-05-17T06:13:32.348Z,5.08
2019-05-17T06:16:02.406Z,5.80
2019-05-17T06:18:31.679Z,4.92
2019-05-17T06:21:25.154Z,5.53
2019-05-17T06:27:05.753Z,6.53
2019-05-17T06:29:33.722Z,5.33
2019-05-17T06:32:02.584Z,5.55
2019-05-17T06:34:32.836Z,5.90
2019-05-17T06:37:02.220Z,4.95
2019-05-17T06:39:32.655Z,7.10
2019-05-17T06:42:02.574Z,5.33
2019-05-17T06:44:32.273Z,6.45
2019-05-17T06:46:59.567Z,6.37
2019-05-17T06:49:27.546Z,5.47
2019-05-17T06:51:55.513Z,8.28
2019-05-17T06:54:23.480Z,5.15
2019-05-17T06:56:52.524Z,5.70
2019-05-17T06:59:20.801Z,8.05
2019-05-17T07:01:50.355Z,5.12
2019-05-17T07:04:19.343Z,6.25
2019-05-17T07:06:49.527Z,6.20
2019-05-17T07:09:19.464Z,4.95
2019-05-17T07:11:51.347Z,7.75
2019-05-17T07:14:20.078Z,13.08
2019-05-17T07:16:50.034Z,29.02
2019-05-17T07:19:19.740Z,53.28
2019-05-17T07:21:49.426Z,43.73
2019-05-17T08:02:50.505Z,7.63
2019-05-17T08:10:05.550Z,10.10
