createdAt,value
2022-10-29T00:01:14.461Z,100533.38
2022-10-29T00:03:44.423Z,100532.16
2022-10-29T00:06:13.697Z,100523.72
2022-10-29T00:08:43.344Z,100532.56
2022-10-29T00:11:14.422Z,100537.22
2022-10-29T00:13:43.617Z,100539.44
2022-10-29T00:16:14.913Z,100535.03
2022-10-29T00:18:45.315Z,100549.16
2022-10-29T00:21:16.570Z,100535.00
2022-10-29T00:23:45.219Z,100531.53
2022-10-29T00:26:14.712Z,100535.84
2022-10-29T00:28:43.189Z,100533.25
2022-10-29T00:31:14.747Z,100534.50
2022-10-29T00:33:44.527Z,100528.06
2022-10-29T00:36:16.188Z,100524.50
2022-10-29T00:38:45.014Z,100529.66
2022-10-29T00:41:16.217Z,100527.56
2022-10-29T00:43:50.176Z,100521.47
2022-10-29T00:46:25.668Z,100527.38
2022-10-29T00:48:58.580Z,100525.34
2022-10-29T00:51:28.493Z,100517.94
2022-10-29T00:54:02.840Z,100520.44
2022-10-29T00:56:35.244Z,100514.66
2022-10-29T00:59:04.427Z,100508.97
2022-10-29T01:01:32.917Z,100515.66
2022-10-29T01:04:03.906Z,100512.50
2022-10-29T01:06:34.434Z,100507.47
2022-10-29T01:09:02.670Z,100507.72
2022-10-29T01:11:45.317Z,100503.75
2022-10-29T01:14:24.384Z,100509.16
2022-10-29T01:17:01.255Z,100499.63
2022-10-29T01:20:15.309Z,100503.16
2022-10-29T01:22:48.810Z,100504.81
2022-10-29T01:25:41.126Z,100499.59
2022-10-29T01:28:26.156Z,100495.69
2022-10-29T01:31:19.454Z,100486.94
2022-10-29T01:33:56.623Z,100491.66
2022-10-29T01:36:34.331Z,100485.00
2022-10-29T01:39:10.519Z,100473.06
2022-10-29T01:41:52.519Z,100479.28
2022-10-29T01:44:35.649Z,100478.19
2022-10-29T01:47:10.987Z,100477.34
2022-10-29T01:49:43.534Z,100477.81
2022-10-29T01:52:15.207Z,100477.53
2022-10-29T01:54:44.311Z,100480.19
2022-10-29T01:57:32.027Z,100484.81
2022-10-29T02:00:05.660Z,100487.03
2022-10-29T02:03:07.932Z,100488.88
2022-10-29T02:05:49.678Z,100487.25
2022-10-29T02:08:30.559Z,100486.44
2022-10-29T02:11:08.042Z,100481.69
2022-10-29T02:13:44.692Z,100488.88
2022-10-29T02:16:15.266Z,100488.44
2022-10-29T02:18:47.557Z,100486.31
2022-10-29T02:21:17.330Z,100479.41
2022-10-29T02:23:45.973Z,100472.94
2022-10-29T02:26:15.015Z,100470.31
2022-10-29T02:28:44.122Z,100464.94
2022-10-29T02:31:12.907Z,100467.38
2022-10-29T02:33:41.480Z,100471.84
2022-10-29T02:36:11.894Z,100466.19
2022-10-29T02:38:40.445Z,100467.94
2022-10-29T02:41:08.859Z,100471.31
2022-10-29T02:43:37.498Z,100470.03
2022-10-29T02:49:04.144Z,100470.47
2022-10-29T02:51:34.020Z,100461.47
2022-10-29T02:54:02.670Z,100455.88
2022-10-29T02:56:31.006Z,100449.25
2022-10-29T02:58:59.510Z,100441.88
2022-10-29T03:01:27.899Z,100435.22
2022-10-29T03:03:56.422Z,100432.75
2022-10-29T03:06:24.827Z,100432.03
2022-10-29T03:08:54.750Z,100439.50
2022-10-29T03:11:23.015Z,100433.50
2022-10-29T03:13:51.289Z,100423.75
2022-10-29T03:16:19.558Z,100420.44
2022-10-29T03:18:47.863Z,100425.28
2022-10-29T03:21:16.520Z,100426.75
2022-10-29T03:23:44.768Z,100427.50
2022-10-29T03:26:15.378Z,100426.22
2022-10-29T03:28:43.756Z,100423.38
2022-10-29T03:31:12.432Z,100412.63
2022-10-29T03:33:40.746Z,100414.09
2022-10-29T03:36:10.105Z,100409.44
2022-10-29T03:38:38.771Z,100426.13
2022-10-29T03:41:10.516Z,100419.03
2022-10-29T03:43:41.520Z,100411.25
2022-10-29T03:46:09.992Z,100409.16
2022-10-29T03:48:39.003Z,100402.84
2022-10-29T03:51:08.517Z,100407.38
2022-10-29T03:53:38.242Z,100412.56
2022-10-29T03:56:08.132Z,100405.47
2022-10-29T03:58:36.708Z,100394.66
2022-10-29T04:01:08.752Z,100386.25
2022-10-29T04:03:39.019Z,100392.84
2022-10-29T04:06:13.626Z,100398.22
2022-10-29T04:08:42.638Z,100368.75
2022-10-29T04:11:13.077Z,100346.75
2022-10-29T04:13:41.464Z,100359.41
2022-10-29T04:16:11.172Z,100390.59
2022-10-29T04:18:40.129Z,100392.25
2022-10-29T04:29:34.567Z,100373.81
2022-10-29T04:32:04.448Z,100377.50
2022-10-29T04:34:32.824Z,100379.41
2022-10-29T04:37:01.114Z,100377.41
2022-10-29T04:39:29.698Z,100363.47
2022-10-29T04:41:58.345Z,100368.28
2022-10-29T04:44:26.657Z,100368.28
2022-10-29T04:46:55.006Z,100367.75
2022-10-29T04:49:24.897Z,100365.22
2022-10-29T04:51:53.254Z,100363.78
2022-10-29T04:54:21.479Z,100372.22
2022-10-29T04:56:49.979Z,100371.22
2022-10-29T04:59:18.321Z,100377.41
2022-10-29T05:01:46.789Z,100372.19
2022-10-29T05:04:15.179Z,100372.84
2022-10-29T05:06:44.851Z,100374.75
2022-10-29T05:09:13.189Z,100366.41
2022-10-29T05:11:42.026Z,100365.09
2022-10-29T05:14:10.406Z,100370.31
2022-10-29T05:16:38.836Z,100372.19
2022-10-29T05:19:07.230Z,100363.41
2022-10-29T05:21:35.459Z,100360.00
2022-10-29T05:24:05.756Z,100355.19
2022-10-29T05:26:34.209Z,100350.38
2022-10-29T05:29:02.871Z,100347.81
2022-10-29T05:31:31.680Z,100345.47
2022-10-29T05:34:00.198Z,100344.63
2022-10-29T05:36:28.708Z,100338.38
2022-10-29T05:38:56.949Z,100331.47
2022-10-29T05:41:26.775Z,100339.34
2022-10-29T05:43:55.135Z,100336.06
2022-10-29T05:46:23.526Z,100331.66
2022-10-29T05:48:51.813Z,100325.56
2022-10-29T05:51:20.820Z,100335.25
2022-10-29T05:53:49.523Z,100309.38
2022-10-29T05:56:17.988Z,100320.50
2022-10-29T05:58:50.568Z,100317.66
2022-10-29T06:01:19.697Z,100318.84
2022-10-29T06:03:48.567Z,100315.50
2022-10-29T06:06:17.152Z,100310.03
2022-10-29T06:08:45.418Z,100310.22
2022-10-29T06:11:13.868Z,100307.00
2022-10-29T06:13:42.199Z,100300.72
2022-10-29T06:16:12.107Z,100306.59
2022-10-29T06:18:40.477Z,100311.97
2022-10-29T06:21:08.971Z,100323.53
2022-10-29T06:23:37.299Z,100336.72
2022-10-29T06:26:05.941Z,100340.03
2022-10-29T06:28:35.108Z,100346.97
2022-10-29T06:31:04.263Z,100338.16
2022-10-29T06:33:36.218Z,100343.69
2022-10-29T06:36:05.163Z,100352.66
2022-10-29T06:38:34.079Z,100348.16
2022-10-29T06:41:02.376Z,100352.41
2022-10-29T06:43:30.598Z,100348.50
2022-10-29T06:46:00.111Z,100342.56
2022-10-29T06:48:28.450Z,100331.84
2022-10-29T06:51:00.427Z,100331.50
2022-10-29T06:53:29.294Z,100345.13
2022-10-29T06:55:59.623Z,100339.44
2022-10-29T06:58:28.209Z,100343.53
2022-10-29T07:03:26.299Z,100351.31
2022-10-29T07:05:59.521Z,100342.13
2022-10-29T07:08:29.039Z,100337.34
2022-10-29T07:10:57.866Z,100330.63
2022-10-29T07:13:27.092Z,100332.25
2022-10-29T07:15:55.416Z,100325.53
2022-10-29T07:18:24.200Z,100330.34
2022-10-29T07:20:52.445Z,100334.53
2022-10-29T07:23:22.924Z,100330.19
2022-10-29T07:25:54.623Z,100335.28
2022-10-29T07:28:25.451Z,100330.06
2022-10-29T07:30:59.478Z,100336.34
2022-10-29T07:33:30.796Z,100329.06
2022-10-29T07:36:00.643Z,100327.53
2022-10-29T07:38:30.237Z,100326.78
2022-10-29T07:40:58.972Z,100326.22
2022-10-29T07:43:27.280Z,100319.47
2022-10-29T07:45:55.501Z,100320.84
2022-10-29T07:48:24.101Z,100331.56
2022-10-29T07:50:52.351Z,100320.47
2022-10-29T07:53:20.687Z,100316.63
2022-10-29T07:55:55.866Z,100308.97
2022-10-29T07:58:24.867Z,100315.31
2022-10-29T08:00:53.949Z,100319.41
2022-10-29T08:03:22.798Z,100307.69
2022-10-29T08:05:56.219Z,100304.88
2022-10-29T08:08:25.096Z,100309.41
2022-10-29T08:10:59.926Z,100312.81
2022-10-29T08:13:28.263Z,100314.38
2022-10-29T08:15:57.096Z,100316.00
2022-10-29T08:18:25.627Z,100313.38
2022-10-29T08:20:53.935Z,100312.66
2022-10-29T08:23:22.471Z,100311.34
2022-10-29T08:25:50.835Z,100304.06
2022-10-29T08:28:24.028Z,100313.97
2022-10-29T08:30:53.843Z,100308.75
2022-10-29T08:33:22.284Z,100309.94
2022-10-29T08:35:50.723Z,100312.94
2022-10-29T08:38:19.318Z,100307.03
2022-10-29T08:41:08.201Z,100302.69
2022-10-29T08:44:12.060Z,100295.31
2022-10-29T08:46:47.763Z,100303.31
2022-10-29T08:49:21.083Z,100296.44
2022-10-29T08:51:56.611Z,100295.06
2022-10-29T08:54:31.419Z,100297.50
2022-10-29T08:57:07.230Z,100299.34
2022-10-29T08:59:44.793Z,100306.13
2022-10-29T09:02:18.455Z,100306.44
2022-10-29T09:04:46.998Z,100305.44
2022-10-29T09:07:45.044Z,100305.06
2022-10-29T09:10:26.111Z,100311.84
2022-10-29T09:13:18.584Z,100306.59
2022-10-29T09:16:05.598Z,100307.38
2022-10-29T09:18:52.561Z,100304.00
2022-10-29T09:21:33.336Z,100299.50
2022-10-29T09:24:15.045Z,100306.63
2022-10-29T09:26:58.282Z,100306.84
2022-10-29T09:29:59.831Z,100296.88
2022-10-29T09:32:35.039Z,100289.72
2022-10-29T09:35:08.026Z,100289.16
2022-10-29T09:37:46.710Z,100288.53
2022-10-29T09:40:29.192Z,100281.41
2022-10-29T09:42:59.845Z,100290.16
2022-10-29T09:45:43.945Z,100290.00
2022-10-29T09:48:23.068Z,100290.59
2022-10-29T09:51:02.960Z,100289.97
2022-10-29T09:53:31.297Z,100295.06
2022-10-29T09:55:59.763Z,100300.78
2022-10-29T09:58:29.489Z,100301.38
2022-10-29T10:00:58.066Z,100299.50
2022-10-29T10:03:35.124Z,100303.78
2022-10-29T10:06:05.822Z,100302.38
2022-10-29T10:08:36.466Z,100297.91
2022-10-29T10:11:07.116Z,100292.19
2022-10-29T10:13:38.722Z,100287.44
2022-10-29T10:16:08.360Z,100287.38
2022-10-29T10:21:28.724Z,100289.63
2022-10-29T10:23:58.570Z,100290.19
2022-10-29T10:26:34.138Z,100290.69
2022-10-29T10:29:11.873Z,100298.41
2022-10-29T10:31:40.894Z,100289.38
2022-10-29T10:34:21.015Z,100278.34
2022-10-29T10:36:53.627Z,100274.16
2022-10-29T10:39:31.527Z,100268.81
2022-10-29T10:42:04.837Z,100269.94
2022-10-29T10:44:33.942Z,100270.50
2022-10-29T10:47:09.364Z,100269.25
2022-10-29T10:49:40.404Z,100271.31
2022-10-29T10:52:19.102Z,100272.47
2022-10-29T10:54:55.151Z,100269.47
2022-10-29T10:57:27.272Z,100272.16
2022-10-29T11:00:08.151Z,100260.28
2022-10-29T11:02:49.743Z,100255.31
2022-10-29T11:05:24.007Z,100259.34
2022-10-29T11:08:02.488Z,100259.88
2022-10-29T11:10:41.715Z,100253.09
2022-10-29T11:13:17.530Z,100247.63
2022-10-29T11:15:53.631Z,100243.28
2022-10-29T11:18:29.383Z,100238.06
2022-10-29T11:21:12.636Z,100232.91
2022-10-29T11:23:46.784Z,100241.31
2022-10-29T11:26:21.235Z,100239.88
2022-10-29T11:28:56.655Z,100236.19
2022-10-29T11:31:33.538Z,100235.84
2022-10-29T11:34:12.049Z,100234.91
2022-10-29T11:36:48.424Z,100223.31
2022-10-29T11:39:24.050Z,100224.34
2022-10-29T11:41:59.426Z,100229.34
2022-10-29T11:44:29.398Z,100225.38
2022-10-29T11:47:19.000Z,100224.03
2022-10-29T11:50:16.509Z,100218.59
2022-10-29T11:52:56.679Z,100206.19
2022-10-29T11:55:36.984Z,100212.38
2022-10-29T11:58:17.354Z,100203.13
2022-10-29T12:01:02.086Z,100206.84
2022-10-29T12:03:47.641Z,100200.81
2022-10-29T12:06:23.014Z,100198.94
2022-10-29T12:09:05.391Z,100199.69
2022-10-29T12:11:43.194Z,100202.38
2022-10-29T12:14:29.988Z,100205.75
2022-10-29T12:17:09.865Z,100205.09
2022-10-29T12:19:51.827Z,100201.63
2022-10-29T12:22:35.420Z,100192.19
2022-10-29T12:25:32.784Z,100191.56
2022-10-29T12:28:18.948Z,100192.75
2022-10-29T12:31:05.865Z,100183.97
2022-10-29T12:33:39.972Z,100181.50
2022-10-29T12:36:16.415Z,100178.66
2022-10-29T12:38:52.003Z,100179.84
2022-10-29T12:41:27.926Z,100175.03
2022-10-29T12:44:04.843Z,100167.38
2022-10-29T12:46:41.025Z,100171.94
2022-10-29T12:49:18.273Z,100167.34
2022-10-29T12:51:52.875Z,100163.16
2022-10-29T12:54:37.211Z,100159.34
2022-10-29T12:57:29.620Z,100164.59
2022-10-29T12:59:58.762Z,100151.38
2022-10-29T13:02:31.281Z,100148.47
2022-10-29T13:05:19.013Z,100148.16
2022-10-29T13:08:28.968Z,100145.25
2022-10-29T13:10:58.465Z,100135.41
2022-10-29T13:13:51.472Z,100144.31
2022-10-29T13:16:26.180Z,100141.09
2022-10-29T13:19:10.597Z,100137.13
2022-10-29T13:22:03.993Z,100126.50
2022-10-29T13:24:33.212Z,100123.94
2022-10-29T13:27:09.893Z,100117.56
2022-10-29T13:29:48.670Z,100124.69
2022-10-29T13:32:35.402Z,100117.19
2022-10-29T13:35:06.838Z,100117.34
2022-10-29T13:37:52.022Z,100116.66
2022-10-29T13:41:13.109Z,100112.00
2022-10-29T13:43:52.232Z,100102.25
2022-10-29T13:46:35.523Z,100098.53
2022-10-29T13:49:14.092Z,100113.22
2022-10-29T13:51:51.227Z,100105.56
2022-10-29T13:54:30.384Z,100101.84
2022-10-29T13:57:01.969Z,100096.84
2022-10-29T13:59:40.790Z,100094.56
2022-10-29T14:02:44.025Z,100088.81
2022-10-29T14:05:20.798Z,100098.13
2022-10-29T14:07:57.146Z,100091.44
2022-10-29T14:13:08.746Z,100089.91
2022-10-29T14:15:39.321Z,100089.09
2022-10-29T14:18:26.687Z,100081.69
2022-10-29T14:21:00.011Z,100084.31
2022-10-29T14:23:32.718Z,100077.22
2022-10-29T14:26:04.209Z,100087.66
2022-10-29T14:28:34.737Z,100091.25
2022-10-29T14:31:06.772Z,100088.75
2022-10-29T14:33:38.445Z,100090.56
2022-10-29T14:36:17.607Z,100077.81
2022-10-29T14:38:50.920Z,100083.03
2022-10-29T14:41:21.398Z,100082.75
2022-10-29T14:43:57.818Z,100089.50
2022-10-29T14:46:30.045Z,100085.63
2022-10-29T14:49:12.486Z,100087.88
2022-10-29T14:51:42.944Z,100088.88
2022-10-29T14:54:21.662Z,100078.81
2022-10-29T14:56:54.249Z,100087.31
2022-10-29T14:59:29.297Z,100089.38
2022-10-29T15:02:17.260Z,100080.09
2022-10-29T15:04:57.309Z,100088.66
2022-10-29T15:07:35.475Z,100082.97
2022-10-29T15:10:25.037Z,100085.09
2022-10-29T15:12:55.350Z,100091.09
2022-10-29T15:15:28.290Z,100100.78
2022-10-29T15:18:02.625Z,100140.16
2022-10-29T15:20:46.996Z,100161.03
2022-10-29T15:23:23.459Z,100171.44
2022-10-29T15:25:59.007Z,100157.94
