createdAt,value
2022-08-08T00:00:53.941Z,90.70
2022-08-08T00:03:00.534Z,90.70
2022-08-08T00:06:02.902Z,90.40
2022-08-08T00:08:40.365Z,90.80
2022-08-08T00:11:18.618Z,90.70
2022-08-08T00:14:17.720Z,90.70
2022-08-08T00:16:48.426Z,91.10
2022-08-08T00:19:21.707Z,91.20
2022-08-08T00:21:57.340Z,91.10
2022-08-08T00:24:32.201Z,91.00
2022-08-08T00:27:06.312Z,91.50
2022-08-08T00:29:45.115Z,92.50
2022-08-08T00:32:34.160Z,92.70
2022-08-08T00:35:23.208Z,93.60
2022-08-08T00:38:16.553Z,93.90
2022-08-08T00:41:15.862Z,93.90
2022-08-08T00:44:32.251Z,93.90
2022-08-08T00:48:05.559Z,93.50
2022-08-08T00:51:15.170Z,93.40
2022-08-08T00:54:15.931Z,94.30
2022-08-08T00:57:19.890Z,94.70
2022-08-08T01:00:10.866Z,94.40
2022-08-08T01:04:00.714Z,94.50
2022-08-08T01:06:47.558Z,94.60
2022-08-08T01:09:41.195Z,94.40
2022-08-08T01:12:43.150Z,94.20
2022-08-08T01:16:02.888Z,94.10
2022-08-08T01:19:02.604Z,94.10
2022-08-08T01:22:23.655Z,94.20
2022-08-08T01:25:40.876Z,94.40
2022-08-08T01:28:27.961Z,94.40
2022-08-08T01:32:13.342Z,94.40
2022-08-08T01:35:01.809Z,94.60
2022-08-08T01:38:08.759Z,94.60
2022-08-08T01:40:48.968Z,94.60
2022-08-08T01:43:38.623Z,94.70
2022-08-08T01:46:26.981Z,94.80
2022-08-08T01:49:10.764Z,94.90
2022-08-08T01:52:41.929Z,94.90
2022-08-08T01:55:27.143Z,95.20
2022-08-08T01:58:11.065Z,95.10
2022-08-08T02:00:48.761Z,94.80
2022-08-08T02:03:57.140Z,94.70
2022-08-08T02:06:36.938Z,95.00
2022-08-08T02:10:02.719Z,94.70
2022-08-08T02:12:28.672Z,94.40
2022-08-08T02:15:04.917Z,94.30
2022-08-08T02:17:50.366Z,94.20
2022-08-08T02:21:00.850Z,94.40
2022-08-08T02:23:24.089Z,94.50
2022-08-08T02:26:10.156Z,94.60
2022-08-08T02:28:51.722Z,94.80
2022-08-08T02:31:54.084Z,94.70
2022-08-08T02:35:08.184Z,94.40
2022-08-08T02:37:52.576Z,94.10
2022-08-08T02:40:37.947Z,93.80
2022-08-08T02:44:37.275Z,94.20
2022-08-08T02:46:47.373Z,94.50
2022-08-08T02:49:52.035Z,94.60
2022-08-08T02:52:38.763Z,94.80
2022-08-08T02:55:37.505Z,94.50
2022-08-08T02:58:47.631Z,94.50
2022-08-08T03:02:00.236Z,95.20
2022-08-08T03:05:09.369Z,95.60
2022-08-08T03:08:17.138Z,96.40
2022-08-08T03:11:47.643Z,96.80
2022-08-08T03:15:56.774Z,97.40
2022-08-08T03:17:40.687Z,97.80
2022-08-08T03:20:10.469Z,97.80
2022-08-08T03:22:46.096Z,98.20
2022-08-08T03:25:18.750Z,99.20
2022-08-08T03:27:56.527Z,99.90
2022-08-08T03:30:25.335Z,99.70
2022-08-08T03:33:53.937Z,99.90
2022-08-08T03:35:59.597Z,99.90
2022-08-08T03:38:57.288Z,99.90
2022-08-08T03:42:12.520Z,99.10
2022-08-08T03:44:06.045Z,98.30
2022-08-08T03:46:44.550Z,97.60
2022-08-08T03:49:58.266Z,97.70
2022-08-08T03:52:13.165Z,97.40
2022-08-08T03:55:01.463Z,97.10
2022-08-08T03:58:32.140Z,97.60
2022-08-08T04:00:21.480Z,97.50
2022-08-08T04:02:57.303Z,97.50
2022-08-08T04:05:28.716Z,97.60
2022-08-08T04:07:58.016Z,97.50
2022-08-08T04:10:31.645Z,97.20
2022-08-08T04:13:00.710Z,97.30
2022-08-08T04:15:38.585Z,97.80
2022-08-08T04:18:16.420Z,98.20
2022-08-08T04:20:45.024Z,98.50
2022-08-08T04:23:13.407Z,98.50
2022-08-08T04:25:44.915Z,98.70
2022-08-08T04:28:36.780Z,98.90
2022-08-08T04:31:06.053Z,99.50
2022-08-08T04:33:41.512Z,99.70
2022-08-08T04:36:10.012Z,99.60
2022-08-08T04:38:38.487Z,99.90
2022-08-08T04:41:18.017Z,99.90
2022-08-08T04:43:54.276Z,99.90
2022-08-08T04:46:25.235Z,99.90
2022-08-08T04:48:58.710Z,99.90
2022-08-08T04:51:48.463Z,99.70
2022-08-08T04:54:39.282Z,99.40
2022-08-08T04:57:03.299Z,98.70
2022-08-08T04:59:31.861Z,98.30
2022-08-08T05:02:10.286Z,98.20
2022-08-08T05:04:44.625Z,98.10
2022-08-08T05:07:14.873Z,98.20
2022-08-08T05:09:43.249Z,98.60
2022-08-08T05:12:20.427Z,98.90
2022-08-08T05:14:49.067Z,99.00
2022-08-08T05:17:20.327Z,99.30
2022-08-08T05:20:09.447Z,99.50
2022-08-08T05:22:37.191Z,99.30
2022-08-08T05:25:05.726Z,99.60
2022-08-08T05:27:41.142Z,99.50
2022-08-08T05:30:11.826Z,99.50
2022-08-08T05:32:40.923Z,99.70
2022-08-08T05:35:13.618Z,99.80
2022-08-08T05:37:53.721Z,99.80
2022-08-08T05:40:27.890Z,99.90
2022-08-08T05:43:03.735Z,99.90
2022-08-08T05:45:55.135Z,99.90
2022-08-08T05:48:32.959Z,99.90
2022-08-08T05:51:13.513Z,99.90
2022-08-08T05:54:24.378Z,99.90
2022-08-08T05:56:38.525Z,99.90
2022-08-08T06:00:00.905Z,99.90
2022-08-08T06:02:32.840Z,99.90
2022-08-08T06:05:06.807Z,99.90
2022-08-08T06:07:53.300Z,99.90
2022-08-08T06:10:34.672Z,99.90
2022-08-08T06:13:02.976Z,99.90
2022-08-08T06:15:51.228Z,99.90
2022-08-08T06:18:23.676Z,98.40
2022-08-08T06:20:56.319Z,98.10
2022-08-08T06:23:29.162Z,97.60
2022-08-08T06:26:38.636Z,96.40
2022-08-08T06:29:10.699Z,96.10
2022-08-08T06:32:10.150Z,96.10
2022-08-08T06:34:41.012Z,95.80
2022-08-08T06:37:24.223Z,96.10
2022-08-08T06:39:57.467Z,96.40
2022-08-08T06:42:32.475Z,95.90
2022-08-08T06:45:02.340Z,93.10
2022-08-08T06:47:52.732Z,94.00
2022-08-08T06:50:32.404Z,93.30
2022-08-08T06:53:09.920Z,92.60
2022-08-08T06:55:43.190Z,91.90
2022-08-08T06:58:11.240Z,91.50
2022-08-08T07:00:41.107Z,90.70
2022-08-08T07:03:51.684Z,90.70
2022-08-08T07:06:05.509Z,90.30
2022-08-08T07:08:39.294Z,90.30
2022-08-08T07:11:21.875Z,89.30
2022-08-08T07:14:01.142Z,90.30
2022-08-08T07:16:53.807Z,90.30
2022-08-08T07:19:34.150Z,90.00
2022-08-08T07:22:12.106Z,89.50
2022-08-08T07:24:53.223Z,86.90
2022-08-08T07:27:35.280Z,86.50
2022-08-08T07:30:16.120Z,86.70
2022-08-08T07:32:49.575Z,86.50
2022-08-08T07:35:19.952Z,84.90
2022-08-08T07:38:04.606Z,85.30
2022-08-08T07:40:40.167Z,83.60
2022-08-08T07:43:09.176Z,82.00
2022-08-08T07:46:05.034Z,81.40
2022-08-08T07:48:30.027Z,77.50
2022-08-08T07:51:02.538Z,78.90
2022-08-08T07:54:01.085Z,78.10
2022-08-08T07:56:35.784Z,77.00
2022-08-08T07:59:14.375Z,75.70
2022-08-08T08:02:36.763Z,72.80
2022-08-08T08:04:49.394Z,73.20
2022-08-08T08:07:26.221Z,71.20
2022-08-08T08:10:03.435Z,70.80
2022-08-08T08:12:41.350Z,70.20
2022-08-08T08:15:16.273Z,70.30
2022-08-08T08:17:48.987Z,69.50
2022-08-08T08:20:29.824Z,67.30
2022-08-08T08:22:59.598Z,69.00
2022-08-08T08:25:42.841Z,67.20
2022-08-08T08:28:16.913Z,66.60
2022-08-08T08:30:49.642Z,67.10
2022-08-08T08:33:17.931Z,67.80
2022-08-08T08:36:18.497Z,65.70
2022-08-08T08:38:37.740Z,65.30
2022-08-08T08:41:20.241Z,65.10
2022-08-08T08:43:52.276Z,63.90
2022-08-08T08:46:41.372Z,64.10
2022-08-08T08:49:16.433Z,62.90
2022-08-08T08:51:51.421Z,62.80
2022-08-08T08:54:25.439Z,61.40
2022-08-08T08:56:54.672Z,59.90
2022-08-08T08:59:24.022Z,59.90
2022-08-08T09:02:21.004Z,59.40
2022-08-08T09:04:52.663Z,61.20
2022-08-08T09:07:39.215Z,59.80
2022-08-08T09:10:17.446Z,58.30
2022-08-08T09:12:47.412Z,57.30
2022-08-08T09:15:37.099Z,57.20
2022-08-08T09:18:04.679Z,58.20
2022-08-08T09:21:59.112Z,58.90
2022-08-08T09:23:25.342Z,57.90
2022-08-08T09:26:03.216Z,57.70
2022-08-08T09:28:37.634Z,57.50
2022-08-08T09:31:13.144Z,55.90
2022-08-08T09:34:16.036Z,55.90
2022-08-08T09:36:35.901Z,54.00
2022-08-08T09:39:10.148Z,52.50
2022-08-08T09:41:54.691Z,52.10
2022-08-08T09:44:48.333Z,52.60
2022-08-08T09:48:02.406Z,51.70
2022-08-08T09:50:13.706Z,49.60
2022-08-08T09:52:55.853Z,50.20
2022-08-08T09:55:51.624Z,49.70
2022-08-08T09:58:27.795Z,50.30
2022-08-08T10:01:14.361Z,48.00
2022-08-08T10:03:56.311Z,48.50
2022-08-08T10:06:29.229Z,49.00
2022-08-08T10:08:57.696Z,49.20
2022-08-08T10:12:26.039Z,47.30
2022-08-08T10:14:28.666Z,49.20
2022-08-08T10:17:38.496Z,48.60
2022-08-08T10:20:00.098Z,49.70
2022-08-08T10:22:29.956Z,49.10
2022-08-08T10:25:04.922Z,48.90
2022-08-08T10:27:42.738Z,50.40
2022-08-08T10:30:16.679Z,51.90
2022-08-08T10:33:01.548Z,51.70
2022-08-08T10:36:08.010Z,51.30
2022-08-08T10:38:20.731Z,50.30
2022-08-08T10:40:53.716Z,48.80
2022-08-08T10:43:23.105Z,46.50
2022-08-08T10:45:57.203Z,46.40
2022-08-08T10:48:38.919Z,47.50
2022-08-08T10:51:21.620Z,49.70
2022-08-08T10:53:57.751Z,48.10
2022-08-08T10:56:32.101Z,48.50
2022-08-08T10:59:01.431Z,47.70
2022-08-08T11:01:33.439Z,48.30
2022-08-08T11:04:04.537Z,48.60
2022-08-08T11:06:34.963Z,47.80
2022-08-08T11:09:15.262Z,48.40
2022-08-08T11:12:05.758Z,48.20
2022-08-08T11:14:48.392Z,48.30
2022-08-08T11:17:59.660Z,47.50
2022-08-08T11:20:12.678Z,47.50
2022-08-08T11:22:44.715Z,47.30
2022-08-08T11:25:13.808Z,48.00
2022-08-08T11:27:44.623Z,48.20
2022-08-08T11:30:24.581Z,46.00
2022-08-08T11:32:58.842Z,46.70
2022-08-08T11:35:38.418Z,45.70
2022-08-08T11:38:39.757Z,47.40
2022-08-08T11:40:58.632Z,46.90
2022-08-08T11:43:38.556Z,45.80
2022-08-08T11:46:11.892Z,46.00
2022-08-08T11:48:46.854Z,46.90
2022-08-08T11:51:38.226Z,45.90
2022-08-08T11:54:26.760Z,46.30
2022-08-08T11:56:55.933Z,46.90
2022-08-08T11:59:57.926Z,44.80
2022-08-08T12:02:32.235Z,44.60
2022-08-08T12:05:13.504Z,44.70
2022-08-08T12:07:46.655Z,44.00
2022-08-08T12:10:15.590Z,43.80
2022-08-08T12:12:48.071Z,44.30
2022-08-08T12:15:28.378Z,45.60
2022-08-08T12:17:56.169Z,46.20
2022-08-08T12:20:26.199Z,45.70
2022-08-08T12:22:56.946Z,45.10
2022-08-08T12:25:30.093Z,45.40
2022-08-08T12:28:15.495Z,46.10
2022-08-08T12:30:49.953Z,45.40
2022-08-08T12:33:19.463Z,44.80
2022-08-08T12:35:52.527Z,44.80
2022-08-08T12:38:31.323Z,44.60
2022-08-08T12:41:05.792Z,44.80
2022-08-08T12:43:59.536Z,44.50
2022-08-08T12:46:28.755Z,43.30
2022-08-08T12:51:58.444Z,43.90
2022-08-08T12:54:33.389Z,44.90
2022-08-08T12:57:15.187Z,45.40
2022-08-08T13:00:06.223Z,45.10
2022-08-08T13:02:51.832Z,44.10
2022-08-08T13:05:26.680Z,44.50
2022-08-08T13:08:21.788Z,43.40
2022-08-08T13:10:56.312Z,45.20
2022-08-08T13:13:34.881Z,43.90
2022-08-08T13:16:18.557Z,44.80
2022-08-08T13:18:56.327Z,44.50
2022-08-08T13:21:49.162Z,44.70
2022-08-08T13:24:18.668Z,44.30
2022-08-08T13:27:11.823Z,43.70
2022-08-08T13:29:50.743Z,45.90
2022-08-08T13:32:20.744Z,45.60
2022-08-08T13:34:52.621Z,44.00
2022-08-08T13:37:28.319Z,43.40
2022-08-08T13:40:17.961Z,43.90
2022-08-08T13:42:55.858Z,43.60
2022-08-08T13:45:24.940Z,43.80
2022-08-08T13:47:58.173Z,43.50
2022-08-08T13:50:36.644Z,43.60
2022-08-08T13:53:24.356Z,44.00
2022-08-08T13:56:00.942Z,43.90
2022-08-08T13:58:29.414Z,42.50
2022-08-08T14:00:57.671Z,42.40
2022-08-08T14:03:53.691Z,42.90
2022-08-08T14:06:20.586Z,43.00
2022-08-08T14:09:24.443Z,42.60
2022-08-08T14:11:51.109Z,43.10
2022-08-08T14:14:21.260Z,43.70
2022-08-08T14:17:00.490Z,43.20
2022-08-08T14:19:57.403Z,43.20
2022-08-08T14:22:24.251Z,43.10
2022-08-08T14:24:55.596Z,44.10
2022-08-08T14:27:28.851Z,44.00
2022-08-08T14:30:02.697Z,44.60
2022-08-08T14:32:32.020Z,44.40
2022-08-08T14:35:05.415Z,44.10
2022-08-08T14:37:42.720Z,44.00
2022-08-08T14:40:12.728Z,45.10
2022-08-08T14:42:55.192Z,44.70
2022-08-08T14:45:33.139Z,44.00
2022-08-08T14:48:16.478Z,44.50
2022-08-08T14:51:06.524Z,43.80
2022-08-08T14:53:55.716Z,43.70
2022-08-08T14:56:25.158Z,44.10
2022-08-08T14:58:55.036Z,43.60
2022-08-08T15:01:28.066Z,43.50
2022-08-08T15:04:10.320Z,43.40
2022-08-08T15:06:39.137Z,43.80
2022-08-08T15:09:10.164Z,43.60
2022-08-08T15:11:43.309Z,43.30
2022-08-08T15:14:15.803Z,43.80
2022-08-08T15:16:44.600Z,43.70
2022-08-08T15:19:14.977Z,44.60
2022-08-08T15:21:44.661Z,43.90
2022-08-08T15:24:14.452Z,44.50
2022-08-08T15:26:52.219Z,43.80
2022-08-08T15:29:24.581Z,44.00
2022-08-08T15:32:03.836Z,44.40
2022-08-08T15:34:41.499Z,44.00
2022-08-08T15:37:09.721Z,44.30
2022-08-08T15:39:39.694Z,43.90
2022-08-08T15:42:13.482Z,43.20
2022-08-08T15:44:47.196Z,43.60
2022-08-08T15:47:19.081Z,43.80
2022-08-08T15:49:48.400Z,43.40
2022-08-08T15:52:18.008Z,45.10
2022-08-08T15:54:51.725Z,44.60
2022-08-08T15:57:20.914Z,44.60
2022-08-08T16:00:06.877Z,44.00
2022-08-08T16:02:44.463Z,44.20
2022-08-08T16:05:19.023Z,43.10
2022-08-08T16:07:52.005Z,43.50
2022-08-08T16:13:11.362Z,42.80
2022-08-08T16:13:28.498Z,42.80
2022-08-08T16:16:09.692Z,43.70
2022-08-08T16:18:41.359Z,44.40
2022-08-08T16:21:26.157Z,44.40
2022-08-08T16:23:55.611Z,43.70
2022-08-08T16:26:33.758Z,44.50
2022-08-08T16:30:13.734Z,44.70
2022-08-08T16:32:28.084Z,44.70
2022-08-08T16:35:00.299Z,44.80
2022-08-08T16:37:28.171Z,44.50
2022-08-08T16:40:00.582Z,45.10
2022-08-08T16:42:31.048Z,45.10
2022-08-08T16:44:59.711Z,45.50
2022-08-08T16:47:40.548Z,45.30
2022-08-08T16:50:15.133Z,45.10
2022-08-08T16:55:04.700Z,45.20
2022-08-08T16:55:53.446Z,45.10
2022-08-08T16:58:22.328Z,45.20
2022-08-08T17:00:54.603Z,45.00
2022-08-08T17:03:59.505Z,45.10
2022-08-08T17:06:36.062Z,45.60
2022-08-08T17:08:59.886Z,47.00
2022-08-08T17:11:39.475Z,46.50
2022-08-08T17:14:17.901Z,46.30
2022-08-08T17:16:57.311Z,45.50
2022-08-08T17:19:29.096Z,45.70
2022-08-08T17:22:01.445Z,46.40
2022-08-08T17:24:30.854Z,47.50
2022-08-08T17:26:59.752Z,46.70
2022-08-08T17:29:28.170Z,46.20
2022-08-08T17:32:01.675Z,45.80
2022-08-08T17:34:53.070Z,45.80
2022-08-08T17:37:19.181Z,46.30
2022-08-08T17:40:12.362Z,48.00
2022-08-08T17:42:35.364Z,46.20
2022-08-08T17:45:03.231Z,46.90
2022-08-08T17:47:37.581Z,46.50
2022-08-08T17:50:10.924Z,46.60
2022-08-08T17:52:43.078Z,46.30
2022-08-08T17:56:04.792Z,47.90
2022-08-08T17:58:01.817Z,47.30
2022-08-08T18:00:30.664Z,46.70
2022-08-08T18:03:08.237Z,47.50
2022-08-08T18:05:49.076Z,47.30
2022-08-08T18:08:25.144Z,47.80
2022-08-08T18:11:11.570Z,47.80
2022-08-08T18:13:42.670Z,48.20
2022-08-08T18:16:11.497Z,48.10
2022-08-08T18:18:45.613Z,48.40
2022-08-08T18:21:35.355Z,49.80
2022-08-08T18:24:18.981Z,49.30
2022-08-08T18:26:53.707Z,49.60
2022-08-08T18:29:29.727Z,49.20
2022-08-08T18:32:03.539Z,49.50
2022-08-08T18:34:33.047Z,50.10
2022-08-08T18:37:08.175Z,50.70
2022-08-08T18:39:37.041Z,51.00
2022-08-08T18:42:12.968Z,51.60
2022-08-08T18:44:42.323Z,51.90
2022-08-08T18:47:23.970Z,52.40
2022-08-08T18:49:58.838Z,52.80
2022-08-08T18:52:30.614Z,53.20
2022-08-08T18:54:59.288Z,53.60
2022-08-08T18:57:41.609Z,54.10
2022-08-08T19:00:16.776Z,54.30
2022-08-08T19:02:55.841Z,54.70
2022-08-08T19:05:31.914Z,55.00
2022-08-08T19:08:09.989Z,55.30
2022-08-08T19:10:41.309Z,55.60
2022-08-08T19:13:20.646Z,55.60
2022-08-08T19:15:49.225Z,55.80
2022-08-08T19:18:32.870Z,56.20
2022-08-08T19:21:29.895Z,56.20
2022-08-08T19:23:57.207Z,56.50
2022-08-08T19:26:30.789Z,56.30
2022-08-08T19:28:59.521Z,56.10
2022-08-08T19:31:31.915Z,56.40
2022-08-08T19:34:36.339Z,56.80
2022-08-08T19:36:53.707Z,57.20
2022-08-08T19:39:24.629Z,57.00
2022-08-08T19:41:52.437Z,57.00
2022-08-08T19:44:42.376Z,57.10
2022-08-08T19:47:08.010Z,57.30
2022-08-08T19:49:37.741Z,58.00
2022-08-08T19:52:07.053Z,58.50
2022-08-08T19:54:36.173Z,58.20
2022-08-08T19:57:07.683Z,58.40
2022-08-08T19:59:35.745Z,58.20
2022-08-08T20:02:04.519Z,58.30
2022-08-08T20:04:33.449Z,58.60
2022-08-08T20:07:05.381Z,58.70
2022-08-08T20:09:56.239Z,58.80
2022-08-08T20:12:34.427Z,59.30
2022-08-08T20:15:16.509Z,61.20
2022-08-08T20:17:46.537Z,62.40
2022-08-08T20:20:19.147Z,65.10
2022-08-08T20:22:54.070Z,67.10
2022-08-08T20:25:29.891Z,66.40
2022-08-08T20:28:05.716Z,66.10
2022-08-08T20:30:53.039Z,66.00
2022-08-08T20:35:59.583Z,67.00
2022-08-08T20:38:34.125Z,66.60
2022-08-08T20:41:05.591Z,66.30
2022-08-08T20:43:49.275Z,66.50
2022-08-08T20:46:20.312Z,66.40
2022-08-08T20:48:48.979Z,66.30
2022-08-08T20:51:18.198Z,68.20
2022-08-08T20:54:00.993Z,69.10
2022-08-08T20:56:35.364Z,69.00
2022-08-08T20:59:06.041Z,68.60
2022-08-08T21:02:05.606Z,69.10
2022-08-08T21:04:23.202Z,69.20
2022-08-08T21:06:53.247Z,69.30
2022-08-08T21:09:21.988Z,69.90
2022-08-08T21:11:53.594Z,70.50
2022-08-08T21:14:34.468Z,71.00
2022-08-08T21:17:03.085Z,72.10
2022-08-08T21:19:45.164Z,72.20
2022-08-08T21:22:14.658Z,72.60
2022-08-08T21:24:52.989Z,73.30
2022-08-08T21:27:38.814Z,72.90
2022-08-08T21:30:16.366Z,72.40
2022-08-08T21:32:51.061Z,72.60
2022-08-08T21:36:16.325Z,71.90
2022-08-08T21:38:16.179Z,72.10
2022-08-08T21:40:56.474Z,72.50
2022-08-08T21:43:33.395Z,72.90
2022-08-08T21:48:00.347Z,73.10
2022-08-08T21:48:52.042Z,73.40
2022-08-08T21:51:46.038Z,73.70
2022-08-08T21:54:32.648Z,74.00
2022-08-08T21:56:59.290Z,74.60
2022-08-08T22:00:01.663Z,75.50
2022-08-08T22:02:19.620Z,75.40
2022-08-08T22:04:52.363Z,76.00
2022-08-08T22:07:20.404Z,76.50
2022-08-08T22:09:54.961Z,76.80
2022-08-08T22:12:22.784Z,77.20
2022-08-08T22:14:54.451Z,77.80
2022-08-08T22:17:22.170Z,78.00
2022-08-08T22:20:11.984Z,79.20
2022-08-08T22:22:38.734Z,79.40
2022-08-08T22:25:12.440Z,78.80
2022-08-08T22:28:02.983Z,79.00
2022-08-08T22:30:34.070Z,78.50
2022-08-08T22:33:09.049Z,78.80
2022-08-08T22:36:04.199Z,78.10
2022-08-08T22:38:48.843Z,78.40
2022-08-08T22:41:21.119Z,77.90
2022-08-08T22:44:02.249Z,78.60
2022-08-08T22:46:33.222Z,78.80
2022-08-08T22:49:01.348Z,78.50
2022-08-08T22:51:34.966Z,79.60
2022-08-08T22:54:30.568Z,79.50
2022-08-08T22:56:58.042Z,79.90
2022-08-08T22:59:26.385Z,80.30
2022-08-08T23:02:12.721Z,80.30
2022-08-08T23:04:55.922Z,80.00
2022-08-08T23:07:24.435Z,81.30
2022-08-08T23:10:12.201Z,81.80
2022-08-08T23:12:47.842Z,81.70
2022-08-08T23:16:41.437Z,82.20
2022-08-08T23:18:12.054Z,82.70
2022-08-08T23:20:40.393Z,83.00
2022-08-08T23:23:08.331Z,83.80
2022-08-08T23:25:48.130Z,83.30
2022-08-08T23:28:18.872Z,83.40
2022-08-08T23:30:46.936Z,82.90
2022-08-08T23:33:35.707Z,83.00
2022-08-08T23:36:08.397Z,82.80
2022-08-08T23:38:44.351Z,82.80
2022-08-08T23:41:25.070Z,83.20
2022-08-08T23:43:56.921Z,83.60
2022-08-08T23:49:08.354Z,83.00
2022-08-08T23:49:18.951Z,82.80
2022-08-08T23:52:07.216Z,83.50
2022-08-08T23:54:42.399Z,83.90
2022-08-08T23:57:26.430Z,83.90
