createdAt,value
2018-10-01T00:00:39.618Z,12.87
2018-10-01T00:03:09.025Z,9.03
2018-10-01T00:05:38.153Z,11.77
2018-10-01T00:08:07.438Z,8.40
2018-10-01T00:10:36.682Z,8.90
2018-10-01T00:13:06.122Z,8.50
2018-10-01T00:15:35.249Z,15.13
2018-10-01T00:18:04.452Z,8.27
2018-10-01T00:20:39.009Z,9.30
2018-10-01T00:23:08.301Z,12.27
2018-10-01T00:25:37.461Z,8.40
2018-10-01T00:28:06.670Z,9.67
2018-10-01T00:30:35.826Z,12.23
2018-10-01T00:33:04.990Z,10.70
2018-10-01T00:35:34.397Z,10.20
2018-10-01T00:38:03.549Z,8.80
2018-10-01T00:40:32.754Z,9.60
2018-10-01T00:43:01.898Z,15.20
2018-10-01T00:45:31.042Z,9.10
2018-10-01T00:48:00.163Z,10.43
2018-10-01T00:50:29.413Z,9.83
2018-10-01T00:52:58.576Z,11.07
2018-10-01T00:55:27.728Z,8.43
2018-10-01T00:57:56.939Z,9.40
2018-10-01T01:00:26.143Z,14.40
2018-10-01T01:02:55.407Z,11.20
2018-10-01T01:05:24.632Z,9.63
2018-10-01T01:07:53.846Z,10.03
2018-10-01T01:10:23.044Z,12.03
2018-10-01T01:12:52.554Z,10.60
2018-10-01T01:15:21.680Z,10.23
2018-10-01T01:17:50.789Z,9.23
2018-10-01T01:20:19.928Z,9.50
2018-10-01T01:22:49.066Z,9.60
2018-10-01T01:25:18.180Z,9.17
2018-10-01T01:27:47.347Z,10.30
2018-10-01T01:30:18.065Z,14.30
2018-10-01T01:32:47.211Z,11.60
2018-10-01T01:35:16.440Z,10.40
2018-10-01T01:37:45.605Z,9.70
2018-10-01T01:40:14.740Z,10.50
2018-10-01T01:42:43.908Z,9.27
2018-10-01T01:45:13.076Z,11.63
2018-10-01T01:47:42.203Z,9.40
2018-10-01T01:50:11.352Z,10.90
2018-10-01T01:52:40.464Z,11.03
2018-10-01T01:55:09.708Z,13.77
2018-10-01T01:57:38.863Z,13.93
2018-10-01T02:00:08.052Z,10.63
2018-10-01T02:02:37.207Z,11.63
2018-10-01T02:05:07.060Z,12.00
2018-10-01T02:07:36.219Z,10.80
2018-10-01T02:10:05.569Z,16.70
2018-10-01T02:12:34.720Z,14.40
2018-10-01T02:15:04.377Z,11.17
2018-10-01T02:17:33.561Z,11.57
2018-10-01T02:20:02.751Z,11.50
2018-10-01T02:22:31.888Z,12.03
2018-10-01T02:25:01.066Z,15.20
2018-10-01T02:27:30.217Z,12.07
2018-10-01T02:29:59.353Z,12.50
2018-10-01T02:32:28.487Z,13.70
2018-10-01T02:34:57.654Z,16.43
2018-10-01T02:37:26.994Z,17.03
2018-10-01T02:39:56.118Z,14.33
2018-10-01T02:42:25.284Z,21.43
2018-10-01T02:44:54.395Z,10.37
2018-10-01T02:47:23.569Z,14.50
2018-10-01T02:49:52.706Z,15.90
2018-10-01T02:52:27.171Z,14.20
2018-10-01T02:54:56.329Z,10.37
2018-10-01T02:57:25.461Z,11.93
2018-10-01T02:59:54.614Z,11.20
2018-10-01T03:02:23.748Z,10.70
2018-10-01T03:04:52.888Z,17.90
2018-10-01T03:07:22.009Z,14.93
2018-10-01T03:09:51.161Z,12.97
2018-10-01T03:12:20.339Z,10.73
2018-10-01T03:14:49.457Z,11.93
2018-10-01T03:17:22.432Z,12.83
2018-10-01T03:19:51.477Z,11.20
2018-10-01T03:22:20.604Z,13.53
2018-10-01T03:24:49.770Z,13.20
2018-10-01T03:27:18.886Z,12.17
2018-10-01T03:29:48.020Z,15.40
2018-10-01T03:32:17.346Z,17.83
2018-10-01T03:34:46.511Z,16.03
2018-10-01T03:37:15.645Z,13.30
2018-10-01T03:39:44.872Z,14.47
2018-10-01T03:42:14.047Z,19.43
2018-10-01T03:44:43.183Z,13.03
2018-10-01T03:47:12.414Z,15.83
2018-10-01T03:49:41.532Z,12.53
2018-10-01T03:52:10.780Z,15.37
2018-10-01T03:54:39.910Z,16.33
2018-10-01T03:57:09.526Z,16.93
2018-10-01T03:59:38.792Z,17.17
2018-10-01T04:02:08.462Z,15.60
2018-10-01T04:04:37.604Z,18.67
2018-10-01T04:07:07.017Z,27.10
2018-10-01T04:09:36.150Z,24.17
2018-10-01T04:12:05.322Z,15.33
2018-10-01T04:14:34.454Z,20.37
2018-10-01T04:17:03.614Z,22.93
2018-10-01T04:19:32.775Z,19.87
2018-10-01T04:22:01.896Z,18.97
2018-10-01T04:24:31.060Z,14.17
2018-10-01T04:27:00.225Z,12.77
2018-10-01T04:29:29.354Z,17.63
2018-10-01T04:31:58.514Z,11.47
2018-10-01T04:34:27.672Z,13.00
2018-10-01T04:36:56.954Z,19.70
2018-10-01T04:39:26.121Z,16.43
2018-10-01T04:41:55.289Z,11.67
2018-10-01T04:44:24.434Z,10.87
2018-10-01T04:46:53.771Z,16.50
2018-10-01T04:49:22.801Z,11.90
2018-10-01T04:51:51.931Z,26.57
2018-10-01T04:54:21.084Z,22.93
2018-10-01T04:56:50.230Z,19.10
2018-10-01T04:59:19.398Z,13.43
2018-10-01T05:01:48.541Z,16.23
2018-10-01T05:04:17.669Z,20.27
2018-10-01T05:06:46.826Z,26.63
2018-10-01T05:09:15.989Z,16.60
2018-10-01T05:11:45.121Z,35.97
2018-10-01T05:14:14.277Z,21.97
2018-10-01T05:16:50.586Z,19.73
2018-10-01T05:19:19.797Z,11.50
2018-10-01T05:21:48.960Z,11.67
2018-10-01T05:24:18.137Z,17.30
2018-10-01T05:26:47.289Z,24.23
2018-10-01T05:29:16.475Z,15.63
2018-10-01T05:31:45.760Z,15.93
2018-10-01T05:34:14.901Z,18.80
2018-10-01T05:36:44.025Z,20.23
2018-10-01T05:39:13.655Z,21.00
2018-10-01T05:41:43.076Z,16.17
2018-10-01T05:44:12.257Z,20.67
2018-10-01T05:46:41.522Z,25.73
2018-10-01T05:49:10.744Z,15.93
2018-10-01T05:51:39.883Z,13.60
2018-10-01T05:54:09.064Z,14.33
2018-10-01T05:56:39.420Z,17.73
2018-10-01T05:59:09.167Z,14.67
2018-10-01T06:01:38.346Z,18.63
2018-10-01T06:04:07.578Z,23.63
2018-10-01T06:06:36.698Z,14.87
2018-10-01T06:09:08.483Z,24.30
2018-10-01T06:11:38.220Z,17.63
2018-10-01T06:14:07.472Z,25.40
2018-10-01T06:16:36.634Z,17.87
2018-10-01T06:19:06.343Z,16.17
2018-10-01T06:21:35.525Z,12.60
2018-10-01T06:24:04.677Z,11.17
2018-10-01T06:26:33.797Z,11.73
2018-10-01T06:29:02.976Z,20.60
2018-10-01T06:31:32.292Z,15.27
2018-10-01T06:34:01.454Z,14.50
2018-10-01T06:36:30.599Z,19.33
2018-10-01T06:38:59.784Z,11.73
2018-10-01T06:41:30.510Z,18.27
2018-10-01T06:43:59.630Z,11.47
2018-10-01T06:46:28.800Z,11.47
2018-10-01T06:48:57.965Z,12.03
2018-10-01T06:51:27.160Z,13.70
2018-10-01T06:53:57.216Z,23.47
2018-10-01T06:56:26.456Z,13.13
2018-10-01T06:58:55.664Z,23.67
2018-10-01T07:01:24.841Z,11.53
2018-10-01T07:03:54.079Z,10.40
2018-10-01T07:06:23.581Z,11.00
2018-10-01T07:08:52.816Z,21.27
2018-10-01T07:11:22.145Z,21.43
2018-10-01T07:13:51.285Z,9.70
2018-10-01T07:16:20.571Z,24.50
2018-10-01T07:18:49.694Z,9.37
2018-10-01T07:21:18.913Z,11.37
2018-10-01T07:23:48.087Z,11.90
2018-10-01T07:26:17.280Z,10.20
2018-10-01T07:28:46.457Z,12.33
2018-10-01T07:31:15.634Z,8.87
2018-10-01T07:33:44.826Z,10.80
2018-10-01T07:36:13.974Z,12.07
2018-10-01T07:38:43.197Z,10.80
2018-10-01T07:41:12.317Z,10.00
2018-10-01T07:43:41.493Z,12.37
2018-10-01T07:46:10.691Z,18.30
2018-10-01T07:48:40.118Z,10.17
2018-10-01T07:51:10.364Z,9.70
2018-10-01T07:53:41.161Z,12.83
2018-10-01T07:56:10.299Z,18.80
2018-10-01T07:58:39.446Z,14.20
2018-10-01T08:01:08.645Z,13.93
2018-10-01T08:03:37.803Z,11.60
2018-10-01T08:06:07.743Z,33.20
2018-10-01T08:08:36.959Z,37.23
2018-10-01T08:11:06.685Z,15.40
2018-10-01T08:13:35.872Z,17.20
2018-10-01T08:16:05.102Z,22.60
2018-10-01T08:18:34.306Z,16.50
2018-10-01T08:21:03.642Z,25.87
2018-10-01T08:23:32.842Z,21.03
2018-10-01T08:26:02.090Z,10.90
2018-10-01T08:28:31.393Z,19.17
2018-10-01T08:31:00.652Z,9.30
2018-10-01T08:33:30.737Z,10.40
2018-10-01T08:35:59.952Z,16.20
2018-10-01T08:38:29.501Z,11.33
2018-10-01T08:40:58.629Z,10.00
2018-10-01T08:43:27.780Z,12.20
2018-10-01T08:45:57.102Z,16.03
2018-10-01T08:48:27.793Z,29.03
2018-10-01T08:51:04.695Z,16.73
2018-10-01T08:53:39.167Z,12.13
2018-10-01T08:56:08.334Z,16.47
2018-10-01T08:58:37.725Z,11.37
2018-10-01T09:01:06.955Z,9.50
2018-10-01T09:03:36.137Z,13.03
2018-10-01T09:06:05.378Z,10.03
2018-10-01T09:08:35.082Z,18.33
2018-10-01T09:11:04.238Z,8.80
2018-10-01T09:13:33.403Z,9.97
2018-10-01T09:16:02.729Z,12.53
2018-10-01T09:18:32.016Z,11.23
2018-10-01T09:21:01.138Z,11.60
2018-10-01T09:23:30.330Z,10.23
2018-10-01T09:25:59.498Z,9.37
2018-10-01T09:28:28.823Z,13.90
2018-10-01T09:30:58.014Z,10.73
2018-10-01T09:33:27.144Z,11.70
2018-10-01T09:35:56.313Z,7.80
2018-10-01T09:38:25.506Z,9.00
2018-10-01T09:40:54.683Z,11.73
2018-10-01T09:43:23.967Z,14.80
2018-10-01T09:45:53.156Z,11.57
2018-10-01T09:48:22.343Z,12.33
2018-10-01T09:50:51.485Z,11.67
2018-10-01T09:53:20.683Z,15.20
2018-10-01T09:55:49.863Z,9.83
2018-10-01T09:58:19.159Z,11.40
2018-10-01T10:00:53.552Z,13.70
2018-10-01T10:03:22.716Z,16.03
2018-10-01T10:05:51.927Z,26.23
2018-10-01T10:08:21.138Z,18.53
2018-10-01T10:10:50.228Z,17.53
2018-10-01T10:13:19.358Z,21.03
2018-10-01T10:15:48.547Z,22.10
2018-10-01T10:18:17.715Z,16.60
2018-10-01T10:20:46.920Z,19.63
2018-10-01T10:23:16.208Z,23.07
2018-10-01T10:25:45.361Z,24.83
2018-10-01T10:28:14.996Z,17.93
2018-10-01T10:30:44.105Z,23.67
2018-10-01T10:33:13.318Z,26.60
2018-10-01T10:35:42.462Z,20.07
2018-10-01T10:38:11.738Z,18.87
2018-10-01T10:40:40.830Z,18.10
2018-10-01T10:43:10.035Z,27.00
2018-10-01T10:45:39.258Z,18.53
2018-10-01T10:48:08.498Z,17.33
2018-10-01T10:50:37.711Z,19.23
2018-10-01T10:53:06.944Z,27.50
2018-10-01T10:55:36.125Z,24.67
2018-10-01T10:58:05.277Z,22.63
2018-10-01T11:00:34.450Z,19.07
2018-10-01T11:03:03.640Z,22.10
2018-10-01T11:05:32.796Z,18.97
2018-10-01T11:08:01.993Z,23.20
2018-10-01T11:10:31.255Z,29.40
2018-10-01T11:13:00.402Z,21.97
2018-10-01T11:15:29.577Z,21.17
2018-10-01T11:17:58.775Z,19.70
2018-10-01T11:20:28.002Z,22.47
2018-10-01T11:22:57.047Z,17.27
2018-10-01T11:25:26.244Z,19.50
2018-10-01T11:27:55.480Z,19.50
2018-10-01T11:30:24.576Z,18.47
2018-10-01T11:32:53.809Z,18.93
2018-10-01T11:35:23.091Z,21.67
2018-10-01T11:37:52.201Z,20.40
2018-10-01T11:40:21.803Z,24.30
2018-10-01T11:42:50.942Z,38.63
2018-10-01T11:45:20.273Z,23.63
2018-10-01T11:47:49.378Z,26.80
2018-10-01T11:50:18.511Z,21.60
2018-10-01T11:52:47.701Z,21.30
2018-10-01T11:55:16.886Z,30.57
2018-10-01T11:57:46.142Z,28.77
2018-10-01T12:00:16.977Z,26.03
2018-10-01T12:02:46.539Z,35.60
2018-10-01T12:05:15.684Z,30.00
2018-10-01T12:07:44.896Z,30.43
2018-10-01T12:10:14.214Z,29.37
2018-10-01T12:12:43.285Z,36.57
2018-10-01T12:15:12.465Z,31.20
2018-10-01T12:17:41.566Z,45.13
2018-10-01T12:20:10.710Z,36.47
2018-10-01T12:22:39.875Z,35.17
2018-10-01T12:25:09.250Z,38.17
2018-10-01T12:27:38.424Z,37.67
2018-10-01T12:30:07.638Z,37.90
2018-10-01T12:32:36.780Z,43.70
2018-10-01T12:35:06.543Z,39.80
2018-10-01T12:37:35.739Z,45.67
2018-10-01T12:40:04.962Z,41.17
2018-10-01T12:42:34.159Z,54.97
2018-10-01T12:45:03.413Z,46.03
2018-10-01T12:47:32.501Z,51.47
2018-10-01T12:50:01.697Z,46.23
2018-10-01T12:52:30.878Z,51.17
2018-10-01T12:55:00.023Z,47.37
2018-10-01T12:57:29.202Z,51.90
2018-10-01T12:59:58.368Z,42.17
2018-10-01T13:02:27.533Z,51.97
2018-10-01T13:04:56.708Z,51.10
2018-10-01T13:07:25.860Z,53.97
2018-10-01T13:09:55.020Z,51.00
2018-10-01T13:12:24.232Z,63.50
2018-10-01T13:14:53.430Z,55.03
2018-10-01T13:17:22.619Z,47.37
2018-10-01T13:19:51.825Z,50.47
2018-10-01T13:22:21.028Z,57.23
2018-10-01T13:24:51.207Z,61.50
2018-10-01T13:27:20.314Z,54.67
2018-10-01T13:29:49.514Z,52.73
2018-10-01T13:32:18.821Z,48.97
2018-10-01T13:34:47.982Z,48.20
2018-10-01T13:37:17.410Z,51.03
2018-10-01T13:39:46.594Z,54.07
2018-10-01T13:42:15.826Z,49.03
2018-10-01T13:44:44.981Z,50.17
2018-10-01T13:47:14.186Z,54.87
2018-10-01T13:49:43.398Z,44.27
2018-10-01T13:52:12.723Z,52.60
2018-10-01T13:54:41.977Z,50.33
2018-10-01T13:57:11.169Z,49.60
2018-10-01T13:59:40.618Z,51.27
2018-10-01T14:02:09.883Z,44.47
2018-10-01T14:04:40.547Z,48.43
2018-10-01T14:07:09.817Z,53.63
2018-10-01T14:09:39.094Z,49.90
2018-10-01T14:12:08.282Z,52.53
2018-10-01T14:14:37.468Z,47.50
2018-10-01T14:17:06.804Z,39.80
2018-10-01T14:19:36.136Z,48.30
2018-10-01T14:22:05.273Z,42.30
2018-10-01T14:24:34.461Z,58.20
2018-10-01T14:27:03.736Z,48.40
2018-10-01T14:29:33.311Z,42.73
2018-10-01T14:32:02.481Z,46.20
2018-10-01T14:34:31.657Z,43.33
2018-10-01T14:37:00.933Z,46.93
2018-10-01T14:39:30.150Z,54.90
2018-10-01T14:41:59.362Z,52.30
2018-10-01T14:44:30.801Z,42.37
2018-10-01T14:46:59.957Z,46.07
2018-10-01T14:49:29.247Z,47.10
2018-10-01T14:51:58.554Z,48.90
2018-10-01T14:54:28.494Z,48.63
2018-10-01T14:56:57.712Z,41.13
2018-10-01T14:59:27.310Z,48.80
2018-10-01T15:01:56.490Z,50.03
2018-10-01T15:04:25.715Z,46.63
2018-10-01T15:06:54.911Z,50.13
2018-10-01T15:09:24.082Z,49.20
2018-10-01T15:11:53.331Z,48.10
2018-10-01T15:14:22.519Z,54.10
2018-10-01T15:16:51.702Z,51.70
2018-10-01T15:19:20.873Z,62.80
2018-10-01T15:21:50.046Z,54.67
2018-10-01T15:24:19.951Z,48.40
2018-10-01T15:26:49.128Z,49.90
2018-10-01T15:29:18.312Z,46.93
2018-10-01T15:31:47.493Z,42.30
2018-10-01T15:34:16.669Z,43.53
2018-10-01T15:36:45.862Z,48.77
2018-10-01T15:39:15.000Z,37.20
2018-10-01T15:41:44.184Z,29.70
2018-10-01T15:44:13.442Z,31.20
2018-10-01T15:46:43.005Z,30.60
2018-10-01T15:49:12.177Z,28.47
2018-10-01T15:51:41.346Z,30.60
2018-10-01T15:54:10.524Z,27.37
2018-10-01T15:56:39.654Z,31.43
2018-10-01T15:59:08.843Z,25.93
2018-10-01T16:01:37.987Z,26.17
2018-10-01T16:04:07.300Z,24.37
2018-10-01T16:06:36.506Z,26.70
2018-10-01T16:09:08.562Z,28.17
2018-10-01T16:11:40.154Z,26.10
2018-10-01T16:14:09.394Z,32.93
2018-10-01T16:16:38.572Z,26.60
2018-10-01T16:19:07.890Z,32.47
2018-10-01T16:21:38.408Z,27.70
2018-10-01T16:24:07.570Z,26.70
2018-10-01T16:26:36.745Z,28.50
2018-10-01T16:29:06.074Z,27.03
2018-10-01T16:31:35.341Z,27.10
2018-10-01T16:34:04.472Z,28.80
2018-10-01T16:36:33.665Z,39.47
2018-10-01T16:39:02.827Z,26.07
2018-10-01T16:41:32.522Z,32.80
2018-10-01T16:44:01.702Z,34.30
2018-10-01T16:46:30.885Z,35.40
2018-10-01T16:49:00.201Z,36.90
2018-10-01T16:51:31.028Z,34.20
2018-10-01T16:54:00.534Z,38.63
2018-10-01T16:56:29.714Z,32.70
2018-10-01T16:58:58.881Z,36.60
2018-10-01T17:01:28.037Z,33.33
2018-10-01T17:03:57.233Z,31.93
2018-10-01T17:06:32.649Z,31.43
2018-10-01T17:09:02.397Z,29.43
2018-10-01T17:11:31.557Z,31.03
2018-10-01T17:14:00.683Z,36.70
2018-10-01T17:16:29.895Z,35.23
2018-10-01T17:18:59.073Z,44.43
2018-10-01T17:21:28.265Z,36.30
2018-10-01T17:23:57.462Z,41.53
2018-10-01T17:26:26.728Z,27.50
2018-10-01T17:28:55.921Z,36.63
2018-10-01T17:31:25.108Z,41.00
2018-10-01T17:33:54.303Z,36.23
2018-10-01T17:36:23.503Z,37.07
2018-10-01T17:38:52.948Z,32.07
2018-10-01T17:41:22.112Z,35.20
2018-10-01T17:43:51.276Z,35.10
2018-10-01T17:46:20.497Z,29.07
2018-10-01T17:48:49.634Z,28.77
2018-10-01T17:51:18.974Z,25.20
2018-10-01T17:53:48.205Z,26.37
2018-10-01T17:56:17.397Z,20.03
2018-10-01T17:58:46.555Z,17.63
2018-10-01T18:01:15.791Z,15.10
2018-10-01T18:03:45.014Z,19.93
2018-10-01T18:06:14.262Z,13.33
2018-10-01T18:08:44.159Z,18.97
2018-10-01T18:11:13.365Z,13.70
2018-10-01T18:13:42.498Z,13.10
2018-10-01T18:16:11.708Z,16.00
2018-10-01T18:18:40.863Z,12.40
2018-10-01T18:21:10.103Z,13.37
2018-10-01T18:23:39.287Z,14.73
2018-10-01T18:26:08.522Z,12.03
2018-10-01T18:28:37.701Z,12.93
2018-10-01T18:31:07.396Z,13.67
2018-10-01T18:33:36.606Z,13.87
2018-10-01T18:36:06.816Z,17.87
2018-10-01T18:38:36.087Z,15.60
2018-10-01T18:41:05.279Z,20.40
2018-10-01T18:43:34.496Z,19.43
2018-10-01T18:46:03.636Z,16.73
2018-10-01T18:48:32.823Z,19.00
2018-10-01T18:51:02.001Z,26.27
2018-10-01T18:53:31.170Z,20.10
2018-10-01T18:56:00.380Z,28.87
2018-10-01T18:58:29.504Z,19.70
2018-10-01T19:00:58.716Z,21.17
2018-10-01T19:03:27.986Z,26.87
2018-10-01T19:05:57.121Z,25.47
2018-10-01T19:08:26.266Z,21.80
2018-10-01T19:10:55.449Z,23.30
2018-10-01T19:13:24.740Z,25.43
2018-10-01T19:15:53.908Z,28.93
2018-10-01T19:18:23.068Z,23.20
2018-10-01T19:20:52.228Z,23.13
2018-10-01T19:23:21.333Z,23.67
2018-10-01T19:25:50.552Z,23.93
2018-10-01T19:28:19.664Z,23.07
2018-10-01T19:30:48.809Z,23.20
2018-10-01T19:33:18.139Z,30.10
2018-10-01T19:35:47.360Z,29.70
2018-10-01T19:38:16.388Z,21.50
2018-10-01T19:40:45.555Z,28.27
2018-10-01T19:43:14.666Z,25.67
2018-10-01T19:45:43.982Z,26.07
2018-10-01T19:48:13.116Z,22.83
2018-10-01T19:50:42.290Z,22.43
2018-10-01T19:53:11.465Z,27.33
2018-10-01T19:55:40.581Z,28.23
2018-10-01T19:58:09.714Z,29.83
2018-10-01T20:00:38.892Z,27.37
2018-10-01T20:03:08.216Z,28.40
2018-10-01T20:05:37.363Z,28.33
2018-10-01T20:08:06.561Z,27.23
2018-10-01T20:10:35.677Z,30.40
2018-10-01T20:13:05.305Z,29.20
2018-10-01T20:15:34.494Z,29.40
2018-10-01T20:18:05.359Z,27.87
2018-10-01T20:20:34.484Z,26.27
2018-10-01T20:23:03.671Z,38.83
2018-10-01T20:25:34.013Z,32.47
2018-10-01T20:28:03.360Z,28.20
2018-10-01T20:30:32.617Z,29.27
2018-10-01T20:33:01.718Z,42.00
2018-10-01T20:35:30.967Z,30.80
2018-10-01T20:38:00.268Z,33.20
2018-10-01T20:40:29.330Z,31.80
2018-10-01T20:42:58.522Z,29.77
2018-10-01T20:45:27.655Z,31.43
2018-10-01T20:47:56.858Z,31.40
2018-10-01T20:50:25.961Z,34.47
2018-10-01T20:52:55.160Z,36.33
2018-10-01T20:55:24.256Z,42.00
2018-10-01T20:57:53.388Z,35.80
2018-10-01T21:00:22.593Z,29.30
2018-10-01T21:02:51.737Z,33.90
2018-10-01T21:05:20.890Z,36.50
2018-10-01T21:07:50.056Z,34.10
2018-10-01T21:10:20.113Z,46.13
2018-10-01T21:12:49.229Z,32.30
2018-10-01T21:15:18.378Z,32.00
2018-10-01T21:17:47.568Z,36.80
2018-10-01T21:20:16.729Z,35.43
2018-10-01T21:22:46.473Z,25.83
2018-10-01T21:25:15.681Z,37.67
2018-10-01T21:27:44.817Z,34.37
2018-10-01T21:30:13.970Z,33.10
2018-10-01T21:32:43.134Z,39.13
2018-10-01T21:35:12.271Z,51.17
2018-10-01T21:37:41.727Z,44.57
2018-10-01T21:40:13.185Z,45.70
2018-10-01T21:42:42.645Z,53.77
2018-10-01T21:45:12.981Z,52.20
2018-10-01T21:47:42.157Z,44.57
2018-10-01T21:50:11.314Z,50.63
2018-10-01T21:52:40.482Z,46.70
2018-10-01T21:55:09.741Z,45.90
2018-10-01T21:57:38.903Z,54.23
2018-10-01T22:00:11.120Z,43.40
2018-10-01T22:02:40.300Z,39.73
2018-10-01T22:05:09.818Z,43.53
2018-10-01T22:07:39.581Z,33.20
2018-10-01T22:10:08.805Z,34.27
2018-10-01T22:12:38.026Z,40.17
2018-10-01T22:15:07.461Z,20.60
2018-10-01T22:17:36.730Z,17.10
2018-10-01T22:20:06.063Z,30.43
2018-10-01T22:22:35.188Z,16.03
2018-10-01T22:25:04.379Z,19.63
2018-10-01T22:27:33.574Z,15.03
2018-10-01T22:30:02.722Z,12.10
2018-10-01T22:32:31.927Z,13.00
2018-10-01T22:35:01.093Z,10.37
2018-10-01T22:37:30.221Z,15.97
2018-10-01T22:39:59.390Z,11.17
2018-10-01T22:42:28.526Z,13.67
2018-10-01T22:44:57.658Z,14.87
2018-10-01T22:47:26.805Z,14.00
2018-10-01T22:49:55.967Z,9.30
2018-10-01T22:52:25.117Z,8.50
2018-10-01T22:54:54.253Z,11.10
2018-10-01T22:57:23.405Z,11.23
2018-10-01T22:59:52.578Z,23.03
2018-10-01T23:02:21.749Z,11.27
2018-10-01T23:04:50.927Z,14.80
2018-10-01T23:07:20.059Z,11.23
2018-10-01T23:09:49.224Z,9.87
2018-10-01T23:12:18.394Z,17.30
2018-10-01T23:14:47.511Z,10.83
2018-10-01T23:17:16.657Z,13.90
2018-10-01T23:19:45.858Z,9.33
2018-10-01T23:22:15.066Z,11.63
2018-10-01T23:24:44.265Z,18.97
2018-10-01T23:27:13.391Z,19.20
2018-10-01T23:29:42.516Z,9.73
2018-10-01T23:32:11.995Z,9.80
2018-10-01T23:34:41.122Z,10.93
2018-10-01T23:37:10.717Z,11.80
2018-10-01T23:39:39.888Z,13.97
2018-10-01T23:42:09.069Z,10.53
2018-10-01T23:44:38.195Z,19.40
2018-10-01T23:47:07.479Z,11.83
2018-10-01T23:49:36.608Z,11.00
2018-10-01T23:52:05.836Z,13.43
2018-10-01T23:54:34.960Z,12.80
2018-10-01T23:57:04.117Z,17.10
2018-10-01T23:59:33.268Z,13.10
