createdAt,value
2023-04-13T00:03:04.197Z,100.00
2023-04-13T00:08:05.880Z,100.00
2023-04-13T00:13:08.721Z,100.00
2023-04-13T00:18:10.375Z,100.00
2023-04-13T00:23:11.512Z,100.00
2023-04-13T00:28:12.364Z,100.00
2023-04-13T00:33:13.335Z,100.00
2023-04-13T00:38:14.134Z,100.00
2023-04-13T00:43:16.113Z,100.00
2023-04-13T00:48:18.093Z,100.00
2023-04-13T00:53:18.908Z,100.00
2023-04-13T00:58:19.708Z,100.00
2023-04-13T01:03:21.318Z,100.00
2023-04-13T01:08:31.239Z,100.00
2023-04-13T01:14:01.321Z,100.00
2023-04-13T01:19:05.274Z,100.00
2023-04-13T01:24:36.831Z,100.00
2023-04-13T01:29:38.938Z,100.00
2023-04-13T01:34:40.934Z,100.00
2023-04-13T01:39:42.066Z,100.00
2023-04-13T01:44:58.502Z,100.00
2023-04-13T01:50:06.547Z,100.00
2023-04-13T01:55:24.845Z,100.00
2023-04-13T02:00:35.654Z,100.00
2023-04-13T02:05:41.453Z,100.00
2023-04-13T02:10:42.311Z,100.00
2023-04-13T02:15:43.875Z,100.00
2023-04-13T02:20:44.712Z,100.00
2023-04-13T02:25:47.669Z,100.00
2023-04-13T02:30:50.359Z,100.00
2023-04-13T02:35:51.215Z,100.00
2023-04-13T02:40:58.451Z,100.00
2023-04-13T02:46:00.849Z,100.00
2023-04-13T02:51:07.025Z,100.00
2023-04-13T02:56:10.124Z,100.00
2023-04-13T03:01:11.282Z,100.00
2023-04-13T03:06:12.770Z,100.00
2023-04-13T03:11:19.771Z,100.00
2023-04-13T03:16:26.217Z,100.00
2023-04-13T03:21:27.713Z,100.00
2023-04-13T03:26:38.822Z,100.00
2023-04-13T03:31:43.510Z,100.00
2023-04-13T03:36:45.847Z,100.00
2023-04-13T03:41:48.470Z,100.00
2023-04-13T03:46:50.587Z,100.00
2023-04-13T03:51:58.113Z,100.00
2023-04-13T03:57:01.525Z,100.00
2023-04-13T04:02:04.315Z,100.00
2023-04-13T04:07:05.640Z,100.00
2023-04-13T04:12:07.229Z,100.00
2023-04-13T04:17:14.232Z,100.00
2023-04-13T04:22:15.164Z,100.00
2023-04-13T04:27:16.338Z,100.00
2023-04-13T04:32:19.131Z,100.00
2023-04-13T04:37:25.210Z,100.00
2023-04-13T04:42:38.381Z,100.00
2023-04-13T04:47:42.906Z,100.00
2023-04-13T04:52:49.299Z,100.00
2023-04-13T04:57:54.537Z,100.00
2023-04-13T05:02:57.054Z,100.00
2023-04-13T05:07:59.290Z,100.00
2023-04-13T05:13:01.136Z,100.00
2023-04-13T05:18:03.754Z,100.00
2023-04-13T05:23:04.715Z,100.00
2023-04-13T05:28:08.206Z,100.00
2023-04-13T05:33:10.902Z,100.00
2023-04-13T05:38:12.605Z,100.00
2023-04-13T05:43:15.211Z,100.00
2023-04-13T05:48:20.926Z,100.00
2023-04-13T05:53:22.635Z,100.00
2023-04-13T05:58:26.899Z,100.00
2023-04-13T06:03:37.636Z,100.00
2023-04-13T06:08:39.521Z,100.00
2023-04-13T06:13:40.921Z,100.00
2023-04-13T06:18:41.931Z,100.00
2023-04-13T06:23:42.821Z,100.00
2023-04-13T06:28:50.796Z,100.00
2023-04-13T06:33:51.618Z,100.00
2023-04-13T06:38:57.551Z,100.00
2023-04-13T06:43:59.567Z,100.00
2023-04-13T06:49:06.890Z,100.00
2023-04-13T06:54:07.924Z,100.00
2023-04-13T06:59:12.790Z,100.00
2023-04-13T07:04:13.756Z,100.00
2023-04-13T07:09:16.121Z,100.00
2023-04-13T07:14:17.570Z,100.00
2023-04-13T07:19:22.967Z,100.00
2023-04-13T07:24:27.232Z,100.00
2023-04-13T07:29:30.973Z,100.00
2023-04-13T07:34:36.569Z,100.00
2023-04-13T07:39:37.823Z,100.00
2023-04-13T07:44:38.694Z,100.00
2023-04-13T07:49:40.048Z,100.00
2023-04-13T07:54:44.475Z,100.00
2023-04-13T07:59:46.800Z,100.00
2023-04-13T08:04:48.461Z,100.00
2023-04-13T08:09:54.226Z,100.00
2023-04-13T08:14:55.576Z,100.00
2023-04-13T08:19:56.719Z,100.00
2023-04-13T08:24:58.258Z,100.00
2023-04-13T08:30:02.674Z,100.00
2023-04-13T08:35:11.756Z,100.00
2023-04-13T08:40:13.333Z,100.00
2023-04-13T08:45:15.565Z,100.00
2023-04-13T08:50:21.873Z,100.00
2023-04-13T08:55:28.707Z,100.00
2023-04-13T09:00:31.791Z,100.00
2023-04-13T09:05:38.168Z,100.00
2023-04-13T09:10:40.401Z,100.00
2023-04-13T09:15:46.349Z,100.00
2023-04-13T09:21:01.326Z,100.00
2023-04-13T09:26:07.106Z,100.00
2023-04-13T09:31:12.806Z,100.00
2023-04-13T09:36:15.820Z,100.00
2023-04-13T09:41:27.644Z,100.00
2023-04-13T09:46:28.504Z,100.00
2023-04-13T09:51:41.727Z,100.00
2023-04-13T09:56:46.881Z,100.00
2023-04-13T10:01:48.298Z,100.00
2023-04-13T10:06:49.456Z,100.00
2023-04-13T10:11:50.798Z,100.00
2023-04-13T10:17:15.962Z,100.00
2023-04-13T10:22:19.401Z,100.00
2023-04-13T10:27:21.795Z,100.00
2023-04-13T10:32:25.925Z,100.00
2023-04-13T10:37:27.871Z,100.00
2023-04-13T10:47:52.395Z,100.00
2023-04-13T10:53:03.612Z,100.00
2023-04-13T10:58:14.311Z,90.71
2023-04-13T11:03:16.050Z,86.03
2023-04-13T11:08:19.736Z,86.99
2023-04-13T11:13:24.188Z,85.54
2023-04-13T11:18:25.754Z,86.95
2023-04-13T11:23:27.449Z,85.02
2023-04-13T11:28:40.200Z,81.02
2023-04-13T11:33:43.643Z,73.93
2023-04-13T11:38:47.220Z,80.03
2023-04-13T11:43:48.117Z,97.00
2023-04-13T11:48:49.061Z,100.00
2023-04-13T11:53:51.003Z,100.00
2023-04-13T11:58:52.482Z,100.00
2023-04-13T12:04:08.326Z,100.00
2023-04-13T12:09:17.671Z,100.00
2023-04-13T12:19:29.643Z,81.90
2023-04-13T12:24:33.364Z,76.92
2023-04-13T12:29:38.609Z,76.91
2023-04-13T12:34:40.776Z,78.77
2023-04-13T12:39:41.582Z,76.24
2023-04-13T12:44:42.485Z,81.34
2023-04-13T12:49:43.257Z,78.90
2023-04-13T12:54:44.066Z,71.53
2023-04-13T12:59:44.815Z,69.94
2023-04-13T13:04:45.690Z,70.72
2023-04-13T13:09:46.476Z,68.43
2023-04-13T13:14:47.465Z,68.83
2023-04-13T13:19:48.216Z,63.63
2023-04-13T13:24:49.298Z,64.24
2023-04-13T13:29:50.607Z,71.87
2023-04-13T13:34:51.400Z,80.84
2023-04-13T13:39:52.232Z,82.45
2023-04-13T13:44:53.178Z,75.97
2023-04-13T13:49:54.089Z,71.40
2023-04-13T13:55:07.990Z,62.97
2023-04-13T14:00:16.966Z,59.67
2023-04-13T14:05:17.911Z,57.88
2023-04-13T14:10:18.719Z,68.36
2023-04-13T14:15:19.677Z,74.45
2023-04-13T14:20:20.419Z,71.81
2023-04-13T14:25:21.434Z,70.75
2023-04-13T14:30:22.370Z,70.11
2023-04-13T14:35:23.708Z,67.19
2023-04-13T14:40:26.799Z,59.08
2023-04-13T14:45:27.853Z,59.71
2023-04-13T14:50:28.659Z,58.77
2023-04-13T14:55:29.872Z,59.99
2023-04-13T15:00:40.263Z,57.03
2023-04-13T15:05:44.462Z,55.69
2023-04-13T15:10:45.815Z,55.82
2023-04-13T15:15:47.561Z,56.63
2023-04-13T15:20:48.415Z,60.22
2023-04-13T15:25:49.261Z,53.28
2023-04-13T15:30:52.868Z,52.36
2023-04-13T15:35:53.649Z,55.44
2023-04-13T15:40:54.512Z,48.47
2023-04-13T15:45:55.760Z,50.85
2023-04-13T15:50:58.288Z,52.63
2023-04-13T15:55:59.059Z,52.13
2023-04-13T16:01:05.263Z,51.91
2023-04-13T16:06:07.048Z,53.15
2023-04-13T16:11:07.930Z,56.73
2023-04-13T16:16:08.817Z,57.73
2023-04-13T16:21:11.596Z,57.22
2023-04-13T16:26:12.359Z,55.23
2023-04-13T16:31:13.206Z,55.94
2023-04-13T16:36:14.131Z,57.12
2023-04-13T16:41:16.126Z,56.89
2023-04-13T16:46:17.715Z,57.55
2023-04-13T16:51:18.524Z,56.48
2023-04-13T16:56:21.163Z,56.81
2023-04-13T17:01:24.618Z,55.67
2023-04-13T17:06:26.367Z,57.05
2023-04-13T17:11:27.174Z,59.67
2023-04-13T17:16:28.590Z,60.51
2023-04-13T17:21:29.499Z,59.95
2023-04-13T17:26:30.324Z,61.48
2023-04-13T17:31:31.142Z,60.68
2023-04-13T17:36:31.976Z,62.84
2023-04-13T17:41:33.842Z,63.97
2023-04-13T17:46:35.154Z,65.21
2023-04-13T17:51:35.911Z,63.84
2023-04-13T17:56:36.724Z,65.45
2023-04-13T18:01:37.777Z,64.02
2023-04-13T18:06:39.704Z,65.47
2023-04-13T18:11:40.509Z,65.76
2023-04-13T18:16:41.949Z,67.57
2023-04-13T18:21:42.909Z,66.77
2023-04-13T18:26:43.804Z,68.35
2023-04-13T18:31:44.603Z,71.02
2023-04-13T18:36:45.433Z,71.73
2023-04-13T18:41:46.380Z,72.31
2023-04-13T18:46:47.418Z,72.20
2023-04-13T18:51:48.248Z,72.06
2023-04-13T18:56:49.089Z,74.12
2023-04-13T19:01:50.432Z,78.51
2023-04-13T19:06:51.937Z,75.75
2023-04-13T19:11:54.156Z,80.45
2023-04-13T19:16:56.160Z,85.81
2023-04-13T19:21:56.929Z,87.53
2023-04-13T19:26:57.843Z,90.22
2023-04-13T19:31:59.434Z,91.92
2023-04-13T19:37:00.844Z,91.70
2023-04-13T19:42:01.679Z,93.67
2023-04-13T19:47:02.850Z,94.95
2023-04-13T19:52:03.618Z,96.06
2023-04-13T19:57:05.533Z,96.87
2023-04-13T20:02:07.835Z,97.86
2023-04-13T20:07:09.564Z,97.02
2023-04-13T20:12:11.307Z,99.50
2023-04-13T20:17:15.377Z,100.00
2023-04-13T20:22:17.486Z,99.69
2023-04-13T20:27:20.682Z,100.00
2023-04-13T20:32:21.467Z,100.00
2023-04-13T20:37:22.301Z,100.00
2023-04-13T20:42:23.196Z,100.00
2023-04-13T20:47:26.319Z,100.00
2023-04-13T20:52:29.209Z,100.00
2023-04-13T20:57:30.082Z,100.00
2023-04-13T21:02:31.063Z,100.00
2023-04-13T21:07:31.966Z,100.00
2023-04-13T21:12:32.768Z,100.00
2023-04-13T21:17:33.698Z,100.00
2023-04-13T21:22:35.334Z,100.00
2023-04-13T21:27:36.116Z,100.00
2023-04-13T21:32:36.934Z,100.00
2023-04-13T21:37:37.720Z,99.36
2023-04-13T21:42:41.303Z,96.02
2023-04-13T21:47:42.288Z,95.59
2023-04-13T21:52:43.093Z,93.43
2023-04-13T21:57:44.805Z,94.57
2023-04-13T22:02:45.747Z,94.80
2023-04-13T22:07:46.771Z,95.29
2023-04-13T22:12:47.510Z,95.23
2023-04-13T22:17:48.529Z,92.92
2023-04-13T22:22:49.397Z,94.19
2023-04-13T22:27:51.580Z,93.84
2023-04-13T22:32:53.091Z,94.40
2023-04-13T22:37:53.895Z,94.37
2023-04-13T22:42:54.788Z,93.82
2023-04-13T22:47:55.762Z,91.81
2023-04-13T22:52:56.608Z,92.08
2023-04-13T22:57:57.408Z,94.88
2023-04-13T23:02:58.605Z,96.73
2023-04-13T23:07:59.672Z,96.26
2023-04-13T23:13:00.830Z,98.56
2023-04-13T23:18:01.856Z,100.00
2023-04-13T23:23:03.225Z,100.00
2023-04-13T23:28:04.273Z,100.00
2023-04-13T23:33:05.198Z,100.00
2023-04-13T23:38:06.032Z,100.00
2023-04-13T23:43:06.820Z,100.00
2023-04-13T23:48:07.683Z,100.00
2023-04-13T23:53:08.589Z,100.00
2023-04-13T23:58:09.496Z,100.00
