createdAt,value
2024-05-09T00:00:48.364Z,101016.03
2024-05-09T00:03:36.546Z,101020.06
2024-05-09T00:06:05.629Z,101020.13
2024-05-09T00:08:34.146Z,101020.91
2024-05-09T00:11:03.036Z,101025.84
2024-05-09T00:13:31.436Z,101021.84
2024-05-09T00:16:00.202Z,101010.91
2024-05-09T00:18:28.444Z,101015.94
2024-05-09T00:20:57.083Z,101015.94
2024-05-09T00:23:25.380Z,101013.25
2024-05-09T00:25:53.985Z,101005.69
2024-05-09T00:28:22.470Z,101008.53
2024-05-09T00:30:51.417Z,101023.72
2024-05-09T00:33:19.597Z,101020.03
2024-05-09T00:35:48.140Z,101022.56
2024-05-09T00:38:16.285Z,101014.22
2024-05-09T00:40:44.968Z,101016.13
2024-05-09T00:43:14.554Z,101017.28
2024-05-09T00:45:44.348Z,101016.47
2024-05-09T00:48:19.740Z,101000.00
2024-05-09T00:50:50.976Z,100998.19
2024-05-09T00:53:19.570Z,101012.31
2024-05-09T00:55:48.628Z,101000.97
2024-05-09T00:58:20.999Z,101006.88
2024-05-09T01:00:50.704Z,101009.94
2024-05-09T01:03:19.982Z,101012.28
2024-05-09T01:05:48.841Z,101009.00
2024-05-09T01:08:17.140Z,101007.09
2024-05-09T01:10:47.903Z,101006.78
2024-05-09T01:13:16.785Z,101009.16
2024-05-09T01:15:45.364Z,101014.13
2024-05-09T01:18:14.444Z,101006.03
2024-05-09T01:20:44.927Z,101019.50
2024-05-09T01:23:15.851Z,101025.81
2024-05-09T01:25:46.502Z,101029.53
2024-05-09T01:28:16.579Z,101014.03
2024-05-09T01:30:45.325Z,101022.19
2024-05-09T01:33:14.049Z,101020.91
2024-05-09T01:35:43.376Z,101028.38
2024-05-09T01:38:17.541Z,101025.75
2024-05-09T01:40:47.387Z,101025.59
2024-05-09T01:43:16.330Z,101028.47
2024-05-09T01:45:44.910Z,101023.59
2024-05-09T01:48:13.309Z,101029.19
2024-05-09T01:50:43.268Z,101030.75
2024-05-09T01:53:14.910Z,101023.53
2024-05-09T01:55:44.616Z,101018.94
2024-05-09T01:58:13.433Z,101035.28
2024-05-09T02:00:43.379Z,101031.66
2024-05-09T02:03:16.122Z,101035.59
2024-05-09T02:05:48.425Z,101032.66
2024-05-09T02:08:21.875Z,101030.81
2024-05-09T02:10:51.010Z,101027.69
2024-05-09T02:13:19.297Z,101031.75
2024-05-09T02:15:52.567Z,101043.66
2024-05-09T02:18:21.158Z,101027.09
2024-05-09T02:20:50.111Z,101033.00
2024-05-09T02:23:18.541Z,101026.63
2024-05-09T02:25:47.092Z,101028.13
2024-05-09T02:28:15.262Z,101026.56
2024-05-09T02:30:43.746Z,101018.56
2024-05-09T02:33:13.736Z,101026.94
2024-05-09T02:35:44.220Z,101019.59
2024-05-09T02:38:13.497Z,101019.94
2024-05-09T02:40:42.327Z,101021.59
2024-05-09T02:43:13.051Z,101029.16
2024-05-09T02:45:42.189Z,101033.78
2024-05-09T02:48:12.085Z,101028.22
2024-05-09T02:50:42.035Z,101028.91
2024-05-09T02:53:14.452Z,101031.38
2024-05-09T02:55:43.503Z,101033.81
2024-05-09T02:58:12.469Z,101032.31
2024-05-09T03:00:42.592Z,101032.84
2024-05-09T03:03:14.104Z,101031.25
2024-05-09T03:05:45.299Z,101030.50
2024-05-09T03:08:14.150Z,101026.47
2024-05-09T03:10:43.203Z,101023.63
2024-05-09T03:13:15.081Z,101028.22
2024-05-09T03:15:45.242Z,101031.16
2024-05-09T03:18:13.922Z,101027.59
2024-05-09T03:20:44.832Z,101031.03
2024-05-09T03:23:13.249Z,101021.16
2024-05-09T03:25:42.000Z,101030.63
2024-05-09T03:28:11.606Z,101022.72
2024-05-09T03:30:42.634Z,101026.44
2024-05-09T03:33:19.405Z,101021.59
2024-05-09T03:35:49.629Z,101024.97
2024-05-09T03:38:18.517Z,101026.56
2024-05-09T03:40:49.070Z,101026.94
2024-05-09T03:43:19.098Z,101027.44
2024-05-09T03:45:50.738Z,101031.25
2024-05-09T03:48:19.249Z,101032.03
2024-05-09T03:50:48.255Z,101028.91
2024-05-09T03:53:16.623Z,101029.34
2024-05-09T03:55:48.799Z,101035.06
2024-05-09T03:58:16.977Z,101041.72
2024-05-09T04:00:45.591Z,101033.44
2024-05-09T04:03:13.974Z,101040.47
2024-05-09T04:05:46.254Z,101043.06
2024-05-09T04:08:15.802Z,101042.94
2024-05-09T04:10:44.528Z,101051.50
2024-05-09T04:13:12.618Z,101043.06
2024-05-09T04:15:41.123Z,101047.31
2024-05-09T04:18:09.369Z,101051.81
2024-05-09T04:20:40.392Z,101052.50
2024-05-09T04:23:14.308Z,101048.94
2024-05-09T04:25:45.479Z,101058.16
2024-05-09T04:28:14.488Z,101057.34
2024-05-09T04:30:43.671Z,101064.34
2024-05-09T04:33:13.988Z,101058.25
2024-05-09T04:35:44.130Z,101066.25
2024-05-09T04:38:16.059Z,101056.88
2024-05-09T04:40:44.953Z,101069.00
2024-05-09T04:43:18.977Z,101069.03
2024-05-09T04:45:47.737Z,101075.91
2024-05-09T04:48:16.786Z,101068.09
2024-05-09T04:50:45.653Z,101073.75
2024-05-09T04:53:17.505Z,101080.13
2024-05-09T04:55:46.391Z,101077.59
2024-05-09T04:58:14.627Z,101072.75
2024-05-09T05:00:44.362Z,101075.34
2024-05-09T05:03:14.982Z,101077.59
2024-05-09T05:05:46.666Z,101078.22
2024-05-09T05:08:17.133Z,101081.13
2024-05-09T05:10:47.735Z,101083.13
2024-05-09T05:13:18.499Z,101083.19
2024-05-09T05:15:47.995Z,101083.66
2024-05-09T05:18:17.038Z,101087.66
2024-05-09T05:20:46.083Z,101084.09
2024-05-09T05:23:16.308Z,101073.72
2024-05-09T05:25:48.271Z,101084.34
2024-05-09T05:28:17.383Z,101078.47
2024-05-09T05:30:46.575Z,101081.50
2024-05-09T05:33:19.244Z,101079.06
2024-05-09T05:35:48.491Z,101081.91
2024-05-09T05:38:16.732Z,101088.09
2024-05-09T05:40:45.425Z,101086.88
2024-05-09T05:43:18.311Z,101085.06
2024-05-09T05:45:47.133Z,101091.88
2024-05-09T05:48:17.438Z,101083.53
2024-05-09T05:50:46.495Z,101082.66
2024-05-09T05:53:14.773Z,101091.59
2024-05-09T05:55:43.356Z,101088.53
2024-05-09T05:58:12.799Z,101086.06
2024-05-09T06:00:42.237Z,101088.22
2024-05-09T06:03:12.810Z,101087.91
2024-05-09T06:05:46.958Z,101093.00
2024-05-09T06:08:15.398Z,101094.00
2024-05-09T06:10:44.023Z,101095.00
2024-05-09T06:13:14.602Z,101099.03
2024-05-09T06:15:43.768Z,101093.81
2024-05-09T06:18:15.173Z,101097.59
2024-05-09T06:20:44.388Z,101099.09
2024-05-09T06:23:13.311Z,101104.03
2024-05-09T06:25:42.713Z,101102.16
2024-05-09T06:28:11.707Z,101107.00
2024-05-09T06:30:42.567Z,101106.50
2024-05-09T06:33:14.215Z,101108.03
2024-05-09T06:35:46.392Z,101103.97
2024-05-09T06:38:14.798Z,101108.63
2024-05-09T06:40:44.401Z,101109.03
2024-05-09T06:43:14.754Z,101112.03
2024-05-09T06:45:44.390Z,101112.38
2024-05-09T06:48:12.702Z,101120.09
2024-05-09T06:53:10.018Z,101115.50
2024-05-09T06:55:38.713Z,101116.19
2024-05-09T06:58:07.913Z,101119.53
2024-05-09T07:00:39.812Z,101121.28
2024-05-09T07:03:11.540Z,101118.34
2024-05-09T07:05:41.826Z,101119.25
2024-05-09T07:08:10.076Z,101119.25
2024-05-09T07:10:38.794Z,101115.97
2024-05-09T07:13:10.648Z,101118.34
2024-05-09T07:15:39.616Z,101120.25
2024-05-09T07:18:17.696Z,101130.16
2024-05-09T07:20:49.135Z,101119.22
2024-05-09T07:23:18.973Z,101127.31
2024-05-09T07:25:47.809Z,101119.56
2024-05-09T07:28:17.756Z,101126.44
2024-05-09T07:30:46.354Z,101130.47
2024-05-09T07:33:19.375Z,101131.03
2024-05-09T07:35:48.798Z,101124.09
2024-05-09T07:38:16.951Z,101123.00
2024-05-09T07:40:45.659Z,101122.47
2024-05-09T07:43:14.991Z,101130.00
2024-05-09T07:45:51.437Z,101131.94
2024-05-09T07:52:46.049Z,101127.47
2024-05-09T07:53:50.569Z,101125.28
2024-05-09T07:56:23.154Z,101124.53
2024-05-09T07:58:54.129Z,101117.31
2024-05-09T08:01:26.350Z,101121.06
2024-05-09T08:03:55.483Z,101121.84
2024-05-09T08:06:24.668Z,101131.94
2024-05-09T08:08:52.935Z,101130.94
2024-05-09T08:11:21.571Z,101130.41
2024-05-09T08:13:49.785Z,101120.25
2024-05-09T08:16:18.241Z,101127.75
2024-05-09T08:18:46.495Z,101128.34
2024-05-09T08:21:15.068Z,101129.09
2024-05-09T08:23:43.132Z,101126.44
2024-05-09T08:26:12.161Z,101126.00
2024-05-09T08:28:40.253Z,101129.16
2024-05-09T08:31:10.471Z,101125.34
2024-05-09T08:33:44.793Z,101136.25
2024-05-09T08:36:14.161Z,101124.94
2024-05-09T08:38:42.183Z,101129.50
2024-05-09T08:41:13.995Z,101129.88
2024-05-09T08:43:44.721Z,101136.41
2024-05-09T08:46:14.592Z,101132.53
2024-05-09T08:48:45.952Z,101133.22
2024-05-09T08:51:14.702Z,101132.84
2024-05-09T08:53:42.869Z,101131.84
2024-05-09T08:56:12.205Z,101126.00
2024-05-09T08:58:42.812Z,101137.50
2024-05-09T09:01:12.562Z,101127.66
2024-05-09T09:03:42.780Z,101120.78
2024-05-09T09:06:18.403Z,101121.72
2024-05-09T09:08:47.711Z,101124.03
2024-05-09T09:11:16.292Z,101130.25
2024-05-09T09:13:44.419Z,101124.41
2024-05-09T09:16:13.129Z,101126.97
2024-05-09T09:18:44.870Z,101119.91
2024-05-09T09:21:13.798Z,101128.28
2024-05-09T09:23:41.997Z,101122.44
2024-05-09T09:26:16.175Z,101123.25
2024-05-09T09:28:47.379Z,101124.25
2024-05-09T09:31:19.526Z,101116.22
2024-05-09T09:33:48.086Z,101119.66
2024-05-09T09:36:18.654Z,101117.72
2024-05-09T09:38:48.256Z,101123.53
2024-05-09T09:41:18.114Z,101129.88
2024-05-09T09:43:46.359Z,101120.50
2024-05-09T09:46:15.258Z,101116.25
2024-05-09T09:48:44.971Z,101126.72
2024-05-09T09:51:15.351Z,101130.09
2024-05-09T09:53:44.379Z,101129.47
2024-05-09T09:56:15.164Z,101121.28
2024-05-09T09:58:44.983Z,101120.94
2024-05-09T10:01:13.690Z,101117.22
2024-05-09T10:03:45.690Z,101122.19
2024-05-09T10:06:15.802Z,101126.25
2024-05-09T10:08:47.017Z,101120.13
2024-05-09T10:11:20.867Z,101113.50
2024-05-09T10:13:51.751Z,101120.56
2024-05-09T10:16:23.171Z,101122.53
2024-05-09T10:18:51.524Z,101121.97
2024-05-09T10:21:20.776Z,101117.00
2024-05-09T10:24:03.932Z,101110.00
2024-05-09T10:26:37.252Z,101109.13
2024-05-09T10:29:15.338Z,101107.66
2024-05-09T10:31:46.468Z,101101.41
2024-05-09T10:34:37.882Z,101100.66
2024-05-09T10:37:06.594Z,101103.81
2024-05-09T10:39:39.130Z,101096.72
2024-05-09T10:42:10.820Z,101104.97
2024-05-09T10:44:39.151Z,101102.22
2024-05-09T10:47:07.946Z,101107.63
2024-05-09T10:49:36.226Z,101108.41
2024-05-09T10:52:05.030Z,101092.94
2024-05-09T10:54:39.850Z,101090.06
2024-05-09T10:57:08.411Z,101093.97
2024-05-09T10:59:39.507Z,101088.06
2024-05-09T11:02:08.291Z,101093.09
2024-05-09T11:04:40.547Z,101083.69
2024-05-09T11:07:13.031Z,101087.75
2024-05-09T11:09:43.483Z,101084.91
2024-05-09T11:12:12.353Z,101090.56
2024-05-09T11:14:40.499Z,101087.63
2024-05-09T11:17:09.099Z,101093.00
2024-05-09T11:19:45.111Z,101087.72
2024-05-09T11:22:13.954Z,101079.88
2024-05-09T11:24:42.175Z,101085.13
2024-05-09T11:27:10.724Z,101084.00
2024-05-09T11:29:39.436Z,101083.84
2024-05-09T11:32:13.904Z,101085.66
2024-05-09T11:34:42.974Z,101080.00
2024-05-09T11:37:13.488Z,101075.31
2024-05-09T11:39:41.813Z,101080.94
2024-05-09T11:42:10.347Z,101069.91
2024-05-09T11:44:38.371Z,101077.09
2024-05-09T11:47:07.125Z,101082.69
2024-05-09T11:49:35.412Z,101073.66
2024-05-09T11:52:04.353Z,101073.66
2024-05-09T11:54:32.713Z,101070.75
2024-05-09T11:57:01.322Z,101072.63
2024-05-09T11:59:29.430Z,101058.06
2024-05-09T12:01:58.036Z,101051.44
2024-05-09T12:04:26.587Z,101057.88
2024-05-09T12:06:55.291Z,101052.31
2024-05-09T12:09:23.520Z,101057.72
2024-05-09T12:11:52.174Z,101049.66
2024-05-09T12:14:20.291Z,101053.56
2024-05-09T12:16:48.929Z,101056.63
2024-05-09T12:19:18.115Z,101050.03
2024-05-09T12:21:46.683Z,101051.41
2024-05-09T12:24:17.720Z,101049.34
2024-05-09T12:26:47.653Z,101049.41
2024-05-09T12:29:15.999Z,101042.44
2024-05-09T12:31:44.563Z,101047.44
2024-05-09T12:34:13.102Z,101055.28
2024-05-09T12:36:42.162Z,101038.13
2024-05-09T12:39:10.418Z,101037.28
2024-05-09T12:41:39.088Z,101034.16
2024-05-09T12:44:07.151Z,101032.69
2024-05-09T12:46:35.806Z,101027.72
2024-05-09T12:49:04.250Z,101037.41
2024-05-09T12:51:33.085Z,101032.72
2024-05-09T12:54:01.288Z,101031.56
2024-05-09T12:56:29.961Z,101032.63
2024-05-09T12:58:58.101Z,101031.16
2024-05-09T13:01:26.743Z,101030.38
2024-05-09T13:03:55.025Z,101021.72
2024-05-09T13:06:23.626Z,101024.06
2024-05-09T13:08:51.768Z,101028.69
2024-05-09T13:11:20.434Z,101021.84
2024-05-09T13:13:48.727Z,101020.28
2024-05-09T13:16:17.525Z,101017.47
2024-05-09T13:18:45.854Z,101016.63
2024-05-09T13:21:14.688Z,101016.53
2024-05-09T13:23:42.746Z,101013.09
2024-05-09T13:26:11.288Z,101009.91
2024-05-09T13:28:39.404Z,101014.75
2024-05-09T13:31:07.971Z,101015.94
2024-05-09T13:33:36.383Z,101010.16
2024-05-09T13:36:05.339Z,101012.47
2024-05-09T13:38:33.553Z,101004.41
2024-05-09T13:41:02.065Z,100999.25
2024-05-09T13:43:30.420Z,100998.63
2024-05-09T13:45:59.286Z,100988.22
2024-05-09T13:48:27.564Z,100978.03
2024-05-09T13:50:56.325Z,100986.72
2024-05-09T13:53:25.440Z,100982.47
2024-05-09T13:55:54.093Z,100986.91
2024-05-09T13:58:23.747Z,100981.16
2024-05-09T14:00:52.635Z,100974.03
2024-05-09T14:03:21.457Z,100963.84
2024-05-09T14:05:51.950Z,100961.03
2024-05-09T14:08:22.632Z,100961.13
2024-05-09T14:10:52.636Z,100954.13
2024-05-09T14:13:21.101Z,100953.38
2024-05-09T14:15:50.002Z,100953.72
2024-05-09T14:18:18.426Z,100956.84
2024-05-09T14:20:46.989Z,100943.09
2024-05-09T14:23:17.836Z,100948.34
2024-05-09T14:25:50.066Z,100946.19
2024-05-09T14:28:22.440Z,100941.88
2024-05-09T14:30:51.304Z,100949.69
2024-05-09T14:33:27.161Z,100937.03
2024-05-09T14:35:56.033Z,100943.03
2024-05-09T14:38:24.972Z,100939.94
2024-05-09T14:40:53.944Z,100943.03
2024-05-09T14:43:22.351Z,100933.66
2024-05-09T14:45:51.096Z,100927.59
2024-05-09T14:48:20.277Z,100929.06
2024-05-09T14:50:48.985Z,100923.53
2024-05-09T14:53:17.006Z,100929.50
2024-05-09T14:55:45.802Z,100924.94
2024-05-09T14:58:14.103Z,100925.25
2024-05-09T15:00:46.923Z,100924.38
2024-05-09T15:03:19.709Z,100923.75
2024-05-09T15:05:49.410Z,100921.84
2024-05-09T15:08:18.709Z,100917.88
2024-05-09T15:10:50.442Z,100919.84
2024-05-09T15:13:19.835Z,100910.97
2024-05-09T15:15:48.875Z,100912.91
2024-05-09T15:18:18.061Z,100912.28
2024-05-09T15:20:47.061Z,100914.63
2024-05-09T15:23:15.219Z,100908.53
2024-05-09T15:25:45.081Z,100911.16
2024-05-09T15:28:13.298Z,100908.28
2024-05-09T15:30:45.482Z,100910.56
2024-05-09T15:33:15.469Z,100918.34
2024-05-09T15:35:46.495Z,100917.81
2024-05-09T15:38:15.985Z,100910.66
2024-05-09T15:40:44.822Z,100923.69
2024-05-09T15:43:12.992Z,100913.97
2024-05-09T15:45:41.906Z,100903.72
2024-05-09T15:48:11.291Z,100906.38
2024-05-09T15:50:42.239Z,100907.50
2024-05-09T15:53:13.419Z,100910.97
2024-05-09T15:55:43.244Z,100909.19
2024-05-09T15:58:12.872Z,100912.41
2024-05-09T16:00:44.880Z,100897.50
2024-05-09T16:03:15.258Z,100904.97
2024-05-09T16:05:46.519Z,100904.75
2024-05-09T16:08:15.994Z,100897.28
2024-05-09T16:10:47.919Z,100893.16
2024-05-09T16:13:17.443Z,100898.03
2024-05-09T16:15:46.798Z,100894.41
2024-05-09T16:18:15.662Z,100903.50
2024-05-09T16:20:46.294Z,100900.94
2024-05-09T16:23:16.530Z,100902.78
2024-05-09T16:25:48.398Z,100892.34
2024-05-09T16:28:17.132Z,100897.97
2024-05-09T16:30:46.217Z,100900.53
2024-05-09T16:33:14.761Z,100904.94
2024-05-09T16:35:42.892Z,100904.03
2024-05-09T16:38:11.370Z,100903.47
2024-05-09T16:40:41.154Z,100903.28
2024-05-09T16:43:12.165Z,100900.38
2024-05-09T16:45:45.359Z,100899.59
2024-05-09T16:48:14.655Z,100900.25
2024-05-09T16:50:43.379Z,100904.59
2024-05-09T16:53:13.757Z,100905.34
2024-05-09T16:55:42.056Z,100902.88
2024-05-09T16:58:12.831Z,100901.88
2024-05-09T17:00:43.475Z,100906.91
2024-05-09T17:03:15.365Z,100898.78
2024-05-09T17:05:47.238Z,100904.47
2024-05-09T17:08:20.408Z,100900.03
2024-05-09T17:10:49.641Z,100892.41
2024-05-09T17:13:19.314Z,100892.25
2024-05-09T17:15:48.392Z,100900.28
2024-05-09T17:18:17.050Z,100897.63
2024-05-09T17:20:45.249Z,100897.28
2024-05-09T17:23:14.429Z,100897.28
2024-05-09T17:25:43.568Z,100901.94
2024-05-09T17:28:12.578Z,100897.25
2024-05-09T17:30:42.285Z,100905.94
2024-05-09T17:33:12.907Z,100907.84
2024-05-09T17:35:41.936Z,100906.28
2024-05-09T17:38:10.522Z,100902.44
2024-05-09T17:40:39.412Z,100908.19
2024-05-09T17:43:10.951Z,100910.19
2024-05-09T17:45:40.882Z,100910.16
2024-05-09T17:48:11.492Z,100913.22
2024-05-09T17:50:41.376Z,100917.56
2024-05-09T17:53:11.329Z,100915.25
2024-05-09T17:55:40.465Z,100919.09
2024-05-09T17:58:10.140Z,100926.56
2024-05-09T18:00:41.298Z,100922.66
2024-05-09T18:03:12.532Z,100916.06
2024-05-09T18:05:43.675Z,100921.91
2024-05-09T18:08:13.773Z,100923.44
2024-05-09T18:10:42.481Z,100923.06
2024-05-09T18:13:12.467Z,100919.94
2024-05-09T18:15:41.253Z,100922.66
2024-05-09T18:18:12.213Z,100921.88
2024-05-09T18:20:44.636Z,100919.91
2024-05-09T18:23:16.779Z,100921.41
2024-05-09T18:25:47.135Z,100914.75
2024-05-09T18:28:17.066Z,100931.50
2024-05-09T18:30:45.875Z,100926.41
2024-05-09T18:33:14.758Z,100936.63
2024-05-09T18:35:44.249Z,100935.09
2024-05-09T18:38:13.059Z,100933.16
2024-05-09T18:40:43.682Z,100941.31
2024-05-09T18:43:13.999Z,100944.41
2024-05-09T18:45:43.611Z,100941.72
2024-05-09T18:48:13.468Z,100940.94
2024-05-09T18:50:41.933Z,100947.94
2024-05-09T18:53:12.713Z,100950.28
2024-05-09T18:55:42.389Z,100957.28
2024-05-09T18:58:11.397Z,100965.78
2024-05-09T19:00:41.852Z,100964.22
2024-05-09T19:03:14.868Z,100962.59
2024-05-09T19:05:45.254Z,100969.25
2024-05-09T19:08:15.730Z,100970.44
2024-05-09T19:10:46.123Z,100979.34
2024-05-09T19:13:15.503Z,100980.59
2024-05-09T19:15:44.324Z,100978.63
2024-05-09T19:18:14.897Z,100997.28
2024-05-09T19:20:44.503Z,101003.91
2024-05-09T19:23:13.619Z,101001.19
2024-05-09T19:25:41.661Z,101011.72
2024-05-09T19:28:10.562Z,101020.28
2024-05-09T19:30:41.795Z,101019.88
2024-05-09T19:33:13.457Z,101034.25
2024-05-09T19:35:43.560Z,101033.84
2024-05-09T19:38:12.853Z,101027.88
2024-05-09T19:40:41.398Z,101040.69
2024-05-09T19:43:10.558Z,101039.84
2024-05-09T19:45:38.761Z,101047.94
2024-05-09T19:48:08.101Z,101058.44
2024-05-09T19:50:42.182Z,101053.34
2024-05-09T19:53:14.343Z,101043.78
2024-05-09T19:55:42.809Z,101058.47
2024-05-09T19:58:12.635Z,101057.69
2024-05-09T20:00:43.365Z,101075.91
2024-05-09T20:03:15.278Z,101072.13
2024-05-09T20:05:46.775Z,101071.34
2024-05-09T20:08:17.011Z,101088.47
2024-05-09T20:10:45.278Z,101082.41
2024-05-09T20:13:14.449Z,101091.09
2024-05-09T20:15:42.805Z,101093.38
2024-05-09T20:18:11.798Z,101090.75
2024-05-09T20:20:42.832Z,101095.97
2024-05-09T20:23:14.421Z,101101.19
2024-05-09T20:25:42.947Z,101103.38
2024-05-09T20:28:11.734Z,101101.28
2024-05-09T20:30:40.175Z,101103.34
2024-05-09T20:33:09.800Z,101104.47
2024-05-09T20:35:38.447Z,101104.50
2024-05-09T20:38:07.239Z,101110.38
2024-05-09T20:40:38.331Z,101108.00
2024-05-09T20:43:10.238Z,101113.31
2024-05-09T20:45:39.537Z,101114.31
2024-05-09T20:48:09.448Z,101115.38
2024-05-09T20:50:41.144Z,101118.75
2024-05-09T20:53:13.202Z,101124.16
2024-05-09T20:55:45.690Z,101109.94
2024-05-09T20:58:14.686Z,101121.97
2024-05-09T21:00:45.641Z,101123.44
2024-05-09T21:03:16.834Z,101123.41
2024-05-09T21:05:46.977Z,101121.94
2024-05-09T21:08:16.160Z,101121.78
2024-05-09T21:10:44.575Z,101118.34
2024-05-09T21:13:13.239Z,101119.84
2024-05-09T21:15:41.521Z,101122.25
2024-05-09T21:18:10.198Z,101120.13
2024-05-09T21:20:38.506Z,101123.91
2024-05-09T21:23:07.194Z,101121.38
2024-05-09T21:25:35.414Z,101119.22
2024-05-09T21:28:04.276Z,101120.78
2024-05-09T21:30:40.943Z,101119.97
2024-05-09T21:33:13.894Z,101120.56
2024-05-09T21:35:44.437Z,101121.22
2024-05-09T21:38:14.763Z,101121.59
2024-05-09T21:40:44.131Z,101121.00
2024-05-09T21:43:13.110Z,101126.63
2024-05-09T21:45:41.385Z,101131.03
2024-05-09T21:50:41.155Z,101132.81
2024-05-09T21:53:12.391Z,101125.81
2024-05-09T21:55:45.126Z,101131.59
2024-05-09T21:58:16.280Z,101130.03
2024-05-09T22:00:46.593Z,101123.59
2024-05-09T22:03:15.371Z,101127.59
2024-05-09T22:05:45.177Z,101131.53
2024-05-09T22:08:13.957Z,101135.72
2024-05-09T22:10:42.953Z,101145.97
2024-05-09T22:13:11.147Z,101140.22
2024-05-09T22:15:40.596Z,101149.63
2024-05-09T22:18:11.004Z,101140.44
2024-05-09T22:20:45.841Z,101141.16
2024-05-09T22:23:15.934Z,101141.78
2024-05-09T22:25:44.790Z,101146.41
2024-05-09T22:28:16.362Z,101149.03
2024-05-09T22:30:47.355Z,101143.41
2024-05-09T22:33:16.286Z,101140.84
2024-05-09T22:35:45.511Z,101136.88
2024-05-09T22:38:13.951Z,101148.75
2024-05-09T22:40:47.905Z,101148.91
2024-05-09T22:43:23.370Z,101143.59
2024-05-09T22:45:57.024Z,101148.91
2024-05-09T22:48:26.012Z,101151.06
2024-05-09T22:50:55.288Z,101150.00
2024-05-09T22:53:25.449Z,101148.06
2024-05-09T22:55:54.613Z,101154.53
2024-05-09T23:00:52.415Z,101157.13
2024-05-09T23:03:22.036Z,101154.09
2024-05-09T23:05:52.291Z,101148.06
2024-05-09T23:08:20.488Z,101153.78
2024-05-09T23:10:49.101Z,101161.53
2024-05-09T23:13:17.207Z,101154.19
2024-05-09T23:15:45.912Z,101151.59
2024-05-09T23:18:14.239Z,101153.56
2024-05-09T23:20:42.928Z,101152.09
2024-05-09T23:23:12.231Z,101151.91
2024-05-09T23:25:44.016Z,101149.88
2024-05-09T23:28:12.744Z,101155.13
2024-05-09T23:30:42.235Z,101145.56
2024-05-09T23:33:14.810Z,101146.63
2024-05-09T23:35:44.515Z,101143.09
2024-05-09T23:38:13.651Z,101145.69
2024-05-09T23:40:43.177Z,101134.88
2024-05-09T23:43:12.791Z,101141.56
2024-05-09T23:45:42.774Z,101138.88
2024-05-09T23:48:11.782Z,101131.19
2024-05-09T23:50:41.326Z,101137.44
2024-05-09T23:53:10.821Z,101135.16
2024-05-09T23:55:40.124Z,101138.53
2024-05-09T23:58:09.170Z,101135.03
