createdAt,value
2018-07-03T00:00:45.018Z,41.80
2018-07-03T00:03:14.084Z,42.00
2018-07-03T00:05:43.180Z,41.80
2018-07-03T00:08:12.244Z,41.80
2018-07-03T00:10:41.323Z,41.70
2018-07-03T00:13:10.453Z,41.80
2018-07-03T00:15:41.575Z,41.60
2018-07-03T00:20:39.449Z,41.80
2018-07-03T00:23:08.511Z,41.60
2018-07-03T00:25:37.585Z,41.70
2018-07-03T00:28:06.739Z,41.80
2018-07-03T00:30:35.930Z,41.70
2018-07-03T00:35:33.819Z,41.60
2018-07-03T00:38:03.012Z,41.50
2018-07-03T00:40:32.089Z,41.40
2018-07-03T00:43:01.161Z,41.50
2018-07-03T00:45:30.231Z,41.40
2018-07-03T00:47:59.347Z,41.30
2018-07-03T00:50:28.591Z,41.50
2018-07-03T00:52:57.648Z,41.40
2018-07-03T00:55:26.719Z,41.50
2018-07-03T00:57:55.782Z,41.50
2018-07-03T01:00:32.460Z,41.50
2018-07-03T01:05:30.808Z,41.40
2018-07-03T01:07:59.947Z,41.70
2018-07-03T01:10:29.131Z,41.60
2018-07-03T01:12:58.764Z,41.70
2018-07-03T01:15:28.230Z,41.60
2018-07-03T01:17:57.291Z,41.70
2018-07-03T01:20:26.380Z,41.60
2018-07-03T01:22:55.526Z,41.70
2018-07-03T01:25:24.600Z,41.70
2018-07-03T01:27:53.671Z,41.70
2018-07-03T01:30:22.740Z,41.70
2018-07-03T01:32:51.800Z,41.70
2018-07-03T01:35:20.859Z,41.70
2018-07-03T01:37:49.931Z,41.70
2018-07-03T01:40:19.016Z,41.70
2018-07-03T01:42:48.082Z,41.70
2018-07-03T01:47:46.159Z,41.80
2018-07-03T01:50:15.261Z,41.80
2018-07-03T01:52:44.323Z,41.80
2018-07-03T01:55:13.375Z,41.90
2018-07-03T01:57:42.433Z,41.90
2018-07-03T02:00:11.524Z,42.60
2018-07-03T02:02:40.607Z,42.00
2018-07-03T02:05:09.699Z,42.00
2018-07-03T02:07:38.779Z,42.00
2018-07-03T02:10:07.840Z,42.10
2018-07-03T02:12:36.907Z,42.10
2018-07-03T02:15:05.984Z,42.10
2018-07-03T02:17:35.056Z,42.10
2018-07-03T02:20:04.148Z,42.00
2018-07-03T02:22:33.203Z,42.10
2018-07-03T02:25:02.260Z,42.20
2018-07-03T02:27:31.336Z,42.10
2018-07-03T02:30:00.403Z,42.10
2018-07-03T02:32:29.476Z,42.20
2018-07-03T02:34:58.557Z,42.30
2018-07-03T02:37:27.636Z,42.90
2018-07-03T02:39:56.700Z,42.30
2018-07-03T02:42:25.763Z,42.40
2018-07-03T02:44:54.832Z,43.00
2018-07-03T02:47:23.908Z,42.30
2018-07-03T02:49:52.981Z,42.30
2018-07-03T02:52:22.056Z,42.30
2018-07-03T02:54:51.195Z,42.30
2018-07-03T02:57:20.288Z,42.20
2018-07-03T02:59:49.357Z,42.30
2018-07-03T03:02:18.443Z,42.40
2018-07-03T03:04:47.529Z,42.40
2018-07-03T03:07:16.599Z,42.30
2018-07-03T03:09:45.704Z,42.40
2018-07-03T03:12:14.800Z,42.30
2018-07-03T03:14:43.893Z,42.40
2018-07-03T03:17:12.963Z,42.40
2018-07-03T03:19:42.017Z,42.40
2018-07-03T03:22:11.097Z,42.40
2018-07-03T03:24:40.156Z,42.40
2018-07-03T03:27:09.293Z,42.40
2018-07-03T03:29:38.356Z,42.40
2018-07-03T03:32:07.445Z,43.10
2018-07-03T03:34:36.528Z,42.40
2018-07-03T03:37:05.900Z,42.40
2018-07-03T03:39:35.504Z,42.40
2018-07-03T03:42:04.564Z,42.40
2018-07-03T03:44:33.640Z,42.40
2018-07-03T03:47:02.994Z,42.40
2018-07-03T03:49:32.072Z,42.50
2018-07-03T03:52:01.161Z,42.40
2018-07-03T03:54:30.226Z,42.50
2018-07-03T03:56:59.317Z,42.60
2018-07-03T03:59:28.383Z,42.50
2018-07-03T04:06:54.842Z,43.30
2018-07-03T04:09:23.895Z,42.60
2018-07-03T04:11:52.975Z,43.40
2018-07-03T04:14:22.067Z,43.30
2018-07-03T04:16:51.130Z,42.70
2018-07-03T04:19:20.200Z,42.70
2018-07-03T04:21:49.250Z,42.80
2018-07-03T04:24:18.337Z,42.80
2018-07-03T04:26:47.422Z,42.90
2018-07-03T04:29:16.603Z,42.90
2018-07-03T04:31:45.661Z,43.00
2018-07-03T04:34:14.720Z,43.10
2018-07-03T04:36:43.800Z,43.10
2018-07-03T04:39:12.850Z,43.10
2018-07-03T04:41:41.925Z,43.10
2018-07-03T04:44:11.016Z,43.10
2018-07-03T04:46:40.096Z,43.10
2018-07-03T04:49:09.180Z,43.20
2018-07-03T04:51:38.227Z,43.30
2018-07-03T04:54:07.288Z,43.40
2018-07-03T04:56:36.389Z,43.40
2018-07-03T04:59:06.043Z,43.40
2018-07-03T05:01:35.115Z,43.50
2018-07-03T05:04:04.241Z,43.60
2018-07-03T05:06:33.303Z,43.70
2018-07-03T05:09:02.379Z,43.70
2018-07-03T05:11:31.464Z,43.70
2018-07-03T05:14:00.558Z,43.70
2018-07-03T05:16:29.682Z,43.90
2018-07-03T05:18:58.822Z,44.00
2018-07-03T05:26:25.615Z,44.00
2018-07-03T05:28:54.671Z,44.10
2018-07-03T05:33:52.672Z,44.00
2018-07-03T05:36:21.784Z,44.60
2018-07-03T05:38:50.887Z,44.20
2018-07-03T05:41:19.991Z,44.90
2018-07-03T05:43:49.066Z,45.20
2018-07-03T05:46:18.156Z,46.60
2018-07-03T05:48:47.253Z,47.10
2018-07-03T05:51:16.296Z,46.40
2018-07-03T05:53:45.355Z,46.40
2018-07-03T05:56:14.424Z,47.10
2018-07-03T05:58:43.475Z,46.90
2018-07-03T06:01:12.552Z,47.10
2018-07-03T06:06:10.506Z,47.20
2018-07-03T06:08:39.593Z,47.20
2018-07-03T06:11:08.710Z,47.50
2018-07-03T06:13:37.763Z,47.10
2018-07-03T06:16:06.827Z,47.30
2018-07-03T06:18:36.007Z,47.00
2018-07-03T06:21:05.309Z,47.20
2018-07-03T06:23:34.371Z,46.90
2018-07-03T06:26:03.459Z,46.70
2018-07-03T06:28:32.506Z,46.90
2018-07-03T06:31:01.576Z,46.70
2018-07-03T06:33:30.638Z,46.70
2018-07-03T06:35:59.682Z,46.70
2018-07-03T06:38:28.787Z,46.70
2018-07-03T06:40:58.135Z,46.70
2018-07-03T06:45:55.917Z,46.70
2018-07-03T06:48:24.972Z,46.70
2018-07-03T06:53:22.689Z,46.60
2018-07-03T06:55:51.818Z,46.60
2018-07-03T06:58:20.870Z,46.40
2018-07-03T07:00:49.935Z,46.60
2018-07-03T07:03:18.987Z,46.40
2018-07-03T07:05:48.058Z,46.20
2018-07-03T07:08:17.108Z,46.20
2018-07-03T07:10:46.147Z,46.20
2018-07-03T07:13:15.195Z,46.20
2018-07-03T07:15:44.699Z,45.90
2018-07-03T07:18:13.753Z,45.90
2018-07-03T07:20:42.807Z,45.70
2018-07-03T07:23:11.900Z,45.90
2018-07-03T07:25:40.899Z,45.60
2018-07-03T07:28:09.961Z,45.70
2018-07-03T07:30:39.004Z,45.40
2018-07-03T07:33:08.049Z,45.40
2018-07-03T07:35:37.106Z,45.50
2018-07-03T07:38:06.182Z,45.40
2018-07-03T07:40:35.247Z,45.70
2018-07-03T07:43:04.368Z,45.30
2018-07-03T07:45:33.415Z,46.40
2018-07-03T07:48:02.481Z,45.70
2018-07-03T07:50:31.531Z,45.90
2018-07-03T07:53:00.597Z,46.10
2018-07-03T07:55:29.656Z,46.00
2018-07-03T07:57:58.707Z,46.40
2018-07-03T08:00:27.794Z,46.70
2018-07-03T08:02:56.851Z,46.70
2018-07-03T08:05:25.921Z,46.70
2018-07-03T08:07:54.989Z,46.70
2018-07-03T08:12:52.771Z,46.70
2018-07-03T08:15:21.836Z,46.70
2018-07-03T08:17:50.907Z,46.60
2018-07-03T08:20:20.044Z,46.70
2018-07-03T08:22:49.099Z,46.70
2018-07-03T08:25:18.160Z,46.70
2018-07-03T08:30:15.903Z,46.70
2018-07-03T08:32:44.999Z,46.70
2018-07-03T08:35:14.074Z,46.60
2018-07-03T08:37:43.128Z,46.70
2018-07-03T08:40:12.164Z,46.70
2018-07-03T08:42:41.235Z,46.70
2018-07-03T08:45:10.324Z,46.70
2018-07-03T08:47:39.493Z,46.70
2018-07-03T08:50:08.525Z,46.60
2018-07-03T08:52:37.586Z,46.40
2018-07-03T08:55:06.699Z,46.70
2018-07-03T08:57:35.713Z,46.60
2018-07-03T09:00:05.614Z,46.70
2018-07-03T09:02:34.668Z,46.60
2018-07-03T09:05:03.743Z,46.70
2018-07-03T09:07:32.792Z,46.70
2018-07-03T09:10:01.844Z,46.70
2018-07-03T09:12:30.910Z,46.80
2018-07-03T09:14:59.966Z,46.70
2018-07-03T09:17:29.270Z,45.90
2018-07-03T09:19:59.386Z,46.20
2018-07-03T09:22:28.579Z,47.40
2018-07-03T09:24:57.647Z,47.00
2018-07-03T09:27:26.799Z,46.40
2018-07-03T09:29:55.987Z,46.70
2018-07-03T09:32:25.040Z,47.00
2018-07-03T09:34:54.135Z,46.70
2018-07-03T09:37:23.183Z,47.30
2018-07-03T09:39:52.296Z,46.70
2018-07-03T09:42:21.399Z,46.70
2018-07-03T09:44:50.414Z,47.20
2018-07-03T09:47:19.550Z,47.20
2018-07-03T09:49:48.604Z,47.50
2018-07-03T09:52:17.656Z,46.90
2018-07-03T09:54:46.758Z,46.80
2018-07-03T09:57:15.792Z,46.70
2018-07-03T09:59:44.855Z,46.90
2018-07-03T10:02:13.940Z,46.70
2018-07-03T10:04:42.999Z,46.70
2018-07-03T10:07:12.045Z,46.80
2018-07-03T10:09:41.091Z,47.10
2018-07-03T10:12:10.403Z,46.70
2018-07-03T10:14:39.474Z,47.20
2018-07-03T10:17:11.194Z,46.80
2018-07-03T10:19:41.159Z,46.70
2018-07-03T10:22:10.489Z,46.60
2018-07-03T10:24:39.592Z,46.90
2018-07-03T10:27:08.655Z,46.50
2018-07-03T10:29:37.730Z,46.60
2018-07-03T10:32:06.837Z,46.40
2018-07-03T10:34:35.894Z,46.40
2018-07-03T10:37:04.947Z,45.90
2018-07-03T10:39:34.004Z,46.40
2018-07-03T10:42:03.079Z,46.40
2018-07-03T10:44:32.131Z,45.80
2018-07-03T10:47:01.186Z,46.10
2018-07-03T10:49:30.376Z,46.20
2018-07-03T10:51:59.452Z,45.60
2018-07-03T10:54:28.512Z,46.20
2018-07-03T10:59:26.248Z,46.50
2018-07-03T11:01:55.301Z,46.30
2018-07-03T11:04:24.357Z,46.40
2018-07-03T11:06:53.410Z,46.40
2018-07-03T11:09:22.477Z,46.60
2018-07-03T11:11:51.531Z,46.20
2018-07-03T11:14:20.602Z,46.60
2018-07-03T11:16:49.669Z,46.20
2018-07-03T11:19:18.717Z,46.10
2018-07-03T11:21:47.776Z,46.00
2018-07-03T11:24:16.876Z,46.10
2018-07-03T11:26:45.991Z,45.90
2018-07-03T11:29:15.119Z,46.70
2018-07-03T11:31:44.195Z,46.70
2018-07-03T11:34:13.271Z,46.70
2018-07-03T11:36:42.431Z,47.10
2018-07-03T11:39:11.532Z,46.90
2018-07-03T11:41:40.581Z,46.50
2018-07-03T11:44:09.678Z,46.50
2018-07-03T11:46:38.772Z,46.30
2018-07-03T11:49:07.776Z,47.00
2018-07-03T11:54:05.504Z,46.90
2018-07-03T11:56:34.580Z,46.40
2018-07-03T11:59:03.640Z,46.70
2018-07-03T12:01:32.761Z,46.70
2018-07-03T12:04:01.755Z,46.30
2018-07-03T12:06:30.820Z,46.20
2018-07-03T12:08:59.872Z,46.20
2018-07-03T12:11:28.920Z,46.00
2018-07-03T12:13:57.975Z,45.80
2018-07-03T12:16:27.036Z,46.50
2018-07-03T12:19:00.021Z,46.30
2018-07-03T12:21:29.348Z,45.80
2018-07-03T12:23:58.937Z,45.40
2018-07-03T12:26:28.021Z,46.40
2018-07-03T12:28:57.135Z,46.30
2018-07-03T12:31:26.151Z,46.30
2018-07-03T12:33:55.215Z,45.00
2018-07-03T12:36:24.283Z,43.50
2018-07-03T12:38:53.364Z,43.10
2018-07-03T12:41:22.419Z,42.50
2018-07-03T12:43:51.468Z,41.20
2018-07-03T12:46:20.520Z,41.20
2018-07-03T12:48:49.564Z,39.90
2018-07-03T12:51:18.604Z,40.10
2018-07-03T12:53:47.752Z,41.00
2018-07-03T12:56:16.807Z,39.90
2018-07-03T12:58:45.859Z,40.10
2018-07-03T13:01:14.919Z,40.50
2018-07-03T13:03:43.976Z,40.80
2018-07-03T13:06:13.073Z,41.10
2018-07-03T13:13:39.444Z,41.00
2018-07-03T13:16:08.603Z,40.60
2018-07-03T13:18:37.655Z,41.20
2018-07-03T13:21:06.737Z,41.00
2018-07-03T13:23:35.811Z,40.60
2018-07-03T13:26:05.748Z,40.60
2018-07-03T13:28:34.791Z,40.70
2018-07-03T13:31:03.884Z,40.40
2018-07-03T13:33:35.176Z,41.50
2018-07-03T13:38:33.009Z,41.40
2018-07-03T13:41:02.084Z,41.30
2018-07-03T13:43:31.159Z,41.60
2018-07-03T13:46:00.303Z,41.70
2018-07-03T13:48:29.416Z,42.10
2018-07-03T13:50:58.430Z,42.30
2018-07-03T13:53:27.484Z,42.50
2018-07-03T13:55:56.579Z,43.40
2018-07-03T13:58:25.807Z,42.80
2018-07-03T14:00:54.911Z,42.60
2018-07-03T14:03:24.015Z,43.10
2018-07-03T14:05:53.101Z,42.80
2018-07-03T14:08:22.161Z,43.70
2018-07-03T14:10:51.287Z,43.30
2018-07-03T14:13:20.368Z,43.60
2018-07-03T14:15:49.465Z,43.70
2018-07-03T14:18:23.639Z,44.00
2018-07-03T14:20:52.843Z,44.30
2018-07-03T14:23:21.899Z,44.20
2018-07-03T14:25:51.008Z,44.50
2018-07-03T14:30:50.345Z,45.10
2018-07-03T14:33:19.639Z,44.80
2018-07-03T14:35:48.776Z,45.10
2018-07-03T14:38:17.870Z,45.40
2018-07-03T14:40:46.975Z,45.30
2018-07-03T14:43:16.057Z,45.40
2018-07-03T14:45:45.123Z,45.50
2018-07-03T14:48:14.214Z,45.40
2018-07-03T14:50:43.278Z,46.10
2018-07-03T14:55:41.047Z,46.40
2018-07-03T14:58:10.127Z,46.70
2018-07-03T15:00:39.216Z,47.30
2018-07-03T15:03:08.319Z,47.20
2018-07-03T15:08:06.240Z,48.30
2018-07-03T15:10:35.388Z,48.40
2018-07-03T15:13:04.843Z,48.80
2018-07-03T15:15:34.223Z,49.60
2018-07-03T15:18:03.285Z,48.50
2018-07-03T15:20:32.351Z,48.80
2018-07-03T15:23:01.432Z,50.10
2018-07-03T15:27:59.210Z,50.00
2018-07-03T15:32:57.061Z,48.70
2018-07-03T15:35:26.123Z,48.60
2018-07-03T15:37:55.195Z,48.90
2018-07-03T15:40:24.267Z,49.10
2018-07-03T15:42:53.377Z,49.30
2018-07-03T15:45:22.457Z,49.60
2018-07-03T15:47:51.541Z,49.10
2018-07-03T15:50:20.640Z,48.80
2018-07-03T15:52:49.727Z,49.10
2018-07-03T15:55:19.703Z,49.30
2018-07-03T15:57:48.775Z,49.60
2018-07-03T16:00:17.881Z,49.00
2018-07-03T16:02:58.632Z,48.70
2018-07-03T16:05:39.168Z,49.60
2018-07-03T16:09:15.955Z,49.20
2018-07-03T16:11:45.014Z,49.50
2018-07-03T16:14:14.515Z,49.10
2018-07-03T16:16:43.595Z,48.90
2018-07-03T16:19:18.164Z,49.20
2018-07-03T16:21:47.297Z,49.30
2018-07-03T16:24:16.361Z,49.10
2018-07-03T16:26:45.463Z,49.50
2018-07-03T16:29:14.591Z,49.30
2018-07-03T16:31:43.670Z,49.50
2018-07-03T16:34:12.776Z,49.40
2018-07-03T16:36:41.876Z,50.00
2018-07-03T16:39:12.351Z,50.10
2018-07-03T16:41:41.460Z,50.30
2018-07-03T16:44:10.901Z,49.90
2018-07-03T16:46:39.985Z,51.00
2018-07-03T16:49:09.051Z,51.20
2018-07-03T16:51:38.166Z,51.40
2018-07-03T16:54:07.879Z,51.30
2018-07-03T16:56:36.962Z,51.50
2018-07-03T16:59:06.066Z,51.40
2018-07-03T17:01:35.163Z,51.50
2018-07-03T17:04:04.280Z,51.30
2018-07-03T17:06:33.356Z,51.50
2018-07-03T17:09:02.624Z,51.70
2018-07-03T17:11:31.750Z,51.70
2018-07-03T17:14:00.931Z,51.80
2018-07-03T17:16:30.041Z,51.20
2018-07-03T17:19:04.604Z,52.50
2018-07-03T17:21:34.028Z,52.50
2018-07-03T17:24:03.231Z,52.60
2018-07-03T17:26:32.339Z,52.60
2018-07-03T17:29:02.467Z,52.60
2018-07-03T17:31:32.012Z,52.60
2018-07-03T17:34:01.644Z,52.70
2018-07-03T17:36:30.715Z,52.50
2018-07-03T17:39:08.713Z,52.30
2018-07-03T17:41:49.144Z,51.70
2018-07-03T17:45:32.757Z,52.20
2018-07-03T17:48:03.924Z,51.90
2018-07-03T17:50:33.681Z,51.70
2018-07-03T17:53:03.124Z,51.60
2018-07-03T17:55:32.916Z,52.00
2018-07-03T17:58:02.163Z,51.90
2018-07-03T18:00:31.632Z,51.70
2018-07-03T18:03:01.142Z,51.40
2018-07-03T18:05:31.064Z,51.70
2018-07-03T18:08:00.200Z,51.50
2018-07-03T18:10:29.373Z,51.80
2018-07-03T18:12:58.518Z,51.70
2018-07-03T18:15:27.647Z,51.50
2018-07-03T18:17:56.777Z,51.80
2018-07-03T18:20:25.870Z,51.80
2018-07-03T18:22:55.007Z,50.90
2018-07-03T18:25:24.091Z,51.60
2018-07-03T18:27:53.213Z,51.30
2018-07-03T18:30:22.257Z,51.40
2018-07-03T18:32:51.798Z,50.50
2018-07-03T18:35:20.869Z,50.50
2018-07-03T18:37:49.935Z,50.20
2018-07-03T18:40:19.234Z,49.60
2018-07-03T18:42:48.319Z,49.30
2018-07-03T18:45:17.455Z,48.30
2018-07-03T18:47:46.592Z,48.20
2018-07-03T18:50:15.696Z,48.70
2018-07-03T18:52:44.796Z,48.10
2018-07-03T18:55:13.918Z,48.50
2018-07-03T18:57:43.077Z,47.60
2018-07-03T19:00:12.158Z,48.50
2018-07-03T19:02:41.298Z,48.60
2018-07-03T19:05:10.447Z,48.50
2018-07-03T19:07:39.535Z,48.90
2018-07-03T19:10:08.575Z,48.10
2018-07-03T19:12:37.664Z,47.50
2018-07-03T19:15:06.788Z,47.60
2018-07-03T19:17:35.900Z,47.60
2018-07-03T19:20:05.265Z,47.20
2018-07-03T19:22:34.495Z,47.40
2018-07-03T19:25:03.575Z,47.90
2018-07-03T19:27:32.636Z,47.70
2018-07-03T19:30:01.712Z,48.00
2018-07-03T19:32:30.831Z,47.40
2018-07-03T19:34:59.900Z,47.80
2018-07-03T19:37:28.984Z,47.60
2018-07-03T19:39:58.069Z,47.30
2018-07-03T19:42:27.244Z,47.30
2018-07-03T19:44:56.232Z,46.90
2018-07-03T19:47:25.331Z,47.30
2018-07-03T19:49:54.452Z,47.30
2018-07-03T19:52:23.553Z,47.00
2018-07-03T19:54:52.669Z,46.90
2018-07-03T19:57:21.755Z,46.70
2018-07-03T19:59:50.855Z,46.80
2018-07-03T20:02:19.947Z,46.90
2018-07-03T20:04:49.068Z,47.00
2018-07-03T20:07:18.149Z,47.20
2018-07-03T20:09:47.266Z,47.10
2018-07-03T20:12:16.320Z,47.00
2018-07-03T20:14:45.396Z,47.00
2018-07-03T20:17:14.488Z,47.10
2018-07-03T20:19:43.557Z,47.90
2018-07-03T20:22:12.633Z,48.10
2018-07-03T20:24:41.717Z,48.20
2018-07-03T20:27:10.805Z,48.50
2018-07-03T20:29:39.911Z,48.80
2018-07-03T20:32:09.018Z,48.70
2018-07-03T20:34:38.133Z,49.00
2018-07-03T20:37:07.300Z,48.70
2018-07-03T20:39:36.418Z,48.80
2018-07-03T20:42:05.557Z,49.20
2018-07-03T20:44:34.708Z,48.70
2018-07-03T20:47:03.767Z,48.60
2018-07-03T20:49:32.919Z,49.20
2018-07-03T20:52:01.996Z,49.10
2018-07-03T20:54:31.642Z,49.30
2018-07-03T20:57:00.779Z,49.30
2018-07-03T20:59:29.828Z,49.40
2018-07-03T21:01:58.895Z,49.30
2018-07-03T21:04:28.562Z,49.70
2018-07-03T21:06:57.647Z,49.60
2018-07-03T21:09:26.735Z,49.70
2018-07-03T21:11:55.856Z,49.60
2018-07-03T21:14:24.955Z,49.70
2018-07-03T21:16:54.059Z,49.70
2018-07-03T21:19:24.025Z,50.10
2018-07-03T21:21:53.621Z,49.80
2018-07-03T21:24:22.782Z,49.60
2018-07-03T21:26:51.863Z,50.10
2018-07-03T21:29:20.967Z,49.80
2018-07-03T21:31:50.215Z,49.70
2018-07-03T21:34:19.166Z,49.70
2018-07-03T21:36:48.228Z,49.90
2018-07-03T21:39:17.293Z,50.10
2018-07-03T21:41:46.339Z,49.80
2018-07-03T21:44:15.428Z,50.10
2018-07-03T21:46:44.456Z,50.40
2018-07-03T21:49:13.503Z,50.20
2018-07-03T21:51:42.909Z,50.30
2018-07-03T21:54:12.263Z,50.50
2018-07-03T21:56:41.330Z,50.10
2018-07-03T21:59:10.551Z,50.20
2018-07-03T22:01:39.592Z,50.30
2018-07-03T22:04:08.688Z,50.30
2018-07-03T22:06:37.760Z,50.40
2018-07-03T22:11:37.337Z,50.40
2018-07-03T22:14:06.411Z,50.80
2018-07-03T22:16:35.476Z,50.40
2018-07-03T22:19:04.543Z,50.30
2018-07-03T22:21:33.589Z,50.30
2018-07-03T22:24:02.643Z,50.40
2018-07-03T22:26:31.762Z,50.50
2018-07-03T22:29:00.860Z,50.50
2018-07-03T22:31:29.921Z,50.50
2018-07-03T22:33:59.043Z,50.50
2018-07-03T22:36:28.098Z,50.40
2018-07-03T22:38:57.217Z,50.30
2018-07-03T22:41:26.253Z,50.00
2018-07-03T22:43:55.321Z,50.00
2018-07-03T22:46:24.395Z,49.80
2018-07-03T22:48:56.567Z,49.80
2018-07-03T22:51:25.630Z,50.00
2018-07-03T22:53:54.859Z,49.90
2018-07-03T22:56:24.073Z,49.90
2018-07-03T22:58:53.231Z,49.40
2018-07-03T23:01:22.296Z,49.60
2018-07-03T23:03:51.430Z,49.70
2018-07-03T23:06:20.483Z,49.80
2018-07-03T23:08:49.537Z,49.90
2018-07-03T23:11:18.599Z,49.90
2018-07-03T23:13:47.668Z,49.80
2018-07-03T23:16:16.728Z,49.90
2018-07-03T23:18:45.820Z,49.80
2018-07-03T23:23:43.567Z,50.00
2018-07-03T23:26:12.635Z,49.90
2018-07-03T23:28:41.685Z,50.00
2018-07-03T23:31:10.757Z,49.90
2018-07-03T23:33:39.804Z,49.90
2018-07-03T23:36:08.862Z,50.10
2018-07-03T23:43:28.659Z,50.10
2018-07-03T23:45:57.987Z,49.80
2018-07-03T23:48:38.249Z,50.00
2018-07-03T23:51:24.795Z,50.00
2018-07-03T23:54:11.312Z,49.90
2018-07-03T23:56:58.079Z,49.90
2018-07-03T23:59:44.788Z,49.90
