createdAt,value
2023-05-01T00:27:15.428Z,965.92
2023-05-01T00:57:15.661Z,965.67
2023-05-01T01:27:15.875Z,965.39
2023-05-01T01:57:15.784Z,965.57
2023-05-01T02:27:20.775Z,965.39
2023-05-01T03:27:15.321Z,965.33
2023-05-01T03:57:15.953Z,965.07
2023-05-01T04:27:15.549Z,965.19
2023-05-01T04:57:15.409Z,965.67
2023-05-01T05:27:15.318Z,965.77
2023-05-01T05:57:15.514Z,965.51
2023-05-01T06:27:15.121Z,965.78
2023-05-01T06:57:15.292Z,966.01
2023-05-01T07:27:15.168Z,965.98
2023-05-01T07:57:14.944Z,966.41
2023-05-01T08:27:14.968Z,966.42
2023-05-01T08:57:14.962Z,966.55
2023-05-01T09:27:14.601Z,966.55
2023-05-01T09:57:14.868Z,966.63
2023-05-01T10:27:14.850Z,966.75
2023-05-01T10:57:14.761Z,966.91
2023-05-01T11:27:14.791Z,966.67
2023-05-01T11:57:14.837Z,966.62
2023-05-01T12:27:14.442Z,966.58
2023-05-01T12:57:14.926Z,966.49
2023-05-01T13:27:14.094Z,966.31
2023-05-01T13:57:14.356Z,966.27
2023-05-01T14:27:14.535Z,966.24
2023-05-01T14:57:14.465Z,966.12
2023-05-01T15:27:14.308Z,966.16
2023-05-01T15:57:14.286Z,966.28
2023-05-01T16:57:13.934Z,966.56
2023-05-01T17:27:14.592Z,966.67
2023-05-01T18:27:14.049Z,966.63
2023-05-01T18:57:14.030Z,967.35
2023-05-01T19:27:13.745Z,967.54
2023-05-01T19:57:13.720Z,967.7
2023-05-01T20:27:14.260Z,968.22
2023-05-01T20:57:14.352Z,968.41
2023-05-01T21:27:13.813Z,968.17
2023-05-01T21:57:13.939Z,968.31
2023-05-01T22:27:13.794Z,968.58
2023-05-01T22:57:13.727Z,968.65
2023-05-01T23:27:14.009Z,968.58
2023-05-01T23:57:13.314Z,968.44
