createdAt,value
2022-08-02T00:00:38.108Z,99.90
2022-08-02T00:03:06.291Z,99.90
2022-08-02T00:05:34.427Z,99.90
2022-08-02T00:08:02.458Z,99.90
2022-08-02T00:10:30.797Z,99.90
2022-08-02T00:12:58.873Z,99.90
2022-08-02T00:15:27.485Z,99.90
2022-08-02T00:17:57.019Z,99.90
2022-08-02T00:20:25.140Z,99.90
2022-08-02T00:22:53.214Z,99.90
2022-08-02T00:25:21.401Z,99.90
2022-08-02T00:27:49.458Z,99.90
2022-08-02T00:30:17.481Z,99.90
2022-08-02T00:32:45.331Z,99.90
2022-08-02T00:35:14.915Z,99.90
2022-08-02T00:37:43.339Z,99.90
2022-08-02T00:40:12.716Z,99.90
2022-08-02T00:42:41.666Z,99.90
2022-08-02T00:45:10.643Z,99.90
2022-08-02T00:47:38.719Z,99.90
2022-08-02T00:50:07.340Z,99.90
2022-08-02T00:52:36.744Z,99.90
2022-08-02T00:55:05.432Z,99.90
2022-08-02T00:57:33.368Z,99.90
2022-08-02T01:00:01.535Z,99.90
2022-08-02T01:02:29.768Z,99.90
2022-08-02T01:04:57.739Z,99.90
2022-08-02T01:07:25.748Z,99.90
2022-08-02T01:09:55.286Z,99.90
2022-08-02T01:12:23.163Z,99.90
2022-08-02T01:14:52.599Z,99.90
2022-08-02T01:17:29.926Z,99.90
2022-08-02T01:20:07.869Z,99.90
2022-08-02T01:23:01.555Z,99.90
2022-08-02T01:25:54.324Z,99.90
2022-08-02T01:28:35.980Z,99.90
2022-08-02T01:31:09.724Z,99.90
2022-08-02T01:33:43.645Z,99.90
2022-08-02T01:36:15.052Z,99.90
2022-08-02T01:38:47.812Z,99.90
2022-08-02T01:41:19.934Z,99.90
2022-08-02T01:43:53.307Z,99.90
2022-08-02T01:46:22.874Z,99.90
2022-08-02T01:48:52.739Z,99.90
2022-08-02T01:51:43.028Z,99.90
2022-08-02T01:54:14.295Z,99.90
2022-08-02T01:56:43.958Z,99.90
2022-08-02T01:59:17.548Z,99.90
2022-08-02T02:01:48.410Z,99.90
2022-08-02T02:04:17.623Z,99.90
2022-08-02T02:06:47.390Z,99.90
2022-08-02T02:09:17.149Z,99.90
2022-08-02T02:12:11.717Z,99.90
2022-08-02T02:14:37.473Z,99.90
2022-08-02T02:17:06.773Z,99.90
2022-08-02T02:19:37.760Z,99.90
2022-08-02T02:22:05.842Z,99.90
2022-08-02T02:24:35.591Z,99.90
2022-08-02T02:27:07.792Z,99.90
2022-08-02T02:29:40.684Z,99.90
2022-08-02T02:32:09.330Z,99.90
2022-08-02T02:34:42.502Z,99.90
2022-08-02T02:37:15.796Z,99.90
2022-08-02T02:39:46.245Z,99.90
2022-08-02T02:42:17.617Z,99.90
2022-08-02T02:44:49.343Z,99.90
2022-08-02T02:47:19.900Z,99.90
2022-08-02T02:49:48.735Z,99.90
2022-08-02T02:52:17.918Z,99.90
2022-08-02T02:54:49.362Z,99.90
2022-08-02T02:57:18.019Z,99.90
2022-08-02T02:59:49.706Z,99.90
2022-08-02T03:02:18.720Z,99.90
2022-08-02T03:04:56.992Z,99.90
2022-08-02T03:07:26.026Z,99.90
2022-08-02T03:09:55.059Z,99.90
2022-08-02T03:12:31.743Z,99.90
2022-08-02T03:15:03.998Z,99.90
2022-08-02T03:17:42.801Z,99.90
2022-08-02T03:20:12.784Z,99.90
2022-08-02T03:22:41.460Z,99.90
2022-08-02T03:25:10.351Z,99.90
2022-08-02T03:27:38.584Z,99.90
2022-08-02T03:30:11.652Z,99.90
2022-08-02T03:32:41.625Z,99.90
2022-08-02T03:35:13.109Z,99.90
2022-08-02T03:37:42.060Z,99.90
2022-08-02T03:40:12.578Z,99.90
2022-08-02T03:42:41.410Z,99.90
2022-08-02T03:45:14.514Z,99.90
2022-08-02T03:47:43.432Z,99.90
2022-08-02T03:50:13.591Z,99.90
2022-08-02T03:52:43.541Z,99.90
2022-08-02T03:55:12.593Z,99.90
2022-08-02T03:57:41.611Z,99.90
2022-08-02T04:00:14.053Z,99.90
2022-08-02T04:02:42.269Z,99.90
2022-08-02T04:05:10.631Z,99.90
2022-08-02T04:08:34.491Z,99.90
2022-08-02T04:10:27.239Z,99.90
2022-08-02T04:12:56.111Z,99.90
2022-08-02T04:15:26.569Z,99.90
2022-08-02T04:17:57.571Z,99.90
2022-08-02T04:20:31.036Z,99.90
2022-08-02T04:23:02.631Z,99.90
2022-08-02T04:25:35.508Z,99.90
2022-08-02T04:28:17.430Z,99.90
2022-08-02T04:30:48.460Z,99.90
2022-08-02T04:33:17.311Z,99.90
2022-08-02T04:35:46.097Z,99.90
2022-08-02T04:38:16.054Z,99.90
2022-08-02T04:40:52.220Z,99.90
2022-08-02T04:43:20.483Z,99.90
2022-08-02T04:45:53.564Z,99.90
2022-08-02T04:48:22.780Z,99.90
2022-08-02T04:50:50.915Z,99.90
2022-08-02T04:53:19.176Z,99.90
2022-08-02T04:55:47.716Z,99.90
2022-08-02T04:58:39.453Z,99.90
2022-08-02T05:01:05.264Z,99.90
2022-08-02T05:03:33.593Z,99.90
2022-08-02T05:06:01.547Z,99.90
2022-08-02T05:08:29.590Z,99.90
2022-08-02T05:10:57.452Z,99.90
2022-08-02T05:13:25.593Z,99.90
2022-08-02T05:15:53.656Z,99.90
2022-08-02T05:18:23.046Z,99.90
2022-08-02T05:20:55.201Z,99.90
2022-08-02T05:23:26.016Z,99.90
2022-08-02T05:25:53.958Z,99.90
2022-08-02T05:28:22.065Z,99.90
2022-08-02T05:30:49.962Z,99.90
2022-08-02T05:33:18.328Z,99.90
2022-08-02T05:35:47.769Z,99.90
2022-08-02T05:38:15.752Z,99.90
2022-08-02T05:40:55.018Z,99.90
2022-08-02T05:43:23.307Z,99.90
2022-08-02T05:45:53.624Z,99.90
2022-08-02T05:48:23.741Z,99.90
2022-08-02T05:51:01.838Z,99.90
2022-08-02T05:53:37.658Z,99.90
2022-08-02T05:56:13.381Z,99.90
2022-08-02T05:58:50.451Z,99.90
2022-08-02T06:01:28.436Z,99.90
2022-08-02T06:03:59.031Z,99.90
2022-08-02T06:06:30.490Z,99.90
2022-08-02T06:09:03.373Z,99.90
2022-08-02T06:11:37.625Z,99.90
2022-08-02T06:14:06.709Z,99.90
2022-08-02T06:16:42.010Z,99.90
2022-08-02T06:19:12.711Z,99.90
2022-08-02T06:22:35.268Z,99.90
2022-08-02T06:24:33.606Z,99.90
2022-08-02T06:27:03.248Z,99.90
2022-08-02T06:29:38.711Z,99.90
2022-08-02T06:32:08.868Z,99.90
2022-08-02T06:34:38.552Z,99.90
2022-08-02T06:37:18.691Z,99.90
2022-08-02T06:39:50.983Z,99.90
2022-08-02T06:42:27.132Z,99.90
2022-08-02T06:44:58.150Z,99.90
2022-08-02T06:47:27.192Z,99.90
2022-08-02T06:49:56.822Z,99.90
2022-08-02T06:52:29.733Z,99.90
2022-08-02T06:54:59.774Z,99.90
2022-08-02T06:57:28.252Z,99.90
2022-08-02T06:59:56.078Z,99.90
2022-08-02T07:02:24.226Z,99.90
2022-08-02T07:04:52.175Z,99.90
2022-08-02T07:07:20.147Z,99.90
2022-08-02T07:09:56.951Z,99.90
2022-08-02T07:12:30.994Z,99.90
2022-08-02T07:14:59.465Z,99.90
2022-08-02T07:17:27.651Z,99.90
2022-08-02T07:19:55.657Z,99.90
2022-08-02T07:22:24.700Z,99.90
2022-08-02T07:24:54.901Z,99.90
2022-08-02T07:27:22.890Z,99.90
2022-08-02T07:29:51.360Z,99.90
2022-08-02T07:32:20.614Z,99.90
2022-08-02T07:34:52.876Z,99.90
2022-08-02T07:37:35.877Z,99.90
2022-08-02T07:40:15.147Z,99.90
2022-08-02T07:42:48.473Z,99.90
2022-08-02T07:45:16.357Z,99.90
2022-08-02T07:47:45.568Z,99.90
2022-08-02T07:50:15.444Z,99.90
2022-08-02T07:52:44.605Z,99.90
2022-08-02T07:55:15.571Z,99.90
2022-08-02T07:57:46.827Z,99.90
2022-08-02T08:00:17.595Z,99.90
2022-08-02T08:02:46.305Z,99.90
2022-08-02T08:05:14.865Z,99.90
2022-08-02T08:07:43.097Z,98.70
2022-08-02T08:10:13.319Z,96.50
2022-08-02T08:12:41.403Z,95.70
2022-08-02T08:15:10.661Z,96.30
2022-08-02T08:17:38.972Z,97.20
2022-08-02T08:20:07.781Z,97.60
2022-08-02T08:22:36.053Z,97.90
2022-08-02T08:25:04.233Z,97.80
2022-08-02T08:27:33.820Z,96.50
2022-08-02T08:30:01.748Z,95.50
2022-08-02T08:32:29.824Z,96.30
2022-08-02T08:34:57.690Z,95.80
2022-08-02T08:37:25.608Z,96.50
2022-08-02T08:39:58.065Z,95.10
2022-08-02T08:42:27.950Z,94.20
2022-08-02T08:44:57.990Z,93.00
2022-08-02T08:47:33.938Z,91.70
2022-08-02T08:50:04.291Z,88.00
2022-08-02T08:52:36.912Z,88.00
2022-08-02T08:55:06.362Z,82.90
2022-08-02T08:57:39.547Z,84.30
2022-08-02T09:00:10.637Z,84.70
2022-08-02T09:02:38.576Z,84.80
2022-08-02T09:05:08.194Z,84.80
2022-08-02T09:07:36.234Z,85.50
2022-08-02T09:10:36.162Z,86.10
2022-08-02T09:13:39.265Z,86.60
2022-08-02T09:16:12.009Z,87.50
2022-08-02T09:18:43.715Z,88.70
2022-08-02T09:21:12.873Z,90.00
2022-08-02T09:23:42.727Z,89.40
2022-08-02T09:26:12.514Z,89.10
2022-08-02T09:28:42.774Z,85.50
2022-08-02T09:31:14.145Z,84.40
2022-08-02T09:33:44.498Z,83.60
2022-08-02T09:36:13.750Z,85.50
2022-08-02T09:38:52.854Z,85.50
2022-08-02T09:41:22.762Z,84.80
2022-08-02T09:44:03.037Z,86.40
2022-08-02T09:46:37.522Z,83.80
2022-08-02T09:49:09.189Z,83.20
2022-08-02T09:51:39.315Z,80.90
2022-08-02T09:54:09.440Z,79.10
2022-08-02T09:56:46.324Z,75.90
2022-08-02T09:59:15.193Z,73.20
2022-08-02T10:01:51.110Z,68.70
2022-08-02T10:04:29.870Z,66.30
2022-08-02T10:06:59.626Z,63.70
2022-08-02T10:09:29.456Z,61.10
2022-08-02T10:11:58.044Z,57.30
2022-08-02T10:14:27.658Z,58.10
2022-08-02T10:16:58.388Z,56.50
2022-08-02T10:20:00.943Z,54.60
2022-08-02T10:22:17.013Z,56.00
2022-08-02T10:24:48.900Z,52.00
2022-08-02T10:27:19.758Z,51.60
2022-08-02T10:29:53.592Z,51.30
2022-08-02T10:32:30.807Z,52.80
2022-08-02T10:35:20.094Z,51.70
2022-08-02T10:37:55.980Z,51.10
2022-08-02T10:40:26.176Z,48.50
2022-08-02T10:42:55.413Z,49.10
2022-08-02T10:45:24.193Z,49.00
2022-08-02T10:48:01.746Z,49.00
2022-08-02T10:50:54.384Z,48.70
2022-08-02T10:53:30.401Z,46.40
2022-08-02T10:56:01.162Z,48.20
2022-08-02T10:58:32.747Z,47.40
2022-08-02T11:01:05.506Z,46.60
2022-08-02T11:03:40.932Z,46.40
2022-08-02T11:06:24.723Z,47.60
2022-08-02T11:09:32.352Z,46.40
2022-08-02T11:12:03.959Z,46.30
2022-08-02T11:14:35.556Z,44.90
2022-08-02T11:17:10.864Z,47.10
2022-08-02T11:20:12.424Z,46.30
2022-08-02T11:22:42.172Z,46.30
2022-08-02T11:25:54.697Z,47.70
2022-08-02T11:28:24.778Z,49.70
2022-08-02T11:30:58.881Z,52.30
2022-08-02T11:33:32.669Z,54.50
2022-08-02T11:36:05.699Z,55.10
2022-08-02T11:38:35.147Z,56.70
2022-08-02T11:41:06.134Z,57.20
2022-08-02T11:43:38.457Z,58.60
2022-08-02T11:46:12.894Z,57.60
2022-08-02T11:48:42.624Z,59.70
2022-08-02T11:51:13.712Z,61.30
2022-08-02T11:53:48.419Z,61.20
2022-08-02T11:56:25.261Z,61.60
2022-08-02T11:59:04.872Z,61.60
2022-08-02T12:01:36.744Z,63.30
2022-08-02T12:04:18.396Z,62.00
2022-08-02T12:06:56.084Z,63.70
2022-08-02T12:09:27.684Z,64.30
2022-08-02T12:11:56.570Z,66.20
2022-08-02T12:14:25.060Z,65.60
2022-08-02T12:17:10.445Z,66.50
2022-08-02T12:19:39.421Z,67.50
2022-08-02T12:22:17.261Z,67.40
2022-08-02T12:24:49.080Z,69.20
2022-08-02T12:27:33.925Z,68.60
2022-08-02T12:30:03.888Z,68.60
2022-08-02T12:32:31.836Z,70.20
2022-08-02T12:35:09.485Z,70.80
2022-08-02T12:37:38.734Z,71.40
2022-08-02T12:40:26.185Z,71.00
2022-08-02T12:42:57.474Z,70.40
2022-08-02T12:45:26.816Z,70.50
2022-08-02T12:48:05.051Z,71.10
2022-08-02T12:50:38.021Z,69.60
2022-08-02T12:53:08.384Z,70.50
2022-08-02T12:56:01.930Z,71.00
2022-08-02T12:58:29.783Z,71.20
2022-08-02T13:01:00.533Z,70.30
2022-08-02T13:04:09.898Z,70.00
2022-08-02T13:09:15.140Z,69.40
2022-08-02T13:11:44.999Z,70.30
2022-08-02T13:14:14.245Z,70.30
2022-08-02T13:16:43.933Z,70.30
2022-08-02T13:19:13.011Z,70.00
2022-08-02T13:22:02.034Z,71.00
2022-08-02T13:24:38.446Z,72.10
2022-08-02T13:27:10.090Z,72.90
2022-08-02T13:29:38.277Z,72.20
2022-08-02T13:32:06.472Z,70.80
2022-08-02T13:34:34.620Z,70.30
2022-08-02T13:37:02.535Z,70.40
2022-08-02T13:39:30.809Z,69.70
2022-08-02T13:41:59.048Z,68.70
2022-08-02T13:44:28.466Z,69.80
2022-08-02T13:46:56.558Z,70.40
2022-08-02T13:49:25.212Z,69.10
2022-08-02T13:52:14.091Z,69.30
2022-08-02T13:54:42.461Z,68.40
2022-08-02T13:57:10.454Z,69.60
2022-08-02T13:59:56.306Z,67.10
2022-08-02T14:02:28.287Z,67.40
2022-08-02T14:04:56.945Z,67.10
2022-08-02T14:07:25.008Z,67.80
2022-08-02T14:09:53.175Z,67.30
2022-08-02T14:12:21.325Z,68.00
2022-08-02T14:14:51.445Z,68.00
2022-08-02T14:17:20.446Z,67.90
2022-08-02T14:19:49.134Z,68.00
2022-08-02T14:22:17.361Z,68.70
2022-08-02T14:24:45.838Z,67.40
2022-08-02T14:27:14.221Z,68.10
2022-08-02T14:29:42.292Z,67.30
2022-08-02T14:32:12.208Z,66.40
2022-08-02T14:34:48.830Z,66.90
2022-08-02T14:37:17.189Z,67.20
2022-08-02T14:39:59.629Z,66.70
2022-08-02T14:42:29.585Z,65.40
2022-08-02T14:44:57.555Z,65.70
2022-08-02T14:47:26.962Z,66.90
2022-08-02T14:49:55.179Z,66.60
2022-08-02T14:52:23.336Z,67.50
2022-08-02T14:54:51.296Z,67.10
2022-08-02T14:57:19.454Z,67.50
2022-08-02T14:59:47.575Z,67.40
2022-08-02T15:02:16.145Z,67.20
2022-08-02T15:04:45.814Z,67.00
2022-08-02T15:07:14.747Z,66.60
2022-08-02T15:09:43.259Z,65.50
2022-08-02T15:12:12.770Z,64.80
2022-08-02T15:14:41.972Z,65.80
2022-08-02T15:17:10.625Z,65.70
2022-08-02T15:19:58.137Z,65.20
2022-08-02T15:22:29.794Z,65.10
2022-08-02T15:24:59.114Z,66.20
2022-08-02T15:27:27.018Z,66.30
2022-08-02T15:30:00.575Z,67.00
2022-08-02T15:32:29.202Z,67.40
2022-08-02T15:34:58.304Z,67.10
2022-08-02T15:37:31.103Z,66.60
2022-08-02T15:40:01.202Z,66.40
2022-08-02T15:42:30.673Z,65.50
2022-08-02T15:44:59.493Z,65.30
2022-08-02T15:47:27.543Z,66.20
2022-08-02T15:49:55.615Z,67.40
2022-08-02T15:52:23.648Z,65.60
2022-08-02T15:54:51.669Z,66.00
2022-08-02T15:57:21.192Z,64.70
2022-08-02T15:59:49.278Z,63.70
2022-08-02T16:02:19.089Z,62.40
2022-08-02T16:04:47.401Z,62.80
2022-08-02T16:07:15.959Z,63.90
2022-08-02T16:09:44.071Z,64.60
2022-08-02T16:12:12.379Z,64.80
2022-08-02T16:14:41.919Z,65.90
2022-08-02T16:17:10.461Z,64.00
2022-08-02T16:19:48.459Z,64.20
2022-08-02T16:22:18.479Z,64.50
2022-08-02T16:24:46.631Z,64.20
2022-08-02T16:27:14.587Z,60.40
2022-08-02T16:29:44.245Z,61.00
2022-08-02T16:32:13.699Z,61.20
2022-08-02T16:35:07.194Z,61.10
2022-08-02T16:37:51.810Z,61.10
2022-08-02T16:40:17.867Z,61.60
2022-08-02T16:42:48.801Z,61.80
2022-08-02T16:45:21.289Z,60.20
2022-08-02T16:47:57.455Z,60.00
2022-08-02T16:50:28.462Z,61.30
2022-08-02T16:52:58.241Z,62.00
2022-08-02T16:55:30.571Z,61.40
2022-08-02T16:57:59.025Z,61.80
2022-08-02T17:00:28.458Z,62.50
2022-08-02T17:02:59.492Z,63.50
2022-08-02T17:05:37.508Z,63.10
2022-08-02T17:08:16.988Z,62.90
2022-08-02T17:10:45.777Z,62.80
2022-08-02T17:13:14.221Z,62.70
2022-08-02T17:16:01.404Z,63.90
2022-08-02T17:18:33.928Z,63.70
2022-08-02T17:21:04.036Z,64.40
2022-08-02T17:24:04.498Z,64.70
2022-08-02T17:26:21.420Z,64.00
2022-08-02T17:29:15.054Z,63.70
2022-08-02T17:31:42.506Z,62.80
2022-08-02T17:34:11.838Z,62.80
2022-08-02T17:36:39.836Z,62.90
2022-08-02T17:39:07.822Z,63.90
2022-08-02T17:41:38.254Z,63.10
2022-08-02T17:44:37.376Z,62.80
2022-08-02T17:47:08.728Z,64.00
2022-08-02T17:49:47.819Z,64.30
2022-08-02T17:52:52.356Z,65.00
2022-08-02T17:55:04.538Z,65.70
2022-08-02T18:00:20.984Z,66.10
2022-08-02T18:02:55.204Z,67.20
2022-08-02T18:05:39.101Z,67.10
2022-08-02T18:08:10.129Z,66.90
2022-08-02T18:10:39.363Z,66.20
2022-08-02T18:13:07.718Z,67.40
2022-08-02T18:15:35.846Z,66.80
2022-08-02T18:18:05.510Z,66.50
2022-08-02T18:20:34.349Z,67.20
2022-08-02T18:23:02.448Z,67.30
2022-08-02T18:25:37.817Z,67.30
2022-08-02T18:28:15.266Z,67.20
2022-08-02T18:30:43.323Z,68.50
2022-08-02T18:33:58.192Z,67.80
2022-08-02T18:36:00.718Z,67.90
2022-08-02T18:38:30.969Z,67.30
2022-08-02T18:41:02.269Z,67.50
2022-08-02T18:43:31.742Z,68.80
2022-08-02T18:46:15.933Z,69.20
2022-08-02T18:48:48.080Z,69.50
2022-08-02T18:51:18.903Z,68.60
2022-08-02T18:53:51.339Z,70.20
2022-08-02T18:56:24.646Z,70.00
2022-08-02T18:58:53.182Z,69.90
2022-08-02T19:01:32.108Z,70.40
2022-08-02T19:04:03.897Z,71.00
2022-08-02T19:06:32.194Z,71.00
2022-08-02T19:09:11.198Z,71.00
2022-08-02T19:11:48.392Z,71.40
2022-08-02T19:14:27.571Z,72.10
2022-08-02T19:16:58.121Z,71.70
2022-08-02T19:19:28.994Z,71.60
2022-08-02T19:22:17.881Z,72.50
2022-08-02T19:25:00.027Z,73.00
2022-08-02T19:27:32.619Z,74.30
2022-08-02T19:30:07.217Z,75.50
2022-08-02T19:32:58.850Z,74.70
2022-08-02T19:35:34.196Z,74.70
2022-08-02T19:38:09.742Z,75.00
2022-08-02T19:40:38.951Z,75.20
2022-08-02T19:44:25.691Z,77.10
2022-08-02T19:45:57.568Z,76.70
2022-08-02T19:48:27.173Z,76.70
2022-08-02T19:51:15.147Z,77.10
2022-08-02T19:53:46.911Z,77.60
2022-08-02T19:56:19.469Z,77.30
2022-08-02T19:58:48.742Z,77.50
2022-08-02T20:01:19.385Z,77.30
2022-08-02T20:03:53.069Z,77.40
2022-08-02T20:06:29.737Z,77.80
2022-08-02T20:09:01.000Z,77.10
2022-08-02T20:11:34.726Z,78.60
2022-08-02T20:14:04.806Z,79.20
2022-08-02T20:16:33.264Z,78.50
2022-08-02T20:19:02.187Z,78.30
2022-08-02T20:21:42.077Z,79.20
2022-08-02T20:24:12.006Z,79.80
2022-08-02T20:26:47.891Z,79.40
2022-08-02T20:29:42.474Z,79.40
2022-08-02T20:32:06.384Z,79.80
2022-08-02T20:34:36.643Z,79.30
2022-08-02T20:38:00.891Z,79.70
2022-08-02T20:39:54.941Z,81.60
2022-08-02T20:42:24.669Z,81.10
2022-08-02T20:44:54.721Z,81.00
2022-08-02T20:47:27.665Z,80.90
2022-08-02T20:50:14.217Z,81.40
2022-08-02T20:52:44.950Z,82.60
2022-08-02T20:55:16.967Z,82.90
2022-08-02T20:57:48.716Z,83.60
2022-08-02T21:00:18.109Z,83.40
2022-08-02T21:02:48.817Z,84.70
2022-08-02T21:05:17.304Z,85.00
2022-08-02T21:07:53.508Z,85.90
2022-08-02T21:10:23.979Z,87.00
2022-08-02T21:12:52.239Z,87.00
2022-08-02T21:15:20.223Z,87.00
2022-08-02T21:17:58.527Z,87.40
2022-08-02T21:20:29.550Z,87.60
2022-08-02T21:22:59.374Z,88.20
2022-08-02T21:25:51.154Z,88.70
2022-08-02T21:28:17.504Z,88.70
2022-08-02T21:30:46.100Z,89.30
2022-08-02T21:33:18.131Z,89.20
2022-08-02T21:35:52.441Z,88.90
2022-08-02T21:38:35.428Z,89.50
2022-08-02T21:41:05.974Z,89.60
2022-08-02T21:43:40.353Z,90.40
2022-08-02T21:46:14.798Z,90.10
2022-08-02T21:48:43.275Z,90.20
2022-08-02T21:51:15.809Z,90.50
2022-08-02T21:54:17.437Z,90.60
2022-08-02T21:56:34.048Z,90.70
2022-08-02T21:59:15.811Z,91.20
2022-08-02T22:01:52.378Z,92.00
2022-08-02T22:04:21.953Z,91.70
2022-08-02T22:06:49.982Z,91.60
2022-08-02T22:09:43.228Z,91.80
2022-08-02T22:12:10.214Z,91.90
2022-08-02T22:14:39.478Z,92.10
2022-08-02T22:17:09.051Z,92.30
2022-08-02T22:19:53.464Z,92.50
2022-08-02T22:22:28.504Z,93.20
2022-08-02T22:24:58.206Z,93.10
2022-08-02T22:28:35.335Z,93.60
2022-08-02T22:30:16.428Z,93.30
2022-08-02T22:33:15.447Z,93.60
2022-08-02T22:35:52.563Z,93.70
2022-08-02T22:38:21.486Z,94.10
2022-08-02T22:40:53.158Z,94.40
2022-08-02T22:43:23.521Z,94.50
2022-08-02T22:45:51.899Z,94.50
2022-08-02T22:48:20.422Z,94.80
2022-08-02T22:50:48.659Z,95.30
2022-08-02T22:53:18.357Z,95.60
2022-08-02T22:56:05.275Z,95.70
2022-08-02T22:58:33.344Z,95.80
2022-08-02T22:58:41.285Z,65.40
2022-08-02T23:01:01.283Z,96.30
2022-08-02T23:03:29.746Z,96.50
2022-08-02T23:05:57.964Z,96.80
2022-08-02T23:08:25.995Z,97.00
2022-08-02T23:10:54.079Z,97.90
2022-08-02T23:13:27.999Z,98.30
2022-08-02T23:16:13.774Z,98.30
2022-08-02T23:18:59.732Z,98.70
2022-08-02T23:22:01.427Z,99.00
2022-08-02T23:24:22.629Z,99.30
2022-08-02T23:26:50.722Z,99.90
2022-08-02T23:29:20.044Z,99.90
2022-08-02T23:31:48.066Z,99.90
2022-08-02T23:34:17.497Z,99.90
2022-08-02T23:36:45.439Z,99.90
2022-08-02T23:39:13.666Z,99.90
2022-08-02T23:41:41.736Z,99.90
2022-08-02T23:44:14.636Z,99.90
2022-08-02T23:46:45.172Z,99.90
2022-08-02T23:49:13.966Z,99.90
2022-08-02T23:51:42.071Z,99.90
2022-08-02T23:54:10.237Z,99.90
2022-08-02T23:56:38.944Z,99.90
2022-08-02T23:59:07.855Z,99.90
