createdAt,value
2022-11-14T00:02:21.613Z,12.07
2022-11-14T00:05:10.372Z,10.37
2022-11-14T00:07:56.595Z,12.07
2022-11-14T00:10:43.238Z,10.50
2022-11-14T00:13:29.738Z,10.00
2022-11-14T00:16:16.070Z,14.10
2022-11-14T00:19:02.159Z,11.53
2022-11-14T00:21:49.806Z,11.00
2022-11-14T00:24:35.889Z,12.07
2022-11-14T00:27:22.116Z,11.10
2022-11-14T00:47:11.309Z,10.80
2022-11-14T00:49:57.441Z,15.47
2022-11-14T00:52:43.644Z,10.33
2022-11-14T00:55:29.781Z,9.30
2022-11-14T00:58:15.799Z,10.03
2022-11-14T01:01:02.047Z,8.93
2022-11-14T01:03:51.084Z,9.77
2022-11-14T01:06:37.444Z,8.23
2022-11-14T01:09:23.632Z,8.27
2022-11-14T01:12:10.491Z,8.87
2022-11-14T01:14:56.451Z,8.57
2022-11-14T01:17:42.688Z,9.30
2022-11-14T01:20:30.115Z,9.97
2022-11-14T01:23:17.551Z,8.87
2022-11-14T01:26:05.133Z,9.27
2022-11-14T01:41:23.849Z,8.60
2022-11-14T01:44:14.483Z,10.43
2022-11-14T01:47:00.920Z,10.90
2022-11-14T01:49:49.719Z,8.27
2022-11-14T01:52:38.745Z,7.77
2022-11-14T01:55:27.319Z,9.50
2022-11-14T01:58:16.550Z,11.23
2022-11-14T02:01:04.047Z,8.53
2022-11-14T02:03:54.038Z,8.13
2022-11-14T02:06:41.382Z,8.50
2022-11-14T02:09:29.497Z,8.13
2022-11-14T02:12:18.845Z,7.63
2022-11-14T02:42:06.793Z,7.63
2022-11-14T02:44:54.429Z,8.47
2022-11-14T02:47:40.699Z,8.97
2022-11-14T02:50:26.831Z,10.00
2022-11-14T02:53:12.928Z,9.00
2022-11-14T02:55:58.979Z,8.30
2022-11-14T02:58:45.179Z,8.33
2022-11-14T03:01:32.750Z,8.40
2022-11-14T03:04:19.175Z,8.43
2022-11-14T03:07:05.401Z,7.40
2022-11-14T03:09:52.224Z,7.97
2022-11-14T03:12:38.563Z,7.63
2022-11-14T03:15:25.475Z,7.63
2022-11-14T03:47:56.994Z,7.60
2022-11-14T03:50:44.777Z,9.33
2022-11-14T03:53:31.123Z,7.77
2022-11-14T03:56:17.360Z,9.73
2022-11-14T03:59:03.477Z,7.17
2022-11-14T04:01:49.855Z,9.47
2022-11-14T04:04:37.619Z,10.73
2022-11-14T04:07:23.985Z,6.90
2022-11-14T04:10:10.550Z,7.20
2022-11-14T04:12:56.903Z,7.33
2022-11-14T04:15:43.139Z,8.27
2022-11-14T04:18:29.625Z,6.80
2022-11-14T04:21:17.320Z,7.10
2022-11-14T04:24:07.160Z,6.10
2022-11-14T04:26:57.147Z,5.90
2022-11-14T04:29:43.345Z,7.97
2022-11-14T04:32:29.682Z,7.77
2022-11-14T04:35:16.283Z,6.03
2022-11-14T04:38:04.368Z,7.07
2022-11-14T04:40:51.348Z,7.67
2022-11-14T04:43:37.865Z,7.43
2022-11-14T04:46:24.151Z,7.23
2022-11-14T04:49:10.390Z,7.77
2022-11-14T04:51:56.422Z,6.53
2022-11-14T04:54:43.859Z,5.83
2022-11-14T04:57:30.125Z,6.90
2022-11-14T05:00:17.123Z,5.87
2022-11-14T05:03:03.379Z,6.97
2022-11-14T05:05:49.441Z,6.03
2022-11-14T05:08:35.811Z,7.50
2022-11-14T05:11:28.808Z,6.07
2022-11-14T05:14:15.512Z,5.27
2022-11-14T05:17:01.820Z,7.27
2022-11-14T05:19:48.060Z,5.30
2022-11-14T05:22:34.105Z,5.87
2022-11-14T05:25:20.332Z,6.60
2022-11-14T05:28:07.670Z,5.93
2022-11-14T05:30:53.757Z,5.83
2022-11-14T05:33:40.182Z,6.67
2022-11-14T05:36:26.612Z,6.83
2022-11-14T05:39:12.677Z,5.57
2022-11-14T05:41:58.862Z,7.37
2022-11-14T05:44:46.306Z,7.17
2022-11-14T05:47:32.363Z,5.47
2022-11-14T05:50:18.478Z,5.13
2022-11-14T05:53:04.932Z,6.43
2022-11-14T05:55:51.225Z,6.03
2022-11-14T05:58:37.989Z,5.90
2022-11-14T06:01:25.582Z,6.13
2022-11-14T06:04:14.021Z,6.77
2022-11-14T06:07:00.658Z,6.93
2022-11-14T06:09:46.968Z,5.77
2022-11-14T06:12:33.327Z,7.63
2022-11-14T06:15:20.010Z,6.63
2022-11-14T06:18:07.666Z,6.27
2022-11-14T06:20:53.678Z,6.47
2022-11-14T06:23:40.129Z,8.30
2022-11-14T06:26:30.104Z,6.33
2022-11-14T06:29:16.205Z,7.00
2022-11-14T06:32:02.497Z,6.70
2022-11-14T06:34:50.183Z,7.47
2022-11-14T06:37:36.938Z,8.50
2022-11-14T06:40:23.121Z,14.07
2022-11-14T06:43:09.306Z,7.97
2022-11-14T06:45:55.755Z,7.40
2022-11-14T06:48:43.489Z,9.60
2022-11-14T06:51:31.329Z,8.80
2022-11-14T06:54:17.488Z,8.70
2022-11-14T06:57:03.758Z,8.27
2022-11-14T06:59:49.982Z,7.77
2022-11-14T07:02:36.166Z,8.17
2022-11-14T07:05:22.938Z,6.43
2022-11-14T07:08:10.803Z,8.50
2022-11-14T07:11:04.622Z,10.80
2022-11-14T07:13:50.869Z,11.40
2022-11-14T07:16:37.467Z,11.87
2022-11-14T07:19:23.498Z,14.07
2022-11-14T07:22:09.734Z,16.07
2022-11-14T07:24:57.230Z,15.93
2022-11-14T07:27:43.361Z,20.03
2022-11-14T07:30:29.521Z,14.53
2022-11-14T07:33:15.537Z,11.33
2022-11-14T07:36:02.302Z,11.43
2022-11-14T07:38:48.543Z,10.37
2022-11-14T07:41:36.050Z,9.30
2022-11-14T07:44:22.204Z,9.13
2022-11-14T07:47:08.452Z,7.67
2022-11-14T07:49:54.629Z,8.90
2022-11-14T07:52:41.007Z,8.93
2022-11-14T07:55:27.103Z,10.00
2022-11-14T07:58:14.744Z,12.33
2022-11-14T08:01:02.286Z,11.17
2022-11-14T08:03:48.792Z,13.07
2022-11-14T08:06:34.902Z,12.53
2022-11-14T08:09:23.127Z,15.53
2022-11-14T08:12:09.291Z,13.37
2022-11-14T08:14:56.984Z,13.73
2022-11-14T08:17:43.259Z,14.33
2022-11-14T08:20:30.002Z,13.27
2022-11-14T08:23:17.691Z,13.60
2022-11-14T08:26:04.421Z,14.13
2022-11-14T08:28:54.024Z,17.53
2022-11-14T08:31:41.846Z,15.93
2022-11-14T08:34:29.242Z,14.57
2022-11-14T08:37:16.094Z,16.07
2022-11-14T08:40:02.861Z,17.07
2022-11-14T08:42:48.953Z,18.90
2022-11-14T08:45:37.952Z,19.47
2022-11-14T08:48:25.784Z,19.50
2022-11-14T08:51:12.199Z,20.80
2022-11-14T08:53:58.253Z,20.10
2022-11-14T08:56:44.627Z,18.13
2022-11-14T08:59:34.244Z,15.63
2022-11-14T09:02:20.490Z,18.37
2022-11-14T09:05:09.056Z,17.67
2022-11-14T09:07:55.607Z,20.47
2022-11-14T09:10:42.019Z,22.00
2022-11-14T09:13:28.684Z,24.97
2022-11-14T09:16:15.252Z,23.97
2022-11-14T09:19:01.507Z,21.40
2022-11-14T09:21:49.073Z,25.60
2022-11-14T09:24:35.329Z,19.43
2022-11-14T09:27:21.444Z,22.20
2022-11-14T09:30:08.596Z,23.80
2022-11-14T09:33:00.940Z,24.20
2022-11-14T09:35:47.451Z,29.43
2022-11-14T09:38:38.695Z,27.00
2022-11-14T09:41:27.439Z,24.57
2022-11-14T09:44:39.655Z,23.60
2022-11-14T09:47:30.502Z,23.73
2022-11-14T09:50:25.642Z,28.23
2022-11-14T09:53:21.379Z,27.87
2022-11-14T09:56:12.163Z,27.90
2022-11-14T09:58:58.899Z,24.00
2022-11-14T10:01:52.865Z,25.43
2022-11-14T10:04:57.093Z,22.20
2022-11-14T10:08:10.931Z,20.33
2022-11-14T10:11:03.224Z,17.67
2022-11-14T10:14:20.926Z,20.33
2022-11-14T10:17:21.130Z,19.27
2022-11-14T10:20:21.143Z,21.03
2022-11-14T10:23:18.736Z,22.50
2022-11-14T10:26:15.119Z,21.77
2022-11-14T10:29:32.549Z,20.57
2022-11-14T10:32:31.662Z,22.33
2022-11-14T10:35:20.989Z,21.57
2022-11-14T10:38:15.550Z,22.33
2022-11-14T10:41:05.776Z,18.13
2022-11-14T10:43:54.091Z,21.80
2022-11-14T10:46:46.576Z,23.57
2022-11-14T10:49:36.977Z,20.70
2022-11-14T10:52:34.816Z,19.67
2022-11-14T10:55:37.191Z,20.67
2022-11-14T10:58:28.352Z,19.73
2022-11-14T11:01:34.476Z,21.20
2022-11-14T11:04:26.427Z,19.27
2022-11-14T11:07:42.825Z,19.90
2022-11-14T11:10:46.822Z,20.93
2022-11-14T11:13:35.930Z,18.80
2022-11-14T11:16:24.505Z,20.23
2022-11-14T11:19:24.991Z,22.23
2022-11-14T11:22:29.557Z,23.03
2022-11-14T11:25:27.866Z,20.23
2022-11-14T11:28:16.202Z,18.00
2022-11-14T11:31:05.089Z,21.90
2022-11-14T11:33:51.417Z,19.70
2022-11-14T11:36:44.905Z,19.67
2022-11-14T11:39:34.359Z,20.63
2022-11-14T11:42:25.158Z,18.70
2022-11-14T11:45:18.015Z,22.77
2022-11-14T11:48:14.954Z,19.03
2022-11-14T11:51:03.959Z,20.43
2022-11-14T11:53:59.677Z,19.20
2022-11-14T11:56:51.558Z,18.93
2022-11-14T11:59:44.777Z,21.07
2022-11-14T12:02:31.657Z,20.27
2022-11-14T12:05:22.912Z,19.43
2022-11-14T12:08:21.309Z,20.70
2022-11-14T12:11:15.566Z,24.67
2022-11-14T12:14:23.361Z,22.47
2022-11-14T12:17:31.978Z,20.83
2022-11-14T12:20:36.330Z,21.97
2022-11-14T12:23:48.734Z,24.03
2022-11-14T12:27:00.544Z,19.23
2022-11-14T12:30:05.324Z,21.20
2022-11-14T12:32:55.377Z,25.10
2022-11-14T12:35:51.099Z,22.93
2022-11-14T12:38:46.547Z,24.73
2022-11-14T12:41:35.451Z,19.93
2022-11-14T12:44:35.249Z,24.93
2022-11-14T12:47:23.601Z,25.47
2022-11-14T12:50:40.766Z,25.23
2022-11-14T12:53:46.107Z,25.13
2022-11-14T12:56:55.227Z,22.93
2022-11-14T12:59:55.466Z,21.73
2022-11-14T13:03:15.733Z,24.67
2022-11-14T13:06:08.566Z,21.27
2022-11-14T13:09:32.070Z,22.63
2022-11-14T13:12:47.311Z,22.00
2022-11-14T13:15:55.499Z,21.53
2022-11-14T13:19:11.019Z,22.80
2022-11-14T13:22:38.049Z,30.70
2022-11-14T13:25:25.071Z,22.70
2022-11-14T13:28:45.395Z,23.43
2022-11-14T13:31:48.076Z,20.67
2022-11-14T13:34:41.563Z,17.87
2022-11-14T13:37:43.955Z,22.13
2022-11-14T13:40:35.867Z,20.10
2022-11-14T13:43:32.107Z,21.10
2022-11-14T13:46:32.218Z,21.87
2022-11-14T13:49:37.096Z,22.07
2022-11-14T13:52:29.243Z,20.87
2022-11-14T13:55:31.432Z,21.73
2022-11-14T13:58:29.310Z,22.03
2022-11-14T14:01:34.610Z,22.77
2022-11-14T14:04:42.588Z,20.70
2022-11-14T14:07:45.700Z,21.50
2022-11-14T14:10:41.247Z,24.23
2022-11-14T14:13:43.969Z,18.13
2022-11-14T14:16:43.037Z,19.50
2022-11-14T14:19:44.354Z,21.87
2022-11-14T14:22:38.638Z,23.47
2022-11-14T14:25:31.839Z,22.13
2022-11-14T14:28:26.283Z,24.80
2022-11-14T14:31:19.892Z,22.17
2022-11-14T14:34:22.812Z,20.30
2022-11-14T14:37:21.462Z,24.20
2022-11-14T14:40:25.512Z,22.70
2022-11-14T14:43:25.813Z,20.57
2022-11-14T14:46:12.366Z,17.87
2022-11-14T14:49:04.633Z,20.33
2022-11-14T14:51:58.252Z,22.77
2022-11-14T14:54:55.272Z,21.90
2022-11-14T14:57:41.980Z,21.13
2022-11-14T15:00:29.675Z,24.43
2022-11-14T15:03:18.206Z,21.30
2022-11-14T15:06:07.649Z,20.47
2022-11-14T15:08:54.177Z,20.30
2022-11-14T15:11:44.286Z,21.07
2022-11-14T15:14:33.260Z,19.40
2022-11-14T15:17:20.022Z,20.00
2022-11-14T15:20:22.967Z,19.87
2022-11-14T15:23:21.539Z,22.50
2022-11-14T15:26:14.747Z,21.07
2022-11-14T15:29:18.281Z,23.13
2022-11-14T15:32:10.639Z,21.80
2022-11-14T15:35:11.359Z,20.17
2022-11-14T15:38:29.235Z,22.30
2022-11-14T15:41:20.621Z,22.40
2022-11-14T15:44:07.132Z,19.73
2022-11-14T15:46:54.713Z,20.70
2022-11-14T15:49:41.247Z,19.93
2022-11-14T15:52:33.558Z,20.13
2022-11-14T15:55:22.384Z,18.90
2022-11-14T16:01:22.794Z,21.60
2022-11-14T16:04:15.199Z,20.37
2022-11-14T16:07:01.739Z,22.13
2022-11-14T16:09:49.197Z,16.67
2022-11-14T16:12:35.659Z,17.00
2022-11-14T16:15:23.388Z,18.77
2022-11-14T16:18:09.618Z,18.50
2022-11-14T16:21:00.241Z,19.87
2022-11-14T16:23:46.455Z,18.33
2022-11-14T16:26:33.063Z,17.23
2022-11-14T16:29:20.221Z,18.17
2022-11-14T16:32:06.805Z,17.83
2022-11-14T16:34:52.875Z,17.47
2022-11-14T16:37:40.501Z,18.50
2022-11-14T16:40:28.957Z,19.60
2022-11-14T16:43:18.967Z,19.73
2022-11-14T16:46:08.563Z,18.63
2022-11-14T16:48:55.960Z,17.13
2022-11-14T16:51:50.512Z,15.77
2022-11-14T16:54:38.980Z,16.57
2022-11-14T16:57:25.891Z,16.33
2022-11-14T17:00:17.348Z,16.97
2022-11-14T17:03:03.954Z,16.90
2022-11-14T17:05:52.240Z,15.77
2022-11-14T17:08:38.890Z,14.57
2022-11-14T17:11:28.010Z,15.63
2022-11-14T17:14:14.278Z,16.60
2022-11-14T17:17:03.525Z,18.13
2022-11-14T17:19:50.075Z,19.13
2022-11-14T17:22:36.376Z,18.93
2022-11-14T17:25:22.841Z,17.33
2022-11-14T17:28:10.677Z,18.20
2022-11-14T17:30:56.731Z,15.13
2022-11-14T17:33:43.230Z,14.57
2022-11-14T17:36:31.534Z,15.87
2022-11-14T17:39:17.625Z,16.77
2022-11-14T17:42:03.789Z,16.20
2022-11-14T17:44:51.664Z,15.23
2022-11-14T17:47:38.071Z,14.67
2022-11-14T17:50:24.304Z,14.90
2022-11-14T17:53:10.587Z,16.23
2022-11-14T17:55:57.735Z,14.73
2022-11-14T17:58:44.694Z,15.37
2022-11-14T18:01:32.552Z,16.30
2022-11-14T18:04:19.119Z,16.37
2022-11-14T18:07:05.596Z,13.80
2022-11-14T18:09:52.200Z,14.40
2022-11-14T18:12:38.298Z,13.80
2022-11-14T18:15:27.945Z,14.50
2022-11-14T18:18:15.955Z,12.93
2022-11-14T18:21:07.714Z,12.03
2022-11-14T18:23:55.732Z,11.93
2022-11-14T18:26:42.200Z,12.30
2022-11-14T18:29:28.537Z,14.30
2022-11-14T18:32:15.604Z,10.50
2022-11-14T18:35:03.138Z,13.13
2022-11-14T18:37:49.627Z,12.87
2022-11-14T18:40:35.905Z,11.77
2022-11-14T18:43:23.405Z,11.00
2022-11-14T18:46:12.648Z,11.23
2022-11-14T18:49:02.328Z,11.27
2022-11-14T18:52:01.048Z,11.80
2022-11-14T18:54:50.403Z,11.77
2022-11-14T18:57:36.596Z,11.53
2022-11-14T19:00:25.597Z,12.03
2022-11-14T19:03:14.463Z,12.73
2022-11-14T19:06:03.078Z,14.23
2022-11-14T19:08:50.959Z,13.10
2022-11-14T19:11:57.142Z,13.47
2022-11-14T19:14:43.799Z,12.53
2022-11-14T19:17:30.253Z,13.30
2022-11-14T19:20:16.741Z,14.03
2022-11-14T19:23:03.218Z,13.03
2022-11-14T19:25:50.660Z,13.43
2022-11-14T19:28:36.827Z,12.60
2022-11-14T19:31:24.155Z,13.57
2022-11-14T19:34:11.080Z,12.57
2022-11-14T19:37:00.695Z,14.27
2022-11-14T19:39:47.946Z,12.87
2022-11-14T19:42:35.730Z,14.53
2022-11-14T19:45:21.869Z,16.13
2022-11-14T19:48:07.876Z,16.23
2022-11-14T19:51:00.344Z,14.70
2022-11-14T19:53:47.359Z,12.73
2022-11-14T19:56:33.773Z,14.70
2022-11-14T19:59:24.404Z,13.80
2022-11-14T20:02:14.148Z,18.93
2022-11-14T20:05:00.771Z,14.27
2022-11-14T20:07:46.921Z,13.00
2022-11-14T20:10:47.290Z,15.03
2022-11-14T20:13:35.220Z,12.60
2022-11-14T20:16:24.661Z,13.77
2022-11-14T20:19:11.847Z,12.23
2022-11-14T20:21:58.485Z,11.93
2022-11-14T20:24:44.815Z,13.40
2022-11-14T20:27:31.195Z,11.57
2022-11-14T20:30:17.515Z,12.27
2022-11-14T20:33:05.586Z,13.37
2022-11-14T20:35:52.202Z,12.60
2022-11-14T20:38:38.625Z,15.63
2022-11-14T20:41:25.645Z,13.87
2022-11-14T20:44:12.155Z,12.00
2022-11-14T20:46:58.511Z,14.20
2022-11-14T20:49:46.868Z,13.80
2022-11-14T20:52:33.688Z,11.57
2022-11-14T20:55:19.744Z,13.27
2022-11-14T20:58:06.065Z,11.73
2022-11-14T21:00:52.985Z,11.73
2022-11-14T21:03:39.946Z,11.37
2022-11-14T21:06:27.893Z,9.70
2022-11-14T21:09:14.311Z,10.27
2022-11-14T21:12:00.696Z,10.27
2022-11-14T21:14:46.952Z,10.40
2022-11-14T21:17:33.072Z,10.10
2022-11-14T21:20:19.198Z,11.33
2022-11-14T21:23:06.862Z,10.60
2022-11-14T21:25:53.017Z,9.90
2022-11-14T21:28:41.129Z,9.27
2022-11-14T21:31:31.482Z,13.03
2022-11-14T21:34:18.475Z,12.60
2022-11-14T21:37:05.004Z,10.40
2022-11-14T21:39:52.408Z,10.30
2022-11-14T21:42:39.774Z,10.00
2022-11-14T21:45:26.176Z,10.17
2022-11-14T21:48:12.105Z,11.17
2022-11-14T21:51:04.793Z,9.77
2022-11-14T21:53:54.737Z,8.83
2022-11-14T21:56:42.267Z,9.23
2022-11-14T21:59:29.045Z,9.83
2022-11-14T22:02:32.716Z,10.30
2022-11-14T22:05:19.198Z,8.37
2022-11-14T22:08:05.874Z,9.23
2022-11-14T22:10:51.953Z,8.13
2022-11-14T22:13:39.510Z,8.60
2022-11-14T22:16:26.513Z,7.60
2022-11-14T22:19:12.735Z,9.43
2022-11-14T22:21:58.861Z,8.70
2022-11-14T22:24:45.009Z,8.83
2022-11-14T22:27:31.093Z,8.53
2022-11-14T22:30:18.744Z,7.90
2022-11-14T22:33:05.330Z,7.77
2022-11-14T22:35:51.546Z,9.57
2022-11-14T22:38:38.398Z,6.57
2022-11-14T22:41:31.767Z,7.97
2022-11-14T22:44:19.447Z,7.37
2022-11-14T22:47:06.994Z,7.13
2022-11-14T22:49:53.081Z,10.20
2022-11-14T22:52:39.244Z,10.70
2022-11-14T22:55:25.243Z,9.37
2022-11-14T22:58:11.424Z,11.37
2022-11-14T23:00:57.688Z,9.07
2022-11-14T23:03:45.485Z,9.37
2022-11-14T23:06:33.934Z,10.67
2022-11-14T23:09:20.280Z,9.80
2022-11-14T23:12:06.997Z,7.73
2022-11-14T23:14:53.357Z,7.70
2022-11-14T23:17:39.541Z,8.33
2022-11-14T23:20:27.322Z,9.00
2022-11-14T23:23:15.462Z,6.90
2022-11-14T23:26:05.155Z,7.83
2022-11-14T23:28:51.961Z,8.10
2022-11-14T23:31:38.112Z,8.00
2022-11-14T23:34:24.955Z,8.00
2022-11-14T23:37:12.726Z,7.97
2022-11-14T23:39:58.981Z,10.03
2022-11-14T23:42:45.465Z,8.80
2022-11-14T23:45:31.813Z,8.30
2022-11-14T23:48:19.790Z,12.33
2022-11-14T23:51:06.309Z,8.70
2022-11-14T23:53:54.000Z,11.37
2022-11-14T23:56:40.236Z,11.03
2022-11-14T23:59:26.237Z,11.30
