createdAt,value
2017-12-04T00:01:58.411Z,49.50
2017-12-04T00:04:01.782Z,49.80
2017-12-04T00:06:05.183Z,49.50
2017-12-04T00:08:08.530Z,49.70
2017-12-04T00:10:11.874Z,50.10
2017-12-04T00:12:20.333Z,50.00
2017-12-04T00:14:23.669Z,50.10
2017-12-04T00:16:27.044Z,50.00
2017-12-04T00:18:31.144Z,50.20
2017-12-04T00:20:34.498Z,50.40
2017-12-04T00:22:37.870Z,50.00
2017-12-04T00:24:41.213Z,50.20
2017-12-04T00:26:44.600Z,50.00
2017-12-04T00:28:48.726Z,50.30
2017-12-04T00:30:52.080Z,50.70
2017-12-04T00:32:55.485Z,50.40
2017-12-04T00:34:58.795Z,50.20
2017-12-04T00:37:02.125Z,50.00
2017-12-04T00:39:05.489Z,50.90
2017-12-04T00:41:08.857Z,50.30
2017-12-04T00:43:12.314Z,50.60
2017-12-04T00:45:15.686Z,50.90
2017-12-04T00:47:19.027Z,50.40
2017-12-04T00:49:22.923Z,50.20
2017-12-04T00:51:26.281Z,50.20
2017-12-04T00:53:29.678Z,50.20
2017-12-04T00:55:33.068Z,50.20
2017-12-04T00:57:38.074Z,50.30
2017-12-04T00:59:42.220Z,50.10
2017-12-04T01:01:45.555Z,50.40
2017-12-04T01:03:48.928Z,50.30
2017-12-04T01:05:52.250Z,51.30
2017-12-04T01:07:55.577Z,49.80
2017-12-04T01:09:58.948Z,50.20
2017-12-04T01:12:03.062Z,50.20
2017-12-04T01:14:06.451Z,50.30
2017-12-04T01:16:10.723Z,50.10
2017-12-04T01:18:14.055Z,50.00
2017-12-04T01:20:18.202Z,50.00
2017-12-04T01:22:21.527Z,50.00
2017-12-04T01:24:24.890Z,50.50
2017-12-04T01:26:28.220Z,49.70
2017-12-04T01:28:31.562Z,50.10
2017-12-04T01:30:34.931Z,50.50
2017-12-04T01:32:38.265Z,50.90
2017-12-04T01:34:41.644Z,50.60
2017-12-04T01:36:44.992Z,51.80
2017-12-04T01:38:49.495Z,51.00
2017-12-04T01:40:54.052Z,51.30
2017-12-04T01:42:57.405Z,51.30
2017-12-04T01:45:01.566Z,51.80
2017-12-04T01:47:04.912Z,51.60
2017-12-04T01:49:09.094Z,51.60
2017-12-04T01:51:12.479Z,51.50
2017-12-04T01:53:15.828Z,52.20
2017-12-04T01:55:19.175Z,51.30
2017-12-04T01:57:22.541Z,51.10
2017-12-04T01:59:25.864Z,51.10
2017-12-04T02:01:29.239Z,51.10
2017-12-04T02:03:32.590Z,51.10
2017-12-04T02:05:35.928Z,51.80
2017-12-04T02:07:39.312Z,51.30
2017-12-04T02:09:42.665Z,51.10
2017-12-04T02:11:46.030Z,51.10
2017-12-04T02:13:49.380Z,51.30
2017-12-04T02:15:52.729Z,51.00
2017-12-04T02:17:56.094Z,50.90
2017-12-04T02:19:59.423Z,50.80
2017-12-04T02:22:02.818Z,51.20
2017-12-04T02:24:06.158Z,50.60
2017-12-04T02:26:09.564Z,50.60
2017-12-04T02:28:12.960Z,50.30
2017-12-04T02:30:16.368Z,50.90
2017-12-04T02:32:19.823Z,50.20
2017-12-04T02:34:25.152Z,50.40
2017-12-04T02:36:28.491Z,50.30
2017-12-04T02:38:31.890Z,50.30
2017-12-04T02:40:35.284Z,50.60
2017-12-04T02:42:38.698Z,50.60
2017-12-04T02:44:42.042Z,50.20
2017-12-04T02:46:45.395Z,50.40
2017-12-04T02:48:48.766Z,51.00
2017-12-04T02:50:53.273Z,50.30
2017-12-04T02:52:56.686Z,50.40
2017-12-04T02:55:00.065Z,50.80
2017-12-04T02:57:04.191Z,51.00
2017-12-04T02:59:07.596Z,51.10
2017-12-04T03:01:11.058Z,50.90
2017-12-04T03:03:14.390Z,51.70
2017-12-04T03:05:17.791Z,51.90
2017-12-04T03:07:21.175Z,51.50
2017-12-04T03:09:24.550Z,51.70
2017-12-04T03:11:27.891Z,51.20
2017-12-04T03:13:31.245Z,52.20
2017-12-04T03:15:34.632Z,52.70
2017-12-04T03:17:37.983Z,52.60
2017-12-04T03:19:41.394Z,52.50
2017-12-04T03:21:44.798Z,52.00
2017-12-04T03:23:48.140Z,52.50
2017-12-04T03:25:52.300Z,53.50
2017-12-04T03:27:55.693Z,52.90
2017-12-04T03:29:59.109Z,52.50
2017-12-04T03:32:02.479Z,52.60
2017-12-04T03:34:05.889Z,52.10
2017-12-04T03:36:09.299Z,52.00
2017-12-04T03:38:13.418Z,52.00
2017-12-04T03:40:16.817Z,52.60
2017-12-04T03:42:20.183Z,52.60
2017-12-04T03:44:23.530Z,52.50
2017-12-04T03:46:26.904Z,51.90
2017-12-04T03:48:31.003Z,51.50
2017-12-04T03:50:35.129Z,52.60
2017-12-04T03:52:39.219Z,51.90
2017-12-04T03:54:42.558Z,51.70
2017-12-04T03:56:45.921Z,51.50
2017-12-04T03:58:50.288Z,51.90
2017-12-04T04:00:54.453Z,53.30
2017-12-04T04:02:57.858Z,52.90
2017-12-04T04:05:04.039Z,52.60
2017-12-04T04:07:07.399Z,52.30
2017-12-04T04:09:10.719Z,53.10
2017-12-04T04:11:14.099Z,53.70
2017-12-04T04:13:17.459Z,53.20
2017-12-04T04:15:21.554Z,53.70
2017-12-04T04:17:25.687Z,53.00
2017-12-04T04:19:29.012Z,53.10
2017-12-04T04:21:32.386Z,53.30
2017-12-04T04:23:35.722Z,52.70
2017-12-04T04:25:39.352Z,52.90
2017-12-04T04:27:42.761Z,53.00
2017-12-04T04:29:46.090Z,53.00
2017-12-04T04:31:49.426Z,52.60
2017-12-04T04:33:53.572Z,53.00
2017-12-04T04:35:56.908Z,53.10
2017-12-04T04:38:01.092Z,53.60
2017-12-04T04:40:05.272Z,53.80
2017-12-04T04:42:08.638Z,53.30
2017-12-04T04:44:12.760Z,53.40
2017-12-04T04:46:16.899Z,53.20
2017-12-04T04:48:20.293Z,53.50
2017-12-04T04:50:23.654Z,53.10
2017-12-04T04:52:27.027Z,53.70
2017-12-04T04:54:30.476Z,53.60
2017-12-04T04:56:34.426Z,53.40
2017-12-04T04:58:38.591Z,53.30
2017-12-04T05:00:41.950Z,53.20
2017-12-04T05:02:45.293Z,53.70
2017-12-04T05:04:48.654Z,53.90
2017-12-04T05:06:51.999Z,53.80
2017-12-04T05:08:56.179Z,54.50
2017-12-04T05:10:59.508Z,54.40
2017-12-04T05:13:03.605Z,54.60
2017-12-04T05:15:08.763Z,55.30
2017-12-04T05:17:12.206Z,55.40
2017-12-04T05:19:15.656Z,55.30
2017-12-04T05:21:19.018Z,55.20
2017-12-04T05:23:23.140Z,54.40
2017-12-04T05:25:26.518Z,54.50
2017-12-04T05:27:30.625Z,54.80
2017-12-04T05:29:34.783Z,54.10
2017-12-04T05:31:38.202Z,54.10
2017-12-04T05:33:41.729Z,55.20
2017-12-04T05:35:45.139Z,54.50
2017-12-04T05:37:51.333Z,55.50
2017-12-04T05:39:54.766Z,55.20
2017-12-04T05:41:58.119Z,55.30
2017-12-04T05:44:01.461Z,55.20
2017-12-04T05:46:05.592Z,55.50
2017-12-04T05:48:08.918Z,55.40
2017-12-04T05:50:12.307Z,55.00
2017-12-04T05:52:15.786Z,55.60
2017-12-04T05:54:19.155Z,55.80
2017-12-04T05:56:22.522Z,56.00
2017-12-04T05:58:26.692Z,56.00
2017-12-04T06:00:30.087Z,56.00
2017-12-04T06:02:33.466Z,56.40
2017-12-04T06:04:36.796Z,56.10
2017-12-04T06:06:40.153Z,56.40
2017-12-04T06:08:43.492Z,56.00
2017-12-04T06:10:46.874Z,55.60
2017-12-04T06:12:50.214Z,55.60
2017-12-04T06:14:53.551Z,55.20
2017-12-04T06:16:56.910Z,55.30
2017-12-04T06:19:00.286Z,55.30
2017-12-04T06:21:04.491Z,55.40
2017-12-04T06:23:07.834Z,55.10
2017-12-04T06:25:11.185Z,56.40
2017-12-04T06:27:14.636Z,55.30
2017-12-04T06:29:17.951Z,55.20
2017-12-04T06:31:22.087Z,55.70
2017-12-04T06:33:25.425Z,55.30
2017-12-04T06:35:28.809Z,55.00
2017-12-04T06:37:32.366Z,54.90
2017-12-04T06:39:35.754Z,54.80
2017-12-04T06:41:41.130Z,54.80
2017-12-04T06:43:44.516Z,55.70
2017-12-04T06:45:47.863Z,55.20
2017-12-04T06:47:51.270Z,55.40
2017-12-04T06:49:54.631Z,55.80
2017-12-04T06:51:58.068Z,56.10
2017-12-04T06:54:01.410Z,56.20
2017-12-04T06:56:05.546Z,56.00
2017-12-04T06:58:08.958Z,55.90
2017-12-04T07:00:13.125Z,56.10
2017-12-04T07:02:16.541Z,55.90
2017-12-04T07:04:19.927Z,56.20
2017-12-04T07:06:23.253Z,56.30
2017-12-04T07:08:26.627Z,55.80
2017-12-04T07:10:30.015Z,56.50
2017-12-04T07:12:33.396Z,55.90
2017-12-04T07:14:36.772Z,55.80
2017-12-04T07:16:40.882Z,56.10
2017-12-04T07:18:45.064Z,55.90
2017-12-04T07:20:48.450Z,56.00
2017-12-04T07:22:51.842Z,56.20
2017-12-04T07:24:55.182Z,56.00
2017-12-04T07:26:58.544Z,56.00
2017-12-04T07:29:01.969Z,55.50
2017-12-04T07:31:05.331Z,55.70
2017-12-04T07:33:08.747Z,56.10
2017-12-04T07:35:12.107Z,55.80
2017-12-04T07:37:15.432Z,56.30
2017-12-04T07:39:18.844Z,55.90
2017-12-04T07:41:22.179Z,55.70
2017-12-04T07:43:25.705Z,56.50
2017-12-04T07:45:29.082Z,57.20
2017-12-04T07:47:32.407Z,57.20
2017-12-04T07:49:35.852Z,57.10
2017-12-04T07:51:39.266Z,57.40
2017-12-04T07:53:42.651Z,57.50
2017-12-04T07:55:46.039Z,57.20
2017-12-04T07:57:50.164Z,56.00
2017-12-04T07:59:54.307Z,57.70
2017-12-04T08:01:57.711Z,57.60
2017-12-04T08:04:01.148Z,56.70
2017-12-04T08:06:05.275Z,57.20
2017-12-04T08:08:08.652Z,56.90
2017-12-04T08:10:12.849Z,57.60
2017-12-04T08:12:16.214Z,57.50
2017-12-04T08:14:19.614Z,56.80
2017-12-04T08:16:22.938Z,57.10
2017-12-04T08:18:27.046Z,57.40
2017-12-04T08:20:31.220Z,56.60
2017-12-04T08:22:34.543Z,56.30
2017-12-04T08:24:37.940Z,56.00
2017-12-04T08:26:41.315Z,54.90
2017-12-04T08:28:44.726Z,55.40
2017-12-04T08:30:48.144Z,56.00
2017-12-04T08:32:51.549Z,55.60
2017-12-04T08:34:54.965Z,56.00
2017-12-04T08:36:58.290Z,55.80
2017-12-04T08:39:01.640Z,56.00
2017-12-04T08:41:05.068Z,56.90
2017-12-04T08:43:09.034Z,55.40
2017-12-04T08:45:12.427Z,55.90
2017-12-04T08:47:15.780Z,56.30
2017-12-04T08:49:19.142Z,55.40
2017-12-04T08:51:23.285Z,55.90
2017-12-04T08:53:27.394Z,55.50
2017-12-04T08:55:30.806Z,55.60
2017-12-04T08:57:34.170Z,55.90
2017-12-04T08:59:38.283Z,55.10
2017-12-04T09:01:42.480Z,55.60
2017-12-04T09:03:46.217Z,55.10
2017-12-04T09:05:49.585Z,55.50
2017-12-04T09:07:53.724Z,55.10
2017-12-04T09:09:57.178Z,55.70
2017-12-04T09:12:01.335Z,54.60
2017-12-04T09:14:04.730Z,54.60
2017-12-04T09:16:08.172Z,54.60
2017-12-04T09:18:12.338Z,55.30
2017-12-04T09:20:15.697Z,55.00
2017-12-04T09:22:19.134Z,54.50
2017-12-04T09:24:22.544Z,54.70
2017-12-04T09:26:26.685Z,54.00
2017-12-04T09:28:30.126Z,53.60
2017-12-04T09:30:34.341Z,54.10
2017-12-04T09:32:38.843Z,54.20
2017-12-04T09:34:42.193Z,53.90
2017-12-04T09:36:45.582Z,53.80
2017-12-04T09:38:49.473Z,54.30
2017-12-04T09:40:53.011Z,54.30
2017-12-04T09:42:56.425Z,54.00
2017-12-04T09:44:59.818Z,54.10
2017-12-04T09:47:03.155Z,54.20
2017-12-04T09:49:07.358Z,54.90
2017-12-04T09:51:10.858Z,54.70
2017-12-04T09:53:14.309Z,55.30
2017-12-04T09:55:17.635Z,54.40
2017-12-04T09:57:20.974Z,55.20
2017-12-04T09:59:24.402Z,55.20
2017-12-04T10:01:27.760Z,54.90
2017-12-04T10:03:31.188Z,55.00
2017-12-04T10:05:35.532Z,55.30
2017-12-04T10:07:38.908Z,55.40
2017-12-04T10:09:42.298Z,55.70
2017-12-04T10:11:45.700Z,55.00
2017-12-04T10:13:49.145Z,54.60
2017-12-04T10:15:52.580Z,54.50
2017-12-04T10:17:55.990Z,54.90
2017-12-04T10:19:59.393Z,54.30
2017-12-04T10:22:02.776Z,54.70
2017-12-04T10:24:06.152Z,54.40
2017-12-04T10:26:09.560Z,54.20
2017-12-04T10:28:12.920Z,54.50
2017-12-04T10:30:16.331Z,53.80
2017-12-04T10:32:19.752Z,53.60
2017-12-04T10:34:23.097Z,54.10
2017-12-04T10:36:26.578Z,54.40
2017-12-04T10:38:29.976Z,54.00
2017-12-04T10:40:33.370Z,54.50
2017-12-04T10:42:36.947Z,54.50
2017-12-04T10:44:40.364Z,54.70
2017-12-04T10:46:43.747Z,54.10
2017-12-04T10:48:47.168Z,54.70
2017-12-04T10:50:50.633Z,54.70
2017-12-04T10:52:54.009Z,54.70
2017-12-04T10:54:57.365Z,55.20
2017-12-04T10:57:01.635Z,54.50
2017-12-04T10:59:05.081Z,54.50
2017-12-04T11:01:08.574Z,54.10
2017-12-04T11:03:12.001Z,55.00
2017-12-04T11:05:15.400Z,54.60
2017-12-04T11:07:18.791Z,54.40
2017-12-04T11:09:22.200Z,54.50
2017-12-04T11:11:25.565Z,55.10
2017-12-04T11:13:29.794Z,55.90
2017-12-04T11:15:33.135Z,55.90
2017-12-04T11:17:36.539Z,55.20
2017-12-04T11:19:39.901Z,56.20
2017-12-04T11:21:43.276Z,55.60
2017-12-04T11:23:46.646Z,55.00
2017-12-04T11:25:50.009Z,54.60
2017-12-04T11:27:53.406Z,55.50
2017-12-04T11:29:56.784Z,55.40
2017-12-04T11:32:00.147Z,53.90
2017-12-04T11:34:03.564Z,54.90
2017-12-04T11:36:07.717Z,55.00
2017-12-04T11:38:11.942Z,56.30
2017-12-04T11:40:15.300Z,56.50
2017-12-04T11:42:18.680Z,55.40
2017-12-04T11:44:22.143Z,54.60
2017-12-04T11:46:25.563Z,54.70
2017-12-04T11:48:29.702Z,54.90
2017-12-04T11:50:33.057Z,54.50
2017-12-04T11:52:36.414Z,55.40
2017-12-04T11:54:39.840Z,55.10
2017-12-04T11:56:43.207Z,53.80
2017-12-04T11:58:46.587Z,54.40
2017-12-04T12:00:50.773Z,55.00
2017-12-04T12:02:54.108Z,55.50
2017-12-04T12:04:57.482Z,54.60
2017-12-04T12:07:00.853Z,55.30
2017-12-04T12:09:05.028Z,54.90
2017-12-04T12:11:09.180Z,55.20
2017-12-04T12:13:12.593Z,55.20
2017-12-04T12:15:15.983Z,55.60
2017-12-04T12:17:19.350Z,55.30
2017-12-04T12:19:22.700Z,54.80
2017-12-04T12:21:26.842Z,56.00
2017-12-04T12:23:30.192Z,56.00
2017-12-04T12:25:36.436Z,56.40
2017-12-04T12:27:40.572Z,57.00
2017-12-04T12:29:43.911Z,56.90
2017-12-04T12:31:47.338Z,56.60
2017-12-04T12:33:50.716Z,56.30
2017-12-04T12:35:54.097Z,57.00
2017-12-04T12:37:57.519Z,56.60
2017-12-04T12:40:01.646Z,56.20
2017-12-04T12:42:05.788Z,57.10
2017-12-04T12:44:09.163Z,57.10
2017-12-04T12:46:12.669Z,56.50
2017-12-04T12:48:16.026Z,56.70
2017-12-04T12:50:20.134Z,56.90
2017-12-04T12:52:23.518Z,57.00
2017-12-04T12:54:26.876Z,55.60
2017-12-04T12:56:30.208Z,56.20
2017-12-04T12:58:33.614Z,56.60
2017-12-04T13:00:36.970Z,57.00
2017-12-04T13:02:41.131Z,56.80
2017-12-04T13:04:44.453Z,56.70
2017-12-04T13:06:47.792Z,56.60
2017-12-04T13:08:52.744Z,56.90
2017-12-04T13:10:56.095Z,56.90
2017-12-04T13:12:59.511Z,57.20
2017-12-04T13:15:02.850Z,57.40
2017-12-04T13:17:06.181Z,57.40
2017-12-04T13:19:10.337Z,56.00
2017-12-04T13:21:13.686Z,55.80
2017-12-04T13:23:17.831Z,56.70
2017-12-04T13:25:21.210Z,56.80
2017-12-04T13:27:24.586Z,55.60
2017-12-04T13:29:29.696Z,55.40
2017-12-04T13:31:33.825Z,55.30
2017-12-04T13:33:49.839Z,55.60
2017-12-04T13:36:05.291Z,55.50
2017-12-04T13:38:08.660Z,55.00
2017-12-04T13:40:12.107Z,56.00
2017-12-04T13:42:15.488Z,55.50
2017-12-04T13:44:18.884Z,56.30
2017-12-04T13:46:22.281Z,55.70
2017-12-04T13:48:25.690Z,56.40
2017-12-04T13:50:29.029Z,56.00
2017-12-04T13:52:32.467Z,55.80
2017-12-04T13:54:35.832Z,56.00
2017-12-04T13:56:40.117Z,56.00
2017-12-04T13:58:43.502Z,56.00
2017-12-04T14:00:47.668Z,56.60
2017-12-04T14:02:51.173Z,56.50
2017-12-04T14:04:54.517Z,56.50
2017-12-04T14:06:58.766Z,55.90
2017-12-04T14:09:02.241Z,55.70
2017-12-04T14:11:06.102Z,55.40
2017-12-04T14:13:10.301Z,56.00
2017-12-04T14:15:13.688Z,56.00
2017-12-04T14:17:17.060Z,57.00
2017-12-04T14:19:20.441Z,56.70
2017-12-04T14:21:23.837Z,56.50
2017-12-04T14:23:27.239Z,55.70
2017-12-04T14:25:31.368Z,55.90
2017-12-04T14:27:34.745Z,56.20
2017-12-04T14:29:38.132Z,56.00
2017-12-04T14:31:41.494Z,55.80
2017-12-04T14:33:44.894Z,55.80
2017-12-04T14:35:49.002Z,56.50
2017-12-04T14:37:53.181Z,56.10
2017-12-04T14:39:57.458Z,56.20
2017-12-04T14:42:00.830Z,56.80
2017-12-04T14:44:04.236Z,57.00
2017-12-04T14:46:07.605Z,56.70
2017-12-04T14:48:10.995Z,56.80
2017-12-04T14:50:14.415Z,56.90
2017-12-04T14:52:18.608Z,57.60
2017-12-04T14:54:22.034Z,57.50
2017-12-04T14:56:25.643Z,57.20
2017-12-04T14:58:29.069Z,57.00
2017-12-04T15:00:32.433Z,56.80
2017-12-04T15:02:35.791Z,57.40
2017-12-04T15:04:39.177Z,56.90
2017-12-04T15:06:42.546Z,56.30
2017-12-04T15:08:45.961Z,56.50
2017-12-04T15:10:49.341Z,56.50
2017-12-04T15:12:52.726Z,56.60
2017-12-04T15:14:56.521Z,56.40
2017-12-04T15:16:59.930Z,56.60
2017-12-04T15:19:04.065Z,56.80
2017-12-04T15:21:07.477Z,56.50
2017-12-04T15:23:10.863Z,57.20
2017-12-04T15:25:14.280Z,57.10
2017-12-04T15:27:17.656Z,57.50
2017-12-04T15:29:21.050Z,58.50
2017-12-04T15:31:24.435Z,57.60
2017-12-04T15:33:28.061Z,57.20
2017-12-04T15:35:31.494Z,57.20
2017-12-04T15:37:34.870Z,56.70
2017-12-04T15:39:38.239Z,57.40
2017-12-04T15:41:42.416Z,57.50
2017-12-04T15:43:45.800Z,57.40
2017-12-04T15:45:49.234Z,57.50
2017-12-04T15:47:52.623Z,57.20
2017-12-04T15:49:56.742Z,57.20
2017-12-04T15:52:00.928Z,57.50
2017-12-04T15:54:04.352Z,57.50
2017-12-04T15:56:07.767Z,57.80
2017-12-04T15:58:11.173Z,57.80
2017-12-04T16:00:15.167Z,57.60
2017-12-04T16:02:18.583Z,58.10
2017-12-04T16:04:21.931Z,57.70
2017-12-04T16:06:26.090Z,56.60
2017-12-04T16:08:29.482Z,57.30
2017-12-04T16:10:32.831Z,56.50
2017-12-04T16:12:36.195Z,57.00
2017-12-04T16:14:40.325Z,57.10
2017-12-04T16:16:43.698Z,57.30
2017-12-04T16:18:47.335Z,57.20
2017-12-04T16:20:50.770Z,57.90
2017-12-04T16:22:54.311Z,57.70
2017-12-04T16:24:59.338Z,57.40
2017-12-04T16:27:02.728Z,57.40
2017-12-04T16:29:07.160Z,58.30
2017-12-04T16:31:10.822Z,58.20
2017-12-04T16:33:14.267Z,58.30
2017-12-04T16:35:19.267Z,58.60
2017-12-04T16:37:25.243Z,58.80
2017-12-04T16:39:28.711Z,58.70
2017-12-04T16:41:32.158Z,58.20
2017-12-04T16:43:35.606Z,57.50
2017-12-04T16:45:42.399Z,58.20
2017-12-04T16:47:47.358Z,58.00
2017-12-04T16:49:50.988Z,58.20
2017-12-04T16:51:54.380Z,58.40
2017-12-04T16:53:58.611Z,58.70
2017-12-04T16:56:02.624Z,58.70
2017-12-04T16:58:06.015Z,58.90
2017-12-04T17:00:09.442Z,59.00
2017-12-04T17:02:12.878Z,58.80
2017-12-04T17:04:16.327Z,57.90
2017-12-04T17:06:20.474Z,58.00
2017-12-04T17:08:23.839Z,58.00
2017-12-04T17:10:28.053Z,57.60
2017-12-04T17:12:31.405Z,57.70
2017-12-04T17:14:34.813Z,58.20
2017-12-04T17:16:39.051Z,57.80
2017-12-04T17:18:43.927Z,58.20
2017-12-04T17:20:48.105Z,58.00
2017-12-04T17:22:51.504Z,58.20
2017-12-04T17:24:55.201Z,57.90
2017-12-04T17:27:00.327Z,58.30
2017-12-04T17:29:08.961Z,58.30
2017-12-04T17:31:15.498Z,58.40
2017-12-04T17:33:21.070Z,57.80
2017-12-04T17:35:27.338Z,57.80
2017-12-04T17:37:32.078Z,57.70
2017-12-04T17:39:36.426Z,58.20
2017-12-04T17:41:40.711Z,58.40
2017-12-04T17:43:44.741Z,58.00
2017-12-04T17:45:48.920Z,58.20
2017-12-04T17:47:52.505Z,58.70
2017-12-04T17:49:56.097Z,57.90
2017-12-04T17:51:59.519Z,58.10
2017-12-04T17:54:02.930Z,58.20
2017-12-04T17:56:06.304Z,58.40
2017-12-04T17:58:09.821Z,58.40
2017-12-04T18:00:14.759Z,58.40
2017-12-04T18:02:24.179Z,58.50
2017-12-04T18:04:27.740Z,58.20
2017-12-04T18:06:32.957Z,58.20
2017-12-04T18:08:37.852Z,58.30
2017-12-04T18:10:43.832Z,58.20
2017-12-04T18:12:48.670Z,58.60
2017-12-04T18:14:53.345Z,58.30
2017-12-04T18:17:00.357Z,58.20
2017-12-04T18:19:05.343Z,58.10
2017-12-04T18:21:10.027Z,57.70
2017-12-04T18:23:14.677Z,57.50
2017-12-04T18:25:19.806Z,57.90
2017-12-04T18:27:24.341Z,57.70
2017-12-04T18:29:29.675Z,58.00
2017-12-04T18:31:33.359Z,57.90
2017-12-04T18:33:38.462Z,57.70
2017-12-04T18:35:41.969Z,57.90
2017-12-04T18:37:45.566Z,58.30
2017-12-04T18:39:49.148Z,57.70
2017-12-04T18:41:53.756Z,58.10
2017-12-04T18:43:58.822Z,58.00
2017-12-04T18:46:02.245Z,58.00
2017-12-04T18:48:06.288Z,57.90
2017-12-04T18:50:10.961Z,58.00
2017-12-04T18:52:14.536Z,58.30
2017-12-04T18:54:18.103Z,57.80
2017-12-04T18:56:21.772Z,57.90
2017-12-04T18:58:25.660Z,58.00
2017-12-04T19:00:29.893Z,58.30
2017-12-04T19:02:34.058Z,58.00
2017-12-04T19:04:37.573Z,58.10
2017-12-04T19:06:41.056Z,58.20
2017-12-04T19:08:44.741Z,57.90
2017-12-04T19:10:48.211Z,58.90
2017-12-04T19:12:52.937Z,58.80
2017-12-04T19:14:56.539Z,59.00
2017-12-04T19:17:01.566Z,58.00
2017-12-04T19:19:06.290Z,57.90
2017-12-04T19:21:10.052Z,58.20
2017-12-04T19:23:14.102Z,58.30
2017-12-04T19:25:17.959Z,58.30
2017-12-04T19:27:21.633Z,57.90
2017-12-04T19:29:25.164Z,58.50
2017-12-04T19:31:29.192Z,57.80
2017-12-04T19:33:33.135Z,58.40
2017-12-04T19:35:38.187Z,57.60
2017-12-04T19:37:41.815Z,58.20
2017-12-04T19:39:45.766Z,57.90
2017-12-04T19:41:49.666Z,57.90
2017-12-04T19:43:53.248Z,57.50
2017-12-04T19:45:57.456Z,57.60
2017-12-04T19:48:01.439Z,57.20
2017-12-04T19:50:05.020Z,58.20
2017-12-04T19:52:09.619Z,57.30
2017-12-04T19:54:13.430Z,57.30
2017-12-04T19:56:17.052Z,58.10
2017-12-04T19:58:21.388Z,58.00
2017-12-04T20:00:24.752Z,57.80
2017-12-04T20:02:28.154Z,57.30
2017-12-04T20:04:33.039Z,57.20
2017-12-04T20:06:37.597Z,56.70
2017-12-04T20:08:41.232Z,56.60
2017-12-04T20:10:46.925Z,57.20
2017-12-04T20:12:51.726Z,57.30
2017-12-04T20:14:55.356Z,57.40
2017-12-04T20:16:59.112Z,57.40
2017-12-04T20:19:02.816Z,58.00
2017-12-04T20:21:06.250Z,56.90
2017-12-04T20:23:09.924Z,57.70
2017-12-04T20:25:13.326Z,57.50
2017-12-04T20:27:16.736Z,57.00
2017-12-04T20:29:20.103Z,56.70
2017-12-04T20:31:23.468Z,57.40
2017-12-04T20:33:26.894Z,57.70
2017-12-04T20:35:31.028Z,57.20
2017-12-04T20:37:34.421Z,57.30
2017-12-04T20:39:37.873Z,57.30
2017-12-04T20:41:41.275Z,57.50
2017-12-04T20:43:44.768Z,57.20
2017-12-04T20:45:48.136Z,57.70
2017-12-04T20:47:52.251Z,57.40
2017-12-04T20:49:56.639Z,57.60
2017-12-04T20:52:03.099Z,57.40
2017-12-04T20:54:07.089Z,57.30
2017-12-04T20:56:10.519Z,57.70
2017-12-04T20:58:14.825Z,57.50
2017-12-04T21:00:19.439Z,57.50
2017-12-04T21:02:22.821Z,57.50
2017-12-04T21:04:26.564Z,57.70
2017-12-04T21:06:29.939Z,57.70
2017-12-04T21:08:45.131Z,57.90
2017-12-04T21:11:01.637Z,57.80
2017-12-04T21:13:17.732Z,57.60
2017-12-04T21:18:02.441Z,58.00
2017-12-04T21:20:06.325Z,57.50
2017-12-04T21:22:11.108Z,57.70
2017-12-04T21:24:16.801Z,57.60
2017-12-04T21:26:21.916Z,57.60
2017-12-04T21:28:26.342Z,57.40
2017-12-04T21:30:31.816Z,57.10
2017-12-04T21:32:36.706Z,57.20
2017-12-04T21:34:41.808Z,57.90
2017-12-04T21:36:46.025Z,58.00
2017-12-04T21:38:50.237Z,57.60
2017-12-04T21:40:53.985Z,57.30
2017-12-04T21:42:57.353Z,57.40
2017-12-04T21:45:00.743Z,57.50
2017-12-04T21:47:04.934Z,57.90
2017-12-04T21:49:08.331Z,57.20
2017-12-04T21:51:11.976Z,57.20
2017-12-04T21:53:16.488Z,57.20
2017-12-04T21:55:21.890Z,57.40
2017-12-04T21:57:26.352Z,57.70
2017-12-04T21:59:30.065Z,57.60
2017-12-04T22:01:33.495Z,57.00
2017-12-04T22:03:37.619Z,57.90
2017-12-04T22:05:42.004Z,57.90
2017-12-04T22:07:45.495Z,57.90
2017-12-04T22:09:49.658Z,57.50
2017-12-04T22:11:53.055Z,57.60
2017-12-04T22:13:57.314Z,57.90
2017-12-04T22:16:02.174Z,57.40
2017-12-04T22:18:05.629Z,57.40
2017-12-04T22:20:09.000Z,57.70
2017-12-04T22:22:12.364Z,56.90
2017-12-04T22:24:15.830Z,57.30
2017-12-04T22:26:19.266Z,56.80
2017-12-04T22:28:23.446Z,56.60
2017-12-04T22:30:26.809Z,56.60
2017-12-04T22:32:30.162Z,56.80
2017-12-04T22:34:33.566Z,57.00
2017-12-04T22:36:36.907Z,56.90
2017-12-04T22:38:41.082Z,57.10
2017-12-04T22:40:45.192Z,57.60
2017-12-04T22:42:49.343Z,57.40
2017-12-04T22:44:52.777Z,57.40
2017-12-04T22:46:56.156Z,57.50
2017-12-04T22:48:59.520Z,56.40
2017-12-04T22:51:02.888Z,57.50
2017-12-04T22:53:07.026Z,57.60
2017-12-04T22:55:10.430Z,57.70
2017-12-04T22:57:13.784Z,57.70
2017-12-04T22:59:17.189Z,57.50
2017-12-04T23:01:20.550Z,56.80
2017-12-04T23:03:24.691Z,57.20
2017-12-04T23:05:28.115Z,57.30
2017-12-04T23:07:31.479Z,56.80
2017-12-04T23:09:34.896Z,57.70
2017-12-04T23:11:38.260Z,57.80
2017-12-04T23:13:41.638Z,58.10
2017-12-04T23:15:46.324Z,59.20
2017-12-04T23:17:50.776Z,58.30
2017-12-04T23:19:54.759Z,58.30
2017-12-04T23:21:58.216Z,57.20
2017-12-04T23:24:01.580Z,58.20
2017-12-04T23:26:05.790Z,57.20
2017-12-04T23:28:09.938Z,58.00
2017-12-04T23:30:14.361Z,58.20
2017-12-04T23:32:17.720Z,57.00
2017-12-04T23:34:21.077Z,56.60
2017-12-04T23:36:25.339Z,57.60
2017-12-04T23:38:28.692Z,57.60
2017-12-04T23:40:32.848Z,57.20
2017-12-04T23:42:36.234Z,57.20
2017-12-04T23:44:39.605Z,57.30
2017-12-04T23:46:42.974Z,57.60
2017-12-04T23:48:46.303Z,57.00
2017-12-04T23:50:49.658Z,57.00
2017-12-04T23:52:54.651Z,57.50
2017-12-04T23:54:57.977Z,57.60
2017-12-04T23:57:02.096Z,57.50
2017-12-04T23:59:05.447Z,56.90
