createdAt,value
2019-02-09T00:00:49.056Z,98168.01
2019-02-09T00:03:17.380Z,98159.77
2019-02-09T00:05:45.743Z,98159.52
2019-02-09T00:08:15.834Z,98157.65
2019-02-09T00:10:44.130Z,98156.34
2019-02-09T00:13:12.520Z,98146.97
2019-02-09T00:15:41.152Z,98152.45
2019-02-09T00:18:09.468Z,98156.63
2019-02-09T00:20:37.836Z,98152.64
2019-02-09T00:23:06.902Z,98158.16
2019-02-09T00:25:35.652Z,98155.09
2019-02-09T00:28:04.193Z,98144.41
2019-02-09T00:30:32.560Z,98139.45
2019-02-09T00:33:01.143Z,98134.81
2019-02-09T00:35:29.445Z,98130.61
2019-02-09T00:37:58.120Z,98123.19
2019-02-09T00:40:30.588Z,98120.46
2019-02-09T00:42:58.977Z,98114.16
2019-02-09T00:45:28.781Z,98114.27
2019-02-09T00:47:57.171Z,98117.35
2019-02-09T00:50:25.540Z,98124.57
2019-02-09T00:52:53.976Z,98125.25
2019-02-09T00:55:24.985Z,98119.93
2019-02-09T00:57:53.431Z,98111.48
2019-02-09T01:00:26.450Z,98101.16
2019-02-09T01:02:54.770Z,98102.72
2019-02-09T01:05:26.282Z,98108.45
2019-02-09T01:07:54.675Z,98106.73
2019-02-09T01:10:23.707Z,98103.30
2019-02-09T01:12:52.007Z,98101.30
2019-02-09T01:15:20.471Z,98093.90
2019-02-09T01:17:48.769Z,98097.09
2019-02-09T01:20:22.110Z,98087.80
2019-02-09T01:22:51.417Z,98090.05
2019-02-09T01:25:19.904Z,98087.11
2019-02-09T01:27:48.207Z,98083.83
2019-02-09T01:30:20.038Z,98086.44
2019-02-09T01:32:48.672Z,98081.97
2019-02-09T01:35:17.322Z,98085.84
2019-02-09T01:37:45.961Z,98080.66
2019-02-09T01:40:23.359Z,98080.83
2019-02-09T01:42:51.823Z,98079.38
2019-02-09T01:45:25.952Z,98078.78
2019-02-09T01:47:54.912Z,98062.30
2019-02-09T01:50:24.871Z,98061.38
2019-02-09T01:52:53.509Z,98061.91
2019-02-09T01:55:22.070Z,98063.17
2019-02-09T01:57:50.440Z,98057.39
2019-02-09T02:00:21.002Z,98050.37
2019-02-09T02:02:49.639Z,98041.52
2019-02-09T02:05:20.743Z,98036.06
2019-02-09T02:07:49.090Z,98033.34
2019-02-09T02:10:29.328Z,98030.03
2019-02-09T02:12:57.963Z,98015.98
2019-02-09T02:15:27.423Z,98014.20
2019-02-09T02:17:56.184Z,98011.76
2019-02-09T02:20:32.426Z,98013.42
2019-02-09T02:23:01.174Z,98005.58
2019-02-09T02:25:29.914Z,98001.03
2019-02-09T02:27:58.550Z,98000.53
2019-02-09T02:30:29.673Z,98005.30
2019-02-09T02:32:58.663Z,98007.88
2019-02-09T02:35:27.051Z,98008.59
2019-02-09T02:37:55.430Z,98008.09
2019-02-09T02:40:24.388Z,98020.52
2019-02-09T02:42:52.771Z,98013.56
2019-02-09T02:45:23.027Z,98005.41
2019-02-09T02:47:51.958Z,97997.64
2019-02-09T02:50:22.287Z,97995.06
2019-02-09T02:52:51.135Z,97992.66
2019-02-09T02:55:27.879Z,97995.86
2019-02-09T02:57:56.317Z,97987.53
2019-02-09T03:00:32.284Z,97995.94
2019-02-09T03:02:57.041Z,97984.69
2019-02-09T03:05:25.825Z,97979.67
2019-02-09T03:07:55.068Z,97998.58
2019-02-09T03:10:23.983Z,97994.91
2019-02-09T03:12:52.674Z,97998.15
2019-02-09T03:15:32.571Z,98000.59
2019-02-09T03:18:00.939Z,97997.45
2019-02-09T03:20:29.698Z,98004.05
2019-02-09T03:22:58.101Z,98000.29
2019-02-09T03:25:36.903Z,98009.59
2019-02-09T03:28:05.568Z,98012.44
2019-02-09T03:30:46.768Z,98016.53
2019-02-09T03:33:04.015Z,98017.55
2019-02-09T03:35:33.402Z,98020.31
2019-02-09T03:38:01.770Z,98008.50
2019-02-09T03:40:30.162Z,98024.38
2019-02-09T03:42:58.904Z,98011.61
2019-02-09T03:45:32.080Z,98026.15
2019-02-09T03:48:00.547Z,98019.90
2019-02-09T03:50:33.149Z,98003.43
2019-02-09T03:53:01.731Z,98023.75
2019-02-09T03:55:30.177Z,98028.83
2019-02-09T03:57:58.818Z,98027.89
2019-02-09T04:00:29.929Z,98026.75
2019-02-09T04:02:59.099Z,98024.88
2019-02-09T04:05:27.865Z,98022.96
2019-02-09T04:07:56.192Z,97974.72
2019-02-09T04:10:26.343Z,98020.05
2019-02-09T04:12:54.809Z,98027.73
2019-02-09T04:15:25.586Z,98032.08
2019-02-09T04:17:54.132Z,98017.03
2019-02-09T04:20:23.869Z,98024.86
2019-02-09T04:22:52.566Z,98022.81
2019-02-09T04:25:22.585Z,98016.00
2019-02-09T04:27:50.970Z,98013.59
2019-02-09T04:30:21.416Z,98033.64
2019-02-09T04:32:49.873Z,98023.07
2019-02-09T04:35:18.172Z,98029.45
2019-02-09T04:37:46.570Z,98019.20
2019-02-09T04:40:17.872Z,98023.08
2019-02-09T04:42:46.188Z,98027.23
2019-02-09T04:45:16.637Z,98014.52
2019-02-09T04:47:45.021Z,98019.47
2019-02-09T04:50:14.908Z,98028.47
2019-02-09T04:52:43.300Z,98022.25
2019-02-09T04:55:20.197Z,98018.23
2019-02-09T04:57:48.868Z,98015.09
2019-02-09T05:00:19.789Z,98020.84
2019-02-09T05:02:48.109Z,98036.59
2019-02-09T05:05:16.487Z,98036.59
2019-02-09T05:07:45.164Z,98037.09
2019-02-09T05:10:21.921Z,98024.92
2019-02-09T05:12:50.280Z,98029.02
2019-02-09T05:15:20.225Z,98038.50
2019-02-09T05:17:48.892Z,98036.86
2019-02-09T05:20:19.439Z,98020.05
2019-02-09T05:22:47.831Z,98028.98
2019-02-09T05:25:16.607Z,98014.11
2019-02-09T05:27:44.931Z,98018.27
2019-02-09T05:30:16.054Z,98018.13
2019-02-09T05:32:44.447Z,98012.53
2019-02-09T05:35:12.821Z,98008.48
2019-02-09T05:37:41.503Z,98016.81
2019-02-09T05:40:15.812Z,98015.69
2019-02-09T05:42:44.316Z,98016.23
2019-02-09T05:45:21.154Z,98014.31
2019-02-09T05:47:50.150Z,98015.52
2019-02-09T05:50:19.939Z,98002.14
2019-02-09T05:52:48.611Z,98009.38
2019-02-09T05:55:19.726Z,98007.96
2019-02-09T05:57:48.304Z,98020.91
2019-02-09T06:00:24.197Z,98004.08
2019-02-09T06:02:52.856Z,98018.10
2019-02-09T06:05:21.258Z,98021.67
2019-02-09T06:07:49.931Z,98018.03
2019-02-09T06:10:19.306Z,98007.07
2019-02-09T06:12:47.616Z,98025.25
2019-02-09T06:15:18.884Z,98024.33
2019-02-09T06:17:47.260Z,98018.90
2019-02-09T06:20:21.706Z,98018.53
2019-02-09T06:22:50.453Z,98015.52
2019-02-09T06:25:18.951Z,98014.53
2019-02-09T06:27:47.316Z,98029.15
2019-02-09T06:30:23.950Z,98016.47
2019-02-09T06:32:52.631Z,98018.31
2019-02-09T06:35:21.706Z,98018.10
2019-02-09T06:37:50.094Z,98013.23
2019-02-09T06:40:21.129Z,98034.45
2019-02-09T06:42:49.507Z,98032.41
2019-02-09T06:45:20.077Z,98037.20
2019-02-09T06:47:48.466Z,98047.73
2019-02-09T06:50:30.630Z,98045.16
2019-02-09T06:52:59.304Z,98051.91
2019-02-09T06:55:27.637Z,98048.76
2019-02-09T06:57:56.019Z,98038.30
2019-02-09T07:00:24.657Z,98030.19
2019-02-09T07:02:54.533Z,98025.19
2019-02-09T07:05:23.205Z,98026.34
2019-02-09T07:07:51.517Z,98024.59
2019-02-09T07:10:24.782Z,98027.42
2019-02-09T07:12:53.547Z,98034.42
2019-02-09T07:15:30.671Z,98041.91
2019-02-09T07:17:59.024Z,98039.71
2019-02-09T07:20:27.412Z,98042.45
2019-02-09T07:22:56.162Z,98052.55
2019-02-09T07:25:25.025Z,98054.98
2019-02-09T07:27:53.745Z,98097.69
2019-02-09T07:30:28.911Z,98075.47
2019-02-09T07:32:57.906Z,98094.09
2019-02-09T07:35:26.231Z,98071.61
2019-02-09T07:37:55.073Z,98058.09
2019-02-09T07:40:28.353Z,98065.73
2019-02-09T07:42:56.827Z,98024.75
2019-02-09T07:45:33.323Z,98074.38
2019-02-09T07:48:01.626Z,98030.58
2019-02-09T07:50:30.390Z,98014.16
2019-02-09T07:52:59.062Z,98030.92
2019-02-09T07:55:27.456Z,98059.13
2019-02-09T07:57:55.756Z,98057.11
2019-02-09T08:00:26.518Z,98066.33
2019-02-09T08:02:55.172Z,98069.88
2019-02-09T08:05:25.115Z,98084.33
2019-02-09T08:07:53.908Z,98092.85
2019-02-09T08:10:24.547Z,98096.09
2019-02-09T08:12:53.301Z,98131.66
2019-02-09T08:15:29.405Z,98113.31
2019-02-09T08:17:57.845Z,98145.92
2019-02-09T08:20:28.287Z,98145.65
2019-02-09T08:22:58.904Z,98156.08
2019-02-09T08:25:29.948Z,98183.29
2019-02-09T08:27:59.203Z,98184.38
2019-02-09T08:30:30.889Z,98207.89
2019-02-09T08:32:59.485Z,98220.75
2019-02-09T08:35:27.839Z,98257.95
2019-02-09T08:37:57.065Z,98251.61
2019-02-09T08:40:25.366Z,98260.63
2019-02-09T08:42:53.755Z,98241.50
2019-02-09T08:45:23.097Z,98248.92
2019-02-09T08:47:51.684Z,98251.82
2019-02-09T08:50:37.849Z,98245.84
2019-02-09T08:53:06.226Z,98267.47
2019-02-09T08:55:34.527Z,98247.63
2019-02-09T08:58:02.915Z,98252.70
2019-02-09T09:00:35.894Z,98254.70
2019-02-09T09:03:05.115Z,98229.25
2019-02-09T09:05:34.161Z,98243.14
2019-02-09T09:08:02.556Z,98250.40
2019-02-09T09:10:31.797Z,98250.75
2019-02-09T09:13:01.164Z,98264.98
2019-02-09T09:15:41.149Z,98259.47
2019-02-09T09:18:09.904Z,98273.30
2019-02-09T09:20:47.493Z,98271.55
2019-02-09T09:23:16.384Z,98280.14
2019-02-09T09:25:45.075Z,98283.69
2019-02-09T09:28:13.532Z,98276.55
2019-02-09T09:30:41.957Z,98281.18
2019-02-09T09:33:10.290Z,98260.86
2019-02-09T09:35:40.222Z,98262.82
2019-02-09T09:38:08.694Z,98258.84
2019-02-09T09:40:42.267Z,98256.66
2019-02-09T09:43:10.760Z,98256.66
2019-02-09T09:45:41.403Z,98287.05
2019-02-09T09:48:12.869Z,98295.27
2019-02-09T09:50:41.281Z,98284.63
2019-02-09T09:53:09.676Z,98290.73
2019-02-09T09:55:37.979Z,98277.98
2019-02-09T09:58:06.875Z,98267.95
2019-02-09T10:00:35.409Z,98277.17
2019-02-09T10:03:04.070Z,98288.13
2019-02-09T10:05:32.516Z,98279.16
2019-02-09T10:08:00.905Z,98275.97
2019-02-09T10:10:29.199Z,98276.27
2019-02-09T10:12:57.514Z,98276.63
2019-02-09T10:15:27.433Z,98275.45
2019-02-09T10:17:56.142Z,98271.52
2019-02-09T10:20:28.346Z,98263.89
2019-02-09T10:22:57.150Z,98272.61
2019-02-09T10:25:26.204Z,98259.22
2019-02-09T10:27:56.582Z,98259.63
2019-02-09T10:30:29.847Z,98259.51
2019-02-09T10:32:58.166Z,98256.87
2019-02-09T10:35:26.602Z,98262.66
2019-02-09T10:37:55.044Z,98281.46
2019-02-09T10:40:29.504Z,98260.84
2019-02-09T10:42:58.147Z,98251.27
2019-02-09T10:45:31.001Z,98264.28
2019-02-09T10:48:01.180Z,98262.82
2019-02-09T10:50:44.270Z,98267.09
2019-02-09T10:53:12.713Z,98258.10
2019-02-09T10:55:41.099Z,98254.59
2019-02-09T10:58:09.944Z,98253.17
2019-02-09T11:00:50.033Z,98247.78
2019-02-09T11:03:18.412Z,98263.06
2019-02-09T11:05:46.977Z,98266.56
2019-02-09T11:08:15.353Z,98263.84
2019-02-09T11:10:43.768Z,98264.98
2019-02-09T11:13:12.212Z,98252.66
2019-02-09T11:15:40.683Z,98250.01
2019-02-09T11:18:09.040Z,98257.50
2019-02-09T11:20:37.349Z,98249.24
2019-02-09T11:23:05.922Z,98244.56
2019-02-09T11:25:34.746Z,98248.20
2019-02-09T11:28:03.115Z,98255.91
2019-02-09T11:30:31.972Z,98260.63
2019-02-09T11:33:02.353Z,98250.81
2019-02-09T11:35:30.396Z,98252.97
2019-02-09T11:37:58.846Z,98244.03
2019-02-09T11:40:29.402Z,98245.09
2019-02-09T11:42:58.678Z,98242.75
2019-02-09T11:45:32.330Z,98242.39
2019-02-09T11:48:00.632Z,98229.82
2019-02-09T11:50:29.074Z,98227.75
2019-02-09T11:52:57.697Z,98218.88
2019-02-09T11:55:26.461Z,98218.88
2019-02-09T11:57:54.765Z,98217.55
2019-02-09T12:00:35.136Z,98215.49
2019-02-09T12:03:13.969Z,98218.33
2019-02-09T12:05:33.928Z,98211.16
2019-02-09T12:08:02.233Z,98216.20
2019-02-09T12:10:30.696Z,98220.59
2019-02-09T12:12:59.079Z,98208.30
2019-02-09T12:15:30.978Z,98202.52
2019-02-09T12:17:59.528Z,98202.98
2019-02-09T12:20:27.988Z,98196.08
2019-02-09T12:22:56.375Z,98199.16
2019-02-09T12:25:30.964Z,98194.81
2019-02-09T12:27:59.656Z,98195.41
2019-02-09T12:30:31.100Z,98186.95
2019-02-09T12:32:59.481Z,98189.02
2019-02-09T12:35:28.151Z,98190.00
2019-02-09T12:37:56.627Z,98191.17
2019-02-09T12:40:27.958Z,98192.70
2019-02-09T12:42:56.534Z,98179.48
2019-02-09T12:45:26.873Z,98179.69
2019-02-09T12:47:55.462Z,98168.66
2019-02-09T12:50:25.804Z,98170.81
2019-02-09T12:52:54.708Z,98165.02
2019-02-09T12:55:23.525Z,98168.80
2019-02-09T12:57:51.849Z,98177.31
2019-02-09T13:00:22.759Z,98181.09
2019-02-09T13:02:51.531Z,98199.97
2019-02-09T13:05:19.903Z,98198.31
2019-02-09T13:07:48.468Z,98195.00
2019-02-09T13:10:18.766Z,98183.52
2019-02-09T13:12:47.522Z,98181.38
2019-02-09T13:15:19.121Z,98183.77
2019-02-09T13:17:47.513Z,98175.58
2019-02-09T13:20:18.413Z,98177.53
2019-02-09T13:22:47.100Z,98184.36
2019-02-09T13:25:15.748Z,98182.23
2019-02-09T13:27:44.078Z,98186.04
2019-02-09T13:30:20.858Z,98181.98
2019-02-09T13:32:49.426Z,98191.06
2019-02-09T13:35:17.993Z,98190.08
2019-02-09T13:37:46.381Z,98199.16
2019-02-09T13:40:20.172Z,98189.27
2019-02-09T13:42:48.847Z,98183.07
2019-02-09T13:45:25.269Z,98188.37
2019-02-09T13:47:53.759Z,98185.34
2019-02-09T13:50:22.529Z,98188.99
2019-02-09T13:52:50.921Z,98186.77
2019-02-09T13:55:19.234Z,98192.78
2019-02-09T13:57:47.628Z,98204.63
2019-02-09T14:00:27.170Z,98199.50
2019-02-09T14:02:57.129Z,98200.53
2019-02-09T14:05:25.433Z,98206.20
2019-02-09T14:07:54.822Z,98206.20
2019-02-09T14:10:24.782Z,98215.47
2019-02-09T14:12:53.532Z,98217.63
2019-02-09T14:15:26.726Z,98225.81
2019-02-09T14:17:55.381Z,98214.45
2019-02-09T14:20:23.751Z,98218.37
2019-02-09T14:22:52.082Z,98215.51
2019-02-09T14:25:21.118Z,98206.25
2019-02-09T14:27:51.410Z,98205.62
2019-02-09T14:30:28.373Z,98214.66
2019-02-09T14:32:57.077Z,98209.30
2019-02-09T14:35:25.463Z,98214.01
2019-02-09T14:37:54.024Z,98216.23
2019-02-09T14:40:25.224Z,98220.72
2019-02-09T14:42:53.863Z,98228.97
2019-02-09T14:45:24.811Z,98222.48
2019-02-09T14:47:53.134Z,98227.31
2019-02-09T14:50:21.593Z,98215.13
2019-02-09T14:52:49.924Z,98215.13
2019-02-09T14:55:32.797Z,98207.46
2019-02-09T14:58:02.499Z,98217.94
2019-02-09T15:00:42.410Z,98211.95
2019-02-09T15:03:12.372Z,98230.08
2019-02-09T15:05:40.744Z,98223.18
2019-02-09T15:08:09.221Z,98226.45
2019-02-09T15:10:37.895Z,98229.89
2019-02-09T15:13:08.034Z,98231.11
2019-02-09T15:15:45.438Z,98230.01
2019-02-09T15:18:13.826Z,98219.76
2019-02-09T15:20:51.620Z,98225.94
2019-02-09T15:23:20.014Z,98228.55
2019-02-09T15:25:48.686Z,98238.00
2019-02-09T15:28:16.994Z,98241.20
2019-02-09T15:30:45.484Z,98229.86
2019-02-09T15:33:13.856Z,98240.98
2019-02-09T15:35:42.317Z,98243.01
2019-02-09T15:38:10.624Z,98236.35
2019-02-09T15:40:38.940Z,98246.58
2019-02-09T15:43:07.313Z,98236.30
2019-02-09T15:45:36.051Z,98236.30
2019-02-09T15:48:05.396Z,98250.46
2019-02-09T15:50:33.793Z,98253.53
2019-02-09T15:53:02.167Z,98260.97
2019-02-09T15:55:30.492Z,98245.26
2019-02-09T15:57:58.795Z,98241.10
2019-02-09T16:00:29.436Z,98240.95
2019-02-09T16:02:59.348Z,98234.73
2019-02-09T16:05:28.360Z,98242.55
2019-02-09T16:07:57.305Z,98238.78
2019-02-09T16:10:25.798Z,98241.37
2019-02-09T16:12:54.272Z,98247.65
2019-02-09T16:15:25.270Z,98240.37
2019-02-09T16:17:53.586Z,98245.16
2019-02-09T16:20:27.219Z,98248.67
2019-02-09T16:22:55.597Z,98255.23
2019-02-09T16:25:24.093Z,98243.89
2019-02-09T16:27:52.879Z,98245.73
2019-02-09T16:30:24.440Z,98244.03
2019-02-09T16:32:52.807Z,98253.19
2019-02-09T16:35:27.296Z,98250.91
2019-02-09T16:37:56.227Z,98245.89
2019-02-09T16:40:32.507Z,98246.92
2019-02-09T16:43:00.808Z,98254.14
2019-02-09T16:45:31.944Z,98267.50
2019-02-09T16:48:00.423Z,98259.56
2019-02-09T16:50:28.889Z,98261.00
2019-02-09T16:52:57.265Z,98264.50
2019-02-09T16:55:25.671Z,98263.38
2019-02-09T16:57:54.113Z,98255.92
2019-02-09T17:00:28.491Z,98248.66
2019-02-09T17:02:56.841Z,98264.27
2019-02-09T17:05:25.578Z,98267.72
2019-02-09T17:07:54.022Z,98266.18
2019-02-09T17:10:22.864Z,98271.05
2019-02-09T17:12:51.707Z,98277.66
2019-02-09T17:15:29.086Z,98272.23
2019-02-09T17:17:57.896Z,98270.73
2019-02-09T17:20:26.638Z,98274.75
2019-02-09T17:22:54.973Z,98269.68
2019-02-09T17:25:25.589Z,98259.97
2019-02-09T17:27:54.173Z,98263.98
2019-02-09T17:30:25.489Z,98272.81
2019-02-09T17:32:53.984Z,98269.69
2019-02-09T17:35:22.614Z,98269.42
2019-02-09T17:37:50.944Z,98278.84
2019-02-09T17:40:22.121Z,98276.39
2019-02-09T17:42:53.339Z,98280.22
2019-02-09T17:45:23.543Z,98268.02
2019-02-09T17:47:52.006Z,98259.52
2019-02-09T17:50:20.309Z,98270.64
2019-02-09T17:52:48.635Z,98279.83
2019-02-09T17:55:19.175Z,98287.81
2019-02-09T17:57:47.881Z,98286.61
2019-02-09T18:00:19.668Z,98294.06
2019-02-09T18:02:48.328Z,98300.70
2019-02-09T18:05:16.700Z,98295.25
2019-02-09T18:07:45.114Z,98298.55
2019-02-09T18:10:16.260Z,98294.91
2019-02-09T18:12:44.668Z,98299.58
2019-02-09T18:15:18.451Z,98301.00
2019-02-09T18:17:47.419Z,98302.06
2019-02-09T18:20:17.163Z,98296.25
2019-02-09T18:22:46.466Z,98301.32
2019-02-09T18:25:22.526Z,98300.46
2019-02-09T18:27:51.384Z,98304.36
2019-02-09T18:30:24.757Z,98296.65
2019-02-09T18:32:54.315Z,98299.25
2019-02-09T18:35:22.674Z,98298.54
2019-02-09T18:37:51.068Z,98299.91
2019-02-09T18:40:21.708Z,98299.03
2019-02-09T18:42:50.093Z,98294.85
2019-02-09T18:45:20.933Z,98300.80
2019-02-09T18:47:49.281Z,98302.83
2019-02-09T18:50:19.846Z,98309.53
2019-02-09T18:52:48.303Z,98312.62
2019-02-09T18:55:21.510Z,98312.42
2019-02-09T18:57:50.020Z,98309.27
2019-02-09T19:00:27.383Z,98303.95
2019-02-09T19:02:55.783Z,98300.98
2019-02-09T19:05:24.212Z,98300.43
2019-02-09T19:07:52.898Z,98303.17
2019-02-09T19:10:24.405Z,98310.39
2019-02-09T19:12:53.073Z,98316.09
2019-02-09T19:15:24.219Z,98308.52
2019-02-09T19:17:52.885Z,98316.17
2019-02-09T19:20:27.583Z,98327.66
2019-02-09T19:22:55.947Z,98323.85
2019-02-09T19:25:24.940Z,98320.27
2019-02-09T19:27:53.712Z,98326.68
2019-02-09T19:30:24.100Z,98314.52
2019-02-09T19:32:52.748Z,98314.39
2019-02-09T19:35:21.144Z,98316.02
2019-02-09T19:37:49.908Z,98315.75
2019-02-09T19:40:23.649Z,98319.42
2019-02-09T19:42:52.025Z,98321.23
2019-02-09T19:45:37.400Z,98322.84
2019-02-09T19:48:07.241Z,98337.45
2019-02-09T19:50:35.640Z,98327.69
2019-02-09T19:53:04.991Z,98327.31
2019-02-09T19:55:34.970Z,98324.37
2019-02-09T19:58:03.544Z,98318.00
2019-02-09T20:00:40.910Z,98323.73
2019-02-09T20:03:09.686Z,98324.73
2019-02-09T20:05:38.078Z,98332.71
2019-02-09T20:08:08.121Z,98330.34
2019-02-09T20:10:41.745Z,98334.20
2019-02-09T20:13:11.948Z,98319.50
2019-02-09T20:15:40.627Z,98330.02
2019-02-09T20:18:10.269Z,98328.04
2019-02-09T20:20:46.408Z,98325.28
2019-02-09T20:23:08.769Z,98320.30
2019-02-09T20:25:37.163Z,98321.86
2019-02-09T20:28:06.147Z,98310.09
2019-02-09T20:30:37.653Z,98302.33
2019-02-09T20:33:06.232Z,98304.43
2019-02-09T20:35:35.004Z,98320.08
2019-02-09T20:38:04.415Z,98322.31
2019-02-09T20:40:38.330Z,98322.22
2019-02-09T20:43:08.929Z,98321.25
2019-02-09T20:45:37.251Z,98324.70
2019-02-09T20:48:06.099Z,98327.05
2019-02-09T20:50:34.491Z,98323.67
2019-02-09T20:53:02.874Z,98325.22
2019-02-09T20:55:31.212Z,98334.72
2019-02-09T20:57:59.595Z,98337.83
2019-02-09T21:00:30.531Z,98337.88
2019-02-09T21:02:59.189Z,98340.97
2019-02-09T21:05:36.089Z,98337.48
2019-02-09T21:07:58.722Z,98331.96
2019-02-09T21:10:29.650Z,98329.98
2019-02-09T21:12:58.086Z,98336.36
2019-02-09T21:15:29.655Z,98338.69
2019-02-09T21:17:58.026Z,98330.80
2019-02-09T21:20:26.712Z,98334.59
2019-02-09T21:22:55.080Z,98337.27
2019-02-09T21:25:34.717Z,98332.45
2019-02-09T21:28:03.094Z,98327.45
2019-02-09T21:30:31.551Z,98337.69
2019-02-09T21:32:59.927Z,98347.30
2019-02-09T21:35:28.624Z,98341.33
2019-02-09T21:37:57.000Z,98344.47
2019-02-09T21:40:32.714Z,98339.61
2019-02-09T21:43:01.454Z,98339.92
2019-02-09T21:45:30.437Z,98339.83
2019-02-09T21:47:58.771Z,98338.02
2019-02-09T21:50:29.609Z,98337.90
2019-02-09T21:52:58.064Z,98337.74
2019-02-09T21:55:26.512Z,98332.74
2019-02-09T21:57:54.841Z,98328.16
2019-02-09T22:00:34.479Z,98333.88
2019-02-09T22:03:03.450Z,98331.84
2019-02-09T22:05:31.753Z,98330.01
2019-02-09T22:08:00.143Z,98330.92
2019-02-09T22:10:33.843Z,98326.05
2019-02-09T22:13:00.868Z,98321.91
2019-02-09T22:15:38.485Z,98333.66
2019-02-09T22:18:02.141Z,98333.34
2019-02-09T22:20:30.527Z,98337.31
2019-02-09T22:22:59.222Z,98340.66
2019-02-09T22:25:29.444Z,98343.62
2019-02-09T22:27:58.134Z,98343.56
2019-02-09T22:30:29.046Z,98342.42
2019-02-09T22:32:58.136Z,98339.31
2019-02-09T22:35:26.918Z,98337.06
2019-02-09T22:37:55.757Z,98346.27
2019-02-09T22:40:32.779Z,98349.34
2019-02-09T22:43:01.172Z,98343.10
2019-02-09T22:45:30.049Z,98336.14
2019-02-09T22:47:58.437Z,98336.58
2019-02-09T22:50:32.470Z,98333.72
2019-02-09T22:53:01.329Z,98330.17
2019-02-09T22:55:30.172Z,98331.44
2019-02-09T22:57:58.860Z,98325.67
2019-02-09T23:00:48.203Z,98329.89
2019-02-09T23:03:17.293Z,98336.05
2019-02-09T23:05:48.762Z,98338.78
2019-02-09T23:08:17.154Z,98339.98
2019-02-09T23:10:45.455Z,98340.81
2019-02-09T23:13:13.790Z,98343.34
2019-02-09T23:15:42.178Z,98344.20
2019-02-09T23:18:10.516Z,98352.13
2019-02-09T23:20:39.098Z,98348.53
2019-02-09T23:23:07.415Z,98344.47
2019-02-09T23:25:35.715Z,98347.80
2019-02-09T23:28:04.045Z,98348.06
2019-02-09T23:30:32.349Z,98347.39
2019-02-09T23:33:00.939Z,98352.47
2019-02-09T23:35:29.595Z,98349.05
2019-02-09T23:37:57.919Z,98341.27
2019-02-09T23:40:26.220Z,98344.00
2019-02-09T23:42:54.546Z,98340.73
2019-02-09T23:45:22.864Z,98340.73
2019-02-09T23:47:51.172Z,98341.14
2019-02-09T23:50:19.498Z,98351.52
2019-02-09T23:52:47.796Z,98341.95
2019-02-09T23:55:16.122Z,98337.63
2019-02-09T23:57:45.903Z,98336.94
