createdAt,value
2018-11-12T00:05:53.553Z,20.90
2018-11-12T00:32:51.301Z,20.90
2018-11-12T00:45:58.467Z,20.90
2018-11-12T00:59:05.661Z,20.90
2018-11-12T01:12:12.907Z,20.90
2018-11-12T01:25:20.092Z,20.90
2018-11-12T01:38:27.396Z,20.90
2018-11-12T01:51:35.684Z,20.90
2018-11-12T02:04:42.915Z,20.90
2018-11-12T02:17:50.076Z,20.90
2018-11-12T02:30:57.431Z,20.90
2018-11-12T02:44:05.256Z,20.90
2018-11-12T02:57:12.431Z,20.90
2018-11-12T03:10:19.584Z,20.90
2018-11-12T03:23:26.769Z,20.90
2018-11-12T03:36:33.896Z,20.90
2018-11-12T03:49:41.052Z,20.90
2018-11-12T04:02:48.171Z,20.90
2018-11-12T04:15:55.347Z,20.90
2018-11-12T04:42:05.231Z,20.90
2018-11-12T04:55:12.448Z,20.90
2018-11-12T05:08:19.574Z,20.90
2018-11-12T05:21:27.025Z,20.90
2018-11-12T05:34:34.195Z,20.90
2018-11-12T05:47:41.368Z,20.90
2018-11-12T06:00:48.548Z,20.90
2018-11-12T06:13:55.746Z,20.90
2018-11-12T06:27:03.020Z,20.20
2018-11-12T06:40:10.143Z,20.10
2018-11-12T06:53:17.381Z,20.50
2018-11-12T07:06:24.458Z,20.80
2018-11-12T07:19:31.594Z,20.80
2018-11-12T07:32:38.765Z,20.80
2018-11-12T07:45:45.885Z,20.90
2018-11-12T07:58:53.037Z,20.90
2018-11-12T08:12:00.288Z,20.80
2018-11-12T08:25:07.487Z,20.70
2018-11-12T08:38:14.649Z,20.70
2018-11-12T08:51:21.833Z,20.60
2018-11-12T09:17:31.506Z,20.60
2018-11-12T09:30:38.689Z,20.60
2018-11-12T09:43:45.819Z,20.60
2018-11-12T09:56:52.962Z,20.60
2018-11-12T10:10:02.204Z,20.60
2018-11-12T10:23:07.405Z,20.60
2018-11-12T10:36:14.566Z,20.60
2018-11-12T10:49:21.702Z,20.60
2018-11-12T11:02:28.867Z,20.70
2018-11-12T11:15:36.288Z,20.70
2018-11-12T11:28:43.408Z,20.60
2018-11-12T11:41:50.546Z,20.60
2018-11-12T11:54:57.716Z,20.60
2018-11-12T12:21:07.853Z,20.20
2018-11-12T12:34:15.019Z,20.00
2018-11-12T12:47:22.183Z,20.00
2018-11-12T13:00:29.318Z,20.10
2018-11-12T13:13:36.467Z,20.30
2018-11-12T13:39:46.333Z,20.40
2018-11-12T13:52:53.533Z,20.50
2018-11-12T14:06:00.710Z,20.60
2018-11-12T14:19:07.906Z,20.70
2018-11-12T14:32:15.063Z,20.80
2018-11-12T14:58:24.899Z,21.00
2018-11-12T15:11:32.134Z,20.90
2018-11-12T15:24:39.596Z,20.90
2018-11-12T15:37:46.857Z,20.90
2018-11-12T15:50:53.988Z,20.90
2018-11-12T16:04:01.070Z,20.90
2018-11-12T16:17:08.252Z,21.00
2018-11-12T16:30:15.389Z,21.10
2018-11-12T16:43:22.529Z,21.10
2018-11-12T16:56:29.704Z,21.10
2018-11-12T17:09:36.875Z,21.20
2018-11-12T17:22:44.020Z,21.20
2018-11-12T17:35:51.280Z,21.20
2018-11-12T18:02:01.127Z,21.20
2018-11-12T18:15:08.349Z,21.10
2018-11-12T18:41:18.374Z,21.10
2018-11-12T18:54:25.517Z,20.80
2018-11-12T19:07:32.697Z,20.90
2018-11-12T19:20:39.858Z,21.00
2018-11-12T19:33:47.147Z,21.00
2018-11-12T19:46:54.301Z,21.00
2018-11-12T20:26:07.245Z,20.90
2018-11-12T20:39:14.379Z,20.90
2018-11-12T20:52:21.612Z,20.90
2018-11-12T21:31:33.806Z,21.00
2018-11-12T21:44:41.203Z,21.00
2018-11-12T22:10:51.036Z,20.80
2018-11-12T22:23:58.213Z,20.70
2018-11-12T22:37:05.366Z,20.70
2018-11-12T22:50:12.523Z,20.70
2018-11-12T23:16:22.187Z,20.70
2018-11-12T23:29:29.342Z,20.70
2018-11-12T23:55:39.450Z,20.70
