createdAt,value
2022-12-08T00:01:07.390Z,101519.69
2022-12-08T00:03:34.477Z,101532.66
2022-12-08T00:06:03.064Z,101529.19
2022-12-08T00:08:29.841Z,101529.88
2022-12-08T00:10:56.314Z,101524.78
2022-12-08T00:13:22.848Z,101515.16
2022-12-08T00:15:49.328Z,101525.53
2022-12-08T00:18:15.820Z,101518.56
2022-12-08T00:20:42.303Z,101522.00
2022-12-08T00:23:08.785Z,101504.81
2022-12-08T00:25:36.395Z,101509.19
2022-12-08T00:28:02.933Z,101506.53
2022-12-08T00:30:29.421Z,101505.69
2022-12-08T00:32:55.906Z,101508.06
2022-12-08T00:35:22.399Z,101509.72
2022-12-08T00:37:48.926Z,101507.19
2022-12-08T00:40:15.381Z,101500.28
2022-12-08T00:42:41.857Z,101501.84
2022-12-08T00:45:10.183Z,101489.03
2022-12-08T00:47:36.647Z,101477.81
2022-12-08T00:50:04.243Z,101486.25
2022-12-08T00:52:30.996Z,101477.81
2022-12-08T00:54:57.450Z,101462.22
2022-12-08T00:57:23.965Z,101482.03
2022-12-08T00:59:50.442Z,101480.38
2022-12-08T01:02:16.979Z,101475.09
2022-12-08T01:04:43.482Z,101475.03
2022-12-08T01:07:10.005Z,101465.63
2022-12-08T01:09:36.616Z,101464.75
2022-12-08T01:12:05.196Z,101467.13
2022-12-08T01:14:31.659Z,101460.31
2022-12-08T01:16:58.212Z,101458.53
2022-12-08T01:19:24.864Z,101459.34
2022-12-08T01:21:51.402Z,101447.25
2022-12-08T01:24:20.426Z,101456.59
2022-12-08T01:26:48.398Z,101448.97
2022-12-08T01:29:15.199Z,101454.69
2022-12-08T01:31:42.057Z,101456.44
2022-12-08T01:34:10.025Z,101447.84
2022-12-08T01:36:36.892Z,101440.84
2022-12-08T01:39:06.804Z,101453.72
2022-12-08T01:41:37.285Z,101452.78
2022-12-08T01:44:24.039Z,101445.94
2022-12-08T01:46:53.514Z,101441.63
2022-12-08T01:49:27.697Z,101430.19
2022-12-08T01:52:04.111Z,101447.44
2022-12-08T01:54:36.989Z,101444.63
2022-12-08T01:57:29.456Z,101444.72
2022-12-08T02:00:23.303Z,101447.16
2022-12-08T02:02:49.779Z,101441.19
2022-12-08T02:05:18.199Z,101437.72
2022-12-08T02:07:46.204Z,101441.94
2022-12-08T02:10:16.413Z,101435.88
2022-12-08T02:12:43.001Z,101435.78
2022-12-08T02:15:10.014Z,101429.75
2022-12-08T02:17:50.539Z,101405.53
2022-12-08T02:20:26.710Z,101414.41
2022-12-08T02:23:27.413Z,101415.19
2022-12-08T02:26:46.601Z,101408.44
2022-12-08T02:29:37.526Z,101406.63
2022-12-08T02:32:28.707Z,101406.63
2022-12-08T02:35:27.472Z,101408.28
2022-12-08T02:38:07.573Z,101386.72
2022-12-08T02:40:43.319Z,101392.16
2022-12-08T02:43:21.243Z,101375.66
2022-12-08T02:46:01.863Z,101392.94
2022-12-08T02:48:29.426Z,101386.19
2022-12-08T02:50:56.276Z,101374.16
2022-12-08T02:53:22.745Z,101368.19
2022-12-08T02:56:12.752Z,101370.03
2022-12-08T02:59:11.841Z,101354.44
2022-12-08T03:02:05.847Z,101372.69
2022-12-08T03:04:56.942Z,101375.13
2022-12-08T03:07:38.764Z,101374.94
2022-12-08T03:10:05.491Z,101374.94
2022-12-08T03:12:56.140Z,101368.03
2022-12-08T03:15:22.972Z,101363.75
2022-12-08T03:17:55.396Z,101349.72
2022-12-08T03:20:24.448Z,101345.47
2022-12-08T03:22:55.608Z,101351.41
2022-12-08T03:25:24.432Z,101348.06
2022-12-08T03:27:51.958Z,101353.09
2022-12-08T03:30:18.805Z,101339.06
2022-12-08T03:32:55.203Z,101351.22
2022-12-08T03:35:28.565Z,101347.72
2022-12-08T03:38:12.813Z,101335.00
2022-12-08T03:40:39.853Z,101342.63
2022-12-08T03:43:07.121Z,101325.66
2022-12-08T03:45:33.865Z,101320.47
2022-12-08T03:48:00.652Z,101323.91
2022-12-08T03:50:27.658Z,101323.03
2022-12-08T03:52:54.125Z,101328.03
2022-12-08T03:55:20.641Z,101324.69
2022-12-08T03:57:47.111Z,101320.38
2022-12-08T04:00:15.581Z,101318.47
2022-12-08T04:02:42.095Z,101303.88
2022-12-08T04:05:09.139Z,101318.63
2022-12-08T04:07:35.720Z,101316.97
2022-12-08T04:10:02.579Z,101305.59
2022-12-08T04:12:29.426Z,101314.34
2022-12-08T04:14:55.919Z,101305.69
2022-12-08T04:17:22.414Z,101305.59
2022-12-08T04:19:48.880Z,101314.03
2022-12-08T04:22:15.371Z,101310.50
2022-12-08T04:24:41.889Z,101297.47
2022-12-08T04:27:08.424Z,101298.44
2022-12-08T04:29:34.923Z,101300.09
2022-12-08T04:32:01.395Z,101302.56
2022-12-08T04:34:27.894Z,101290.72
2022-12-08T04:36:54.371Z,101291.41
2022-12-08T04:39:20.865Z,101282.66
2022-12-08T04:41:47.353Z,101298.34
2022-12-08T04:44:13.863Z,101294.16
2022-12-08T04:46:43.337Z,101288.28
2022-12-08T04:49:10.424Z,101294.94
2022-12-08T04:51:36.928Z,101296.59
2022-12-08T04:54:03.500Z,101300.88
2022-12-08T04:56:30.681Z,101290.63
2022-12-08T04:58:57.260Z,101282.91
2022-12-08T05:01:23.838Z,101288.97
2022-12-08T05:03:50.326Z,101281.25
2022-12-08T05:06:16.862Z,101288.09
2022-12-08T05:08:43.603Z,101286.28
2022-12-08T05:11:12.276Z,101291.41
2022-12-08T05:13:38.844Z,101282.84
2022-12-08T05:16:08.319Z,101266.84
2022-12-08T05:18:35.837Z,101280.13
2022-12-08T05:21:03.012Z,101280.91
2022-12-08T05:23:29.673Z,101279.16
2022-12-08T05:25:56.200Z,101274.91
2022-12-08T05:31:10.237Z,101285.84
2022-12-08T05:33:36.785Z,101289.06
2022-12-08T05:36:03.469Z,101289.94
2022-12-08T05:38:29.961Z,101279.78
2022-12-08T05:40:56.509Z,101267.88
2022-12-08T05:43:23.009Z,101273.03
2022-12-08T05:45:49.634Z,101268.22
2022-12-08T05:48:16.664Z,101264.97
2022-12-08T05:50:47.792Z,101262.53
2022-12-08T05:53:15.363Z,101265.22
2022-12-08T05:55:41.917Z,101258.47
2022-12-08T05:58:14.015Z,101247.19
2022-12-08T06:00:41.486Z,101254.28
2022-12-08T06:03:08.571Z,101256.03
2022-12-08T06:05:35.594Z,101252.72
2022-12-08T06:08:02.381Z,101247.63
2022-12-08T06:10:29.088Z,101241.81
2022-12-08T06:12:55.601Z,101243.38
2022-12-08T06:15:22.124Z,101240.16
2022-12-08T06:17:48.671Z,101237.53
2022-12-08T06:20:15.231Z,101242.53
2022-12-08T06:22:41.737Z,101244.28
2022-12-08T06:25:10.097Z,101241.47
2022-12-08T06:27:36.881Z,101248.22
2022-12-08T06:30:04.529Z,101245.69
2022-12-08T06:32:31.362Z,101246.41
2022-12-08T06:34:57.926Z,101249.97
2022-12-08T06:37:24.496Z,101247.63
2022-12-08T06:39:51.003Z,101239.28
2022-12-08T06:42:17.491Z,101247.97
2022-12-08T06:44:44.090Z,101243.03
2022-12-08T06:47:10.557Z,101237.16
2022-12-08T06:49:37.046Z,101239.94
2022-12-08T06:52:03.858Z,101238.28
2022-12-08T06:54:30.811Z,101233.19
2022-12-08T06:56:57.313Z,101235.88
2022-12-08T06:59:23.956Z,101235.09
2022-12-08T07:01:50.505Z,101233.34
2022-12-08T07:04:17.123Z,101224.16
2022-12-08T07:06:43.776Z,101227.47
2022-12-08T07:09:10.285Z,101230.19
2022-12-08T07:11:38.903Z,101207.44
2022-12-08T07:14:05.452Z,101237.09
2022-12-08T07:16:32.009Z,101236.41
2022-12-08T07:18:59.784Z,101235.63
2022-12-08T07:21:26.262Z,101232.97
2022-12-08T07:23:57.394Z,101232.28
2022-12-08T07:26:24.949Z,101239.19
2022-12-08T07:28:51.458Z,101236.63
2022-12-08T07:31:24.374Z,101234.09
2022-12-08T07:33:52.042Z,101234.81
2022-12-08T07:36:18.543Z,101232.44
2022-12-08T07:38:45.466Z,101233.41
2022-12-08T07:41:17.035Z,101232.53
2022-12-08T07:43:43.606Z,101228.63
2022-12-08T07:46:15.881Z,101223.56
2022-12-08T07:48:43.042Z,101223.78
2022-12-08T07:51:11.660Z,101227.25
2022-12-08T07:53:42.550Z,101233.41
2022-12-08T07:56:10.542Z,101227.53
2022-12-08T07:58:37.354Z,101224.19
2022-12-08T08:01:04.535Z,101216.72
2022-12-08T08:03:31.364Z,101221.94
2022-12-08T08:06:05.434Z,101217.72
2022-12-08T08:08:32.273Z,101217.03
2022-12-08T08:10:58.832Z,101220.53
2022-12-08T08:13:25.329Z,101223.13
2022-12-08T08:15:51.952Z,101222.25
2022-12-08T08:18:18.546Z,101220.69
2022-12-08T08:20:44.994Z,101215.50
2022-12-08T08:23:12.342Z,101226.09
2022-12-08T08:25:38.811Z,101215.03
2022-12-08T08:28:05.404Z,101217.66
2022-12-08T08:30:31.880Z,101219.25
2022-12-08T08:33:00.351Z,101218.00
2022-12-08T08:35:26.812Z,101217.44
2022-12-08T08:37:53.341Z,101224.97
2022-12-08T08:40:19.834Z,101217.16
2022-12-08T08:42:46.331Z,101225.75
2022-12-08T08:45:12.834Z,101226.72
2022-12-08T08:47:39.405Z,101219.88
2022-12-08T08:50:06.848Z,101222.66
2022-12-08T08:52:33.571Z,101220.28
2022-12-08T08:55:00.026Z,101214.31
2022-12-08T08:57:26.530Z,101224.00
2022-12-08T08:59:53.690Z,101218.28
2022-12-08T09:02:20.568Z,101229.47
2022-12-08T09:04:47.427Z,101227.03
2022-12-08T09:07:14.115Z,101216.38
2022-12-08T09:09:40.655Z,101228.75
2022-12-08T09:12:07.907Z,101228.25
2022-12-08T09:14:34.531Z,101231.34
2022-12-08T09:17:01.079Z,101216.56
2022-12-08T09:19:27.532Z,101219.22
2022-12-08T09:21:54.165Z,101215.34
2022-12-08T09:24:20.650Z,101218.53
2022-12-08T09:26:47.307Z,101219.03
2022-12-08T09:29:13.974Z,101214.59
2022-12-08T09:31:41.126Z,101213.72
2022-12-08T09:34:07.622Z,101223.34
2022-12-08T09:36:34.401Z,101215.88
2022-12-08T09:39:00.878Z,101216.44
2022-12-08T09:41:47.768Z,101225.69
2022-12-08T09:44:57.675Z,101226.72
2022-12-08T09:47:35.296Z,101215.22
2022-12-08T09:50:11.503Z,101217.50
2022-12-08T09:52:46.731Z,101218.78
2022-12-08T09:55:25.135Z,101216.28
2022-12-08T09:58:00.533Z,101207.44
2022-12-08T10:00:27.335Z,101217.72
2022-12-08T10:02:55.940Z,101209.50
2022-12-08T10:05:23.947Z,101208.84
2022-12-08T10:08:25.268Z,101206.59
2022-12-08T10:10:59.491Z,101211.13
2022-12-08T10:13:47.219Z,101202.78
2022-12-08T10:16:30.065Z,101201.25
2022-12-08T10:19:25.162Z,101202.41
2022-12-08T10:21:53.622Z,101190.53
2022-12-08T10:24:31.975Z,101200.16
2022-12-08T10:26:59.199Z,101188.97
2022-12-08T10:29:25.683Z,101191.56
2022-12-08T10:31:52.279Z,101187.31
2022-12-08T10:34:22.175Z,101177.75
2022-12-08T10:36:54.800Z,101175.16
2022-12-08T10:39:36.451Z,101171.53
2022-12-08T10:42:11.794Z,101165.19
2022-12-08T10:45:06.433Z,101163.16
2022-12-08T10:47:43.695Z,101160.03
2022-12-08T10:50:43.819Z,101157.06
2022-12-08T10:53:23.200Z,101156.41
2022-12-08T10:56:01.933Z,101143.06
2022-12-08T10:58:40.318Z,101129.59
2022-12-08T11:01:16.956Z,101124.81
2022-12-08T11:03:50.624Z,101130.47
2022-12-08T11:06:26.768Z,101125.00
2022-12-08T11:08:56.379Z,101129.94
2022-12-08T11:11:45.037Z,101133.84
2022-12-08T11:14:45.804Z,101129.81
2022-12-08T11:17:23.848Z,101124.97
2022-12-08T11:19:59.705Z,101115.06
2022-12-08T11:22:39.485Z,101117.84
2022-12-08T11:25:15.946Z,101110.75
2022-12-08T11:27:44.770Z,101120.78
2022-12-08T11:30:22.087Z,101113.66
2022-12-08T11:32:55.390Z,101113.41
2022-12-08T11:35:39.025Z,101103.53
2022-12-08T11:38:21.936Z,101101.44
2022-12-08T11:40:54.210Z,101096.13
2022-12-08T11:43:39.395Z,101100.44
2022-12-08T11:46:15.049Z,101108.00
2022-12-08T11:49:01.276Z,101110.44
2022-12-08T11:51:37.202Z,101117.50
2022-12-08T11:54:18.579Z,101120.94
2022-12-08T11:56:48.512Z,101102.00
2022-12-08T11:59:24.901Z,101105.56
2022-12-08T12:01:51.675Z,101098.75
2022-12-08T12:04:28.624Z,101100.34
2022-12-08T12:07:32.990Z,101092.56
2022-12-08T12:10:36.146Z,101090.78
2022-12-08T12:13:27.238Z,101089.81
2022-12-08T12:16:09.929Z,101087.94
2022-12-08T12:18:47.406Z,101092.19
2022-12-08T12:21:21.728Z,101093.03
2022-12-08T12:24:01.029Z,101097.28
2022-12-08T12:26:33.413Z,101086.81
2022-12-08T12:29:37.494Z,101093.84
2022-12-08T12:32:10.229Z,101092.13
2022-12-08T12:34:58.649Z,101086.16
2022-12-08T12:37:35.362Z,101087.06
2022-12-08T12:40:06.085Z,101080.22
2022-12-08T12:43:01.976Z,101085.75
2022-12-08T12:45:33.547Z,101080.72
2022-12-08T12:48:00.009Z,101090.47
2022-12-08T12:50:32.652Z,101082.06
2022-12-08T12:53:19.332Z,101093.50
2022-12-08T12:55:45.879Z,101085.34
2022-12-08T12:58:27.718Z,101073.00
2022-12-08T13:01:20.209Z,101068.41
2022-12-08T13:04:02.513Z,101070.47
2022-12-08T13:06:43.009Z,101074.63
2022-12-08T13:09:22.011Z,101078.59
2022-12-08T13:11:55.708Z,101072.13
2022-12-08T13:14:31.697Z,101081.22
2022-12-08T13:17:00.210Z,101073.00
2022-12-08T13:19:31.266Z,101074.34
2022-12-08T13:21:57.876Z,101069.56
2022-12-08T13:24:24.349Z,101068.06
2022-12-08T13:27:03.132Z,101070.84
2022-12-08T13:29:37.449Z,101062.41
2022-12-08T13:32:05.049Z,101061.53
2022-12-08T13:34:37.249Z,101064.03
2022-12-08T13:37:12.872Z,101061.31
2022-12-08T13:39:39.298Z,101056.88
2022-12-08T13:42:07.789Z,101050.75
2022-12-08T13:47:45.082Z,101044.59
2022-12-08T13:53:00.025Z,101039.34
2022-12-08T13:57:05.200Z,101032.22
2022-12-08T13:59:32.514Z,101032.81
2022-12-08T14:02:04.707Z,101026.41
2022-12-08T14:04:48.045Z,101032.22
2022-12-08T14:07:18.765Z,101030.34
2022-12-08T14:09:46.379Z,101030.06
2022-12-08T14:12:24.831Z,101012.50
2022-12-08T14:15:14.823Z,101021.72
2022-12-08T14:17:50.321Z,101016.19
2022-12-08T14:20:23.063Z,101021.06
2022-12-08T14:22:49.584Z,101007.03
2022-12-08T14:25:17.249Z,101009.41
2022-12-08T14:27:45.052Z,100999.47
2022-12-08T14:30:14.734Z,101018.03
2022-12-08T14:32:49.220Z,101011.66
2022-12-08T14:35:31.879Z,101005.44
2022-12-08T14:38:01.771Z,101011.94
2022-12-08T14:40:37.423Z,101006.34
2022-12-08T14:43:09.954Z,101021.56
2022-12-08T14:45:42.425Z,101018.69
2022-12-08T14:48:39.983Z,101014.91
2022-12-08T14:51:18.668Z,101006.84
2022-12-08T14:53:47.416Z,101007.44
2022-12-08T14:56:50.636Z,101011.38
2022-12-08T14:59:25.669Z,101004.13
2022-12-08T15:02:09.459Z,101000.53
2022-12-08T15:04:39.092Z,101003.75
2022-12-08T15:07:11.916Z,101005.09
2022-12-08T15:09:41.306Z,101005.81
2022-12-08T15:12:13.453Z,101003.84
2022-12-08T15:15:02.590Z,101000.84
2022-12-08T15:17:43.317Z,101002.47
2022-12-08T15:20:35.412Z,100998.81
2022-12-08T15:23:02.616Z,100996.03
2022-12-08T15:25:29.169Z,100988.97
2022-12-08T15:27:55.722Z,100984.47
2022-12-08T15:30:22.225Z,100982.56
2022-12-08T15:32:48.780Z,100980.59
2022-12-08T15:35:15.814Z,100985.50
2022-12-08T15:37:42.720Z,100992.00
2022-12-08T15:40:20.297Z,100986.41
2022-12-08T15:42:47.172Z,100996.59
2022-12-08T15:45:15.269Z,101003.13
2022-12-08T15:47:43.009Z,100998.59
2022-12-08T15:50:18.809Z,101000.94
2022-12-08T15:52:45.717Z,101005.88
2022-12-08T15:55:19.661Z,101003.03
2022-12-08T15:58:51.707Z,100989.06
2022-12-08T16:00:52.476Z,100994.88
2022-12-08T16:04:18.625Z,101000.63
2022-12-08T16:07:04.688Z,100997.03
2022-12-08T16:09:20.799Z,100997.47
2022-12-08T16:12:05.874Z,101003.28
2022-12-08T16:17:21.482Z,100996.91
2022-12-08T16:19:48.991Z,100989.72
2022-12-08T16:25:18.894Z,100992.91
2022-12-08T16:30:34.279Z,100992.56
2022-12-08T16:33:00.814Z,100995.81
2022-12-08T16:35:27.354Z,100991.28
2022-12-08T16:37:53.880Z,100991.13
2022-12-08T16:40:20.513Z,100989.34
2022-12-08T16:42:47.019Z,100991.72
2022-12-08T16:45:22.156Z,100983.69
2022-12-08T16:47:51.353Z,100995.56
2022-12-08T16:50:19.372Z,101002.28
2022-12-08T16:52:46.737Z,100998.66
2022-12-08T16:55:15.749Z,100992.31
2022-12-08T16:57:43.008Z,100988.97
2022-12-08T17:00:14.006Z,100999.97
2022-12-08T17:02:40.481Z,101001.47
2022-12-08T17:05:07.320Z,101003.75
2022-12-08T17:07:35.052Z,101000.25
2022-12-08T17:10:06.205Z,100988.81
2022-12-08T17:12:33.535Z,100993.03
2022-12-08T17:15:03.325Z,100991.16
2022-12-08T17:17:31.312Z,100997.00
2022-12-08T17:19:57.887Z,100995.13
2022-12-08T17:22:24.437Z,100992.38
2022-12-08T17:24:50.874Z,100988.63
2022-12-08T17:27:17.366Z,100996.19
2022-12-08T17:29:43.873Z,100985.75
2022-12-08T17:32:10.394Z,100994.81
2022-12-08T17:34:36.860Z,100984.28
2022-12-08T17:37:03.606Z,100989.28
2022-12-08T17:39:30.264Z,100992.53
2022-12-08T17:41:56.761Z,100987.34
2022-12-08T17:44:23.589Z,100997.47
2022-12-08T17:46:52.948Z,100990.38
2022-12-08T17:49:22.663Z,100988.63
2022-12-08T17:51:51.359Z,100981.50
2022-12-08T17:54:19.055Z,100988.34
2022-12-08T17:56:45.901Z,100981.34
2022-12-08T17:59:13.439Z,100980.44
2022-12-08T18:01:40.874Z,100983.69
2022-12-08T18:04:09.111Z,100986.16
2022-12-08T18:06:37.490Z,100991.25
2022-12-08T18:09:05.975Z,100972.09
2022-12-08T18:11:33.399Z,100989.53
2022-12-08T18:14:00.470Z,100994.69
2022-12-08T18:16:27.908Z,100998.97
2022-12-08T18:18:54.537Z,100993.16
2022-12-08T18:21:23.599Z,100988.94
2022-12-08T18:23:50.609Z,100994.16
2022-12-08T18:26:17.265Z,100984.72
2022-12-08T18:28:44.090Z,100989.88
2022-12-08T18:31:22.706Z,100993.16
2022-12-08T18:33:50.686Z,100998.34
2022-12-08T18:36:21.342Z,100984.56
2022-12-08T18:38:48.293Z,100989.16
2022-12-08T18:41:18.008Z,100981.34
2022-12-08T18:43:45.009Z,100990.03
2022-12-08T18:46:13.079Z,100984.13
2022-12-08T18:48:45.099Z,100995.19
2022-12-08T18:51:22.990Z,100972.81
2022-12-08T18:53:50.508Z,100986.72
2022-12-08T18:56:29.207Z,100980.84
2022-12-08T18:59:02.958Z,100981.63
2022-12-08T19:01:30.713Z,100983.31
2022-12-08T19:04:27.400Z,100985.81
2022-12-08T19:06:48.708Z,100982.50
2022-12-08T19:09:15.361Z,100980.75
2022-12-08T19:11:42.690Z,100990.16
2022-12-08T19:14:09.383Z,100983.38
2022-12-08T19:16:36.302Z,100973.19
2022-12-08T19:19:03.839Z,100971.44
2022-12-08T19:21:30.703Z,100978.22
2022-12-08T19:23:57.175Z,100966.22
2022-12-08T19:26:24.844Z,100962.81
2022-12-08T19:28:51.368Z,100972.28
2022-12-08T19:31:18.010Z,100972.31
2022-12-08T19:33:44.595Z,100973.19
2022-12-08T19:36:16.621Z,100965.47
2022-12-08T19:38:43.416Z,100965.56
2022-12-08T19:41:10.043Z,100970.81
2022-12-08T19:43:36.616Z,100971.72
2022-12-08T19:46:03.262Z,100969.13
2022-12-08T19:48:29.891Z,100976.81
2022-12-08T19:50:56.833Z,100975.09
2022-12-08T19:53:23.379Z,100971.59
2022-12-08T19:55:50.452Z,100973.94
2022-12-08T19:58:17.254Z,100972.91
2022-12-08T20:00:45.290Z,100955.50
2022-12-08T20:03:16.322Z,100970.91
2022-12-08T20:05:43.887Z,100967.28
2022-12-08T20:08:10.661Z,100967.16
2022-12-08T20:10:40.527Z,100953.94
2022-12-08T20:13:07.750Z,100968.41
2022-12-08T20:15:34.270Z,100964.84
2022-12-08T20:18:00.828Z,100964.56
2022-12-08T20:20:27.328Z,100964.34
2022-12-08T20:22:53.771Z,100966.75
2022-12-08T20:25:20.314Z,100966.63
2022-12-08T20:27:46.831Z,100974.97
2022-12-08T20:30:17.068Z,100971.41
2022-12-08T20:32:44.404Z,100956.44
2022-12-08T20:35:10.953Z,100962.53
2022-12-08T20:37:37.537Z,100970.91
2022-12-08T20:40:05.078Z,100971.56
2022-12-08T20:42:31.786Z,100962.00
2022-12-08T20:44:58.370Z,100967.00
2022-12-08T20:47:25.191Z,100964.28
2022-12-08T20:49:51.781Z,100971.88
2022-12-08T20:52:18.481Z,100957.81
2022-12-08T20:54:45.059Z,100979.19
2022-12-08T20:57:11.642Z,100968.78
2022-12-08T20:59:38.141Z,100963.56
2022-12-08T21:02:04.915Z,100969.44
2022-12-08T21:04:31.606Z,100973.56
2022-12-08T21:06:58.406Z,100980.28
2022-12-08T21:09:25.158Z,100973.28
2022-12-08T21:11:51.848Z,100968.94
2022-12-08T21:14:18.352Z,100980.84
2022-12-08T21:16:45.144Z,100982.44
2022-12-08T21:19:11.991Z,100978.09
2022-12-08T21:21:38.785Z,100979.09
2022-12-08T21:24:05.803Z,100982.59
2022-12-08T21:26:32.455Z,100982.66
2022-12-08T21:28:59.176Z,100977.50
2022-12-08T21:31:26.058Z,100978.34
2022-12-08T21:33:52.957Z,100984.25
2022-12-08T21:36:21.016Z,100977.44
2022-12-08T21:38:48.401Z,100980.69
2022-12-08T21:41:18.387Z,100982.34
2022-12-08T21:43:45.026Z,100972.84
2022-12-08T21:46:15.973Z,100973.78
2022-12-08T21:48:42.671Z,100967.84
2022-12-08T21:51:09.286Z,100974.72
2022-12-08T21:53:35.857Z,100966.38
2022-12-08T21:56:02.325Z,100959.63
2022-12-08T21:58:29.231Z,100963.19
2022-12-08T22:00:55.796Z,100963.56
2022-12-08T22:03:22.803Z,100964.75
2022-12-08T22:05:49.625Z,100963.41
2022-12-08T22:08:16.371Z,100962.03
2022-12-08T22:10:47.324Z,100958.88
2022-12-08T22:13:14.247Z,100972.41
2022-12-08T22:15:40.734Z,100973.75
2022-12-08T22:18:07.548Z,100968.19
2022-12-08T22:20:36.158Z,100965.19
2022-12-08T22:23:06.075Z,100969.03
2022-12-08T22:25:32.599Z,100976.94
2022-12-08T22:27:59.273Z,100957.81
2022-12-08T22:30:25.725Z,100963.22
2022-12-08T22:32:52.260Z,100967.84
2022-12-08T22:35:18.771Z,100969.88
2022-12-08T22:37:48.295Z,100972.72
2022-12-08T22:40:15.186Z,100972.81
2022-12-08T22:42:41.781Z,100967.63
2022-12-08T22:45:08.838Z,100972.00
2022-12-08T22:47:35.309Z,100975.44
2022-12-08T22:50:02.422Z,100965.16
2022-12-08T22:52:29.033Z,100962.75
2022-12-08T22:54:55.468Z,100961.13
2022-12-08T22:57:21.934Z,100960.41
2022-12-08T22:59:48.417Z,100955.50
2022-12-08T23:02:14.928Z,100954.78
2022-12-08T23:04:41.776Z,100948.13
2022-12-08T23:07:08.437Z,100948.13
2022-12-08T23:09:35.051Z,100941.59
2022-12-08T23:12:01.636Z,100948.50
2022-12-08T23:14:28.112Z,100945.13
2022-12-08T23:16:54.747Z,100946.16
2022-12-08T23:19:21.495Z,100945.28
2022-12-08T23:21:48.288Z,100939.94
2022-12-08T23:24:14.768Z,100932.97
2022-12-08T23:26:41.305Z,100933.63
2022-12-08T23:29:07.845Z,100930.72
2022-12-08T23:31:34.691Z,100940.03
2022-12-08T23:34:02.514Z,100925.19
2022-12-08T23:36:29.307Z,100931.16
2022-12-08T23:38:55.902Z,100931.16
2022-12-08T23:41:22.544Z,100930.28
2022-12-08T23:43:51.356Z,100925.19
2022-12-08T23:46:20.959Z,100920.00
2022-12-08T23:48:48.038Z,100931.44
2022-12-08T23:51:15.496Z,100933.25
2022-12-08T23:53:42.664Z,100932.50
2022-12-08T23:56:11.834Z,100930.78
2022-12-08T23:58:38.697Z,100930.28
